﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-08;783;7124;25824;16;552;144
2020-06-07;725;7273;25915;16;531;145
2020-06-06;777;7628;26521;14;521;141
2020-06-05;2113;7403;26407;15;1570;140
2020-06-04;1079;6019;25427;17;772;131
2020-06-03;1160;5718;25351;18;855;126
2020-06-02;1371;5401;25246;19;1011;129
2020-06-01;951;5613;25452;16;686;133
2020-05-31;1154;5775;26562;17;872;116
2020-05-30;512;5380;29158;18;363;123
2020-05-29;545;5512;29800;18;379;126
2020-05-28;730;5951;30141;22;551;111
2020-05-27;810;6194;30342;20;573;117
2020-05-26;1576;6217;30401;20;1164;108
2020-05-25;1104;5564;29898;20;861;101
2020-05-24;739;5244;29682;18;532;97
2020-05-23;683;5614;29809;19;449;105
2020-05-22;1081;6310;29907;19;754;110
2020-05-21;1040;6679;29810;15;748;105
2020-05-20;831;6849;29607;15;589;113
2020-05-19;861;7230;29708;10;606;112
2020-05-18;757;8192;29810;11;548;107
2020-05-17;1173;8992;29811;13;899;94
2020-05-16;1436;8961;29507;11;1108;98
2020-05-15;1537;8492;29050;13;1159;103
2020-05-14;1216;8466;28425;10;981;102
2020-05-13;1193;7905;27994;13;961;95
2020-05-12;1889;7532;27479;15;1579;83
2020-05-11;1664;6658;26472;14;1436;81
2020-05-10;1099;5958;25523;16;885;74
2020-05-09;857;6293;25184;12;683;78
2020-05-08;1439;7465;25048;14;1234;79
2020-05-07;627;9758;24314;14;457;75
2020-05-06;762;10310;24333;13;636;70
2020-05-05;938;10440;24206;12;769;68
2020-05-04;882;10436;24008;14;770;70
2020-05-03;1390;10324;23846;13;1220;75
2020-05-02;2057;9763;23291;13;1788;75
2020-05-01;3744;8596;22861;12;3444;76
2020-04-30;1192;5757;20366;17;927;66
2020-04-29;968;5328;20151;17;699;64
2020-04-28;955;5246;20162;16;707;69
2020-04-27;831;5047;19975;9;596;64
2020-04-26;824;5117;20025;9;610;73
2020-04-25;862;5202;20010;10;622;73
2020-04-24;875;5111;20440;7;636;68
2020-04-23;775;5075;20573;8;542;64
2020-04-22;844;5167;20913;8;642;66
2020-04-21;698;5039;21252;8;521;70
2020-04-20;886;5076;21731;6;678;84
2020-04-19;887;4809;21819;5;687;95
2020-04-18;733;4672;21936;13;564;93
2020-04-17;815;4587;22102;13;633;99
2020-04-16;842;4493;22222;15;698;94
2020-04-15;702;4339;22242;14;486;97
2020-04-14;717;4344;22426;13;453;101
2020-04-13;609;4337;22829;17;412;108
2020-04-12;804;4447;23033;16;538;117
2020-04-11;690;4477;23071;14;437;112
2020-04-10;765;4618;23059;12;511;114
2020-04-09;760;4755;22931;11;516;108
2020-04-08;719;5636;22774;9;498;109
2020-04-07;689;6127;22586;10;461;104
2020-04-06;762;6368;22434;9;531;101
2020-04-05;842;6560;22247;10;554;97
2020-04-04;798;6459;22042;7;606;96
2020-04-03;883;6492;21799;6;631;91
2020-04-02;1670;6441;21492;7;1291;80
2020-04-01;1260;6137;20564;9;936;75
2020-03-31;929;5925;20075;9;710;75
2020-03-30;951;6133;19719;9;715;71
2020-03-29;690;6412;19417;15;497;61
2020-03-28;854;6967;19331;13;638;70
2020-03-27;788;7123;19095;14;596;61
2020-03-26;1300;7353;19118;18;1017;62
2020-03-25;1015;7045;19085;17;771;59
2020-03-24;1203;7041;18391;15;854;71
2020-03-23;1276;6884;17566;11;988;80
2020-03-22;1319;6573;16606;9;1054;77
2020-03-21;1030;6415;15581;7;804;81
2020-03-20;1082;6253;14842;6;877;75
2020-03-19;968;5976;13967;6;760;64
2020-03-18;999;5650;13207;4;784;62
2020-03-17;953;5253;12423;1;748;59
2020-03-16;894;4865;11675;1;697;23
2020-03-15;1135;4472;10978;0;903;25
2020-03-14;837;3862;10075;0;644;25
2020-03-13;805;3558;9431;0;637;19
2020-03-12;599;3281;8794;0;447;10
2020-03-11;575;3208;8347;0;411;1
2020-03-10;526;3136;7936;0;381;0
2020-03-09;452;3142;7555;0;329;0
2020-03-08;456;3296;7226;1;331;0
2020-03-07;498;3352;6895;1;372;0
2020-03-06;527;3439;6523;1;374;0
2020-03-05;540;3529;6149;1;395;0
2020-03-04;489;3562;5754;1;360;0
2020-03-03;537;3951;5394;1;424;0
2020-03-02;626;4717;4970;1;505;0
2020-03-01;513;4293;4465;1;402;0
2020-02-29;601;3925;4063;1;480;0
2020-02-28;615;3477;3583;1;513;0
2020-02-27;584;2998;3070;1;473;0
2020-02-26;986;2595;2597;2;732;0
2020-02-25;1582;1865;1865;2;1572;0
2020-02-24;93;293;293;0;82;0
2020-02-23;54;211;211;0;38;0
2020-02-22;48;173;173;0;40;0
2020-02-21;54;133;133;0;43;0
2020-02-20;87;90;90;0;85;0
2020-02-19;5;5;5;0;5;0
