﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-03;497;1874;11725;2;354;57
2020-07-02;547;1681;11857;2;380;59
2020-07-01;539;1731;11933;2;402;52
2020-06-30;167;1665;11943;2;113;57
2020-06-29;116;2025;12129;3;76;61
2020-06-28;119;2355;12454;2;70;67
2020-06-27;132;2652;12827;2;78;72
2020-06-26;268;2993;13102;2;172;75
2020-06-25;592;3306;13289;3;433;72
2020-06-24;472;3298;13223;2;322;66
2020-06-23;568;3352;13244;3;403;73
2020-06-22;506;3409;13181;3;364;73
2020-06-21;461;3461;13143;3;327;73
2020-06-20;545;3541;13218;3;381;80
2020-06-19;614;3584;13142;5;429;85
2020-06-18;609;3555;13071;5;419;82
2020-06-17;502;3575;12977;4;360;72
2020-06-16;622;3577;12973;3;432;70
2020-06-15;594;3502;12827;4;414;65
2020-06-14;567;3503;12684;4;390;65
2020-06-13;601;3559;12618;4;412;78
2020-06-12;603;3555;12518;5;410;78
2020-06-11;631;3611;12358;5;438;76
2020-06-10;533;3653;12274;4;370;74
2020-06-09;533;3784;12295;3;378;65
2020-06-08;584;3859;12337;3;408;64
2020-06-07;615;3864;12264;5;430;67
2020-06-06;593;3716;12151;4;414;75
2020-06-05;674;3723;12045;5;484;79
2020-06-04;680;3687;11785;6;478;83
2020-06-03;676;3529;11586;6;467;71
2020-06-02;659;3429;11374;4;456;65
2020-06-01;624;3329;11189;4;421;63
2020-05-31;452;3239;11000;4;294;59
2020-05-30;592;3306;10920;3;433;62
2020-05-29;612;3217;10694;3;446;62
2020-05-28;512;3181;10453;3;354;64
2020-05-27;536;3122;10332;3;365;65
2020-05-26;551;3111;10145;3;369;60
2020-05-25;498;3068;9862;3;344;61
2020-05-24;505;3090;9582;3;353;60
2020-05-23;487;3026;9282;4;330;56
2020-05-22;551;2960;9020;2;388;42
2020-05-21;461;2896;8706;1;326;47
2020-05-20;557;2910;8439;0;386;46
2020-05-19;501;2762;8109;0;356;43
2020-05-18;523;2789;7807;0;372;41
2020-05-17;416;2841;7482;2;280;34
2020-05-16;431;3020;7260;3;302;33
2020-05-15;486;3074;7029;5;325;31
2020-05-14;489;3094;6770;5;349;30
2020-05-13;389;3071;6487;2;266;36
2020-05-12;534;3023;6281;2;375;31
2020-05-11;589;2935;5979;2;449;31
2020-05-10;610;2768;5595;2;476;34
2020-05-09;484;2575;5196;2;375;32
2020-05-08;482;2453;4902;3;346;34
2020-05-07;463;2339;4636;3;367;27
2020-05-06;337;2208;4348;4;234;34
2020-05-05;410;2208;4218;4;306;32
2020-05-04;407;2154;3985;3;306;33
2020-05-03;399;2035;3751;2;313;32
2020-05-02;356;1810;3508;2;283;29
2020-05-01;330;1583;3286;2;264;27
2020-04-30;315;1379;3095;1;230;29
2020-04-29;333;1227;2945;1;254;31
2020-04-28;341;1040;2749;2;281;33
2020-04-27;268;817;2557;1;223;35
2020-04-26;146;650;2407;2;94;26
2020-04-25;112;599;2393;1;71;23
2020-04-24;111;581;2433;1;63;22
2020-04-23;129;588;2626;2;68;23
2020-04-22;131;589;2855;2;85;27
2020-04-21;102;579;3089;2;57;31
2020-04-20;95;589;3340;1;57;31
2020-04-19;88;595;3559;1;55;29
2020-04-18;81;623;3659;1;40;27
2020-04-17;114;648;3780;3;65;22
2020-04-16;119;653;3954;3;77;29
2020-04-15;117;663;4159;2;75;28
2020-04-14;106;679;4361;2;60;29
2020-04-13;105;698;4636;2;63;31
2020-04-12;119;746;4812;2;69;32
2020-04-11;107;738;4844;5;65;30
2020-04-10;126;749;4929;4;73;24
2020-04-09;135;742;5152;3;84;28
2020-04-08;137;715;5388;4;85;30
2020-04-07;126;699;5707;3;79;28
2020-04-06;165;692;5962;3;99;30
2020-04-05;114;637;6296;2;78;34
2020-04-04;119;644;6647;2;63;36
2020-04-03;111;646;6888;2;72;34
2020-04-02;92;654;7031;2;55;35
2020-04-01;114;711;7243;2;57;39
2020-03-31;122;902;7630;2;64;40
2020-03-30;109;1138;8099;2;60;45
2020-03-29;132;1400;8575;2;79;49
2020-03-28;124;1629;8951;2;70;55
2020-03-27;131;1829;9353;2;74;56
2020-03-26;160;1914;9749;2;87;61
2020-03-25;328;1982;10091;0;226;61
2020-03-24;371;1986;10458;1;253;61
2020-03-23;414;2003;10865;2;284;63
2020-03-22;394;1968;11243;2;274;62
2020-03-21;359;1995;11705;3;244;65
2020-03-20;227;1972;12118;5;140;72
2020-03-19;236;1929;12520;4;144;78
2020-03-18;317;1923;12970;5;206;74
2020-03-17;383;2000;13360;5;248;75
2020-03-16;372;2046;13739;4;247;79
2020-03-15;418;2184;14176;4;287;87
2020-03-14;352;2210;14403;2;219;85
2020-03-13;189;2416;14722;1;92;84
2020-03-12;246;2760;15193;0;120;96
2020-03-11;419;2935;15683;3;268;94
2020-03-10;431;2860;16008;4;273;91
2020-03-09;528;2841;16290;6;346;91
2020-03-08;462;2901;16486;6;295;95
2020-03-07;599;3118;16814;6;396;92
2020-03-06;579;3224;16981;4;370;93
2020-03-05;455;3267;17225;5;273;96
2020-03-04;332;3424;17530;5;198;97
2020-03-03;382;3702;17798;5;231;107
2020-03-02;618;3901;18045;6;397;118
2020-03-01;695;4094;18207;6;480;115
2020-02-29;726;4275;18224;4;506;121
2020-02-28;650;4442;18140;6;417;122
2020-02-27;623;4757;18282;5;404;128
2020-02-26;660;5041;18373;5;433;119
2020-02-25;630;5147;18501;7;400;123
2020-02-24;827;5332;18329;4;528;110
2020-02-23;908;5365;18346;4;602;106
2020-02-22;939;5365;18175;6;630;115
2020-02-21;1031;5413;18109;5;672;106
2020-02-20;980;5214;17929;5;651;108
2020-02-19;805;5079;17731;5;526;100
2020-02-18;862;5116;17769;5;571;106
2020-02-17;878;5133;17768;4;563;99
2020-02-16;901;5159;17756;5;585;93
2020-02-15;999;5095;17772;5;671;106
2020-02-14;793;4949;17658;7;501;108
2020-02-13;801;5069;17614;4;544;99
2020-02-12;833;5109;17508;5;556;107
2020-02-11;870;5193;17368;6;595;110
2020-02-10;898;5171;17173;6;617;109
2020-02-09;806;5009;16972;5;559;99
2020-02-08;814;4938;16798;4;550;108
2020-02-07;948;4939;16719;4;659;108
2020-02-06;848;4784;16540;5;563;101
2020-02-05;926;4601;16426;4;615;96
2020-02-04;825;4544;16219;3;598;89
2020-02-03;683;4448;16078;3;482;91
2020-02-02;699;4541;16048;3;494;92
2020-02-01;815;4263;16065;2;559;86
2020-01-31;754;4261;16025;2;491;88
2020-01-30;622;4183;15980;2;434;87
2020-01-29;835;4368;16085;5;563;82
2020-01-28;765;4318;16096;3;538;78
2020-01-27;812;4245;16088;4;570;76
2020-01-26;379;4260;16092;3;234;79
2020-01-25;809;4646;16489;4;548;85
2020-01-24;656;4663;16630;5;447;85
2020-01-23;861;4849;16879;6;596;81
2020-01-22;738;4831;16796;7;514;74
2020-01-21;670;4760;16864;7;459;74
2020-01-20;854;4727;16944;5;568;72
2020-01-19;844;4552;16934;4;590;73
2020-01-18;839;4340;16906;4;563;83
2020-01-17;918;4147;16901;2;637;77
2020-01-16;862;3862;16866;1;601;72
2020-01-15;662;3680;16836;2;478;73
2020-01-14;633;3674;16948;1;458;76
2020-01-13;573;3670;17019;3;403;82
2020-01-12;586;3673;17234;4;384;82
2020-01-11;577;3720;17453;3;399;76
2020-01-10;548;3776;17691;3;371;73
2020-01-09;652;3922;17937;2;460;77
2020-01-08;657;3975;18182;2;467;87
2020-01-07;620;3934;18415;3;426;89
2020-01-06;590;4065;18605;4;404;93
2020-01-05;628;4265;18767;3;436;83
2020-01-04;665;4365;18882;4;453;89
2020-01-03;722;4498;19062;6;500;92
2020-01-02;711;4644;19141;6;506;98
2020-01-01;615;4824;19248;5;442;101
2019-12-31;753;5112;19333;6;505;102
2019-12-30;800;5097;19407;5;560;113
2019-12-29;739;5113;19300;4;494;104
2019-12-28;809;5150;19336;6;555;114
2019-12-27;889;5149;19329;5;600;108
2019-12-26;947;5103;19251;4;624;111
2019-12-25;1006;5002;19127;5;675;113
2019-12-24;750;4906;18917;4;491;113
2019-12-23;858;4978;18962;4;577;117
2019-12-22;788;4985;18822;4;535;108
2019-12-21;815;4966;18803;3;528;102
2019-12-20;800;5070;18772;2;500;99
2019-12-19;846;5163;18727;3;550;107
2019-12-18;895;5262;18587;3;620;108
2019-12-17;837;5261;18439;3;579;102
2019-12-16;887;5423;18343;2;590;109
2019-12-15;788;5549;18215;2;516;113
2019-12-14;912;5665;18091;2;628;109
2019-12-13;884;5614;18001;2;592;109
2019-12-12;947;5569;17894;2;652;102
2019-12-11;910;5575;17682;2;627;93
2019-12-10;1034;5508;17437;3;729;97
2019-12-09;1013;5389;17176;4;694;89
2019-12-08;901;5212;16895;1;606;89
2019-12-07;860;5201;16733;2;589;91
2019-12-06;845;5049;16618;1;551;90
2019-12-05;953;5030;16465;1;648;91
2019-12-04;870;4931;16301;2;580;95
2019-12-03;935;4874;16168;5;655;89
2019-12-02;792;4706;15948;5;564;88
2019-12-01;858;4599;15796;3;607;91
2019-11-30;658;4525;15523;2;471;90
2019-11-29;765;4516;15524;2;539;84
2019-11-28;800;4492;15435;3;550;91
2019-11-27;784;4455;15414;2;519;96
2019-11-26;747;4387;15403;3;499;97
2019-11-25;713;4274;15431;3;479;87
2019-11-24;789;4275;15492;4;542;93
2019-11-23;665;4225;15410;5;430;86
2019-11-22;759;4283;15408;6;523;76
2019-11-21;751;4134;15243;4;525;78
2019-11-20;688;4163;15253;5;475;79
2019-11-19;599;4191;15209;3;418;83
2019-11-18;731;4225;15378;3;499;85
2019-11-17;730;4106;15347;4;511;74
2019-11-16;714;4071;15318;3;489;69
2019-11-15;592;3998;15412;3;410;65
2019-11-14;796;4058;15447;2;558;72
2019-11-13;701;3976;15338;4;481;76
2019-11-12;688;3899;15344;4;453;83
2019-11-11;591;3948;15408;8;389;74
2019-11-10;715;4010;15446;5;468;73
2019-11-09;630;3959;15476;5;414;72
2019-11-08;678;3939;15562;5;446;70
2019-11-07;689;3799;15646;6;471;73
2019-11-06;611;3797;15650;4;412;80
2019-11-05;736;3854;15709;4;499;84
2019-11-04;640;3867;15793;4;451;79
2019-11-03;642;3938;15806;6;443;77
2019-11-02;583;4027;15804;6;415;72
2019-11-01;515;4164;15847;6;347;70
2019-10-31;668;4288;15917;6;439;69
2019-10-30;654;4277;15920;10;425;73
2019-10-29;749;4187;15925;9;535;73
2019-10-28;724;4180;15863;9;507;69
2019-10-27;751;4085;15806;9;518;71
2019-10-26;767;4147;15687;10;542;70
2019-10-25;687;4072;15574;10;479;72
2019-10-24;637;4073;15519;10;426;73
2019-10-23;515;4244;15521;10;337;68
2019-10-22;771;4371;15675;5;528;72
2019-10-21;628;4272;15611;4;407;75
2019-10-20;839;4336;15700;3;624;69
2019-10-19;673;4253;15496;3;461;62
2019-10-18;692;4209;15498;6;483;66
2019-10-17;809;4230;15464;6;559;69
2019-10-16;681;4154;15364;7;467;67
2019-10-15;656;4223;15299;2;456;71
2019-10-14;701;4266;15301;2;471;73
2019-10-13;738;4267;15292;3;505;64
2019-10-12;624;4333;15215;3;438;61
2019-10-11;717;4384;15203;3;507;60
2019-10-10;748;4340;15121;3;520;70
2019-10-09;722;4272;15017;3;510;65
2019-10-08;706;4173;14936;3;483;69
2019-10-07;690;4102;14834;3;497;68
2019-10-06;809;4040;14690;5;602;60
2019-10-05;679;3908;14491;4;486;56
2019-10-04;647;3880;14361;4;464;56
2019-10-03;661;3838;14274;5;476;58
2019-10-02;610;3795;14176;6;424;56
2019-10-01;627;3795;14142;4;444;61
2019-09-30;626;3792;14099;4;458;64
2019-09-29;653;3828;14098;5;479;56
2019-09-28;631;3804;13872;5;474;54
2019-09-27;593;3849;13809;4;439;55
2019-09-26;594;3853;13804;3;435;58
2019-09-25;608;3891;13805;3;449;59
2019-09-24;603;3907;13778;3;434;61
2019-09-23;664;3945;13760;4;487;56
2019-09-22;632;3871;13670;5;464;58
2019-09-21;681;3861;13630;5;497;58
2019-09-20;586;3825;13551;3;433;51
2019-09-19;636;3835;13501;4;465;47
2019-09-18;641;3785;13494;5;465;55
2019-09-17;660;3746;13468;5;480;58
2019-09-16;567;3677;13449;6;425;58
2019-09-15;613;3698;13416;6;455;62
2019-09-14;628;3636;13388;5;476;63
2019-09-13;607;3512;13322;4;439;57
2019-09-12;596;3467;13345;5;427;53
2019-09-11;596;3405;13378;4;450;57
2019-09-10;578;3328;13376;6;418;57
2019-09-09;606;3288;13500;6;444;49
2019-09-08;532;3217;13478;3;379;58
2019-09-07;496;3220;13593;3;362;55
2019-09-06;542;3337;13752;3;403;57
2019-09-05;527;3177;13823;3;369;53
2019-09-04;522;3224;13925;3;359;55
2019-09-03;532;3295;14019;4;384;55
2019-09-02;521;3340;14136;4;386;48
2019-09-01;535;3396;14193;4;385;55
2019-08-31;628;3450;14224;4;465;59
2019-08-30;362;3365;14315;5;232;58
2019-08-29;583;3564;14501;7;409;51
2019-08-28;605;3576;14589;6;449;56
2019-08-27;612;3506;14596;5;433;59
2019-08-26;570;3523;14662;3;423;54
2019-08-25;572;3542;14640;3;419;55
2019-08-24;532;3584;14685;2;394;60
2019-08-23;572;3584;14741;3;424;58
2019-08-22;578;3581;14846;2;426;57
2019-08-21;539;3571;14893;2;387;57
2019-08-20;605;3651;15004;2;443;54
2019-08-19;615;3657;15131;2;465;51
2019-08-18;602;3656;15131;3;458;60
2019-08-17;533;3733;15189;2;387;59
2019-08-16;577;3757;15267;2;436;63
2019-08-15;571;3818;15287;2;410;65
2019-08-14;622;3932;15350;2;440;59
2019-08-13;619;3959;15429;3;455;55
2019-08-12;616;3969;15552;4;456;60
2019-08-11;699;3962;15594;5;521;65
2019-08-10;549;3905;15541;4;391;57
2019-08-09;646;3969;15670;4;479;62
2019-08-08;683;3894;15729;4;516;64
2019-08-07;633;3949;15697;5;459;63
2019-08-06;626;3905;15796;5;453;58
2019-08-05;620;3956;15908;6;440;64
2019-08-04;654;3978;15948;6;478;70
2019-08-03;634;3988;15961;6;453;64
2019-08-02;584;3930;16021;4;397;71
2019-08-01;752;3973;16185;4;544;64
2019-07-31;583;3858;16207;3;410;64
2019-07-30;679;3963;16232;5;495;61
2019-07-29;621;3925;16292;5;475;63
2019-07-28;666;3968;16221;5;482;66
2019-07-27;549;4053;16147;7;396;69
2019-07-26;609;4129;16182;7;467;74
2019-07-25;614;4191;16195;4;437;75
2019-07-24;693;4210;16221;5;511;70
2019-07-23;643;4136;16209;5;487;66
2019-07-22;665;4137;16171;3;486;73
2019-07-21;764;4181;16102;2;562;70
2019-07-20;644;4187;15973;3;463;73
2019-07-19;709;4208;15986;3;508;73
2019-07-18;648;4156;15922;4;476;70
2019-07-17;621;4195;15898;4;456;67
2019-07-16;649;4302;15919;4;475;73
2019-07-15;695;4300;15881;3;507;76
2019-07-14;770;4369;15794;3;563;69
2019-07-13;656;4387;15689;3;486;69
2019-07-12;652;4394;15679;6;451;71
2019-07-11;706;4416;15721;6;525;72
2019-07-10;748;4420;15681;4;551;68
2019-07-09;666;4444;15590;5;487;66
2019-07-08;762;4522;15490;6;550;66
2019-07-07;775;4401;15358;6;569;59
2019-07-06;665;4384;15215;7;485;57
2019-07-05;667;4279;15106;9;489;63
2019-07-04;715;4194;15003;6;530;64
2019-07-03;769;4095;14860;6;571;71
2019-07-02;777;4000;14685;5;566;66
2019-07-01;628;3891;14557;5;472;63
2019-06-30;727;3912;14419;6;542;69
2019-06-29;549;3796;14206;6;400;66
2019-06-28;577;3824;14195;5;408;64
2019-06-27;601;3864;14174;5;430;61
2019-06-26;649;3920;14168;6;496;63
2019-06-25;649;3874;14068;5;473;61
2019-06-24;654;3865;14067;3;497;63
2019-06-23;622;3863;13993;5;437;65
2019-06-22;580;3861;13932;4;433;61
2019-06-21;611;3853;13849;3;442;61
2019-06-20;686;3875;13752;3;480;63
2019-06-19;612;3868;13631;3;465;63
2019-06-18;631;3915;13520;3;458;62
2019-06-17;639;3958;13553;4;472;59
2019-06-16;604;3940;13435;3;444;60
2019-06-15;590;3877;13349;3;435;54
2019-06-14;634;3855;13266;4;487;56
2019-06-13;648;3791;13108;4;463;64
2019-06-12;670;3707;12984;4;499;66
2019-06-11;674;3593;12840;4;507;67
2019-06-10;632;3476;12694;3;469;67
2019-06-09;528;3422;12571;2;398;69
2019-06-08;564;3482;12513;2;422;67
2019-06-07;598;3389;12420;3;420;66
2019-06-06;549;3297;12359;2;389;67
2019-06-05;554;3295;12333;3;386;61
2019-06-04;544;3292;12350;2;393;60
2019-06-03;566;3327;12313;2;411;62
2019-06-02;599;3315;12260;4;429;64
2019-06-01;486;3373;12216;4;354;55
2019-05-31;477;3448;12225;4;342;63
2019-05-30;549;3504;12226;4;395;65
2019-05-29;539;3446;12233;4;393;62
2019-05-28;593;3397;12218;6;431;60
2019-05-27;543;3313;12119;3;377;60
2019-05-26;652;3292;12020;4;474;60
2019-05-25;583;3319;11913;6;432;65
2019-05-24;541;3248;11848;5;382;60
2019-05-23;488;3236;11875;5;350;55
2019-05-22;502;3231;11903;4;346;57
2019-05-21;503;3203;11960;6;349;56
2019-05-20;511;3189;12078;3;354;52
2019-05-19;678;3199;12163;3;473;59
2019-05-18;515;3062;12136;3;359;64
2019-05-17;526;3024;12235;4;356;60
2019-05-16;494;2986;12330;4;348;54
2019-05-15;462;2962;12396;4;331;57
2019-05-14;495;2992;12468;6;348;60
2019-05-13;507;3007;12603;7;368;60
2019-05-12;521;3053;12674;6;352;65
2019-05-11;468;3046;12757;4;355;72
2019-05-10;460;3050;12824;5;341;72
2019-05-09;451;3105;12994;5;337;62
2019-05-08;489;3145;13001;6;350;68
2019-05-07;522;3151;12957;5;367;77
2019-05-06;548;3192;13224;5;404;79
2019-05-05;485;3169;13272;5;361;81
2019-05-04;497;3140;13332;5;338;84
2019-05-03;526;3064;13396;4;386;82
2019-05-02;501;3043;13396;3;348;81
2019-05-01;500;3069;13463;3;338;79
2019-04-30;543;3134;13494;2;387;82
2019-04-29;544;3120;13408;2;370;83
2019-04-28;466;3157;13559;3;317;75
2019-04-27;404;3333;13567;3;268;79
2019-04-26;525;3498;13842;4;347;86
2019-04-25;528;3577;13853;5;350;74
2019-04-24;574;3677;13874;5;390;73
2019-04-23;561;3734;13923;7;382;76
2019-04-22;599;3743;14052;4;413;75
2019-04-21;637;3733;14067;4;457;61
2019-04-20;595;3760;14069;5;430;68
2019-04-19;611;3766;14169;4;422;65
2019-04-18;633;3764;14199;6;445;66
2019-04-17;634;3741;14131;4;454;67
2019-04-16;565;3804;14089;6;389;62
2019-04-15;587;3766;14168;5;401;65
2019-04-14;680;3650;14281;7;458;67
2019-04-13;624;3835;14411;8;435;67
2019-04-12;653;3875;14348;9;435;58
2019-04-11;607;3857;14358;7;407;58
2019-04-10;718;3827;14162;8;501;64
2019-04-09;554;3711;14018;5;365;67
2019-04-08;446;3780;14165;5;295;62
2019-04-07;879;3857;14265;4;643;66
2019-04-06;676;3495;14049;6;478;63
2019-04-05;626;3546;14035;7;431;61
2019-04-04;562;3411;14137;6;380;60
2019-04-03;584;3562;14277;5;408;65
2019-04-02;619;3491;14305;5;433;64
2019-04-01;526;3411;14359;2;388;60
2019-03-31;455;3489;14778;1;310;63
2019-03-30;707;3722;15422;3;541;62
2019-03-29;450;3600;15694;2;312;67
2019-03-28;713;3773;15743;2;525;73
2019-03-27;494;3758;15601;3;349;71
2019-03-26;530;3865;15662;2;364;71
2019-03-25;585;3876;15802;3;426;68
2019-03-24;713;3856;15781;2;513;74
2019-03-23;578;3796;15642;3;415;73
2019-03-22;638;3900;15611;2;446;80
2019-03-21;713;4042;15520;2;513;78
2019-03-20;617;3886;15386;3;454;75
2019-03-19;534;3864;15375;3;371;73
2019-03-18;569;3680;15481;2;416;77
2019-03-17;628;3614;15447;3;463;82
2019-03-16;703;3680;15341;2;506;70
2019-03-15;813;3573;15212;3;594;71
2019-03-14;553;3388;15005;2;369;78
2019-03-13;613;3470;14999;2;439;75
2019-03-12;337;3583;14998;3;192;73
2019-03-11;516;3947;15316;5;352;75
2019-03-10;703;4041;15388;5;503;76
2019-03-09;571;4000;15308;6;399;79
2019-03-08;588;4441;15269;5;417;81
2019-03-07;639;5037;15203;5;447;89
2019-03-06;749;5432;15146;5;527;81
2019-03-05;720;5257;14978;3;506;83
2019-03-04;604;5114;14913;3;430;90
2019-03-03;678;5109;14857;3;479;86
2019-03-02;1075;5153;14796;5;761;80
2019-03-01;1305;4769;14464;4;968;77
2019-02-28;1111;4123;13885;4;871;85
2019-02-27;572;3611;13430;3;386;82
2019-02-26;566;3588;13493;2;400;78
2019-02-25;591;3584;13607;1;416;79
2019-02-24;721;3594;13621;2;534;75
2019-02-23;598;3556;13499;2;422;73
2019-02-22;561;3519;13505;2;392;76
2019-02-21;561;3489;13521;2;394;89
2019-02-20;530;3471;13513;4;358;83
2019-02-19;547;3497;13565;5;374;81
2019-02-18;618;3487;13721;4;431;78
2019-02-17;686;3488;13714;4;490;79
2019-02-16;569;3517;13659;4;379;79
2019-02-15;530;3563;13678;4;349;75
2019-02-14;570;3642;13754;5;384;71
2019-02-13;558;3634;13799;5;391;72
2019-02-12;528;3602;13826;6;348;71
2019-02-11;616;3630;13974;5;426;70
2019-02-10;734;3555;13994;4;520;84
2019-02-09;613;3469;13921;4;414;89
2019-02-08;626;3427;13961;3;403;78
2019-02-07;583;3445;14025;4;378;77
2019-02-06;552;3484;14061;4;373;68
2019-02-05;556;3513;14130;4;378;78
2019-02-04;543;3558;14305;4;364;71
2019-02-03;629;3646;14417;5;458;84
2019-02-02;547;3723;14396;6;371;84
2019-02-01;592;3779;14483;7;423;78
2019-01-31;620;3761;14366;9;432;81
2019-01-30;575;3764;14094;8;398;80
2019-01-29;608;3779;13938;5;407;82
2019-01-28;643;3756;14183;6;440;79
2019-01-27;744;3734;14311;6;502;82
2019-01-26;641;3734;14368;5;431;90
2019-01-25;591;3715;14525;5;423;84
2019-01-24;616;3735;14693;4;430;76
2019-01-23;603;3702;14834;4;419;79
2019-01-22;571;3719;14946;4;373;72
2019-01-21;595;3758;15262;5;410;67
2019-01-20;729;3784;15448;4;517;78
2019-01-19;608;3748;15476;4;418;83
2019-01-18;595;3772;15574;4;419;86
2019-01-17;581;3810;15677;4;399;92
2019-01-16;621;3862;15797;4;433;92
2019-01-15;612;3898;15931;4;430;86
2019-01-14;599;3871;16083;3;408;82
2019-01-13;712;3905;16178;2;474;92
2019-01-12;664;3966;16184;3;445;90
2019-01-11;642;3982;16282;3;433;91
2019-01-10;640;3984;16391;3;426;97
2019-01-09;649;4005;16548;4;421;108
2019-01-08;617;3860;16674;5;423;98
2019-01-07;648;3567;16922;4;440;95
2019-01-06;771;3343;17042;4;539;99
2019-01-05;696;3475;16952;6;479;102
2019-01-04;643;3570;16996;4;409;104
2019-01-03;652;3723;17054;6;443;101
2019-01-02;483;3890;17060;4;315;108
2019-01-01;303;4169;17237;5;149;106
2018-12-31;385;4625;17620;8;223;92
2018-12-30;936;4964;17910;10;651;104
2018-12-29;832;5005;17671;8;561;106
2018-12-28;828;5041;17517;4;543;103
2018-12-27;862;5037;17403;5;574;102
2018-12-26;825;4964;17271;3;557;103
2018-12-25;852;4921;17124;3;583;100
2018-12-24;790;4847;17035;4;527;92
2018-12-23;985;4886;16923;3;680;102
2018-12-22;861;4779;16707;2;617;105
2018-12-21;815;4671;16559;3;549;101
2018-12-20;750;4597;16489;5;496;100
2018-12-19;764;4637;16445;5;500;104
2018-12-18;790;4682;16410;5;539;104
2018-12-17;819;4721;16402;3;569;107
2018-12-16;847;4701;16262;3;591;105
2018-12-15;756;4784;16091;4;509;117
2018-12-14;719;4846;15965;6;503;116
2018-12-13;792;4792;15849;5;526;107
2018-12-12;780;4774;15704;6;535;106
2018-12-11;808;4707;15551;5;576;107
2018-12-10;801;4596;15520;5;566;103
2018-12-09;924;4518;15385;5;669;97
2018-12-08;806;4391;15131;7;547;97
2018-12-07;687;4333;14960;7;462;94
2018-12-06;753;4288;14859;8;506;91
2018-12-05;717;4174;14801;7;486;93
2018-12-04;711;4093;14777;9;454;95
2018-12-03;726;4083;14820;8;493;95
2018-12-02;809;4006;14803;8;546;96
2018-12-01;778;3957;14656;8;526;91
2018-11-30;610;3824;14512;8;415;90
2018-11-29;617;3891;14443;6;410;95
2018-11-28;615;3970;14370;6;411;98
2018-11-27;687;4057;14358;5;460;96
2018-11-26;616;4048;14424;7;433;86
2018-11-25;750;4100;14409;8;497;92
2018-11-24;613;4136;14287;7;413;94
2018-11-23;705;4162;14243;7;467;87
2018-11-22;731;4127;14139;5;511;84
2018-11-21;717;3984;14047;8;453;83
2018-11-20;686;3913;14026;7;454;73
2018-11-19;693;3839;14058;7;445;72
2018-11-18;791;3785;13974;7;553;78
2018-11-17;690;3784;13773;8;460;90
2018-11-16;624;3747;13638;7;417;84
2018-11-15;583;3751;13567;7;399;88
2018-11-14;596;3738;13536;7;392;81
2018-11-13;587;3702;13516;7;379;80
2018-11-12;598;3772;13610;9;407;81
2018-11-11;798;3861;13548;8;560;77
2018-11-10;663;3790;13312;9;441;85
2018-11-09;639;3826;13258;8;447;84
2018-11-08;574;3778;13196;8;370;86
2018-11-07;549;3804;13164;8;363;89
2018-11-06;666;3793;13161;6;460;88
2018-11-05;679;3656;13165;8;462;85
2018-11-04;728;3588;13064;7;506;75
2018-11-03;691;3625;12949;9;475;90
2018-11-02;588;3570;12831;7;399;92
2018-11-01;592;3552;12812;7;413;94
2018-10-31;531;3511;12762;7;347;88
2018-10-30;508;3525;12808;5;339;84
2018-10-29;606;3619;12952;6;388;86
2018-10-28;749;3652;12993;6;525;88
2018-10-27;637;3612;12874;5;442;92
2018-10-26;576;3524;12857;4;374;96
2018-10-25;552;3500;12967;5;373;94
2018-10-24;529;3454;13020;6;352;84
2018-10-23;616;3464;13130;7;425;85
2018-10-22;634;3395;13198;6;436;93
2018-10-21;734;3331;13158;5;486;96
2018-10-20;549;3323;13062;4;360;100
2018-10-19;531;3307;13087;5;365;92
2018-10-18;507;3264;13083;5;327;82
2018-10-17;532;3331;13149;6;366;86
2018-10-16;536;3366;13159;5;344;82
2018-10-15;577;3352;13272;5;376;87
2018-10-14;698;3339;13323;6;479;80
2018-10-13;524;3325;13267;5;344;88
2018-10-12;496;3340;13356;3;317;80
2018-10-11;601;3414;13526;4;391;85
2018-10-10;590;3371;13627;3;382;84
2018-10-09;513;3360;13691;4;338;88
2018-10-08;560;3389;13820;2;354;88
2018-10-07;678;3424;13838;3;463;85
2018-10-06;549;3437;13812;5;367;89
2018-10-05;564;3505;13891;6;367;92
2018-10-04;560;3537;13899;8;368;92
2018-10-03;558;3599;13950;8;366;85
2018-10-02;559;3722;14028;9;359;93
2018-10-01;599;3787;14137;7;407;83
2018-09-30;698;3848;14172;7;483;85
2018-09-29;627;3850;14180;6;427;85
2018-09-28;604;3824;14207;8;417;95
2018-09-27;617;3798;14079;7;418;89
2018-09-26;664;3754;14041;7;463;89
2018-09-25;626;3656;14000;5;423;96
2018-09-24;661;3624;14006;5;470;89
2018-09-23;705;3528;13930;4;483;83
2018-09-22;611;3499;13822;4;380;84
2018-09-21;596;3534;13877;7;382;81
2018-09-20;557;3565;13941;8;376;72
2018-09-19;574;3614;13987;6;356;87
2018-09-18;611;3766;14062;7;407;86
2018-09-17;579;3857;14121;8;363;83
2018-09-16;691;3947;14196;6;463;78
2018-09-15;624;3947;14160;5;419;77
2018-09-14;638;3914;14196;7;433;70
2018-09-13;618;3914;14209;6;428;69
2018-09-12;723;3939;14240;4;483;88
2018-09-11;696;3806;14166;5;500;77
2018-09-10;661;3722;14128;3;450;81
2018-09-09;686;3719;14133;4;474;76
2018-09-08;605;3729;14114;3;375;76
2018-09-07;649;3811;14180;4;435;79
