﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-30;72;434;1908;0;57;2
2020-07-29;66;421;1922;0;51;0
2020-07-28;66;441;1930;0;51;1
2020-07-27;81;451;1927;0;63;1
2020-07-26;59;461;1913;0;49;1
2020-07-25;68;457;1944;0;53;2
2020-07-24;73;453;1984;0;62;1
2020-07-23;57;458;1975;0;47;1
2020-07-22;85;474;2012;0;70;2
2020-07-21;78;457;2030;0;65;3
2020-07-20;88;455;2096;0;73;4
2020-07-19;58;442;2145;0;47;3
2020-07-18;60;450;2242;0;50;3
2020-07-17;75;460;2320;0;64;3
2020-07-16;74;447;2323;0;63;4
2020-07-15;69;448;2319;0;55;3
2020-07-14;74;458;2323;0;61;3
2020-07-13;76;481;2304;0;63;3
2020-07-12;64;480;2277;0;54;2
2020-07-11;70;475;2301;0;60;2
2020-07-10;63;461;2373;0;50;3
2020-07-09;73;500;2404;1;60;3
2020-07-08;78;546;2397;1;63;6
2020-07-07;95;546;2382;1;81;6
2020-07-06;77;536;2351;0;66;4
2020-07-05;61;532;2330;0;51;5
2020-07-04;59;528;2342;0;46;4
2020-07-03;108;529;2354;0;88;6
2020-07-02;123;520;2310;0;89;5
2020-07-01;76;514;2270;0;62;6
2020-06-30;88;499;2251;0;70;6
2020-06-29;75;512;2215;0;53;5
2020-06-28;54;547;2191;0;46;7
2020-06-27;62;634;2190;0;50;6
2020-06-26;100;710;2196;0;76;4
2020-06-25;114;777;2167;0;90;5
2020-06-24;69;814;2117;0;59;8
2020-06-23;103;822;2114;0;86;7
2020-06-22;102;796;2067;0;87;8
2020-06-21;145;771;2023;0;132;7
2020-06-20;135;680;1957;0;122;6
2020-06-19;162;596;1894;0;148;5
2020-06-18;141;527;1783;0;120;7
2020-06-17;83;547;1698;0;66;8
2020-06-16;77;564;1674;0;63;8
2020-06-15;78;557;1654;0;61;6
2020-06-14;51;543;1628;0;42;6
2020-06-13;48;552;1636;0;38;5
2020-06-12;96;563;1639;0;84;4
2020-06-11;157;544;1601;0;143;5
2020-06-10;108;459;1500;0;87;6
2020-06-09;70;412;1451;0;55;6
2020-06-08;67;406;1434;0;52;5
2020-06-07;58;397;1410;0;51;5
2020-06-06;59;379;1395;0;51;4
2020-06-05;77;353;1393;0;65;3
2020-06-04;68;331;1368;0;57;4
2020-06-03;55;331;1348;0;45;5
2020-06-02;67;336;1355;0;51;4
2020-06-01;56;325;1337;0;45;7
2020-05-31;40;333;1339;0;31;8
2020-05-30;32;343;1338;0;30;7
2020-05-29;56;357;1354;0;47;5
2020-05-28;67;381;1353;0;56;6
2020-05-27;55;385;1345;0;43;7
2020-05-26;51;377;1349;0;37;5
2020-05-25;67;376;1351;0;57;7
2020-05-24;45;364;1338;0;38;7
2020-05-23;57;373;1345;0;46;7
2020-05-22;87;363;1345;0;74;7
2020-05-21;71;340;1323;0;53;7
2020-05-20;50;325;1336;0;37;8
2020-05-19;50;332;1348;0;36;5
2020-05-18;59;339;1357;0;48;6
2020-05-17;50;330;1334;0;44;6
2020-05-16;42;324;1334;0;39;7
2020-05-15;61;313;1338;0;47;5
2020-05-14;50;301;1345;0;37;6
2020-05-13;57;313;1354;0;48;5
2020-05-12;53;302;1357;0;42;4
2020-05-11;48;298;1350;0;40;5
2020-05-10;48;309;1344;0;42;5
2020-05-09;33;301;1358;0;30;4
2020-05-08;44;318;1373;0;35;4
2020-05-07;59;311;1397;0;47;4
2020-05-06;48;312;1395;0;37;5
2020-05-05;44;319;1397;0;40;4
2020-05-04;55;333;1395;0;47;4
2020-05-03;38;331;1385;0;34;5
2020-05-02;53;336;1395;0;42;5
2020-05-01;39;336;1386;0;30;6
2020-04-30;57;350;1402;0;44;5
2020-04-29;63;351;1397;0;48;5
2020-04-28;63;356;1387;0;48;6
2020-04-27;59;373;1364;0;47;6
2020-04-26;43;374;1337;0;35;4
2020-04-25;51;385;1350;0;39;4
2020-04-24;60;367;1351;0;46;5
2020-04-23;58;363;1367;0;45;4
2020-04-22;64;360;1386;0;45;4
2020-04-21;77;367;1403;0;66;5
2020-04-20;61;346;1397;0;43;6
2020-04-19;60;355;1398;0;50;2
2020-04-18;36;341;1404;0;27;1
2020-04-17;60;348;1421;0;46;3
2020-04-16;57;360;1423;0;42;3
2020-04-15;72;363;1427;0;50;2
2020-04-14;65;375;1448;0;47;2
2020-04-13;66;376;1452;0;50;2
2020-04-12;48;366;1449;0;41;1
2020-04-11;44;361;1485;0;35;1
2020-04-10;70;365;1526;1;59;1
2020-04-09;63;349;1525;1;49;1
2020-04-08;70;333;1533;1;56;2
2020-04-07;59;326;1507;1;48;2
2020-04-06;59;320;1496;1;44;2
2020-04-05;45;308;1492;1;37;1
2020-04-04;47;298;1521;0;35;1
2020-04-03;59;284;1563;0;47;1
2020-04-02;46;283;1587;0;35;1
2020-04-01;60;293;1615;0;48;2
2020-03-31;56;305;1646;0;43;2
2020-03-30;47;325;1681;0;42;2
2020-03-29;30;347;1674;0;25;2
2020-03-28;24;381;1718;0;19;2
2020-03-27;53;407;1774;0;49;2
2020-03-26;50;412;1790;0;40;3
2020-03-25;70;414;1805;0;60;3
2020-03-24;70;400;1788;0;62;3
2020-03-23;72;384;1769;0;63;3
2020-03-22;67;392;1769;0;62;4
2020-03-21;51;381;1758;0;48;3
2020-03-20;60;380;1781;0;49;3
2020-03-19;53;408;1817;0;43;5
2020-03-18;55;442;1840;0;45;5
2020-03-17;55;452;1892;0;46;3
2020-03-16;76;466;1916;0;61;3
2020-03-15;57;433;1911;0;43;3
2020-03-14;56;422;1964;0;50;3
2020-03-13;96;414;2044;0;78;4
2020-03-12;86;400;2172;0;68;4
2020-03-11;67;408;2236;0;52;5
2020-03-10;72;424;2248;0;59;5
2020-03-09;40;424;2224;0;31;4
2020-03-08;45;470;2249;0;34;4
2020-03-07;51;517;2294;0;43;4
2020-03-06;77;510;2309;0;68;5
2020-03-05;89;512;2328;0;74;4
2020-03-04;81;508;2324;0;66;5
2020-03-03;69;509;2337;0;61;6
2020-03-02;91;504;2328;0;81;8
2020-03-01;92;466;2296;0;83;8
2020-02-29;46;425;2270;0;36;7
2020-02-28;81;452;2292;0;62;8
2020-02-27;84;441;2315;0;68;6
2020-02-26;85;443;2303;0;72;5
2020-02-25;70;457;2274;0;50;7
2020-02-24;52;469;2272;0;46;6
2020-02-23;50;525;2268;0;45;6
2020-02-22;73;551;2276;0;66;6
2020-02-21;71;541;2271;0;53;5
2020-02-20;80;584;2272;0;64;6
2020-02-19;102;652;2270;0;91;6
2020-02-18;77;769;2249;0;64;7
2020-02-17;116;839;2243;0;99;9
2020-02-16;81;807;2209;0;69;8
2020-02-15;67;774;2207;0;58;7
2020-02-14;111;773;2217;0;93;9
2020-02-13;150;753;2199;0;114;8
2020-02-12;232;694;2144;0;207;6
2020-02-11;152;577;2014;0;141;6
2020-02-10;82;509;1913;0;65;7
2020-02-09;44;523;1907;0;37;7
2020-02-08;64;537;1940;0;55;6
2020-02-07;91;531;1933;0;77;7
2020-02-06;80;510;1889;0;57;8
2020-02-05;108;510;1856;0;84;8
2020-02-04;93;509;1809;0;77;8
2020-02-03;101;489;1764;0;79;7
2020-02-02;61;448;1712;0;51;6
2020-02-01;57;441;1699;0;46;5
2020-01-31;73;435;1685;0;52;5
2020-01-30;72;438;1648;0;61;5
2020-01-29;105;445;1611;0;92;1
2020-01-28;73;408;1568;0;58;2
2020-01-27;58;411;1560;0;44;2
2020-01-26;52;436;1554;0;49;3
2020-01-25;50;446;1560;0;41;3
2020-01-24;66;471;1586;0;50;3
2020-01-23;84;488;1600;0;67;2
2020-01-22;73;496;1607;0;59;0
2020-01-21;80;509;1613;0;62;1
2020-01-20;86;510;1592;0;65;2
2020-01-19;66;522;1569;0;55;4
2020-01-18;77;504;1559;0;70;3
2020-01-17;80;493;1541;0;64;3
2020-01-16;82;501;1544;0;65;3
2020-01-15;88;482;1535;0;71;1
2020-01-14;83;442;1529;0;58;2
2020-01-13;104;403;1521;0;91;2
2020-01-12;44;349;1485;0;42;3
2020-01-11;67;340;1501;0;55;3
2020-01-10;88;312;1515;0;71;3
2020-01-09;66;279;1523;0;52;3
2020-01-08;44;253;1545;0;35;2
2020-01-07;28;231;1581;0;22;3
2020-01-06;44;234;1604;0;34;2
2020-01-05;38;250;1610;0;32;3
2020-01-04;36;266;1651;0;30;3
2020-01-03;45;274;1705;0;38;4
2020-01-02;37;291;1756;0;35;4
2020-01-01;22;327;1800;0;18;3
2019-12-31;29;375;1846;0;23;5
2019-12-30;60;431;1857;0;50;4
2019-12-29;55;451;1858;0;53;3
2019-12-28;43;441;1891;0;30;3
2019-12-27;64;453;1939;0;55;5
2019-12-26;80;443;1955;0;65;5
2019-12-25;77;432;1954;0;61;5
2019-12-24;95;439;1963;0;83;7
2019-12-23;85;410;1910;1;62;7
2019-12-22;51;406;1890;0;43;6
2019-12-21;53;408;1910;0;43;6
2019-12-20;56;421;1939;0;40;5
2019-12-19;68;439;1962;1;50;6
2019-12-18;84;455;1972;1;70;7
2019-12-17;68;465;1972;1;50;7
2019-12-16;77;489;1971;1;60;7
2019-12-15;60;497;1959;1;53;6
2019-12-14;66;494;1967;1;54;5
2019-12-13;76;481;1998;1;54;5
2019-12-12;84;498;2011;1;72;6
2019-12-11;96;507;2002;1;78;6
2019-12-10;89;514;1999;1;66;6
2019-12-09;86;526;1985;1;66;6
2019-12-08;59;521;1985;1;45;5
2019-12-07;47;510;1991;1;39;5
2019-12-06;92;523;2026;1;70;5
2019-12-05;97;539;2044;0;83;4
2019-12-04;102;540;2035;0;87;4
2019-12-03;102;522;1996;0;74;4
2019-12-02;87;510;1972;0;67;5
2019-12-01;47;517;1957;0;37;5
2019-11-30;60;507;1989;0;49;4
2019-11-29;105;499;2023;0;87;5
2019-11-28;101;474;2011;0;78;4
2019-11-27;90;469;2021;0;67;4
2019-11-26;89;464;2133;0;62;4
2019-11-25;99;461;2209;0;75;5
2019-11-24;35;456;2201;0;27;5
2019-11-23;50;477;2255;0;42;5
2019-11-22;81;485;2309;0;67;5
2019-11-21;88;480;2335;1;74;5
2019-11-20;81;491;2344;1;66;6
2019-11-19;81;493;2397;0;60;6
2019-11-18;95;495;2411;0;70;6
2019-11-17;58;497;2420;0;45;5
2019-11-16;58;506;2639;0;48;5
2019-11-15;75;526;3079;1;61;5
2019-11-14;104;515;3074;2;78;6
2019-11-13;88;510;3070;2;74;7
2019-11-12;80;522;3066;2;63;8
2019-11-11;93;538;3114;2;72;7
2019-11-10;69;514;3108;2;58;7
2019-11-09;80;503;3126;2;69;8
2019-11-08;61;487;3119;1;44;8
2019-11-07;96;507;3158;1;72;11
2019-11-06;102;512;3176;1;76;9
2019-11-05;96;511;3185;1;81;8
2019-11-04;68;522;3157;1;56;9
2019-11-03;58;651;3141;1;47;5
2019-11-02;60;742;3141;0;52;7
2019-11-01;85;760;3143;1;64;7
2019-10-31;100;774;3139;1;80;9
2019-10-30;96;790;3109;1;76;9
2019-10-29;116;806;3092;0;88;8
2019-10-28;206;804;3049;0;179;6
2019-10-27;156;745;2927;0;145;3
2019-10-26;80;674;2829;0;66;4
2019-10-25;93;688;2812;0;76;1
2019-10-24;124;881;2785;0;103;3
2019-10-23;115;1266;2729;0;96;2
2019-10-22;105;1226;2686;0;83;3
2019-10-21;143;1213;2654;0;117;4
2019-10-20;87;1167;2569;0;73;3
2019-10-19;93;1205;2547;0;76;3
2019-10-18;291;1197;2515;0;263;2
2019-10-17;514;1014;2309;0;497;3
2019-10-16;73;577;1879;0;58;3
2019-10-15;87;602;1965;0;69;3
2019-10-14;92;623;2034;0;76;3
2019-10-13;127;634;1997;0;113;3
2019-10-12;80;574;1948;0;68;3
2019-10-11;95;545;1911;0;84;2
2019-10-10;80;513;1869;0;62;4
2019-10-09;97;504;1836;0;75;3
2019-10-08;108;490;1815;0;88;3
2019-10-07;107;450;1753;0;95;2
2019-10-06;63;412;1685;0;54;2
2019-10-05;47;404;1655;0;40;2
2019-10-04;64;419;1684;0;51;3
2019-10-03;67;414;1677;0;56;3
2019-10-02;72;409;1676;0;59;2
2019-10-01;66;400;1672;0;55;2
2019-09-30;68;390;1650;0;60;2
2019-09-29;51;384;1620;1;42;2
2019-09-28;65;391;1618;1;57;3
2019-09-27;57;366;1590;1;45;3
2019-09-26;62;371;1609;1;45;3
2019-09-25;64;370;1615;1;44;4
2019-09-24;58;378;1614;0;48;2
2019-09-23;69;399;1603;0;56;3
2019-09-22;62;491;1581;0;49;3
2019-09-21;44;584;1579;0;34;3
2019-09-20;60;588;1604;0;50;4
2019-09-19;55;602;1606;0;39;3
2019-09-18;70;593;1617;0;61;3
2019-09-17;84;575;1623;0;70;2
2019-09-16;163;533;1589;0;144;3
2019-09-15;155;442;1503;0;150;4
2019-09-14;45;319;1412;0;35;4
2019-09-13;74;309;1431;0;59;4
2019-09-12;45;271;1417;0;36;3
2019-09-11;51;305;1436;0;46;5
2019-09-10;37;303;1429;0;26;4
2019-09-09;59;334;1434;0;47;3
2019-09-08;35;341;1412;0;28;3
2019-09-07;32;346;1426;0;25;3
2019-09-06;34;352;1450;0;25;3
2019-09-05;77;368;1476;0;59;3
2019-09-04;60;336;1458;0;47;5
2019-09-03;71;353;1450;0;60;6
2019-09-02;69;344;1418;0;62;5
2019-09-01;37;330;1385;0;31;5
2019-08-31;35;332;1401;0;28;5
2019-08-30;51;338;1409;0;43;4
2019-08-29;38;340;1422;0;29;3
2019-08-28;76;371;1439;0;63;5
2019-08-27;61;357;1425;0;49;6
2019-08-26;54;361;1400;0;38;6
2019-08-25;44;389;1387;0;40;4
2019-08-24;40;385;1391;0;31;4
2019-08-23;61;411;1418;0;46;4
2019-08-22;74;426;1418;0;60;4
2019-08-21;68;418;1401;0;55;6
2019-08-20;64;409;1370;0;52;6
2019-08-19;84;411;1345;0;63;6
2019-08-18;41;385;1309;0;36;5
2019-08-17;64;382;1313;0;57;5
2019-08-16;76;348;1321;0;62;3
2019-08-15;66;329;1311;0;52;2
2019-08-14;56;326;1322;0;46;2
2019-08-13;67;332;1310;0;51;3
2019-08-12;53;323;1299;0;43;3
2019-08-11;37;321;1287;0;31;1
2019-08-10;30;318;1285;0;25;2
2019-08-09;55;323;1302;0;41;1
2019-08-08;63;330;1320;0;48;2
2019-08-07;66;314;1321;0;54;3
2019-08-06;54;318;1339;0;47;3
2019-08-05;52;319;1339;0;41;3
2019-08-04;36;331;1335;0;30;2
2019-08-03;36;326;1357;0;30;3
2019-08-02;60;321;1382;0;52;2
2019-08-01;43;317;1384;0;35;2
2019-07-31;67;340;1426;0;56;2
2019-07-30;53;331;1430;0;39;2
2019-07-29;65;334;1434;0;53;2
2019-07-28;35;303;1415;0;28;2
2019-07-27;31;303;1469;0;28;3
2019-07-26;53;304;1542;0;38;2
2019-07-25;70;302;1556;0;62;3
2019-07-24;59;304;1568;0;47;4
2019-07-23;52;306;1585;0;39;4
2019-07-22;34;330;1615;0;28;4
2019-07-21;34;337;1658;0;28;4
2019-07-20;33;349;1746;0;26;5
2019-07-19;51;353;1775;0;39;5
2019-07-18;73;342;1801;0;63;6
2019-07-17;64;326;1793;0;55;6
2019-07-16;72;332;1787;0;59;6
2019-07-15;48;322;1761;0;33;5
2019-07-14;47;360;1763;1;36;5
2019-07-13;39;372;1798;0;30;4
2019-07-12;43;379;1884;0;34;4
2019-07-11;55;399;1944;0;43;6
2019-07-10;73;406;1950;0;58;6
2019-07-09;66;403;1929;0;56;5
2019-07-08;86;428;1897;0;68;4
2019-07-07;59;420;1863;0;56;4
2019-07-06;39;405;1838;0;35;4
2019-07-05;61;401;1851;0;48;4
2019-07-04;62;435;1838;0;51;4
2019-07-03;64;486;1838;0;50;4
2019-07-02;96;488;1837;0;77;4
2019-07-01;75;483;1782;0;62;4
2019-06-30;49;485;1748;0;42;5
2019-06-29;39;511;1742;0;32;5
2019-06-28;92;551;1752;0;77;5
2019-06-27;117;593;1738;0;106;5
2019-06-26;67;544;1663;0;58;5
2019-06-25;86;554;1661;0;74;5
2019-06-24;79;534;1623;0;65;4
2019-06-23;77;517;1600;0;67;3
2019-06-22;79;480;1590;0;74;3
2019-06-21;129;443;1554;0;120;3
2019-06-20;65;397;1490;0;56;4
2019-06-19;79;455;1482;0;69;4
2019-06-18;66;481;1459;0;55;3
2019-06-17;61;475;1442;0;46;3
2019-06-16;36;463;1438;0;33;3
2019-06-15;41;454;1471;0;35;3
2019-06-14;84;453;1484;0;74;3
2019-06-13;125;413;1458;0;113;5
2019-06-12;101;349;1409;0;95;4
2019-06-11;59;287;1409;0;50;3
2019-06-10;45;291;1381;0;37;2
2019-06-09;27;309;1369;0;23;5
2019-06-08;38;306;1372;0;33;6
2019-06-07;43;299;1364;0;30;6
2019-06-06;61;303;1385;0;49;7
2019-06-05;41;293;1379;0;33;7
2019-06-04;63;323;1403;0;55;7
2019-06-03;66;297;1390;0;47;3
2019-06-02;24;306;1379;0;21;5
2019-06-01;33;321;1394;0;29;4
2019-05-31;46;333;1398;0;34;4
2019-05-30;52;357;1391;0;38;4
2019-05-29;71;353;1405;0;56;3
2019-05-28;43;352;1400;0;35;3
2019-05-27;71;367;1403;0;52;2
2019-05-26;42;360;1390;0;35;4
2019-05-25;48;362;1396;0;42;4
2019-05-24;74;362;1406;0;55;4
2019-05-23;53;372;1405;0;41;4
2019-05-22;70;381;1408;0;51;3
2019-05-21;64;379;1417;0;52;3
2019-05-20;61;389;1403;0;46;2
2019-05-19;45;444;1412;0;40;4
2019-05-18;48;429;1453;0;35;3
2019-05-17;77;418;1493;0;65;3
2019-05-16;64;376;1467;0;52;3
2019-05-15;61;347;1461;0;45;2
2019-05-14;75;354;1472;0;56;3
2019-05-13;121;336;1451;0;111;2
2019-05-12;31;284;1380;0;24;5
2019-05-11;33;302;1395;0;29;5
2019-05-10;29;309;1411;0;26;5
2019-05-09;26;318;1440;0;24;5
2019-05-08;62;329;1448;0;50;6
2019-05-07;49;301;1444;0;44;5
2019-05-06;70;312;1431;0;58;8
2019-05-05;48;306;1398;0;41;6
2019-05-04;40;302;1392;0;37;6
2019-05-03;38;306;1400;0;35;6
2019-05-02;37;316;1398;0;31;6
2019-05-01;35;339;1414;0;28;7
2019-04-30;66;364;1426;0;54;7
2019-04-29;68;354;1408;0;52;7
2019-04-28;40;360;1391;0;31;6
2019-04-27;44;366;1406;0;39;6
2019-04-26;54;382;1412;0;43;6
2019-04-25;66;425;1421;0;57;6
2019-04-24;66;444;1410;0;55;7
2019-04-23;58;432;1400;0;39;5
2019-04-22;76;434;1395;0;64;5
2019-04-21;43;432;1362;0;37;5
2019-04-20;59;430;1361;0;53;5
2019-04-19;101;419;1343;0;87;4
2019-04-18;86;368;1287;0;70;4
2019-04-17;58;344;1252;0;43;5
2019-04-16;61;355;1248;0;47;5
2019-04-15;77;341;1231;0;58;4
2019-04-14;39;325;1205;0;36;4
2019-04-13;49;318;1206;0;43;4
2019-04-12;50;299;1208;0;43;4
2019-04-11;53;289;1199;0;43;4
2019-04-10;65;293;1198;0;54;4
2019-04-09;42;273;1183;0;33;4
2019-04-08;56;291;1181;0;46;7
2019-04-07;34;282;1153;0;33;8
2019-04-06;28;285;1147;0;24;8
2019-04-05;36;293;1156;0;33;7
2019-04-04;53;307;1168;0;43;6
2019-04-03;47;310;1177;0;38;6
2019-04-02;55;324;1185;0;44;8
2019-04-01;46;323;1167;0;39;8
2019-03-31;38;330;1180;0;33;8
2019-03-30;41;332;1212;0;27;8
2019-03-29;55;329;1226;0;45;7
2019-03-28;60;321;1230;0;43;7
2019-03-27;62;309;1240;0;55;5
2019-03-26;56;288;1229;0;46;6
2019-03-25;55;276;1215;0;40;6
2019-03-24;39;272;1207;0;36;6
2019-03-23;36;269;1231;0;28;6
2019-03-22;47;272;1241;0;38;6
2019-03-21;45;272;1258;0;34;6
2019-03-20;45;285;1277;0;30;4
2019-03-19;49;291;1287;0;36;4
2019-03-18;51;299;1292;0;37;6
2019-03-17;35;299;1296;0;26;4
2019-03-16;39;306;1302;0;33;4
2019-03-15;46;291;1318;0;35;4
2019-03-14;59;280;1335;0;46;4
2019-03-13;52;268;1353;0;38;4
2019-03-12;58;277;1367;0;39;4
2019-03-11;56;290;1358;0;42;6
2019-03-10;40;292;1350;0;32;4
2019-03-09;25;284;1355;0;21;4
2019-03-08;28;318;1382;0;27;4
2019-03-07;47;357;1410;0;35;4
2019-03-06;56;362;1438;0;42;4
2019-03-05;69;368;1425;0;55;4
2019-03-04;56;365;1403;0;43;8
2019-03-03;30;363;1393;0;25;6
2019-03-02;61;369;1403;0;50;5
2019-03-01;75;351;1392;0;62;5
2019-02-28;58;351;1372;0;41;5
2019-02-27;67;345;1378;0;49;5
2019-02-26;66;348;1358;0;47;5
2019-02-25;52;354;1337;0;41;8
2019-02-24;36;351;1320;0;26;5
2019-02-23;40;362;1325;0;31;3
2019-02-22;73;371;1327;0;58;3
2019-02-21;52;344;1304;0;41;4
2019-02-20;72;356;1294;0;60;4
2019-02-19;70;351;1276;0;50;2
2019-02-18;52;364;1261;0;36;2
2019-02-17;45;375;1253;0;43;2
2019-02-16;48;361;1253;0;41;2
2019-02-15;41;353;1238;0;32;2
2019-02-14;63;359;1233;0;49;2
2019-02-13;69;360;1217;0;53;2
2019-02-12;80;363;1189;0;62;2
2019-02-11;68;372;1172;0;52;2
2019-02-10;38;351;1151;0;32;3
2019-02-09;43;354;1154;0;40;3
2019-02-08;44;349;1147;0;39;3
2019-02-07;59;345;1129;0;45;2
2019-02-06;71;341;1102;0;56;3
2019-02-05;91;326;1066;0;79;3
2019-02-04;43;296;1001;0;29;3
2019-02-03;38;294;991;0;33;1
2019-02-02;40;289;970;0;34;1
2019-02-01;46;279;955;0;32;1
2019-01-31;52;279;936;0;40;1
2019-01-30;58;274;910;0;49;1
2019-01-29;57;261;874;0;48;0
2019-01-28;39;244;838;0;31;0
2019-01-27;33;258;823;0;24;0
2019-01-26;28;264;822;0;25;0
2019-01-25;41;266;812;0;32;0
2019-01-24;48;279;797;0;33;1
2019-01-23;46;274;794;0;37;1
2019-01-22;44;264;787;0;30;0
2019-01-21;57;266;783;0;41;1
2019-01-20;39;248;765;0;34;1
2019-01-19;33;262;763;0;30;0
2019-01-18;55;263;763;0;44;1
2019-01-17;40;258;752;0;30;1
2019-01-16;38;263;759;0;26;3
2019-01-15;41;253;764;0;28;2
2019-01-14;37;240;764;0;27;2
2019-01-13;55;231;756;0;38;1
2019-01-12;48;205;752;0;31;0
2019-01-11;48;180;761;0;39;1
2019-01-10;41;152;751;0;36;1
2019-01-09;28;135;742;0;24;2
2019-01-08;19;122;751;0;17;1
2019-01-07;23;120;762;0;21;1
2019-01-06;16;111;772;0;13;2
2019-01-05;23;121;794;0;20;1
2019-01-04;14;116;810;0;12;2
2019-01-03;20;133;818;0;15;2
2019-01-02;14;136;827;0;10;3
2019-01-01;17;146;846;0;14;4
2018-12-31;13;163;858;0;9;3
2018-12-30;26;186;875;0;14;4
2018-12-29;23;191;892;0;21;5
2018-12-28;32;193;907;0;18;6
2018-12-27;27;205;916;0;18;5
2018-12-26;29;218;923;0;20;4
2018-12-25;40;231;937;0;31;4
2018-12-24;39;236;918;0;25;4
2018-12-23;34;242;917;0;29;4
2018-12-22;26;240;914;0;22;6
2018-12-21;43;236;923;0;34;7
2018-12-20;40;235;914;0;30;8
2018-12-19;46;243;911;0;31;5
2018-12-18;48;243;904;0;33;5
2018-12-17;43;238;900;0;35;5
2018-12-16;29;235;890;0;22;5
2018-12-15;25;240;897;0;18;5
2018-12-14;44;250;905;0;34;4
2018-12-13;46;253;893;0;30;5
2018-12-12;46;254;891;0;31;4
2018-12-11;43;242;884;0;34;4
2018-12-10;40;232;872;0;30;5
2018-12-09;30;231;863;0;26;4
2018-12-08;37;231;864;0;32;5
2018-12-07;45;237;875;0;33;6
2018-12-06;46;237;874;0;37;5
2018-12-05;30;235;863;0;20;4
2018-12-04;39;245;868;0;26;5
2018-12-03;38;244;867;0;28;5
2018-12-02;30;249;861;0;25;5
2018-12-01;45;238;860;0;34;6
2018-11-30;45;226;865;0;32;6
2018-11-29;53;220;860;0;41;4
2018-11-28;40;212;843;0;29;3
2018-11-27;37;206;847;0;27;3
2018-11-26;43;205;859;0;34;3
2018-11-25;17;196;858;0;11;3
2018-11-24;27;214;876;0;22;5
2018-11-23;38;216;888;0;24;4
2018-11-22;42;219;893;0;30;3
2018-11-21;37;222;896;0;28;2
2018-11-20;37;216;887;0;27;3
2018-11-19;36;220;879;0;26;3
2018-11-18;36;219;872;0;28;3
2018-11-17;35;211;869;0;26;4
2018-11-16;40;204;864;0;32;5
2018-11-15;43;198;867;0;33;1
2018-11-14;29;204;860;0;23;0
2018-11-13;38;216;850;0;27;1
2018-11-12;30;215;845;0;22;1
2018-11-11;25;218;841;0;23;1
2018-11-10;23;221;850;0;20;2
2018-11-09;39;224;856;0;30;3
2018-11-08;48;216;854;0;42;1
2018-11-07;43;215;851;0;31;1
2018-11-06;33;210;853;0;26;1
2018-11-05;30;208;848;0;26;1
2018-11-04;32;216;846;0;25;1
2018-11-03;28;232;842;0;22;2
2018-11-02;31;241;842;0;22;2
2018-11-01;45;246;848;0;34;1
2018-10-31;35;248;836;0;28;1
2018-10-30;32;250;831;0;26;1
2018-10-29;40;259;831;0;34;1
2018-10-28;49;245;811;0;40;1
2018-10-27;41;223;793;0;37;2
2018-10-26;37;206;789;0;30;2
2018-10-25;41;200;789;0;36;0
2018-10-24;37;185;788;0;31;0
2018-10-23;40;188;776;0;35;0
2018-10-22;25;179;762;0;22;0
2018-10-21;23;170;756;0;17;1
2018-10-20;22;175;758;0;18;2
2018-10-19;29;178;764;0;28;2
2018-10-18;22;181;778;0;20;0
2018-10-17;37;188;784;1;34;1
2018-10-16;33;183;776;1;28;1
2018-10-15;20;195;770;1;15;0
2018-10-14;27;212;769;0;24;0
2018-10-13;22;210;769;0;20;1
2018-10-12;36;213;766;0;27;1
2018-10-11;34;205;769;0;29;0
2018-10-10;31;201;758;0;24;0
2018-10-09;43;203;762;0;41;0
2018-10-08;36;184;749;0;31;0
2018-10-07;23;175;738;0;19;1
2018-10-06;27;181;737;0;24;2
2018-10-05;25;170;738;0;21;2
2018-10-04;28;170;731;0;22;1
2018-10-03;34;181;725;0;27;1
2018-10-02;28;183;716;0;24;0
2018-10-01;28;193;711;0;21;0
2018-09-30;26;188;708;0;24;1
2018-09-29;14;185;709;0;13;2
2018-09-28;24;191;714;0;22;2
2018-09-27;37;189;702;0;33;1
2018-09-26;36;183;693;0;33;1
2018-09-25;36;191;697;0;34;1
2018-09-24;23;182;697;0;17;1
2018-09-23;22;188;697;0;17;2
2018-09-22;22;194;698;0;15;1
2018-09-21;24;190;711;0;18;2
2018-09-20;33;196;723;0;26;2
2018-09-19;45;185;725;0;36;2
2018-09-18;39;181;716;0;34;2
2018-09-17;29;161;710;0;25;3
2018-09-16;24;166;713;0;22;5
2018-09-15;14;174;720;0;12;4
2018-09-14;27;183;729;0;21;4
2018-09-13;23;178;733;0;18;3
2018-09-12;35;187;735;0;33;3
2018-09-11;19;168;724;0;16;2
2018-09-10;33;171;724;0;28;2
2018-09-09;32;162;711;0;25;3
2018-09-08;26;155;705;0;23;3
2018-09-07;22;149;705;0;18;3
2018-09-06;29;155;711;0;25;4
2018-09-05;20;149;714;0;15;5
2018-09-04;23;142;719;0;15;4
2018-09-03;22;151;717;0;18;3
2018-09-02;27;173;711;0;21;4
2018-09-01;20;184;705;0;17;3
2018-08-31;29;186;713;0;21;3
2018-08-30;25;183;722;0;21;4
2018-08-29;16;189;727;0;10;4
2018-08-28;31;210;744;0;25;5
2018-08-27;45;213;737;0;35;5
2018-08-26;38;206;715;0;34;4
2018-08-25;22;201;711;0;17;4
