﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-12;4955;13856;93874;54;4416;345
2021-02-11;2172;10513;91518;55;1576;356
2021-02-10;1547;10267;94794;51;1010;344
2021-02-09;1510;13774;101017;49;960;327
2021-02-08;1788;18742;108933;54;1220;328
2021-02-07;2418;18785;115832;45;1914;309
2021-02-06;1731;17561;118246;41;1296;313
2021-02-05;1568;19826;120902;38;1062;323
2021-02-04;1897;23998;124150;37;1299;316
2021-02-03;5089;27735;127362;33;3909;308
2021-02-02;7075;27760;129164;35;6497;296
2021-02-01;1853;25688;129400;36;1306;282
2021-01-31;1142;29191;133780;46;718;261
2021-01-30;4013;31180;136555;58;3558;272
2021-01-29;5765;32574;134974;59;5239;267
2021-01-28;5599;32208;131558;62;5075;261
2021-01-27;4514;31752;128035;63;3978;245
2021-01-26;4949;30766;125761;63;4419;252
2021-01-25;5370;28794;123227;68;4810;261
2021-01-24;3197;26660;119819;64;2736;248
2021-01-23;5400;26408;118404;60;4965;269
2021-01-22;5381;25047;115285;61;4812;282
2021-01-21;5201;23544;111363;57;4636;268
2021-01-20;3560;21865;107494;57;3028;257
2021-01-19;2988;20897;105135;56;2486;276
2021-01-18;3231;23264;103181;52;2703;290
2021-01-17;2931;27792;101097;51;2487;277
2021-01-16;4049;34192;99204;42;3587;281
2021-01-15;3822;38724;96391;41;3328;276
2021-01-14;3462;39701;93680;37;2978;261
2021-01-13;2544;40659;91683;37;2060;240
2021-01-12;5291;42907;90751;36;4856;237
2021-01-11;7692;42567;86389;31;7213;260
2021-01-10;9292;41035;79788;31;8892;266
2021-01-09;8503;38848;71701;32;8148;267
2021-01-08;4673;36367;64096;39;4331;266
2021-01-07;4326;35495;60559;40;3969;255
2021-01-06;4710;33488;57242;40;4304;233
2021-01-05;4900;31000;53507;43;4524;248
2021-01-04;6064;28045;49497;36;5725;268
2021-01-03;7081;24073;44419;38;6737;266
2021-01-02;6035;19318;38353;40;5697;275
2021-01-01;3762;15055;33606;37;3494;297
2020-12-31;2284;12925;30927;34;1964;300
2020-12-30;2213;12827;29540;43;1816;296
2020-12-29;1956;11905;28328;41;1561;277
2020-12-28;2175;11129;27241;39;1731;288
2020-12-27;2449;10048;26032;35;1860;259
2020-12-26;1853;8639;24634;35;1403;245
2020-12-25;1720;7842;23721;33;1334;250
2020-12-24;2271;7093;23521;33;1821;264
2020-12-23;1319;6030;22954;25;913;262
2020-12-22;1201;5729;22668;26;751;246
2020-12-21;1064;5980;22405;26;682;247
2020-12-20;869;6488;22286;28;527;226
2020-12-19;982;6448;22676;30;620;229
2020-12-18;976;6426;23021;29;599;231
2020-12-17;1139;6628;23185;27;775;235
2020-12-16;995;6404;23135;26;609;231
2020-12-15;1499;6605;23175;22;983;230
2020-12-14;1690;6257;22996;23;1150;233
2020-12-13;778;5619;22423;26;481;228
2020-12-12;945;5656;22534;24;619;235
2020-12-11;1188;5727;22529;28;820;232
2020-12-10;911;5583;22659;26;563;231
2020-12-09;1202;5973;23134;31;799;228
2020-12-08;1048;5969;23028;30;652;211
2020-12-07;997;5890;23331;26;619;211
2020-12-06;837;5879;23713;23;521;225
2020-12-05;1020;5844;24425;20;679;232
2020-12-04;1044;5690;24886;21;676;248
2020-12-03;1310;5493;25529;23;984;241
2020-12-02;1174;5005;25307;21;833;235
2020-12-01;917;5315;25025;21;577;236
2020-11-30;963;5984;25265;21;612;237
2020-11-29;746;5980;25306;22;469;242
2020-11-28;844;5995;25568;21;525;242
2020-11-27;822;6047;25828;23;474;243
2020-11-26;831;6486;26049;17;498;231
2020-11-25;1484;6964;26236;15;1155;233
2020-11-24;1588;6576;25846;15;1250;221
2020-11-23;968;6062;25319;19;620;215
2020-11-22;762;6094;25402;19;492;209
2020-11-21;860;6432;25701;19;583;216
2020-11-20;1248;6425;25884;20;918;218
2020-11-19;1304;6122;25541;21;966;208
2020-11-18;1119;5785;25236;22;773;232
2020-11-17;1087;5969;25041;18;742;240
2020-11-16;977;6268;24755;19;654;229
2020-11-15;1141;6304;24698;18;797;227
2020-11-14;867;6439;24603;18;583;212
2020-11-13;994;6871;24720;22;585;207
2020-11-12;951;7499;24850;21;590;194
2020-11-11;1300;8047;24900;20;962;195
2020-11-10;1369;8418;24656;20;1052;193
2020-11-09;1025;8134;24121;20;701;193
2020-11-08;1234;7983;24149;20;894;204
2020-11-07;1327;7903;23799;26;972;196
2020-11-06;1637;7578;23494;22;1238;203
2020-11-05;1550;7055;23059;23;1173;204
2020-11-04;1744;6651;22433;22;1388;215
2020-11-03;1093;5944;21661;15;770;221
2020-11-02;890;5851;21434;18;549;224
2020-11-01;1119;6074;21408;18;830;231
2020-10-31;938;5965;21111;15;655;210
2020-10-30;1026;6014;21126;18;729;204
2020-10-29;1103;6090;21159;16;776;209
2020-10-28;1022;6086;20987;16;687;219
2020-10-27;975;5954;20964;18;671;220
2020-10-26;1080;5917;20749;18;741;215
2020-10-25;1002;5764;20584;17;718;233
2020-10-24;984;5492;20382;20;714;225
2020-10-23;1144;5382;20234;21;797;221
2020-10-22;1076;5262;21499;23;746;219
2020-10-21;877;5251;24169;24;574;223
2020-10-20;937;5397;27532;23;646;240
2020-10-19;880;5404;31772;24;549;245
2020-10-18;717;5571;35295;21;465;248
2020-10-17;896;5629;38136;15;592;243
2020-10-16;1039;5782;41040;18;693;235
2020-10-15;1111;5632;44719;22;692;234
2020-10-14;1036;5551;47232;18;720;211
2020-10-13;996;5657;52875;21;640;237
2020-10-12;1052;5566;57080;17;732;250
2020-10-11;807;5452;64338;17;523;246
2020-10-10;1050;5461;68990;20;729;248
2020-10-09;896;5254;71963;20;572;242
2020-10-08;986;5211;74085;21;665;240
2020-10-07;1141;5212;76481;19;798;248
2020-10-06;946;5223;79598;19;614;272
2020-10-05;943;5238;82708;17;623;282
2020-10-04;832;5277;85703;19;558;279
2020-10-03;823;5179;87920;22;553;292
2020-10-02;813;5220;90433;21;541;313
2020-10-01;956;5214;93189;15;688;328
2020-09-30;1117;5121;95295;15;770;368
2020-09-29;938;6426;98274;14;582;512
2020-09-28;975;9269;101071;9;650;587
2020-09-27;764;12556;102652;13;444;585
2020-09-26;895;17004;104849;18;563;565
2020-09-25;880;20519;107067;24;504;561
2020-09-24;957;23311;108762;37;540;568
2020-09-23;2499;26265;110955;108;1820;571
2020-09-22;3974;28805;112417;137;3309;559
2020-09-21;4564;28696;112947;139;3870;542
2020-09-20;5554;31174;112278;146;4827;528
2020-09-19;4793;31168;110065;153;4070;514
2020-09-18;3934;35061;108961;149;3357;507
2020-09-17;4079;36874;108676;149;3485;503
2020-09-16;5050;37070;108239;163;4420;514
2020-09-15;3872;35372;106375;139;3225;511
2020-09-14;7024;35221;105644;121;6387;494
2020-09-13;5468;32784;101044;116;4837;482
2020-09-12;8603;31687;97877;108;8007;418
2020-09-11;5763;27315;91269;98;5170;387
2020-09-10;4280;24923;87488;99;3655;390
2020-09-09;3329;24352;85820;92;2686;386
2020-09-08;3725;24954;85135;98;3084;382
2020-09-07;4634;24649;83535;93;3977;379
2020-09-06;4345;24384;81468;80;3777;359
2020-09-05;4242;23966;79475;77;3668;337
2020-09-04;3317;22522;77735;75;2790;325
2020-09-03;3634;22380;76635;73;3094;326
2020-09-02;3820;22054;75152;45;3326;323
2020-09-01;3272;20939;73712;39;2794;316
2020-08-31;4233;20869;72261;46;3743;305
2020-08-30;3835;20412;69213;42;3397;306
2020-08-29;2699;20855;66557;42;2214;294
2020-08-28;3141;21850;65270;38;2654;286
2020-08-27;3232;21802;63991;36;2815;294
2020-08-26;2614;21968;62204;37;2210;300
2020-08-25;3224;22860;61092;58;2753;306
2020-08-24;3731;23150;59112;62;3288;309
2020-08-23;4303;22420;56950;58;3866;315
2020-08-22;3653;21038;54798;56;3244;332
2020-08-21;2981;19575;52696;46;2623;332
2020-08-20;3366;18630;51249;44;2967;336
2020-08-19;3472;17051;49016;42;3103;339
2020-08-18;3412;15349;46761;38;3071;337
2020-08-17;2912;14279;44273;41;2562;341
2020-08-16;2847;13706;42154;42;2502;332
2020-08-15;2128;12704;40085;45;1758;334
2020-08-14;2028;12843;38884;47;1679;319
2020-08-13;1735;12940;37913;51;1419;312
2020-08-12;1740;13459;37057;53;1405;311
2020-08-11;2351;13756;36395;57;1998;281
2020-08-10;2341;13375;34970;57;2018;286
2020-08-09;1810;13247;33299;42;1511;294
2020-08-08;2279;13084;32051;38;1942;299
2020-08-07;2107;11827;30292;24;1796;289
2020-08-06;2328;10771;28693;18;1961;272
2020-08-05;2030;9742;26953;18;1705;262
2020-08-04;1934;9432;25554;16;1631;229
2020-08-03;2187;8848;24211;14;1925;225
2020-08-02;1636;8015;22611;15;1370;221
2020-08-01;950;7437;21629;12;697;195
2020-07-31;993;7882;21305;13;754;175
2020-07-30;1212;8875;20744;15;931;169
2020-07-29;1689;9093;19975;15;1377;154
2020-07-28;1359;8912;18838;19;1037;141
2020-07-27;1365;8613;18073;16;1094;126
2020-07-26;1040;8387;17283;14;772;126
2020-07-25;1416;8199;16678;11;1141;115
2020-07-24;2096;7520;15794;9;1758;114
2020-07-23;1435;6198;14287;6;1174;85
2020-07-22;1518;5588;13294;6;1225;68
2020-07-21;984;5059;12359;4;768;61
2020-07-20;1097;4881;11708;4;865;56
2020-07-19;788;4770;10920;4;608;49
2020-07-18;679;4738;10396;4;464;43
2020-07-17;671;4615;10018;5;461;41
2020-07-16;800;4428;9618;4;568;34
2020-07-15;922;4043;9155;3;722;31
2020-07-14;855;3516;8530;5;592;29
2020-07-13;989;3142;8038;5;790;27
2020-07-12;768;2660;7330;5;621;23
2020-07-11;524;2327;6798;5;385;24
2020-07-10;424;2266;6473;2;293;23
2020-07-09;333;2370;6241;2;206;18
2020-07-08;332;2530;6092;2;227;14
2020-07-07;353;2489;5905;1;240;14
2020-07-06;430;2407;5714;1;320;14
2020-07-05;390;2316;5428;1;305;10
2020-07-04;414;2287;5152;1;322;10
2020-07-03;500;2253;4849;3;428;12
2020-07-02;462;1985;4451;3;384;9
2020-07-01;266;1884;4553;1;203;9
2020-06-30;245;1958;5149;1;152;9
2020-06-29;315;2003;5022;1;250;10
2020-06-28;378;2056;4801;2;291;9
2020-06-27;403;1896;4540;2;337;9
2020-06-26;217;1650;4224;3;184;11
2020-06-25;360;1558;4058;1;314;12
2020-06-24;331;1341;3768;1;279;11
2020-06-23;251;1120;3506;1;211;8
2020-06-22;362;1023;3330;2;315;9
2020-06-21;172;801;3034;2;137;9
2020-06-20;124;777;2912;1;91;8
2020-06-19;125;780;2847;1;93;7
2020-06-18;139;780;2775;0;101;7
2020-06-17;100;746;2688;0;77;4
2020-06-16;143;734;2633;0;117;3
2020-06-15;130;678;2531;0;106;3
2020-06-14;142;620;2457;0;124;4
2020-06-13;118;547;2359;0;103;4
2020-06-12;115;484;2284;0;101;5
2020-06-11;87;413;2202;0;68;4
2020-06-10;83;362;2160;0;72;3
2020-06-09;76;320;2104;0;64;3
2020-06-08;60;743;2056;0;50;3
2020-06-07;63;1496;2015;0;59;3
2020-06-06;50;1466;1964;0;44;4
2020-06-05;43;1452;1942;0;32;5
2020-06-04;33;1449;1945;0;18;5
2020-06-03;40;1451;1940;0;31;4
2020-06-02;495;1438;1929;0;482;5
2020-06-01;817;979;1456;0;810;4
2020-05-31;36;189;674;0;28;4
2020-05-30;33;196;657;0;29;5
2020-05-29;35;185;632;0;30;6
2020-05-28;29;171;610;0;22;5
2020-05-27;24;176;604;0;21;5
2020-05-26;31;179;588;0;21;5
2020-05-25;26;169;579;0;19;3
2020-05-24;39;174;563;0;35;3
2020-05-23;25;156;531;0;21;3
2020-05-22;22;168;510;0;19;3
2020-05-21;29;174;496;0;22;2
2020-05-20;27;180;489;1;23;2
2020-05-19;19;175;469;0;15;2
2020-05-18;33;186;458;0;23;1
2020-05-17;20;179;439;0;15;1
2020-05-16;37;180;425;0;28;2
2020-05-15;37;161;404;0;26;2
2020-05-14;37;142;381;0;26;2
2020-05-13;31;138;365;0;24;3
2020-05-12;33;149;363;0;26;3
2020-05-11;23;138;339;0;17;5
2020-05-10;22;139;330;0;15;5
2020-05-09;15;133;327;0;7;3
2020-05-08;12;157;327;0;5;3
2020-05-07;28;164;337;0;19;4
2020-05-06;55;149;354;0;40;5
2020-05-05;24;113;363;0;13;3
2020-05-04;29;120;362;0;23;6
2020-05-03;15;104;339;0;8;3
2020-05-02;38;107;331;0;33;2
2020-05-01;18;78;298;1;12;2
2020-04-30;11;70;286;1;6;2
2020-04-29;15;65;280;1;10;2
2020-04-28;25;59;270;1;16;5
2020-04-27;10;56;254;1;7;4
2020-04-26;17;51;247;1;11;4
2020-04-25;7;42;236;2;5;2
2020-04-24;7;41;231;2;3;0
2020-04-23;4;39;228;2;0;0
2020-04-22;11;46;228;2;4;0
2020-04-21;20;49;224;2;15;0
2020-04-20;7;43;209;3;3;0
2020-04-19;8;64;206;3;4;0
2020-04-18;9;62;202;1;4;0
2020-04-17;6;66;198;1;1;0
2020-04-16;13;77;197;2;6;0
2020-04-15;13;78;191;2;5;0
2020-04-14;17;88;186;2;12;0
2020-04-13;32;112;174;2;24;0
2020-04-12;6;138;150;2;2;0
2020-04-11;15;148;148;2;9;0
2020-04-10;17;139;139;2;12;0
2020-04-09;10;127;127;0;7;0
2020-04-08;18;120;120;0;15;0
2020-04-07;40;105;105;0;37;0
2020-04-06;55;68;68;0;49;0
2020-04-05;19;19;19;0;17;0
2020-04-04;2;2;2;0;2;0
