﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;13;82;306;0;11;0
2020-04-26;3;74;304;0;3;0
2020-04-25;6;78;305;0;5;0
2020-04-24;11;82;308;0;10;0
2020-04-23;17;87;304;0;17;0
2020-04-22;18;78;300;0;18;0
2020-04-21;14;69;293;0;14;0
2020-04-20;6;64;291;0;5;0
2020-04-19;7;84;298;0;5;0
2020-04-18;10;85;298;0;10;0
2020-04-17;15;82;295;0;14;0
2020-04-16;8;75;293;0;7;0
2020-04-15;10;75;310;0;10;0
2020-04-14;9;69;309;0;9;0
2020-04-13;26;68;313;0;25;1
2020-04-12;9;51;311;0;8;0
2020-04-11;7;56;344;0;7;0
2020-04-10;9;65;653;0;8;1
2020-04-09;7;72;688;0;7;1
2020-04-08;4;76;701;0;4;1
2020-04-07;8;84;709;0;7;1
2020-04-06;9;82;761;0;8;2
2020-04-05;13;84;786;0;12;1
2020-04-04;16;77;792;0;16;1
2020-04-03;16;71;796;0;14;2
2020-04-02;11;60;802;0;10;2
2020-04-01;12;57;814;0;11;1
2020-03-31;6;52;816;0;5;1
2020-03-30;12;60;855;0;10;2
2020-03-29;6;62;918;0;5;2
2020-03-28;10;69;948;0;9;2
2020-03-27;4;73;2393;0;3;2
2020-03-26;11;75;2430;0;9;0
2020-03-25;8;73;2464;0;6;0
2020-03-24;14;79;2470;0;11;0
2020-03-23;14;90;2490;0;13;2
2020-03-22;12;86;2541;0;12;2
2020-03-21;13;87;2562;0;12;2
2020-03-20;6;99;2608;0;3;2
2020-03-19;10;136;2630;0;8;0
2020-03-18;12;442;2647;0;10;0
2020-03-17;25;474;2650;0;24;0
2020-03-16;10;472;2659;0;9;1
2020-03-15;14;475;2689;0;12;1
2020-03-14;25;521;2709;0;21;1
2020-03-13;43;533;2723;0;42;2
2020-03-12;318;509;2701;0;286;1
2020-03-11;44;214;2432;0;43;0
2020-03-10;24;191;2402;0;21;0
2020-03-09;14;192;2413;0;10;1
2020-03-08;62;196;2437;0;58;1
2020-03-07;36;181;2400;0;30;1
2020-03-06;21;228;2394;0;17;1
2020-03-05;22;242;2410;0;18;1
2020-03-04;22;1701;2418;0;20;1
2020-03-03;22;1722;2411;0;18;0
2020-03-02;17;1749;2410;0;12;1
2020-03-01;49;1748;2444;0;41;2
2020-02-29;79;1733;2419;0;69;3
2020-02-28;37;1724;2372;0;31;4
2020-02-27;1490;1733;2351;0;1470;4
2020-02-26;43;315;895;0;39;4
2020-02-25;51;303;867;0;47;4
2020-02-24;12;280;872;0;10;4
2020-02-23;38;284;916;0;31;4
2020-02-22;74;285;913;0;68;4
2020-02-21;45;252;901;0;33;4
2020-02-20;66;247;894;0;61;2
2020-02-19;30;221;855;0;26;1
2020-02-18;28;218;858;0;24;1
2020-02-17;17;213;899;0;13;2
2020-02-16;37;214;930;0;27;3
2020-02-15;47;219;944;0;34;3
2020-02-14;43;217;938;0;35;2
2020-02-13;41;204;933;0;37;1
2020-02-12;27;192;903;0;21;1
2020-02-11;23;207;889;0;14;2
2020-02-10;19;217;887;0;15;3
2020-02-09;41;217;892;0;38;3
2020-02-08;44;195;879;0;37;4
2020-02-07;30;203;864;0;22;1
2020-02-06;27;195;853;0;25;1
2020-02-05;42;192;846;0;31;0
2020-02-04;29;165;821;0;27;1
2020-02-03;15;153;815;0;14;2
2020-02-02;18;153;813;0;18;2
2020-02-01;51;190;806;0;45;4
2020-01-31;18;203;776;0;14;1
2020-01-30;27;216;770;0;22;0
2020-01-29;13;250;757;0;11;0
2020-01-28;17;265;759;0;13;0
2020-01-27;16;276;767;0;13;0
2020-01-26;58;293;799;0;50;0
2020-01-25;64;308;756;0;55;0
2020-01-24;33;302;726;0;28;0
2020-01-23;65;318;710;0;57;0
2020-01-22;29;289;658;0;25;0
2020-01-21;26;294;643;0;17;0
2020-01-20;33;285;645;0;26;1
2020-01-19;74;265;632;0;66;0
2020-01-18;61;211;583;0;53;0
2020-01-17;50;173;542;0;45;0
2020-01-16;36;154;525;0;31;0
2020-01-15;37;145;525;0;28;0
2020-01-14;12;125;507;0;8;0
2020-01-13;10;134;517;0;8;0
2020-01-12;15;132;535;0;12;0
2020-01-11;29;142;533;0;24;0
2020-01-10;33;128;525;0;30;0
2020-01-09;27;111;598;0;23;0
2020-01-08;13;102;630;0;12;0
2020-01-07;18;97;625;0;16;0
2020-01-06;8;90;623;0;6;0
2020-01-05;22;96;671;0;21;0
2020-01-04;13;98;667;0;13;1
2020-01-03;14;130;669;0;13;0
2020-01-02;17;125;681;0;15;0
2020-01-01;9;136;672;0;9;1
2019-12-31;9;141;671;0;9;1
2019-12-30;13;141;683;0;10;1
2019-12-29;25;139;691;0;21;0
2019-12-28;46;138;694;0;46;1
2019-12-27;10;107;665;0;7;1
2019-12-26;28;117;669;0;26;0
2019-12-25;14;104;653;0;12;1
2019-12-24;10;119;644;0;8;0
2019-12-23;12;142;642;0;9;0
2019-12-22;22;142;642;0;20;1
2019-12-21;16;139;633;0;13;1
2019-12-20;22;152;628;0;15;1
2019-12-19;14;146;619;0;11;0
2019-12-18;31;150;620;0;28;0
2019-12-17;35;224;594;0;33;0
2019-12-16;12;247;566;0;11;0
2019-12-15;19;244;563;0;16;1
2019-12-14;31;244;568;0;23;1
2019-12-13;13;275;559;0;12;0
2019-12-12;16;280;555;0;15;0
2019-12-11;104;280;544;0;98;0
2019-12-10;62;208;451;0;58;0
2019-12-09;10;156;400;0;9;0
2019-12-08;19;156;398;0;17;0
2019-12-07;64;161;387;0;59;0
2019-12-06;20;120;352;0;15;0
2019-12-05;17;128;352;0;16;0
2019-12-04;27;129;355;0;25;0
2019-12-03;8;114;340;0;6;0
2019-12-02;10;118;357;0;8;0
2019-12-01;23;114;368;0;22;0
2019-11-30;21;98;364;0;18;0
2019-11-29;26;88;362;0;26;0
2019-11-28;18;76;362;0;16;0
2019-11-27;12;68;348;0;10;0
2019-11-26;11;62;345;0;10;0
2019-11-25;7;66;345;0;5;0
2019-11-24;7;62;363;0;6;0
2019-11-23;11;61;381;0;9;0
2019-11-22;15;59;409;0;11;0
2019-11-21;9;67;434;0;8;0
2019-11-20;7;72;474;0;5;0
2019-11-19;14;76;478;0;13;0
2019-11-18;4;68;486;0;3;0
2019-11-17;5;70;504;0;4;0
2019-11-16;8;72;509;0;7;0
2019-11-15;24;72;505;0;19;0
2019-11-14;16;56;499;0;15;0
2019-11-13;9;65;506;0;9;0
2019-11-12;6;72;515;0;6;0
2019-11-11;5;87;524;0;5;0
2019-11-10;7;92;540;0;6;0
2019-11-09;7;108;565;0;6;0
2019-11-08;6;122;574;0;5;0
2019-11-07;26;135;578;0;25;0
2019-11-06;16;126;564;0;15;0
2019-11-05;22;138;554;0;22;0
2019-11-04;10;118;544;0;10;0
2019-11-03;23;115;562;0;22;0
2019-11-02;20;104;549;0;18;0
2019-11-01;19;108;566;0;16;0
2019-10-31;19;116;581;0;17;0
2019-10-30;28;136;592;0;28;0
2019-10-29;2;144;571;0;2;0
2019-10-28;7;192;580;0;7;0
2019-10-27;12;194;589;0;11;0
2019-10-26;25;203;588;0;22;0
2019-10-25;26;201;577;0;24;0
2019-10-24;37;186;574;0;36;0
2019-10-23;37;152;558;0;37;0
2019-10-22;51;128;531;0;46;0
2019-10-21;9;99;505;0;7;0
2019-10-20;21;110;518;0;18;0
2019-10-19;21;109;514;0;20;0
2019-10-18;10;110;526;0;9;0
2019-10-17;3;134;727;0;3;1
2019-10-16;13;147;750;0;13;1
2019-10-15;23;144;742;0;22;1
2019-10-14;21;133;734;0;18;3
2019-10-13;20;118;734;0;19;2
2019-10-12;21;111;721;0;16;3
2019-10-11;36;121;715;0;34;2
2019-10-10;16;95;689;0;14;3
2019-10-09;13;118;689;0;8;3
2019-10-08;11;138;690;0;10;3
2019-10-07;6;159;703;0;3;2
2019-10-06;16;164;712;0;13;2
2019-10-05;31;163;705;0;27;2
2019-10-04;11;154;681;0;7;3
2019-10-03;39;157;680;0;37;2
2019-10-02;34;131;649;0;31;2
2019-10-01;36;120;628;0;32;2
2019-09-30;9;108;692;0;9;1
2019-09-29;14;111;696;1;10;1
2019-09-28;23;121;708;1;16;1
2019-09-27;14;122;702;1;11;2
2019-09-26;13;126;704;1;9;1
2019-09-25;23;149;709;1;21;1
2019-09-24;24;337;697;1;16;1
2019-09-23;14;343;690;1;9;1
2019-09-22;26;338;707;1;22;1
2019-09-21;22;331;700;1;21;1
2019-09-20;17;328;684;1;14;1
2019-09-19;36;321;676;1;31;1
2019-09-18;215;299;651;0;208;1
2019-09-17;32;98;449;0;28;1
2019-09-16;7;82;436;0;5;1
2019-09-15;18;87;449;0;15;2
2019-09-14;20;97;453;0;18;2
2019-09-13;10;94;444;0;6;2
2019-09-12;10;91;443;0;10;1
2019-09-11;9;84;448;1;8;1
2019-09-10;15;83;452;1;14;1
2019-09-09;11;76;458;1;10;1
2019-09-08;28;77;464;1;25;2
2019-09-07;17;147;451;1;11;2
2019-09-06;8;149;442;1;7;2
2019-09-05;4;164;437;1;3;2
2019-09-04;8;171;439;1;5;2
2019-09-03;8;181;436;1;6;2
2019-09-02;13;190;465;1;9;2
2019-09-01;99;190;468;1;94;1
2019-08-31;16;102;381;0;13;0
2019-08-30;24;115;373;0;21;0
2019-08-29;12;108;356;0;11;0
2019-08-28;17;102;353;0;10;1
2019-08-27;19;97;353;0;15;1
2019-08-26;13;88;347;0;8;1
2019-08-25;13;86;352;0;11;1
2019-08-24;28;89;349;0;26;0
2019-08-23;17;82;328;0;16;0
2019-08-22;6;88;319;0;5;0
2019-08-21;9;92;321;0;6;1
2019-08-20;10;90;320;0;5;0
2019-08-19;8;100;330;0;7;0
2019-08-18;17;105;333;0;14;0
2019-08-17;22;110;327;0;19;0
2019-08-16;27;106;318;0;21;0
2019-08-15;11;95;308;0;10;0
2019-08-14;5;87;310;0;5;0
2019-08-13;15;84;323;0;15;0
2019-08-12;14;76;325;0;12;0
2019-08-11;21;64;330;0;19;0
2019-08-10;16;82;326;0;15;0
2019-08-09;15;79;323;0;15;0
2019-08-08;2;73;317;0;2;0
2019-08-07;2;77;319;0;2;0
2019-08-06;7;81;325;0;6;0
2019-08-05;2;84;339;0;2;0
2019-08-04;38;93;368;0;37;0
2019-08-03;13;64;347;0;12;0
2019-08-02;9;65;352;0;9;0
2019-08-01;7;64;362;0;5;0
2019-07-31;7;64;365;0;5;0
2019-07-30;10;65;370;0;10;0
2019-07-29;11;62;388;0;11;0
2019-07-28;9;57;402;0;8;0
2019-07-27;14;65;436;0;13;0
2019-07-26;9;62;449;0;9;0
2019-07-25;7;61;453;0;5;0
2019-07-24;7;66;471;0;6;0
2019-07-23;8;71;479;0;8;0
2019-07-22;7;75;499;0;7;0
2019-07-21;16;87;504;0;15;0
2019-07-20;11;89;496;0;11;0
2019-07-19;8;95;492;0;6;0
2019-07-18;10;103;499;0;10;0
2019-07-17;12;107;492;0;11;0
2019-07-16;13;105;485;0;12;0
2019-07-15;20;98;484;0;20;0
2019-07-14;17;86;472;0;15;0
2019-07-13;17;89;466;0;15;0
2019-07-12;16;105;460;0;16;0
2019-07-11;14;105;447;0;13;0
2019-07-10;10;108;437;0;9;0
2019-07-09;5;118;445;0;3;0
2019-07-08;9;123;486;0;6;0
2019-07-07;21;126;515;0;21;0
2019-07-06;33;134;507;0;31;0
2019-07-05;18;127;486;0;15;0
2019-07-04;19;155;477;0;18;0
2019-07-03;20;164;466;0;17;0
2019-07-02;9;159;457;0;8;0
2019-07-01;10;175;460;0;10;0
2019-06-30;30;179;457;0;27;0
2019-06-29;26;179;440;0;26;0
2019-06-28;45;165;421;0;44;0
2019-06-27;27;129;384;0;26;0
2019-06-26;14;109;366;0;13;0
2019-06-25;26;110;355;0;24;0
2019-06-24;15;88;343;0;14;0
2019-06-23;30;78;347;0;28;0
2019-06-22;14;62;326;0;14;0
2019-06-21;8;56;319;0;8;0
2019-06-20;7;57;322;0;6;0
2019-06-19;14;59;321;0;14;0
2019-06-18;3;48;315;0;3;0
2019-06-17;4;48;322;0;4;0
2019-06-16;12;61;328;0;11;0
2019-06-15;9;95;329;0;9;0
2019-06-14;9;123;328;0;8;0
2019-06-13;9;128;326;0;9;0
2019-06-12;3;129;324;0;2;0
2019-06-11;3;133;329;0;3;0
2019-06-10;17;137;346;0;17;0
2019-06-09;45;128;337;0;43;0
2019-06-08;37;95;301;0;37;0
2019-06-07;14;65;267;0;13;0
2019-06-06;11;62;264;0;11;0
2019-06-05;7;58;266;0;6;0
2019-06-04;7;58;270;0;6;0
2019-06-03;9;60;271;0;6;0
2019-06-02;11;54;270;0;10;0
2019-06-01;8;56;264;0;8;0
2019-05-31;10;67;261;0;9;0
2019-05-30;7;66;263;0;7;0
2019-05-29;8;66;259;0;8;0
2019-05-28;9;69;257;0;9;0
2019-05-27;2;65;265;0;2;0
2019-05-26;12;72;300;0;11;0
2019-05-25;19;70;299;0;17;0
2019-05-24;9;61;284;0;7;0
2019-05-23;7;65;289;0;6;0
2019-05-22;11;66;293;0;11;0
2019-05-21;5;61;289;0;5;0
2019-05-20;10;63;300;0;6;0
2019-05-19;10;61;327;0;7;0
2019-05-18;12;76;330;0;12;0
2019-05-17;13;72;326;0;12;0
2019-05-16;8;66;324;0;7;0
2019-05-15;6;64;324;0;6;0
2019-05-14;7;70;329;0;7;0
2019-05-13;8;76;348;0;7;0
2019-05-12;23;79;349;0;21;0
2019-05-11;10;65;333;0;8;0
2019-05-10;8;61;331;0;6;0
2019-05-09;6;58;332;0;3;0
2019-05-08;14;59;334;0;14;0
2019-05-07;13;57;322;0;13;0
2019-05-06;10;47;317;0;9;0
2019-05-05;7;44;321;0;5;0
2019-05-04;5;54;318;0;5;0
2019-05-03;4;89;318;0;4;0
2019-05-02;6;97;325;0;5;0
2019-05-01;13;93;328;0;12;0
2019-04-30;3;92;324;0;3;0
2019-04-29;6;99;369;0;5;0
2019-04-28;17;101;394;0;16;0
2019-04-27;40;101;393;0;37;0
2019-04-26;13;97;359;0;11;0
2019-04-25;2;96;356;0;2;0
2019-04-24;12;102;358;0;9;0
2019-04-23;11;102;362;0;11;0
2019-04-22;8;99;370;0;7;0
2019-04-21;18;103;384;0;17;0
2019-04-20;34;111;386;0;33;0
2019-04-19;12;87;365;0;9;0
2019-04-18;8;83;391;0;8;0
2019-04-17;12;83;398;0;12;0
2019-04-16;9;78;404;0;8;0
2019-04-15;11;74;484;0;10;0
2019-04-14;26;65;532;0;26;0
2019-04-13;10;49;548;0;7;0
2019-04-12;7;53;575;0;6;0
2019-04-11;8;48;621;0;7;0
2019-04-10;7;45;687;0;7;0
2019-04-09;5;49;693;0;5;0
2019-04-08;2;54;707;0;1;0
2019-04-07;11;62;733;0;9;0
2019-04-06;13;101;748;0;13;0
2019-04-05;3;119;748;0;3;0
2019-04-04;6;132;754;0;5;0
2019-04-03;11;130;778;0;9;0
2019-04-02;11;128;778;0;10;0
2019-04-01;9;122;789;0;7;0
2019-03-31;50;126;813;0;46;0
2019-03-30;31;97;792;0;29;0
2019-03-29;17;87;788;0;15;0
2019-03-28;3;89;867;0;2;0
2019-03-27;8;99;874;0;8;0
2019-03-26;6;126;873;0;4;1
2019-03-25;13;137;915;0;12;1
2019-03-24;20;143;934;0;17;0
2019-03-23;22;216;936;0;17;0
2019-03-22;20;257;1334;0;18;0
2019-03-21;13;283;1364;0;9;0
2019-03-20;40;307;1372;0;31;1
2019-03-19;16;322;1360;0;13;2
2019-03-18;22;380;1360;0;15;3
2019-03-17;94;378;1382;0;87;1
2019-03-16;62;308;1336;0;59;1
2019-03-15;46;273;1481;0;42;2
2019-03-14;36;253;1515;0;29;1
2019-03-13;56;236;1531;0;49;0
2019-03-12;78;196;1500;0;71;1
2019-03-11;19;150;1486;0;15;1
2019-03-10;20;142;1609;0;20;1
2019-03-09;29;145;1610;0;26;1
2019-03-08;27;153;1600;0;23;2
2019-03-07;15;154;1602;0;10;1
2019-03-06;12;168;1608;0;9;0
2019-03-05;31;253;1604;0;27;0
2019-03-04;11;237;1586;0;9;0
2019-03-03;25;237;1587;0;20;0
2019-03-02;39;264;1574;0;35;0
2019-03-01;32;260;1545;0;27;0
2019-02-28;29;249;1531;0;24;0
2019-02-27;96;646;1519;0;95;1
2019-02-26;15;603;1432;0;9;0
2019-02-25;10;610;1444;0;7;0
2019-02-24;48;624;1456;0;45;1
2019-02-23;35;592;1421;0;29;0
2019-02-22;23;598;1402;0;21;0
2019-02-21;425;620;1397;0;409;0
2019-02-20;54;415;1002;0;51;1
2019-02-19;21;442;956;0;19;0
2019-02-18;22;468;950;0;21;0
2019-02-17;16;466;949;0;14;0
2019-02-16;40;512;946;0;37;0
2019-02-15;45;614;920;0;40;0
2019-02-14;225;595;893;0;218;0
2019-02-13;83;393;681;0;79;0
2019-02-12;48;339;610;0;46;0
2019-02-11;21;309;583;0;19;0
2019-02-10;65;295;593;0;63;0
2019-02-09;142;241;540;0;140;0
2019-02-08;22;110;415;0;19;0
2019-02-07;21;98;402;0;18;0
2019-02-06;29;86;405;0;27;0
2019-02-05;17;71;403;0;16;0
2019-02-04;5;67;404;0;5;0
2019-02-03;10;71;422;0;10;0
2019-02-02;11;86;420;0;10;0
2019-02-01;8;95;444;0;7;0
2019-01-31;6;98;455;0;6;0
2019-01-30;15;102;469;0;14;0
2019-01-29;12;103;469;0;9;0
2019-01-28;9;105;469;0;8;0
2019-01-27;25;102;471;0;21;0
2019-01-26;21;93;461;0;20;0
2019-01-25;12;93;449;0;12;0
2019-01-24;10;93;448;0;7;1
2019-01-23;16;96;450;0;13;1
2019-01-22;15;99;447;0;11;1
2019-01-21;5;91;449;0;4;0
2019-01-20;16;94;479;0;14;0
2019-01-19;22;100;484;0;16;0
2019-01-18;14;109;480;0;12;0
2019-01-17;12;107;479;0;11;0
2019-01-16;17;111;477;0;15;0
2019-01-15;7;101;471;0;4;0
2019-01-14;8;115;477;0;7;0
2019-01-13;22;134;480;0;19;0
2019-01-12;30;131;470;0;24;0
2019-01-11;13;128;457;0;11;0
2019-01-10;17;126;469;0;13;1
2019-01-09;7;145;474;0;5;1
2019-01-08;21;161;475;0;19;1
2019-01-07;28;161;473;0;24;1
2019-01-06;21;151;464;0;14;1
2019-01-05;27;143;465;0;23;0
2019-01-04;11;131;451;0;11;0
2019-01-03;37;134;446;0;32;1
2019-01-02;23;110;421;0;15;0
2019-01-01;26;104;434;0;20;0
2018-12-31;17;91;433;0;14;0
2018-12-30;11;86;432;0;10;1
2018-12-29;13;91;441;0;8;1
2018-12-28;15;115;450;0;10;1
2018-12-27;12;123;463;0;6;1
2018-12-26;15;127;481;0;12;0
2018-12-25;13;125;483;0;10;0
2018-12-24;11;123;486;0;7;0
2018-12-23;17;126;508;0;12;2
2018-12-22;36;124;508;0;32;2
2018-12-21;23;102;488;0;18;2
2018-12-20;15;90;487;0;10;1
2018-12-19;15;91;492;0;10;1
2018-12-18;10;105;502;0;10;0
2018-12-17;14;115;507;0;6;0
2018-12-16;13;111;528;0;9;1
2018-12-15;14;119;544;0;10;1
2018-12-14;14;125;547;0;6;1
2018-12-13;17;132;555;0;12;0
2018-12-12;28;126;559;0;20;1
2018-12-11;23;109;557;0;20;1
2018-12-10;14;95;565;0;11;1
2018-12-09;18;121;584;0;14;2
2018-12-08;18;127;594;0;14;4
2018-12-07;22;128;601;0;14;3
2018-12-06;11;127;605;0;4;4
2018-12-05;6;147;628;0;6;4
2018-12-04;9;169;644;0;4;3
2018-12-03;41;184;661;0;18;2
2018-12-02;24;173;664;0;18;2
2018-12-01;23;166;661;0;15;2
2018-11-30;23;181;663;0;16;1
2018-11-29;38;174;656;0;16;2
2018-11-28;36;162;651;0;24;1
2018-11-27;28;151;643;0;20;0
2018-11-26;19;142;654;0;18;0
2018-11-25;14;149;658;0;12;0
2018-11-24;39;154;668;0;29;2
2018-11-23;14;149;654;0;11;1
2018-11-22;17;170;665;0;12;2
2018-11-21;24;171;678;0;18;1
2018-11-20;19;169;675;0;16;0
2018-11-19;30;171;674;0;21;0
2018-11-18;23;169;677;0;17;0
2018-11-17;34;184;683;0;31;1
2018-11-16;35;185;666;0;24;0
2018-11-15;19;183;660;0;14;0
2018-11-14;24;196;669;0;15;0
2018-11-13;21;197;669;0;17;0
2018-11-12;25;210;667;0;19;1
2018-11-11;37;213;659;0;29;0
2018-11-10;39;208;644;0;29;0
2018-11-09;32;201;624;0;23;0
2018-11-08;36;188;613;0;25;0
2018-11-07;24;177;604;0;17;0
2018-11-06;35;168;601;0;30;0
2018-11-05;31;146;595;0;20;0
2018-11-04;30;134;603;0;24;1
2018-11-03;27;142;598;0;20;0
2018-11-02;18;141;597;0;11;0
2018-11-01;21;153;601;0;17;2
2018-10-31;10;150;611;0;10;1
2018-10-30;14;164;605;0;12;1
2018-10-29;17;178;611;0;14;1
2018-10-28;40;183;616;0;33;1
2018-10-27;24;162;602;0;19;0
2018-10-26;32;165;592;0;24;0
2018-10-25;21;167;595;0;16;1
2018-10-24;25;166;600;0;22;1
2018-10-23;29;161;593;0;23;1
2018-10-22;22;164;586;0;14;1
2018-10-21;19;162;589;0;13;1
2018-10-20;29;167;593;0;26;0
2018-10-19;31;153;576;0;24;0
2018-10-18;20;140;580;0;14;1
2018-10-17;20;136;612;0;13;1
2018-10-16;32;133;617;0;24;2
2018-10-15;17;118;618;0;14;2
2018-10-14;23;125;632;0;15;0
2018-10-13;16;138;637;0;11;0
2018-10-12;20;160;643;0;12;0
2018-10-11;17;167;647;0;8;1
2018-10-10;18;180;662;0;13;2
2018-10-09;20;184;669;0;16;2
2018-10-08;26;196;671;0;12;2
2018-10-07;37;179;677;0;24;0
2018-10-06;39;173;667;0;28;1
2018-10-05;27;157;665;0;20;2
2018-10-04;30;157;657;0;19;1
2018-10-03;20;146;649;0;12;2
2018-10-02;33;167;655;0;29;1
2018-10-01;9;165;648;0;3;2
2018-09-30;24;176;664;0;17;2
2018-09-29;24;172;661;0;17;2
2018-09-28;32;168;659;0;24;1
2018-09-27;19;160;651;0;11;0
2018-09-26;37;154;647;0;28;0
2018-09-25;34;156;627;0;22;0
2018-09-24;21;179;623;0;16;1
2018-09-23;19;180;628;0;19;2
2018-09-22;19;192;626;0;15;1
2018-09-21;21;207;620;0;14;3
2018-09-20;10;209;618;0;9;3
2018-09-19;40;222;618;0;29;3
2018-09-18;52;204;595;0;44;3
2018-09-17;22;182;566;0;15;3
2018-09-16;32;190;567;0;21;4
2018-09-15;37;185;555;0;25;3
2018-09-14;29;180;551;0;22;2
2018-09-13;23;169;535;0;16;3
2018-09-12;24;181;535;0;16;3
2018-09-11;31;177;532;0;20;2
2018-09-10;29;169;524;0;21;2
2018-09-09;28;166;520;0;21;2
2018-09-08;28;169;509;0;16;3
2018-09-07;26;174;509;0;16;1
2018-09-06;37;171;509;0;27;2
2018-09-05;20;158;496;0;13;1
2018-09-04;23;160;492;0;11;1
2018-09-03;28;154;487;0;17;0
2018-09-02;32;145;490;0;24;1
2018-09-01;29;141;476;1;16;2
2018-08-31;21;144;472;1;14;1
2018-08-30;26;149;471;1;17;1
2018-08-29;22;137;469;1;15;0
2018-08-28;18;139;468;1;12;1
2018-08-27;18;137;461;1;9;0
2018-08-26;29;132;463;0;23;0
2018-08-25;30;130;456;0;20;0
2018-08-24;23;124;441;0;11;0
2018-08-23;15;119;437;0;11;1
2018-08-22;25;129;434;0;15;1
2018-08-21;14;116;433;0;11;1
2018-08-20;10;120;440;0;8;0
2018-08-19;27;129;447;0;17;1
2018-08-18;21;121;438;0;17;1
2018-08-17;15;124;433;0;10;2
2018-08-16;26;127;436;0;21;2
2018-08-15;11;129;426;0;5;2
2018-08-14;21;139;427;0;15;3
2018-08-13;18;137;424;0;14;3
2018-08-12;16;132;416;0;14;3
2018-08-11;25;125;408;0;17;2
2018-08-10;18;130;406;0;13;2
2018-08-09;29;128;404;0;23;1
2018-08-08;18;118;395;0;16;1
2018-08-07;19;115;389;0;16;1
2018-08-06;14;115;386;0;10;0
2018-08-05;13;119;388;0;9;0
2018-08-04;28;118;392;0;19;1
2018-08-03;17;106;376;0;9;0
2018-08-02;16;114;375;0;12;1
2018-08-01;17;104;377;0;11;0
2018-07-31;20;99;385;0;13;0
2018-07-30;20;94;386;0;14;0
2018-07-29;13;95;394;0;10;0
2018-07-28;17;105;397;0;9;0
2018-07-27;22;108;398;0;17;0
2018-07-26;6;98;395;0;5;0
2018-07-25;10;105;401;0;6;0
2018-07-24;11;113;412;0;6;0
2018-07-23;20;116;421;0;12;0
2018-07-22;25;107;428;0;17;0
2018-07-21;20;103;423;0;17;0
2018-07-20;14;90;418;0;7;0
2018-07-19;15;90;426;0;15;0
2018-07-18;20;94;425;0;13;0
2018-07-17;14;90;427;0;10;0
2018-07-16;10;92;431;0;8;0
2018-07-15;15;92;440;0;8;0
2018-07-14;9;95;460;0;7;0
2018-07-13;11;102;466;0;8;1
2018-07-12;21;106;474;0;14;1
2018-07-11;17;92;481;0;13;1
2018-07-10;15;89;481;0;11;1
2018-07-09;12;94;485;0;7;0
2018-07-08;16;104;500;0;11;0
2018-07-07;17;106;519;0;13;0
2018-07-06;14;116;530;0;11;0
2018-07-05;5;119;542;0;4;0
2018-07-04;13;128;554;0;10;0
2018-07-03;19;132;558;0;15;0
2018-07-02;24;131;564;0;18;0
2018-07-01;20;129;569;0;16;0
2018-06-30;26;126;566;0;22;0
2018-06-29;17;126;563;0;13;0
2018-06-28;16;127;562;0;13;0
2018-06-27;19;127;564;0;14;0
2018-06-26;18;129;560;0;13;0
2018-06-25;20;127;558;0;16;0
2018-06-24;19;129;567;0;14;0
2018-06-23;24;127;573;0;21;1
2018-06-22;15;123;558;0;12;1
2018-06-21;18;142;554;0;17;0
2018-06-20;19;139;544;0;16;0
2018-06-19;17;140;537;0;15;0
2018-06-18;19;148;534;0;17;0
2018-06-17;18;145;540;0;13;0
2018-06-16;22;149;536;0;21;0
2018-06-15;32;149;533;0;30;0
2018-06-14;18;149;509;0;14;0
2018-06-13;21;159;508;0;15;0
2018-06-12;25;165;507;0;21;0
2018-06-11;14;157;523;0;13;0
2018-06-10;21;159;528;0;16;0
2018-06-09;24;164;524;0;20;0
2018-06-08;33;168;515;0;31;0
2018-06-07;27;150;503;0;23;0
2018-06-06;26;145;490;0;21;0
2018-06-05;18;136;483;0;16;0
2018-06-04;16;135;483;0;14;0
2018-06-03;26;131;482;0;22;0
2018-06-02;32;121;474;0;31;0
2018-06-01;16;118;454;0;15;1
2018-05-31;20;125;448;0;16;1
2018-05-30;14;113;443;0;11;1
2018-05-29;16;110;452;0;14;1
2018-05-28;14;106;453;0;11;1
2018-05-27;14;103;450;0;12;0
2018-05-26;30;104;447;0;29;0
2018-05-25;22;100;437;0;19;1
2018-05-24;8;91;435;0;7;1
2018-05-23;11;103;438;0;10;1
2018-05-22;10;98;439;0;10;0
2018-05-21;10;102;458;0;8;1
2018-05-20;15;108;477;0;11;1
2018-05-19;27;135;481;0;23;1
2018-05-18;13;129;471;0;10;2
2018-05-17;20;129;489;0;16;2
2018-05-16;8;123;485;0;7;2
2018-05-15;14;135;495;0;12;1
2018-05-14;17;132;505;0;14;1
2018-05-13;40;133;510;0;37;1
2018-05-12;20;111;486;0;15;3
2018-05-11;16;109;493;0;12;2
2018-05-10;16;111;499;0;13;2
2018-05-09;20;109;514;0;19;3
2018-05-08;12;99;505;0;11;2
2018-05-07;18;99;538;0;13;2
2018-05-06;20;106;561;0;16;2
2018-05-05;15;106;563;0;13;3
2018-05-04;17;101;572;0;14;1
2018-05-03;12;97;593;0;9;1
2018-05-02;13;105;607;0;7;2
2018-05-01;13;114;613;0;12;2
2018-04-30;22;112;622;0;19;2
2018-04-29;21;103;646;0;15;2
2018-04-28;12;116;645;0;10;1
