﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;5;28;184;0;4;2
2020-05-08;3;28;184;0;3;2
2020-05-07;7;29;184;0;5;1
2020-05-06;4;25;186;0;2;1
2020-05-05;1;26;194;0;0;1
2020-05-04;7;31;205;0;3;3
2020-05-03;5;35;209;0;3;2
2020-05-02;4;39;212;0;4;3
2020-05-01;5;38;215;0;4;3
2020-04-30;3;34;221;0;2;2
2020-04-29;4;39;227;0;3;2
2020-04-28;6;44;230;0;4;2
2020-04-27;10;48;241;0;6;3
2020-04-26;9;49;245;0;5;3
2020-04-25;4;50;248;0;3;3
2020-04-24;3;59;253;0;1;1
2020-04-23;9;68;260;0;7;1
2020-04-22;10;65;259;0;7;1
2020-04-21;9;65;265;0;7;1
2020-04-20;12;73;274;0;9;1
2020-04-19;11;72;271;0;8;2
2020-04-18;13;75;278;0;10;1
2020-04-17;12;70;280;0;9;1
2020-04-16;6;68;279;0;5;1
2020-04-15;9;66;284;0;7;0
2020-04-14;16;62;300;0;13;0
2020-04-13;11;56;299;0;7;0
2020-04-12;14;57;306;0;9;1
2020-04-11;8;59;317;0;6;1
2020-04-10;11;60;315;0;7;1
2020-04-09;6;59;321;0;5;1
2020-04-08;7;63;327;0;3;1
2020-04-07;10;69;330;0;6;1
2020-04-06;12;71;330;0;8;0
2020-04-05;16;68;323;0;12;2
2020-04-04;10;72;323;0;9;2
2020-04-03;7;73;317;0;4;2
2020-04-02;11;75;322;0;9;1
2020-04-01;12;74;320;0;10;0
2020-03-31;11;74;318;0;6;0
2020-03-30;9;72;320;1;7;0
2020-03-29;19;79;324;1;16;1
2020-03-28;12;77;312;1;8;2
2020-03-27;11;73;315;1;8;2
2020-03-26;10;82;311;1;8;1
2020-03-25;11;88;315;0;9;0
2020-03-24;9;87;315;0;8;0
2020-03-23;15;90;317;0;13;0
2020-03-22;18;100;311;0;16;1
2020-03-21;9;97;309;0;5;2
2020-03-20;19;106;315;0;15;2
2020-03-19;16;108;307;0;13;1
2020-03-18;10;98;307;0;8;0
2020-03-17;13;104;304;0;9;0
2020-03-16;23;105;302;0;20;0
2020-03-15;16;92;291;0;13;1
2020-03-14;15;84;282;0;13;1
2020-03-13;21;72;282;0;20;2
2020-03-12;6;65;276;0;4;2
2020-03-11;17;63;282;0;15;1
2020-03-10;11;59;275;0;11;1
2020-03-09;10;56;272;1;8;3
2020-03-08;8;55;281;1;5;4
2020-03-07;3;59;292;1;2;4
2020-03-06;15;69;309;1;12;5
2020-03-05;6;60;305;0;4;3
2020-03-04;12;69;311;0;7;3
2020-03-03;9;63;309;0;7;3
2020-03-02;9;73;308;0;6;3
2020-03-01;12;76;306;0;8;3
2020-02-29;14;76;306;0;11;3
2020-02-28;5;73;308;0;2;5
2020-02-27;17;84;324;0;11;3
2020-02-26;7;83;323;0;4;3
2020-02-25;21;85;329;0;12;4
2020-02-24;12;81;325;0;8;3
2020-02-23;10;77;326;0;10;3
2020-02-22;14;77;324;1;8;3
2020-02-21;19;78;318;1;15;4
2020-02-20;15;67;308;1;12;3
2020-02-19;10;70;303;1;7;3
2020-02-18;14;77;308;0;11;4
2020-02-17;7;76;307;0;5;3
2020-02-16;13;80;316;0;8;3
2020-02-15;12;79;313;0;8;2
2020-02-14;10;90;316;0;5;4
2020-02-13;18;100;318;0;15;3
2020-02-12;16;105;310;0;13;4
2020-02-11;13;102;306;0;12;5
2020-02-10;13;100;306;0;9;4
2020-02-09;11;96;308;0;8;3
2020-02-08;22;94;306;0;17;3
2020-02-07;20;83;300;0;15;5
2020-02-06;25;76;294;0;19;4
2020-02-05;13;70;286;0;9;4
2020-02-04;15;79;285;0;10;4
2020-02-03;8;76;284;0;4;4
2020-02-02;9;83;291;0;6;4
2020-02-01;6;83;298;0;4;4
2020-01-31;11;87;310;1;9;5
2020-01-30;18;86;352;1;11;4
2020-01-29;27;77;558;1;20;4
2020-01-28;13;59;552;1;10;4
2020-01-27;13;56;554;0;10;5
2020-01-26;12;58;556;0;9;5
2020-01-25;11;62;553;0;7;6
2020-01-24;13;70;558;1;10;6
2020-01-23;4;64;555;1;2;5
2020-01-22;7;74;562;1;4;5
2020-01-21;9;76;572;1;5;5
2020-01-20;15;77;574;0;12;6
2020-01-19;15;75;567;0;11;6
2020-01-18;18;76;568;0;13;6
2020-01-17;7;72;565;0;5;6
2020-01-16;13;73;568;0;8;6
2020-01-15;11;74;571;1;6;5
2020-01-14;11;76;580;1;7;5
2020-01-13;14;82;586;1;9;6
2020-01-12;17;81;592;0;10;6
2020-01-11;15;79;596;0;10;6
2020-01-10;10;80;602;0;6;6
2020-01-09;15;89;607;0;13;5
2020-01-08;12;92;604;0;7;5
2020-01-07;17;136;608;1;11;5
2020-01-06;16;346;605;1;9;5
2020-01-05;13;349;601;1;9;5
2020-01-04;16;352;603;0;9;5
2020-01-03;17;354;608;0;13;4
2020-01-02;18;348;607;0;15;4
2020-01-01;56;345;604;0;47;4
2019-12-31;233;307;571;0;224;4
2019-12-30;23;91;359;0;15;5
2019-12-29;18;88;355;0;13;4
2019-12-28;17;81;348;1;12;3
2019-12-27;11;75;348;1;4;3
2019-12-26;16;81;354;1;12;2
2019-12-25;12;78;354;1;8;2
2019-12-24;13;79;354;2;6;2
2019-12-23;22;83;355;2;15;3
2019-12-22;15;85;351;3;10;4
2019-12-21;13;89;357;3;5;4
2019-12-20;18;97;364;2;14;4
2019-12-19;13;98;359;2;9;4
2019-12-18;12;106;360;2;7;4
2019-12-17;16;110;366;2;11;4
2019-12-16;21;109;376;3;13;5
2019-12-15;20;107;368;3;13;4
2019-12-14;22;101;362;2;17;4
2019-12-13;20;90;360;3;14;3
2019-12-12;23;89;358;3;16;3
2019-12-11;19;85;362;2;11;2
2019-12-10;15;85;365;2;10;2
2019-12-09;17;88;367;2;10;3
2019-12-08;15;93;369;2;9;3
2019-12-07;10;96;371;2;5;3
2019-12-06;21;103;377;2;13;3
2019-12-05;18;94;377;2;13;3
2019-12-04;17;93;370;2;11;4
2019-12-03;18;92;370;1;11;4
2019-12-02;19;93;384;1;15;4
2019-12-01;17;85;392;1;12;6
2019-11-30;18;80;392;2;9;6
2019-11-29;9;81;395;1;5;4
2019-11-28;19;93;395;0;12;3
2019-11-27;15;92;390;0;8;3
2019-11-26;18;95;393;0;7;3
2019-11-25;12;95;398;0;6;4
2019-11-24;18;103;402;0;9;4
2019-11-23;18;112;400;1;10;4
2019-11-22;22;106;399;2;15;2
2019-11-21;20;98;391;2;15;2
2019-11-20;17;99;383;2;9;2
2019-11-19;14;101;383;2;9;2
2019-11-18;18;113;384;2;11;2
2019-11-17;28;119;378;2;23;4
2019-11-16;14;110;364;2;4;4
2019-11-15;14;114;364;2;8;3
2019-11-14;23;117;362;2;14;3
2019-11-13;20;113;358;2;11;2
2019-11-12;27;115;360;2;20;2
2019-11-11;21;99;356;2;14;3
2019-11-10;18;98;353;1;11;3
2019-11-09;17;112;356;1;12;3
2019-11-08;19;126;355;1;13;4
2019-11-07;18;125;347;1;11;3
2019-11-06;20;123;352;1;15;3
2019-11-05;11;113;353;1;7;2
2019-11-04;20;116;360;1;12;3
2019-11-03;31;114;370;1;22;4
2019-11-02;30;104;359;1;25;4
2019-11-01;16;89;342;1;11;4
2019-10-31;15;85;344;1;8;4
2019-10-30;10;83;344;1;7;4
2019-10-29;14;86;349;1;10;4
2019-10-28;15;82;348;1;11;5
2019-10-27;18;82;348;1;15;7
2019-10-26;15;78;342;1;11;7
2019-10-25;13;74;334;1;7;5
2019-10-24;13;74;339;1;9;3
2019-10-23;11;67;341;1;8;3
2019-10-22;10;67;344;2;6;3
2019-10-21;18;72;344;2;10;3
2019-10-20;16;75;348;2;13;3
2019-10-19;11;78;345;2;6;3
2019-10-18;14;82;358;2;10;3
2019-10-17;6;86;363;2;4;3
2019-10-16;12;95;372;2;7;4
2019-10-15;15;92;369;2;9;3
2019-10-14;21;98;371;2;14;3
2019-10-13;21;103;365;2;14;4
2019-10-12;14;102;356;2;10;3
2019-10-11;20;115;355;2;15;4
2019-10-10;17;111;349;2;11;4
2019-10-09;12;109;366;1;6;5
2019-10-08;19;115;371;1;15;5
2019-10-07;27;108;372;1;16;5
2019-10-06;20;104;362;1;15;4
2019-10-05;31;99;355;1;21;3
2019-10-04;18;86;340;1;10;2
2019-10-03;12;82;339;1;10;2
2019-10-02;15;76;342;1;13;3
2019-10-01;11;75;337;1;9;4
2019-09-30;15;78;336;1;11;4
2019-09-29;14;77;329;1;9;3
2019-09-28;14;74;324;1;9;3
2019-09-27;12;80;324;1;9;2
2019-09-26;6;81;324;1;2;2
2019-09-25;15;97;336;1;11;2
2019-09-24;18;101;343;1;14;3
2019-09-23;14;99;341;1;11;4
2019-09-22;12;97;336;1;5;5
2019-09-21;20;102;336;1;17;5
2019-09-20;12;92;323;1;9;4
2019-09-19;23;89;321;1;17;2
2019-09-18;16;80;312;1;15;2
2019-09-17;15;74;309;1;13;3
2019-09-16;11;90;303;2;5;5
2019-09-15;17;95;307;2;13;5
2019-09-14;14;99;308;2;8;6
2019-09-13;9;97;304;2;5;5
2019-09-12;15;101;312;2;7;3
2019-09-11;12;98;311;1;7;3
2019-09-10;35;100;315;1;27;3
2019-09-09;18;85;299;1;10;4
2019-09-08;23;84;293;1;18;4
2019-09-07;12;74;283;1;7;7
2019-09-06;15;70;286;1;9;6
2019-09-05;11;63;292;1;7;4
2019-09-04;14;67;294;1;10;4
2019-09-03;18;66;291;1;14;4
2019-09-02;12;69;289;1;8;5
2019-09-01;13;79;293;1;6;6
2019-08-31;7;86;296;1;3;7
2019-08-30;11;89;303;1;4;6
2019-08-29;15;91;311;1;10;7
2019-08-28;15;86;310;1;10;7
2019-08-27;21;84;308;2;18;7
2019-08-26;24;74;299;2;19;5
2019-08-25;19;68;288;2;11;5
2019-08-24;10;62;290;1;4;4
2019-08-23;12;67;294;1;6;3
2019-08-22;12;75;298;1;7;2
2019-08-21;11;73;296;1;7;2
2019-08-20;15;78;298;1;6;2
2019-08-19;17;76;299;1;12;3
2019-08-18;10;75;293;1;7;3
2019-08-17;15;80;297;2;8;3
2019-08-16;20;75;294;2;12;2
2019-08-15;10;70;312;2;4;3
2019-08-14;19;76;365;2;12;3
2019-08-13;12;79;378;2;6;3
2019-08-12;18;83;380;2;12;4
2019-08-11;17;79;370;2;9;4
2019-08-10;11;79;371;2;5;3
2019-08-09;14;88;375;1;8;3
2019-08-08;14;91;375;1;11;3
2019-08-07;20;90;370;1;14;3
2019-08-06;20;87;368;1;9;3
2019-08-05;13;84;387;1;9;5
2019-08-04;18;84;405;1;11;5
2019-08-03;15;80;415;1;10;4
2019-08-02;14;77;427;1;7;3
2019-08-01;12;82;437;1;9;4
2019-07-31;14;81;447;1;11;3
2019-07-30;14;79;450;1;11;4
2019-07-29;11;75;454;1;8;5
2019-07-28;13;77;453;1;9;4
2019-07-27;13;75;449;1;6;5
2019-07-26;20;71;458;1;12;5
2019-07-25;12;68;459;1;8;5
2019-07-24;13;64;462;1;9;5
2019-07-23;10;89;467;1;6;6
2019-07-22;15;141;475;1;9;6
2019-07-21;10;154;474;1;5;5
2019-07-20;7;156;482;1;4;4
2019-07-19;16;154;483;2;12;4
2019-07-18;8;153;482;2;5;5
2019-07-17;38;158;492;2;26;5
2019-07-16;63;136;481;2;55;5
2019-07-15;30;91;451;2;25;6
2019-07-14;16;78;453;2;8;5
2019-07-13;6;97;484;2;3;4
2019-07-12;19;121;514;2;9;3
2019-07-11;15;132;554;2;11;5
2019-07-10;13;143;577;1;8;5
2019-07-09;13;151;602;1;8;6
2019-07-08;20;162;663;1;13;6
2019-07-07;34;166;705;0;25;5
2019-07-06;35;154;707;0;24;3
2019-07-05;30;136;694;0;20;2
2019-07-04;28;119;684;0;23;5
2019-07-03;21;111;681;0;16;5
2019-07-02;23;110;684;0;15;5
2019-07-01;20;103;683;0;14;6
2019-06-30;20;100;686;1;15;5
2019-06-29;11;97;677;1;5;3
2019-06-28;12;100;681;1;7;2
2019-06-27;21;110;685;1;16;6
2019-06-26;19;100;683;1;13;6
2019-06-25;15;98;676;1;11;6
2019-06-24;18;104;677;1;14;3
2019-06-23;22;108;671;1;15;3
2019-06-22;15;117;670;1;9;3
2019-06-21;21;134;690;1;13;2
2019-06-20;10;161;711;1;2;4
2019-06-19;17;190;720;2;8;5
2019-06-18;23;232;723;2;15;6
2019-06-17;25;249;724;2;17;4
2019-06-16;32;266;722;2;25;4
2019-06-15;36;315;716;2;27;4
2019-06-14;50;343;706;3;35;2
2019-06-13;45;334;682;3;31;4
2019-06-12;67;311;660;2;51;4
2019-06-11;48;269;628;2;30;5
2019-06-10;44;256;604;2;38;4
2019-06-09;85;237;573;1;73;5
2019-06-08;66;180;507;1;55;4
2019-06-07;35;140;467;1;24;3
2019-06-06;17;119;450;1;11;5
2019-06-05;20;118;451;1;12;5
2019-06-04;29;115;469;0;18;6
2019-06-03;26;109;481;0;19;4
2019-06-02;20;94;468;0;15;5
2019-06-01;21;90;466;0;15;4
2019-05-31;11;82;459;0;7;3
2019-05-30;17;93;477;0;9;4
2019-05-29;13;114;484;0;10;4
2019-05-28;18;143;488;0;15;6
2019-05-27;8;142;495;0;2;6
2019-05-26;15;152;508;0;11;8
2019-05-25;12;157;505;0;9;6
2019-05-24;22;166;502;0;15;6
2019-05-23;39;169;492;0;30;6
2019-05-22;44;156;469;1;36;7
2019-05-21;23;131;443;1;14;8
2019-05-20;20;127;438;1;10;9
2019-05-19;26;133;442;1;18;9
2019-05-18;27;122;439;1;14;8
2019-05-17;26;113;444;1;18;7
2019-05-16;26;101;441;1;13;8
2019-05-15;22;102;452;3;13;8
2019-05-14;20;97;454;2;10;8
2019-05-13;29;99;464;3;18;9
2019-05-12;13;111;465;1;6;9
2019-05-11;15;135;467;1;7;8
2019-05-10;18;137;478;1;9;8
2019-05-09;24;140;489;1;17;10
2019-05-08;17;132;482;1;5;11
2019-05-07;21;152;490;1;13;11
2019-05-06;40;156;494;1;30;11
2019-05-05;40;143;477;2;32;11
2019-05-04;14;133;455;1;7;8
2019-05-03;21;140;461;1;13;9
2019-05-02;14;135;454;1;7;11
2019-05-01;36;133;466;1;23;10
2019-04-30;26;112;458;1;16;10
2019-04-29;27;102;466;1;14;14
2019-04-28;32;95;464;1;22;12
2019-04-27;20;79;467;1;12;9
2019-04-26;17;80;471;2;7;9
2019-04-25;15;90;481;2;6;9
2019-04-24;11;102;487;3;4;11
2019-04-23;18;114;513;3;6;11
2019-04-22;19;135;525;3;9;14
2019-04-21;15;145;535;3;9;13
2019-04-20;23;155;742;3;13;13
2019-04-19;27;164;772;1;16;13
2019-04-18;32;157;787;1;20;13
2019-04-17;26;155;787;1;14;16
2019-04-16;39;163;799;0;21;16
2019-04-15;30;149;815;0;16;15
2019-04-14;34;147;844;0;14;14
2019-04-13;33;148;878;0;21;13
2019-04-12;19;141;897;2;8;14
2019-04-11;28;141;924;3;13;14
2019-04-10;40;138;947;3;17;14
2019-04-09;27;125;979;3;10;14
2019-04-08;32;132;1014;2;17;15
2019-04-07;30;129;1026;2;14;15
2019-04-06;29;134;1025;1;13;15
2019-04-05;24;130;1043;3;10;14
2019-04-04;26;146;1062;3;10;15
2019-04-03;18;152;1086;3;8;16
2019-04-02;31;161;1118;3;18;18
2019-04-01;29;154;1138;2;12;20
2019-03-31;35;170;1172;2;19;19
2019-03-30;26;169;1190;2;11;20
2019-03-29;41;177;1224;1;21;20
2019-03-28;29;372;1234;3;10;19
2019-03-27;34;408;1259;2;14;17
2019-03-26;32;426;1338;2;13;18
2019-03-25;50;433;1440;3;28;20
2019-03-24;34;432;1445;3;14;20
2019-03-23;38;453;1453;2;20;20
2019-03-22;243;480;1456;3;208;20
2019-03-21;71;312;1265;2;43;19
2019-03-20;55;304;1237;2;23;16
2019-03-19;40;317;1247;1;17;18
2019-03-18;49;333;1249;2;26;19
2019-03-17;58;355;1248;2;36;18
2019-03-16;65;362;1242;0;47;18
2019-03-15;69;342;1243;1;49;17
2019-03-14;63;309;1247;1;41;18
2019-03-13;60;298;1233;1;37;16
2019-03-12;54;292;1223;1;36;16
2019-03-11;69;295;1210;1;49;17
2019-03-10;59;283;1184;1;46;19
2019-03-09;46;276;1179;2;31;19
2019-03-08;36;294;1181;2;14;18
2019-03-07;51;312;1198;3;29;19
2019-03-06;46;323;1214;3;28;19
2019-03-05;53;328;1225;5;37;20
2019-03-04;56;327;1211;4;39;19
2019-03-03;61;389;1197;4;35;20
2019-03-02;61;480;1190;3;46;22
2019-03-01;56;466;1179;3;40;22
2019-02-28;67;451;1175;3;41;24
2019-02-27;57;430;1174;3;28;23
2019-02-26;53;413;1195;3;37;25
2019-02-25;123;393;1190;3;88;21
2019-02-24;160;333;1136;2;127;16
2019-02-23;49;215;1073;3;33;17
2019-02-22;43;208;1092;3;20;17
2019-02-21;40;217;1116;3;22;19
2019-02-20;37;242;1126;3;19;19
2019-02-19;36;278;1143;3;17;21
2019-02-18;53;289;1172;2;29;17
2019-02-17;44;286;1183;2;19;17
2019-02-16;38;289;1190;3;23;20
2019-02-15;46;291;1207;2;27;20
2019-02-14;69;309;1206;2;48;24
2019-02-13;78;299;1190;2;50;26
2019-02-12;53;280;1169;3;30;23
2019-02-11;45;297;1198;4;28;23
2019-02-10;47;304;1213;6;26;23
2019-02-09;43;304;1225;5;22;24
2019-02-08;61;307;1244;5;36;24
2019-02-07;61;299;1242;5;39;22
2019-02-06;49;298;1262;5;23;27
2019-02-05;73;309;1312;4;43;25
2019-02-04;66;299;1303;4;37;25
2019-02-03;44;311;1298;3;22;25
2019-02-02;48;323;1312;4;29;23
2019-02-01;58;330;1321;4;30;22
2019-01-31;64;363;1324;4;36;21
2019-01-30;59;381;1411;4;35;25
2019-01-29;63;391;1809;5;38;22
2019-01-28;77;381;1814;5;53;24
2019-01-27;57;364;1783;6;29;21
2019-01-26;65;380;1778;6;37;23
2019-01-25;95;385;1793;5;63;19
2019-01-24;84;345;1773;4;51;22
2019-01-23;74;336;1773;4;44;23
2019-01-22;59;316;1782;4;30;21
2019-01-21;63;321;1793;5;38;24
2019-01-20;69;311;1791;5;45;24
2019-01-19;66;324;1775;5;37;22
2019-01-18;54;326;1768;5;25;16
2019-01-17;66;343;1770;5;36;19
2019-01-16;54;347;1766;5;30;21
2019-01-15;58;352;1774;5;27;23
2019-01-14;46;382;1778;5;28;19
2019-01-13;84;432;1780;6;54;16
2019-01-12;70;407;1771;5;46;20
2019-01-11;67;396;1750;4;37;19
2019-01-10;75;391;1738;4;44;19
2019-01-09;61;380;1724;3;30;21
2019-01-08;85;372;1745;3;61;23
2019-01-07;105;440;1716;2;73;21
2019-01-06;56;805;1677;2;31;18
2019-01-05;57;820;1677;1;33;24
2019-01-04;58;807;1660;1;32;22
2019-01-03;59;801;1656;1;38;19
2019-01-02;55;816;1645;2;32;22
2019-01-01;152;829;1651;2;99;21
2018-12-31;494;775;1591;2;451;22
2018-12-30;68;361;1193;2;44;22
2018-12-29;41;363;1199;3;25;24
2018-12-28;51;375;1204;2;28;25
2018-12-27;76;378;1202;3;54;25
2018-12-26;68;356;1172;2;46;25
2018-12-25;77;344;1172;2;54;22
2018-12-24;79;322;1156;2;56;27
2018-12-23;68;305;1125;2;43;28
2018-12-22;57;294;1120;2;37;27
2018-12-21;52;287;1101;2;29;28
2018-12-20;58;301;1095;4;30;28
2018-12-19;53;295;1095;3;29;28
2018-12-18;54;303;1089;3;30;26
2018-12-17;60;307;1103;5;40;24
2018-12-16;55;319;1089;6;27;24
2018-12-15;56;324;1092;5;32;24
2018-12-14;74;328;1093;4;41;27
2018-12-13;57;319;1079;4;30;26
2018-12-12;68;307;1077;4;36;23
2018-12-11;60;295;1068;3;33;23
2018-12-10;80;289;1060;1;48;21
2018-12-09;59;279;1033;1;35;21
2018-12-08;54;280;1030;3;32;21
2018-12-07;56;303;1025;5;31;22
2018-12-06;42;325;1008;5;16;21
2018-12-05;56;341;1012;4;30;19
2018-12-04;53;337;1011;4;24;20
2018-12-03;71;338;1023;4;43;21
2018-12-02;59;342;1018;4;36;25
2018-12-01;78;342;1005;3;48;23
2018-11-30;82;315;984;6;52;25
2018-11-29;60;303;955;4;35;23
2018-11-28;54;291;937;3;26;21
2018-11-27;54;285;947;3;26;24
2018-11-26;76;284;965;2;47;25
2018-11-25;62;263;949;2;34;24
2018-11-24;44;269;938;3;24;24
2018-11-23;72;272;943;4;39;23
2018-11-22;48;261;925;5;22;22
2018-11-21;46;271;929;4;24;21
2018-11-20;51;273;931;4;26;24
2018-11-19;53;276;940;4;23;22
2018-11-18;64;275;932;4;40;22
2018-11-17;46;260;916;2;31;22
2018-11-16;55;248;910;1;34;21
2018-11-15;59;248;913;2;36;22
2018-11-14;50;241;899;3;24;22
2018-11-13;51;237;913;3;28;20
2018-11-12;51;231;933;4;30;20
2018-11-11;42;228;921;5;22;19
2018-11-10;37;240;938;6;21;21
2018-11-09;56;259;939;5;32;19
2018-11-08;52;249;932;5;24;22
2018-11-07;42;249;934;5;17;20
2018-11-06;43;256;953;3;22;20
2018-11-05;51;252;961;2;31;19
2018-11-04;54;259;962;2;36;21
2018-11-03;55;268;951;2;32;23
2018-11-02;49;262;950;1;21;22
2018-11-01;48;267;957;0;27;25
2018-10-31;43;276;952;0;24;23
2018-10-30;40;270;970;0;21;25
2018-10-29;52;276;974;0;37;24
2018-10-28;67;267;960;1;45;25
2018-10-27;55;257;941;3;32;24
2018-10-26;46;241;936;5;18;24
2018-10-25;65;245;956;3;32;24
2018-10-24;44;232;946;4;17;24
2018-10-23;49;249;961;3;27;24
2018-10-22;47;243;959;3;24;23
2018-10-21;57;256;954;3;33;22
2018-10-20;35;272;948;2;18;21
2018-10-19;47;270;942;2;24;24
2018-10-18;47;284;939;2;23;22
2018-10-17;63;282;966;2;39;24
2018-10-16;37;269;944;2;21;26
2018-10-15;60;275;953;3;39;23
2018-10-14;68;273;939;3;45;22
2018-10-13;35;260;934;2;16;18
2018-10-12;57;280;946;2;35;25
2018-10-11;53;271;941;3;21;22
2018-10-10;51;279;963;3;29;21
2018-10-09;50;282;971;3;26;22
2018-10-08;61;277;996;3;38;23
2018-10-07;54;280;1001;3;29;22
2018-10-06;52;270;1015;3;35;21
2018-10-05;48;262;1010;3;27;26
2018-10-04;51;259;1025;3;27;23
2018-10-03;51;259;1043;3;30;22
2018-10-02;44;272;1070;3;23;24
2018-10-01;64;269;1103;4;42;25
2018-09-30;46;261;1104;4;23;24
2018-09-29;45;262;1131;3;24;24
2018-09-28;51;256;1142;3;28;24
2018-09-27;55;251;1144;2;26;25
2018-09-26;65;235;1148;2;32;23
2018-09-25;50;224;1174;3;19;25
2018-09-24;63;249;1240;4;31;25
2018-09-23;45;232;1244;4;25;26
2018-09-22;30;240;1251;3;17;24
2018-09-21;46;252;1266;3;27;22
2018-09-20;38;264;1275;4;14;24
2018-09-19;41;273;1287;4;22;27
2018-09-18;73;279;1304;4;47;27
2018-09-17;41;278;1286;4;19;27
2018-09-16;52;299;1302;4;27;27
2018-09-15;42;326;1319;4;24;23
2018-09-14;59;344;1323;2;39;22
2018-09-13;49;345;1305;2;25;22
2018-09-12;54;353;1302;2;31;22
2018-09-11;72;367;1300;2;40;24
2018-09-10;68;375;1293;2;34;24
2018-09-09;83;399;1285;2;47;20
2018-09-08;68;408;1273;2;44;19
2018-09-07;68;405;1257;2;43;20
2018-09-06;61;411;1245;2;32;21
2018-09-05;74;414;1239;3;40;21
2018-09-04;70;398;1232;2;40;24
2018-09-03;90;389;1234;2;57;21
2018-09-02;94;395;1206;2;64;18
2018-09-01;72;420;1171;2;47;17
2018-08-31;76;404;1164;1;46;19
2018-08-30;61;390;1150;1;39;21
2018-08-29;46;383;1147;2;26;21
2018-08-28;62;394;1157;4;33;20
2018-08-27;94;383;1168;5;58;19
2018-08-26;126;356;1147;4;94;15
2018-08-25;55;292;1079;5;37;12
2018-08-24;61;294;1077;6;34;12
2018-08-23;54;307;1080;6;30;15
2018-08-22;62;303;1077;6;38;15
2018-08-21;47;290;1074;6;29;17
2018-08-20;65;284;1088;8;40;16
2018-08-19;54;273;1085;7;32;13
2018-08-18;53;275;1079;6;35;13
2018-08-17;63;265;1089;5;40;14
2018-08-16;50;260;1108;5;31;15
2018-08-15;47;262;1115;4;25;17
2018-08-14;41;272;1128;4;21;18
2018-08-13;54;275;1300;2;32;18
2018-08-12;51;277;1324;3;31;16
2018-08-11;48;282;1341;3;26;16
2018-08-10;61;290;1373;4;35;16
2018-08-09;62;285;1472;4;28;18
2018-08-08;56;293;1558;4;34;22
2018-08-07;46;294;1563;5;24;21
2018-08-06;53;304;1602;6;29;20
2018-08-05;58;303;1861;5;33;20
2018-08-04;56;310;2019;5;41;19
2018-08-03;51;307;2034;5;28;18
2018-08-02;61;306;2076;4;36;22
2018-08-01;59;305;2165;4;30;22
2018-07-31;63;307;2256;4;33;21
2018-07-30;57;299;2420;4;34;21
2018-07-29;58;298;2543;4;40;23
2018-07-28;54;300;2577;4;34;21
2018-07-27;46;305;2621;3;25;20
2018-07-26;66;308;2697;3;35;23
2018-07-25;60;320;2771;3;31;23
2018-07-24;55;343;2917;3;25;21
2018-07-23;62;354;3022;2;37;21
2018-07-22;64;357;3115;2;43;21
2018-07-21;56;510;3178;2;32;28
2018-07-20;56;531;3275;3;27;34
2018-07-19;67;553;3374;4;38;37
2018-07-18;89;571;3540;5;56;38
2018-07-17;63;651;3623;3;41;41
2018-07-16;65;724;3782;4;38;45
2018-07-15;226;722;3865;4;163;44
2018-07-14;82;608;3886;4;44;45
2018-07-13;73;855;3957;6;43;46
2018-07-12;86;1005;3948;4;46;46
2018-07-11;188;1013;3931;4;109;45
2018-07-10;162;961;3867;4;101;45
2018-07-09;70;981;3814;4;33;45
2018-07-08;107;1072;3830;4;71;42
2018-07-07;352;1206;3808;4;259;39
2018-07-06;265;1092;3597;4;191;38
2018-07-05;93;958;3451;4;51;34
2018-07-04;107;981;3441;4;65;32
2018-07-03;187;1017;3436;4;112;34
2018-07-02;182;1010;3425;4;116;35
2018-07-01;269;1078;3356;4;189;30
2018-06-30;229;1013;3206;5;165;32
2018-06-29;118;977;3102;5;71;33
2018-06-28;137;1022;3085;8;77;29
2018-06-27;158;1083;3039;8;92;27
2018-06-26;169;1118;2987;9;113;32
2018-06-25;257;1220;2930;11;176;33
2018-06-24;200;1184;2843;8;134;29
2018-06-23;207;1271;2744;5;127;33
2018-06-22;184;1269;2653;5;112;33
2018-06-21;206;1344;2596;4;141;28
2018-06-20;200;1322;2512;5;126;28
2018-06-19;293;1233;2447;5;224;29
2018-06-18;216;1034;2309;4;152;28
2018-06-17;294;923;2202;4;233;27
2018-06-16;184;727;2000;4;146;28
2018-06-15;248;631;1907;3;207;33
2018-06-14;165;472;1756;3;132;33
2018-06-13;63;388;1665;3;27;32
2018-06-12;51;402;1682;2;30;29
2018-06-11;81;416;1770;3;51;29
2018-06-10;75;433;1897;3;42;30
2018-06-09;79;497;1928;2;49;33
2018-06-08;77;495;1972;3;42;36
2018-06-07;78;488;2027;3;46;35
2018-06-06;76;502;2061;3;49;34
2018-06-05;71;513;2058;3;42;31
2018-06-04;105;500;2106;3;60;33
2018-06-03;146;474;2124;3;97;35
2018-06-02;77;425;2073;3;49;37
2018-06-01;66;471;2092;2;40;39
2018-05-31;91;465;2120;2;54;38
2018-05-30;93;447;2136;2;60;40
2018-05-29;64;439;2126;2;31;38
2018-05-28;69;465;2154;2;36;39
2018-05-27;86;493;2165;2;54;38
2018-05-26;122;525;2146;3;86;36
2018-05-25;64;479;2102;2;35;38
2018-05-24;75;477;2124;2;36;36
2018-05-23;86;491;2149;2;55;34
2018-05-22;93;489;2131;2;57;34
