﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;65;401;1901;0;52;2
2020-06-14;67;402;1921;0;57;2
2020-06-13;55;379;1927;0;47;2
2020-06-12;61;377;1976;0;57;2
2020-06-11;65;370;1984;0;63;2
2020-06-10;57;376;1994;0;55;1
2020-06-09;55;399;2010;0;49;1
2020-06-08;62;426;2028;0;52;1
2020-06-07;41;454;2034;0;31;2
2020-06-06;53;499;2077;0;45;1
2020-06-05;55;507;2109;0;48;2
2020-06-04;76;520;2129;0;66;2
2020-06-03;82;534;2137;0;77;2
2020-06-02;85;510;2114;0;71;2
2020-06-01;90;510;2115;0;80;2
2020-05-31;83;511;2116;0;78;2
2020-05-30;60;514;2107;0;50;2
2020-05-29;69;514;2107;0;57;1
2020-05-28;90;519;2114;0;80;1
2020-05-27;62;498;2091;0;51;2
2020-05-26;87;514;2105;0;78;3
2020-05-25;91;521;2104;0;82;3
2020-05-24;92;479;2082;0;85;3
2020-05-23;61;466;2050;0;54;2
2020-05-22;73;482;2041;0;66;3
2020-05-21;65;480;2040;0;58;3
2020-05-20;72;519;2039;0;63;3
2020-05-19;94;523;2034;0;81;2
2020-05-18;46;512;2001;0;40;2
2020-05-17;77;544;2004;0;73;3
2020-05-16;78;540;1980;0;71;3
2020-05-15;70;530;1947;0;62;3
2020-05-14;108;544;1933;0;96;2
2020-05-13;72;522;1907;0;60;1
2020-05-12;84;530;1909;0;75;1
2020-05-11;83;528;1903;0;73;2
2020-05-10;78;512;1890;0;65;2
2020-05-09;70;518;1885;0;61;3
2020-05-08;86;541;1875;1;74;4
2020-05-07;86;534;1860;1;75;3
2020-05-06;80;509;1857;1;70;2
2020-05-05;86;502;1831;1;73;4
2020-05-04;66;484;1804;1;58;4
2020-05-03;78;488;1796;1;70;3
2020-05-02;93;498;1771;1;77;3
2020-05-01;77;481;1779;0;72;2
2020-04-30;66;464;1745;0;58;2
2020-04-29;72;450;1734;0;63;1
2020-04-28;65;455;1716;0;58;1
2020-04-27;72;456;1697;0;64;2
2020-04-26;89;449;1684;0;83;3
2020-04-25;68;413;1645;0;62;3
2020-04-24;59;393;1632;0;53;2
2020-04-23;50;388;1624;0;45;1
2020-04-22;76;380;1615;0;63;2
2020-04-21;64;364;1589;0;53;3
2020-04-20;66;385;1581;0;56;3
2020-04-19;52;391;1558;0;48;2
2020-04-18;52;414;1536;0;44;2
2020-04-17;55;431;1492;0;49;2
2020-04-16;43;445;1443;0;37;2
2020-04-15;59;459;1406;0;53;2
2020-04-14;79;465;1354;0;72;2
2020-04-13;71;465;1283;0;62;2
2020-04-12;78;449;1222;0;70;1
2020-04-11;70;422;1153;0;59;1
2020-04-10;77;415;1096;0;66;1
2020-04-09;59;391;1032;0;52;0
2020-04-08;67;426;1061;0;61;0
2020-04-07;80;404;1066;0;72;0
2020-04-06;52;382;1049;0;47;1
2020-04-05;48;380;1069;0;43;1
2020-04-04;59;376;1088;0;55;2
2020-04-03;51;371;1108;0;47;1
2020-04-02;91;369;1133;0;88;0
2020-04-01;43;332;1125;0;42;0
2020-03-31;53;336;1177;0;46;0
2020-03-30;50;324;1217;0;48;0
2020-03-29;42;314;1246;0;40;0
2020-03-28;53;320;1280;0;52;0
2020-03-27;48;301;1304;0;43;0
2020-03-26;55;284;1333;0;50;0
2020-03-25;46;232;1380;0;45;0
2020-03-24;40;187;1423;0;39;0
2020-03-23;41;148;1442;0;37;0
2020-03-22;48;111;1481;0;46;0
2020-03-21;36;66;1506;0;34;0
2020-03-20;29;34;1551;0;28;0
2020-03-19;0;6;1587;0;0;0
2020-03-18;0;9;1654;0;0;1
2020-03-17;0;12;1727;0;0;0
2020-03-16;1;94;1803;0;0;2
2020-03-15;2;162;1865;0;1;3
2020-03-14;3;215;1919;0;0;3
2020-03-13;2;282;2005;0;1;3
2020-03-12;3;343;2084;0;2;6
2020-03-11;3;417;2155;0;0;6
2020-03-10;87;490;2238;1;76;9
2020-03-09;73;492;2239;1;64;10
2020-03-08;60;521;2253;1;54;11
2020-03-07;72;552;2276;1;62;10
2020-03-06;68;564;2299;1;62;8
2020-03-05;80;576;2309;1;72;10
2020-03-04;78;578;2309;1;73;7
2020-03-03;85;577;2311;1;73;9
2020-03-02;108;600;2297;1;91;10
2020-03-01;97;594;2268;1;89;8
2020-02-29;84;562;2253;1;76;7
2020-02-28;84;560;2259;1;70;7
2020-02-27;81;562;2249;1;75;9
2020-02-26;80;569;2246;1;71;10
2020-02-25;107;563;2270;1;92;7
2020-02-24;99;535;2267;1;78;7
2020-02-23;69;526;2252;1;56;7
2020-02-22;94;545;2245;2;75;5
2020-02-21;85;532;2217;2;76;6
2020-02-20;97;512;2141;1;77;6
2020-02-19;77;518;2064;2;64;6
2020-02-18;76;533;2000;1;65;4
2020-02-17;82;539;1935;1;72;3
2020-02-16;88;552;1863;1;78;3
2020-02-15;73;551;1785;2;60;3
2020-02-14;68;567;1725;2;57;3
2020-02-13;99;588;1668;2;86;1
2020-02-12;91;592;1582;1;81;0
2020-02-11;81;583;1501;1;67;0
2020-02-10;99;587;1434;1;88;0
2020-02-09;92;574;1346;0;77;0
2020-02-08;88;556;1269;0;76;0
2020-02-07;93;541;1193;0;82;0
2020-02-06;101;536;1111;0;88;0
2020-02-05;83;530;1023;0;72;0
2020-02-04;78;522;951;0;67;0
2020-02-03;81;531;884;0;77;0
2020-02-02;72;551;807;0;66;0
2020-02-01;70;577;741;1;64;0
2020-01-31;85;579;677;1;76;0
2020-01-30;97;552;601;1;91;0
2020-01-29;75;510;510;1;68;0
2020-01-28;84;442;442;0;77;0
2020-01-27;105;365;365;0;95;0
2020-01-26;103;270;270;0;97;0
2020-01-25;71;173;173;0;67;0
2020-01-24;55;106;106;0;54;0
2020-01-23;52;52;52;0;52;0
