﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-02;34;194;1082;1;30;1
2020-06-01;28;185;1083;1;25;1
2020-05-31;32;189;1097;1;28;1
2020-05-30;34;186;1104;1;30;1
2020-05-29;24;181;1105;1;21;1
2020-05-28;25;193;1110;1;23;3
2020-05-27;29;198;1120;1;24;3
2020-05-26;25;208;1133;1;22;2
2020-05-25;34;208;1142;1;26;2
2020-05-24;29;211;1145;1;24;2
2020-05-23;28;222;1152;1;25;2
2020-05-22;37;222;1170;1;27;3
2020-05-21;29;226;1172;1;22;1
2020-05-20;41;253;1174;1;30;1
2020-05-19;28;270;1179;1;25;1
2020-05-18;35;305;1186;1;28;1
2020-05-17;39;334;1188;1;33;1
2020-05-16;33;357;1196;1;29;1
2020-05-15;39;365;1209;1;34;1
2020-05-14;53;383;1203;1;46;1
2020-05-13;57;385;1195;1;46;1
2020-05-12;69;389;1184;1;60;1
2020-05-11;66;369;1154;1;58;1
2020-05-10;62;341;1130;1;55;1
2020-05-09;44;318;1113;1;41;1
2020-05-08;56;317;1108;1;50;1
2020-05-07;56;304;1090;1;50;1
2020-05-06;58;287;1076;1;53;1
2020-05-05;48;259;1066;1;42;1
2020-05-04;35;247;1065;1;30;1
2020-05-03;35;251;1247;1;32;1
2020-05-02;44;250;1433;1;36;1
2020-05-01;45;243;1605;1;36;1
2020-04-30;36;233;1774;1;28;1
2020-04-29;29;251;1943;1;23;1
2020-04-28;39;255;2141;1;32;1
2020-04-27;39;246;2326;1;35;1
2020-04-26;37;246;2480;1;32;1
2020-04-25;34;246;2639;1;27;1
2020-04-24;37;250;2811;1;35;1
2020-04-23;51;264;2978;1;44;1
2020-04-22;33;258;3128;1;30;1
2020-04-21;29;257;3318;1;25;1
2020-04-20;39;272;3519;1;35;1
2020-04-19;37;275;3684;1;32;1
2020-04-18;35;274;3878;1;32;1
2020-04-17;50;275;4041;1;43;1
2020-04-16;50;269;4218;1;38;1
2020-04-15;34;264;4370;1;30;1
2020-04-14;44;264;4555;1;38;1
2020-04-13;44;265;4729;1;35;1
2020-04-12;37;272;4895;1;33;1
2020-04-11;37;280;5045;1;35;1
2020-04-10;43;464;5196;1;41;1
2020-04-09;41;645;5369;1;36;1
2020-04-08;37;818;5553;1;30;1
2020-04-07;43;993;5735;1;38;1
2020-04-06;47;1152;5878;1;46;1
2020-04-05;45;1329;5925;1;40;1
2020-04-04;222;1504;5927;1;215;1
2020-04-03;224;1480;5743;1;219;1
2020-04-02;215;1450;5559;1;214;1
2020-04-01;210;1436;5464;1;208;1
2020-03-31;201;1429;5449;1;195;1
2020-03-30;225;1426;5447;1;217;1
2020-03-29;223;1429;5452;1;218;1
2020-03-28;196;1436;5395;1;190;1
2020-03-27;192;1445;5392;1;190;1
2020-03-26;202;1483;5405;1;198;1
2020-03-25;204;1483;5400;1;202;1
2020-03-24;197;1502;5321;1;193;1
2020-03-23;228;1501;5251;1;223;1
2020-03-22;231;1492;5240;1;226;1
2020-03-21;203;1476;5206;1;199;1
2020-03-20;231;1478;5219;1;226;1
2020-03-19;201;1434;5188;1;196;1
2020-03-18;223;1427;5183;1;220;1
2020-03-17;197;1420;5145;1;193;1
2020-03-16;219;1446;5159;1;214;1
2020-03-15;216;1446;5123;1;212;1
2020-03-14;206;1414;5097;1;201;1
2020-03-13;190;1307;5084;1;187;1
2020-03-12;193;1162;5101;0;186;2
2020-03-11;216;1008;5118;0;209;1
2020-03-10;224;831;5132;0;217;2
2020-03-09;220;731;5120;0;211;2
2020-03-08;185;710;5122;0;181;1
2020-03-07;97;721;5125;0;92;2
2020-03-06;47;851;5225;0;46;2
2020-03-05;34;966;5369;0;30;2
2020-03-04;38;1122;5544;1;33;2
2020-03-03;122;1294;5720;1;116;2
2020-03-02;202;1369;5811;1;194;2
2020-03-01;196;1294;5833;1;191;1
2020-02-29;225;1227;5833;1;219;2
2020-02-28;164;1222;5821;1;157;1
2020-02-27;191;1255;5857;1;188;1
2020-02-26;210;1277;5877;1;204;1
2020-02-25;196;1264;5871;1;191;1
2020-02-24;127;1265;5899;1;121;1
2020-02-23;127;1326;5973;1;121;1
2020-02-22;219;1412;6028;1;214;1
2020-02-21;198;1376;6005;1;193;1
2020-02-20;217;1371;6038;1;215;1
2020-02-19;196;1343;6048;1;191;1
2020-02-18;195;1353;6033;1;192;1
2020-02-17;188;1363;6044;1;184;1
2020-02-16;212;1405;6046;1;206;1
2020-02-15;182;1402;6037;1;176;2
2020-02-14;191;1437;6050;1;185;1
2020-02-13;190;1436;6075;1;186;1
2020-02-12;207;1451;6108;1;202;2
2020-02-11;207;1441;6117;1;204;2
2020-02-10;229;1444;6119;1;222;3
2020-02-09;212;1430;6088;1;206;2
2020-02-08;217;1429;6057;1;213;2
2020-02-07;190;1432;6058;1;183;1
2020-02-06;207;1441;5980;1;194;4
2020-02-05;197;1450;5927;1;192;3
2020-02-04;209;1451;5919;1;202;2
2020-02-03;216;1460;5920;1;209;2
2020-02-02;210;1447;5925;1;208;1
2020-02-01;220;1459;5923;1;215;2
2020-01-31;199;1438;5891;1;195;1
2020-01-30;213;1423;5906;1;206;2
2020-01-29;198;1404;5904;1;192;3
2020-01-28;219;1442;5943;1;210;4
2020-01-27;203;1456;5944;1;197;3
2020-01-26;224;1436;5952;1;214;2
2020-01-25;202;1421;5957;1;194;2
2020-01-24;182;1407;5941;1;178;2
2020-01-23;195;1431;5969;1;194;3
2020-01-22;233;1427;5989;1;224;4
2020-01-21;234;1413;5995;1;226;4
2020-01-20;184;1406;5960;1;178;4
2020-01-19;209;1439;5996;1;204;3
2020-01-18;189;1440;5978;1;184;2
2020-01-17;204;1447;5957;1;197;3
2020-01-16;195;1427;5978;1;191;2
2020-01-15;217;1456;6000;1;209;3
2020-01-14;229;1352;5984;1;223;3
2020-01-13;217;1269;5937;1;210;3
2020-01-12;209;1240;5963;1;202;3
2020-01-11;199;1241;5977;1;193;3
2020-01-10;184;1261;5975;1;177;3
2020-01-09;221;1288;6008;1;215;3
2020-01-08;109;1257;5981;1;104;3
2020-01-07;148;1365;6083;1;146;4
2020-01-06;188;1423;6204;1;185;4
2020-01-05;209;1470;6230;1;204;4
2020-01-04;219;1475;6242;1;212;4
2020-01-03;208;1467;6230;1;205;4
2020-01-02;190;1480;6254;1;186;5
2020-01-01;217;1470;6272;1;210;3
2019-12-31;206;1465;6305;1;202;4
2019-12-30;234;1474;6311;1;231;4
2019-12-29;213;1476;6284;1;210;5
2019-12-28;210;1462;6302;1;202;5
2019-12-27;224;1474;6332;1;220;6
2019-12-26;182;1440;6341;1;178;5
2019-12-25;211;1425;6378;1;204;4
2019-12-24;218;1436;6422;1;211;4
2019-12-23;236;1437;6423;1;221;5
2019-12-22;202;1408;6435;1;192;6
2019-12-21;221;1390;6441;1;212;5
2019-12-20;191;1413;6447;1;186;7
2019-12-19;166;1447;6483;1;161;7
2019-12-18;224;1474;6546;2;215;6
2019-12-17;221;1469;6566;2;212;5
2019-12-16;202;1443;6587;2;197;7
2019-12-15;185;1453;6596;2;170;8
2019-12-14;244;1545;6656;2;235;7
2019-12-13;228;1518;6614;2;209;9
2019-12-12;198;1519;6657;2;193;7
2019-12-11;217;1528;6702;2;209;6
2019-12-10;193;1552;6722;1;186;7
2019-12-09;216;1572;6761;1;204;6
2019-12-08;277;1611;6763;1;265;9
2019-12-07;216;1551;6726;1;209;10
2019-12-06;226;1550;6740;1;217;8
2019-12-05;213;1564;6740;1;206;8
2019-12-04;237;1590;6750;1;222;8
2019-12-03;214;1597;6746;1;200;9
2019-12-02;254;1613;6774;1;237;8
2019-12-01;222;1618;6776;1;205;11
2019-11-30;225;1621;6777;1;207;11
2019-11-29;241;1647;6802;1;230;9
2019-11-28;242;1612;6816;2;225;7
2019-11-27;248;1604;6809;2;231;6
2019-11-26;229;1597;6800;2;213;5
2019-11-25;257;1609;6839;2;248;4
2019-11-24;225;1597;6805;1;211;6
2019-11-23;242;1615;6809;1;230;6
2019-11-22;212;1589;6782;1;198;5
2019-11-21;231;1620;6819;1;220;5
2019-11-20;242;1590;6822;1;227;4
2019-11-19;239;1617;6822;1;226;5
2019-11-18;246;1629;6822;1;228;4
2019-11-17;243;1633;6817;1;229;4
2019-11-16;219;1630;6810;1;205;4
2019-11-15;241;1635;6855;1;227;4
2019-11-14;204;1634;6846;1;191;4
2019-11-13;269;1672;6891;1;254;5
2019-11-12;252;1636;6863;1;234;5
2019-11-11;250;1619;6848;2;235;4
2019-11-10;244;1601;6839;2;232;5
2019-11-09;225;1595;6803;2;211;6
2019-11-08;244;1621;6795;1;234;5
2019-11-07;236;1592;6787;1;222;7
2019-11-06;232;1604;6782;1;217;7
2019-11-05;228;1631;6787;1;220;6
2019-11-04;230;1628;6818;1;217;4
2019-11-03;240;1631;6845;1;228;6
2019-11-02;246;1658;6818;1;237;6
2019-11-01;217;1633;6798;1;205;7
2019-10-31;245;1643;6821;1;235;8
2019-10-30;251;1609;6821;1;240;8
2019-10-29;233;1606;6817;1;221;8
2019-10-28;234;1606;6850;1;224;9
2019-10-27;264;1613;6835;1;250;9
2019-10-26;228;1587;6759;1;218;7
2019-10-25;230;1593;6758;1;224;8
2019-10-24;206;1595;6727;1;200;9
2019-10-23;244;1647;6761;1;229;7
2019-10-22;233;1631;6736;1;223;6
2019-10-21;235;1644;6744;1;228;6
2019-10-20;236;1647;6710;1;223;6
2019-10-19;233;1644;6710;1;221;6
2019-10-18;235;1652;6704;1;221;6
2019-10-17;261;1623;6688;1;250;5
2019-10-16;225;1577;6647;1;216;5
2019-10-15;252;1587;6636;1;241;3
2019-10-14;238;1565;6616;1;230;3
2019-10-13;235;1553;6574;1;216;3
2019-10-12;239;1586;6539;1;226;3
2019-10-11;206;1604;6511;1;193;3
2019-10-10;215;1614;6551;1;203;5
2019-10-09;237;1624;6558;1;226;4
2019-10-08;232;1627;6535;1;215;3
2019-10-07;234;1650;6519;1;226;3
2019-10-06;265;1666;6490;1;251;3
2019-10-05;259;1670;6451;1;247;3
2019-10-04;214;1629;6425;1;204;4
2019-10-03;228;1601;6425;2;219;5
2019-10-02;239;1599;6434;2;227;7
2019-10-01;251;1563;6413;1;238;5
2019-09-30;251;1557;6394;1;238;5
2019-09-29;265;1521;6381;1;252;5
2019-09-28;221;1506;6325;1;206;5
2019-09-27;187;1490;6313;1;179;5
2019-09-26;227;1532;6345;1;218;6
2019-09-25;200;1531;6350;1;193;6
2019-09-24;242;1543;6367;1;230;5
2019-09-23;215;1522;6355;1;206;5
2019-09-22;244;1522;6366;1;232;5
2019-09-21;201;1506;6320;1;193;5
2019-09-20;230;1501;6327;1;218;6
2019-09-19;227;1467;6327;1;221;7
2019-09-18;213;1447;6305;1;207;7
2019-09-17;218;1473;6289;1;211;6
2019-09-16;214;1473;6279;1;202;6
2019-09-15;230;1474;6256;1;217;6
2019-09-14;198;1454;6228;1;188;5
2019-09-13;197;1464;6236;1;180;8
2019-09-12;208;1493;6264;1;199;10
2019-09-11;242;1516;6268;1;232;9
2019-09-10;223;1487;6233;1;216;6
2019-09-09;213;1503;6205;1;202;5
2019-09-08;207;1506;6206;1;197;4
2019-09-07;208;1525;6189;1;191;4
2019-09-06;225;1558;6175;1;213;5
2019-09-05;234;1539;6137;1;221;7
2019-09-04;212;1512;6080;1;201;5
2019-09-03;245;1523;6063;1;225;5
2019-09-02;217;1517;6043;1;205;4
2019-09-01;232;1520;6002;1;220;4
2019-08-31;238;1523;5911;1;220;4
2019-08-30;204;1521;5849;1;192;4
2019-08-29;208;1514;5836;1;194;4
2019-08-28;226;1520;5818;1;215;4
2019-08-27;239;1523;5781;1;224;5
2019-08-26;220;1496;5727;1;207;5
2019-08-25;239;1484;5695;1;223;4
2019-08-24;225;1454;5657;1;212;4
2019-08-23;199;1420;5625;1;184;4
2019-08-22;211;1426;5618;1;202;3
2019-08-21;226;1420;5583;1;218;3
2019-08-20;211;1411;5537;1;201;4
2019-08-19;204;1413;5519;1;195;4
2019-08-18;209;1414;5479;1;201;4
2019-08-17;191;1406;5451;1;180;4
2019-08-16;201;1429;5456;1;191;4
2019-08-15;207;1419;5414;1;198;3
2019-08-14;219;1399;5407;1;211;3
2019-08-13;213;1361;5353;1;202;4
2019-08-12;203;1325;5331;1;198;4
2019-08-11;203;1310;5294;1;193;4
2019-08-10;209;1330;5262;1;202;6
2019-08-09;193;1293;5240;1;187;6
2019-08-08;185;1238;5219;1;180;5
2019-08-07;182;1215;5203;1;170;7
2019-08-06;177;1222;5195;1;166;7
2019-08-05;193;1229;5192;1;185;6
2019-08-04;220;1223;5156;1;206;6
2019-08-03;170;1186;5131;1;164;5
2019-08-02;140;1200;5130;1;131;6
2019-08-01;166;1254;5159;1;159;7
2019-07-31;185;1275;5151;1;180;7
2019-07-30;183;1275;5142;1;176;6
2019-07-29;187;1266;5137;1;177;6
2019-07-28;177;1261;5115;1;167;6
2019-07-27;184;1276;5081;1;174;5
2019-07-26;195;1256;5101;1;187;5
2019-07-25;185;1242;5098;1;174;4
2019-07-24;188;1251;5122;1;180;4
2019-07-23;177;1218;5121;1;167;5
2019-07-22;182;1243;5133;1;173;5
2019-07-21;192;1226;5124;1;185;5
2019-07-20;160;1224;5077;1;154;5
2019-07-19;181;1233;5074;1;174;5
2019-07-18;193;1220;5063;1;188;4
2019-07-17;156;1213;5034;1;148;4
2019-07-16;202;1230;5071;1;196;5
2019-07-15;165;1201;5033;1;156;5
2019-07-14;191;1209;5031;1;183;5
2019-07-13;168;1187;5014;1;163;5
2019-07-12;169;1175;5034;1;155;6
2019-07-11;191;1199;5047;1;181;6
2019-07-10;175;1181;5032;1;162;5
2019-07-09;173;1177;5018;1;164;6
2019-07-08;167;1165;5023;1;165;5
2019-07-07;171;1172;5055;2;165;5
2019-07-06;163;1178;5076;2;145;6
2019-07-05;192;1185;5082;2;182;5
2019-07-04;168;1131;5069;2;162;5
2019-07-03;169;1165;5070;2;161;3
2019-07-02;159;1187;5059;2;150;5
2019-07-01;178;1237;5071;1;172;5
2019-06-30;177;1243;5076;1;168;6
2019-06-29;164;1257;5070;1;156;8
2019-06-28;139;1266;5072;1;133;5
2019-06-27;203;1271;5116;1;196;5
2019-06-26;190;1227;5075;1;177;4
2019-06-25;207;1209;5048;1;192;6
2019-06-24;188;1174;5016;1;182;6
2019-06-23;193;1177;4979;1;185;7
2019-06-22;174;1149;4925;1;165;8
2019-06-21;143;1134;4919;1;138;7
2019-06-20;155;1169;4916;1;151;7
2019-06-19;171;1202;4913;1;159;5
2019-06-18;170;1210;4908;1;159;6
2019-06-17;193;1218;4931;1;186;5
2019-06-16;165;1179;4875;1;155;5
2019-06-15;162;1195;4854;1;157;5
2019-06-14;179;1234;4834;1;171;5
2019-06-13;191;1248;4825;1;183;5
2019-06-12;179;1214;4789;1;172;6
2019-06-11;174;1210;4782;1;165;4
2019-06-10;153;1206;4770;1;149;5
2019-06-09;179;1209;4760;1;167;6
2019-06-08;202;1206;4766;1;197;4
2019-06-07;192;1188;4700;1;182;5
2019-06-06;155;1166;4661;1;150;5
2019-06-05;177;1171;4667;1;168;5
2019-06-04;172;1183;4633;1;160;4
2019-06-03;157;1179;4603;1;148;4
2019-06-02;172;1181;4597;1;162;4
2019-06-01;185;1175;4568;1;178;3
2019-05-31;165;1145;4538;1;157;4
2019-05-30;164;1120;4537;1;158;5
2019-05-29;192;1120;4528;1;180;6
2019-05-28;167;1072;4509;1;154;5
2019-05-27;159;1064;4488;1;150;3
2019-05-26;172;1068;4523;1;158;5
2019-05-25;158;1089;4514;1;143;7
2019-05-24;141;1072;4520;1;129;7
2019-05-23;170;1078;4543;1;161;5
2019-05-22;146;1058;4543;1;138;4
2019-05-21;159;1083;4551;1;149;3
2019-05-20;164;1081;4560;2;154;3
2019-05-19;191;1096;4531;2;184;4
2019-05-18;136;1069;4487;2;124;3
2019-05-17;146;1082;4519;2;139;4
2019-05-16;148;1120;4532;2;141;5
2019-05-15;172;1110;4548;2;161;5
2019-05-14;158;1093;4540;1;145;3
2019-05-13;177;1104;4573;1;164;3
2019-05-12;168;1072;4583;1;153;2
2019-05-11;148;1045;4574;1;139;3
2019-05-10;183;1053;4591;1;172;3
2019-05-09;143;1010;4580;1;134;4
2019-05-08;150;1025;4611;1;145;2
2019-05-07;168;1033;4614;1;156;3
2019-05-06;145;1025;4635;1;135;2
2019-05-05;136;1049;4641;1;127;2
2019-05-04;153;1052;4646;1;140;3
2019-05-03;146;1101;4665;1;135;2
2019-05-02;160;1119;4657;1;148;3
2019-05-01;162;1114;4657;1;152;2
2019-04-30;159;1112;4647;1;150;3
2019-04-29;163;1122;4660;1;159;2
2019-04-28;142;1111;4663;1;130;2
2019-04-27;194;1138;4690;1;182;3
2019-04-26;160;1079;4684;1;151;1
2019-04-25;154;1066;4686;1;149;2
2019-04-24;162;1074;4715;1;157;2
2019-04-23;166;1073;4746;1;161;2
2019-04-22;159;1072;4724;1;150;2
2019-04-21;166;1072;4739;1;157;3
2019-04-20;135;1096;4721;1;125;5
2019-04-19;147;1138;4682;1;139;4
2019-04-18;163;1145;4751;1;160;4
2019-04-17;160;1144;4759;1;149;3
2019-04-16;163;1156;4774;1;156;3
2019-04-15;158;1162;4778;1;151;2
2019-04-14;189;1160;4778;1;179;5
2019-04-13;180;1162;4733;1;172;6
2019-04-12;155;1130;4737;1;143;6
2019-04-11;164;1114;4754;1;158;5
2019-04-10;167;1118;4769;1;163;3
2019-04-09;174;1088;4780;1;164;2
2019-04-08;154;1071;4763;1;150;2
2019-04-07;190;1068;4774;1;171;4
2019-04-06;154;1058;4754;1;148;4
2019-04-05;140;1072;4759;1;135;4
2019-04-04;170;1096;4788;1;161;5
2019-04-03;136;1109;4774;1;129;4
2019-04-02;156;1135;4796;1;153;2
2019-04-01;152;1166;4765;1;141;2
2019-03-31;170;1211;4804;1;163;3
2019-03-30;166;1187;4769;1;163;3
2019-03-29;166;1191;4792;1;158;6
2019-03-28;184;1171;4772;1;174;7
2019-03-27;162;1082;4772;1;154;6
2019-03-26;189;1132;4771;1;174;5
2019-03-25;195;1126;4764;1;183;3
2019-03-24;149;1107;4750;1;143;3
2019-03-23;176;1123;4741;2;164;3
2019-03-22;145;1108;4735;2;138;5
2019-03-21;94;1100;4746;2;84;7
2019-03-20;217;1195;4829;2;206;5
2019-03-19;175;1146;4777;2;170;5
2019-03-18;177;1151;4798;2;163;5
2019-03-17;171;1161;4812;1;159;3
2019-03-16;161;1149;4842;1;149;3
2019-03-15;142;1163;4878;1;134;4
2019-03-14;186;1181;4924;1;174;6
2019-03-13;164;1153;4910;1;158;6
2019-03-12;181;1161;4918;1;171;6
2019-03-11;186;1135;4944;1;175;6
2019-03-10;155;1108;4943;1;141;5
2019-03-09;172;1084;4979;1;160;5
2019-03-08;162;1106;4994;1;147;6
2019-03-07;165;1085;5041;1;152;7
2019-03-06;171;1119;5086;1;157;8
2019-03-05;152;1101;5129;2;142;8
2019-03-04;165;1131;5203;2;147;5
2019-03-03;136;1133;5267;2;122;5
2019-03-02;200;1182;5331;2;181;6
2019-03-01;141;1171;5348;1;129;4
2019-02-28;200;1178;5416;1;184;5
2019-02-27;158;1148;5429;1;144;4
2019-02-26;183;1152;5508;1;167;4
2019-02-25;163;1146;5543;1;149;4
2019-02-24;183;1153;5636;1;172;4
2019-02-23;182;1171;5695;1;166;4
2019-02-22;145;1182;5725;1;135;5
2019-02-21;169;1236;5817;1;161;5
2019-02-20;154;1262;5899;1;142;6
2019-02-19;178;1301;5982;1;162;6
2019-02-18;167;1297;6067;1;155;5
2019-02-17;205;1308;6119;1;185;5
2019-02-16;198;1324;6145;1;181;5
2019-02-15;202;1312;6218;1;189;6
2019-02-14;200;1297;6221;1;179;5
2019-02-13;192;1294;6308;1;177;3
2019-02-12;178;1312;6423;1;163;4
2019-02-11;184;1346;6541;1;164;3
2019-02-10;217;1376;6686;1;201;5
2019-02-09;188;1394;6759;1;168;6
2019-02-08;193;1434;6831;1;181;7
2019-02-07;188;1443;6935;1;176;8
2019-02-06;207;1462;7048;1;189;5
2019-02-05;213;1470;7119;1;198;11
2019-02-04;216;1475;7213;2;196;13
2019-02-03;240;1501;7339;1;211;16
2019-02-02;225;1484;7451;1;208;13
2019-02-01;206;1516;7531;1;179;16
2019-01-31;214;1561;7681;1;201;19
2019-01-30;215;1558;7758;1;189;16
2019-01-29;216;1590;7783;1;169;15
2019-01-28;243;1638;7857;1;213;14
2019-01-27;221;1648;7849;1;196;17
2019-01-26;261;1705;7841;1;229;18
2019-01-25;253;1681;7842;1;220;16
2019-01-24;225;1670;7833;1;196;19
2019-01-23;255;1730;7855;1;225;19
2019-01-22;263;1701;7843;1;230;20
2019-01-21;264;1734;7815;1;214;18
2019-01-20;280;1798;7849;1;246;18
2019-01-19;229;1830;7801;1;203;17
2019-01-18;236;1943;7806;1;217;11
2019-01-17;286;2022;7769;1;251;12
2019-01-16;230;2011;7691;1;198;11
2019-01-15;300;2108;7677;1;269;7
2019-01-14;324;2127;7571;1;294;9
2019-01-13;305;2087;7454;1;267;13
2019-01-12;348;2109;7375;1;315;11
2019-01-11;336;2126;7245;1;270;11
2019-01-10;271;2155;7169;1;247;8
2019-01-09;319;2195;7119;1;289;7
2019-01-08;323;2229;7043;1;290;7
2019-01-07;287;2224;6995;1;261;8
2019-01-06;312;2184;6937;1;288;10
2019-01-05;363;2143;6876;1;314;8
2019-01-04;348;2023;6748;1;322;9
2019-01-03;319;1887;6609;1;294;10
2019-01-02;364;1827;6452;1;338;11
2019-01-01;306;1693;6277;1;277;9
2018-12-31;240;1631;6199;1;215;8
2018-12-30;270;1628;6118;1;245;12
2018-12-29;236;1585;6030;1;204;12
2018-12-28;215;1631;5990;1;193;13
2018-12-27;257;1639;5991;1;230;10
2018-12-26;228;1610;5989;1;210;8
2018-12-25;243;1579;5968;1;222;7
2018-12-24;231;1538;5939;1;202;8
2018-12-23;227;1513;5958;1;200;6
2018-12-22;284;1479;5952;1;259;7
2018-12-21;226;1399;5882;1;188;7
2018-12-20;233;1397;5908;1;210;9
2018-12-19;197;1371;5914;1;179;8
2018-12-18;210;1398;5937;1;182;7
2018-12-17;210;1414;5984;1;186;12
2018-12-16;187;1441;5978;1;167;11
2018-12-15;206;1518;5999;2;178;13
2018-12-14;215;1549;6023;2;178;11
2018-12-13;205;1598;6043;2;185;10
2018-12-12;228;1602;6061;1;202;10
2018-12-11;230;1579;6036;1;194;8
2018-12-10;245;1514;6040;1;209;10
2018-12-09;261;1474;6025;1;235;11
2018-12-08;245;1439;5959;1;207;10
2018-12-07;265;1358;5977;1;237;11
2018-12-06;211;1277;5904;1;191;9
2018-12-05;204;1249;5874;1;188;8
2018-12-04;158;1253;5878;1;132;9
2018-12-03;205;1358;5927;1;167;8
2018-12-02;219;1367;5929;1;197;9
2018-12-01;154;1361;5863;1;134;12
2018-11-30;174;1444;5876;1;157;10
2018-11-29;179;1493;5887;1;162;10
2018-11-28;213;1524;5879;1;195;12
2018-11-27;267;1546;5847;1;221;9
2018-11-26;205;1530;5819;1;189;6
2018-11-25;212;1554;5798;1;188;9
2018-11-24;239;1602;5787;1;222;8
2018-11-23;223;1564;5723;1;202;7
2018-11-22;213;1550;5684;1;182;8
2018-11-21;238;1569;5649;1;216;11
2018-11-20;247;1559;5577;1;213;8
2018-11-19;235;1545;5504;1;210;8
2018-11-18;265;1515;5435;1;223;8
2018-11-17;214;1479;5366;1;184;8
2018-11-16;215;1487;5318;1;181;9
2018-11-15;240;1474;5293;1;206;10
2018-11-14;229;1495;5265;1;198;13
2018-11-13;228;1459;5268;1;209;11
2018-11-12;202;1410;5241;1;176;8
2018-11-11;222;1433;5243;1;194;7
2018-11-10;220;1420;5238;1;190;7
2018-11-09;208;1393;5255;1;173;8
2018-11-08;257;1339;5297;1;225;9
2018-11-07;192;1256;5249;1;171;11
2018-11-06;180;1253;5261;1;165;7
2018-11-05;219;1239;5252;1;195;6
2018-11-04;201;1200;5245;1;185;8
2018-11-03;183;1212;5229;1;169;9
2018-11-02;153;1215;5205;1;124;6
2018-11-01;171;1268;5257;1;151;8
2018-10-31;190;1284;5280;1;166;12
2018-10-30;170;1275;5267;1;158;11
2018-10-29;182;1267;5297;1;160;9
2018-10-28;214;1252;5283;1;191;10
2018-10-27;186;1198;5274;1;162;9
2018-10-26;204;1182;5290;1;175;7
2018-10-25;192;1159;5308;1;168;8
2018-10-24;181;1131;5344;1;166;12
2018-10-23;170;1122;5374;1;146;12
2018-10-22;166;1156;5437;1;140;8
2018-10-21;157;1216;5440;1;142;11
2018-10-20;164;1265;5463;1;141;11
2018-10-19;182;1301;5501;1;151;9
2018-10-18;161;1342;5546;1;130;11
2018-10-17;181;1417;5592;1;156;12
2018-10-16;203;1482;5629;1;182;10
2018-10-15;222;1471;5622;1;195;6
2018-10-14;210;1461;5595;1;181;6
2018-10-13;209;1436;5603;1;179;6
2018-10-12;221;1441;5598;1;189;7
2018-10-11;229;1420;5580;1;196;8
2018-10-10;245;1368;5559;1;212;9
2018-10-09;204;1328;5506;1;179;5
2018-10-08;230;1321;5547;1;188;4
2018-10-07;183;1272;5566;1;158;4
2018-10-06;219;1301;5625;1;193;7
2018-10-05;191;1255;5632;1;164;11
2018-10-04;169;1266;5709;1;143;10
2018-10-03;195;1305;5799;1;166;10
2018-10-02;204;1331;5905;1;173;5
2018-10-01;169;1351;5989;1;150;3
2018-09-30;205;1399;6101;1;189;4
2018-09-29;165;1421;6145;1;145;6
2018-09-28;208;1423;6214;1;180;8
2018-09-27;202;1398;6212;1;176;6
2018-09-26;225;1399;6273;1;197;5
2018-09-25;221;1390;6296;1;199;5
2018-09-24;218;1366;6316;1;199;7
2018-09-23;227;1357;6345;1;206;6
2018-09-22;162;1332;6340;1;138;6
2018-09-21;188;1359;6392;1;165;7
2018-09-20;197;1387;6457;1;182;7
2018-09-19;216;1380;6498;1;195;5
2018-09-18;194;1358;6535;1;168;10
2018-09-17;216;1369;6554;1;191;8
2018-09-16;203;1342;6562;1;169;12
2018-09-15;192;1393;6602;1;167;9
2018-09-14;213;1439;6633;1;186;10
2018-09-13;197;1470;6652;1;173;10
2018-09-12;198;1495;6710;1;164;8
2018-09-11;213;1564;6793;1;185;8
2018-09-10;192;1621;6862;1;172;8
2018-09-09;255;1732;6940;1;221;9
2018-09-08;228;1760;6895;1;198;9
2018-09-07;241;1829;6862;1;217;10
2018-09-06;240;1845;6820;1;205;10
2018-09-05;264;1848;6774;1;239;8
2018-09-04;265;1781;6719;1;239;9
2018-09-03;301;1774;6686;1;265;10
2018-09-02;282;1726;6623;1;252;9
2018-09-01;291;1693;6549;1;265;11
2018-08-31;260;1651;6494;1;236;6
2018-08-30;242;1618;6465;1;210;4
2018-08-29;201;1597;6502;1;179;6
2018-08-28;258;1656;6536;1;225;8
2018-08-27;251;1652;6547;1;225;7
2018-08-26;250;1663;6564;1;220;7
2018-08-25;252;1634;6600;1;221;8
2018-08-24;228;1612;6610;1;206;9
2018-08-23;219;1618;6618;1;195;8
2018-08-22;264;1623;6652;1;237;4
2018-08-21;246;1588;6653;1;223;9
2018-08-20;263;1599;6642;1;235;9
2018-08-19;221;1608;6654;1;198;9
2018-08-18;225;1672;6692;1;194;9
2018-08-17;242;1730;6744;1;211;8
2018-08-16;223;1699;6778;1;194;6
2018-08-15;227;1667;6840;0;203;3
2018-08-14;260;1640;6853;0;233;6
2018-08-13;277;1570;6881;0;246;6
2018-08-12;288;1504;6840;0;263;6
2018-08-11;282;1445;6796;0;255;6
2018-08-10;212;1383;6755;0;180;5
2018-08-09;187;1376;6783;0;172;5
2018-08-08;196;1422;6866;0;169;6
2018-08-07;188;1460;6931;0;163;7
2018-08-06;212;1545;7015;1;185;8
2018-08-05;227;1569;7068;1;200;9
