﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;16;76;286;0;11;2
2020-04-26;14;68;281;0;12;2
2020-04-25;9;62;276;0;6;2
2020-04-24;16;60;282;0;13;2
2020-04-23;14;56;274;0;13;2
2020-04-22;7;57;269;0;6;1
2020-04-21;10;62;272;0;9;1
2020-04-20;7;63;275;0;6;1
2020-04-19;7;71;274;0;6;1
2020-04-18;5;70;278;0;4;1
2020-04-17;11;73;279;0;8;1
2020-04-16;16;79;283;0;14;1
2020-04-15;12;76;287;0;10;1
2020-04-14;11;74;283;0;11;1
2020-04-13;15;75;288;0;14;1
2020-04-12;6;81;287;0;5;1
2020-04-11;8;82;286;0;6;1
2020-04-10;16;85;289;0;15;1
2020-04-09;13;79;284;0;10;1
2020-04-08;10;76;284;0;8;1
2020-04-07;13;75;289;0;12;1
2020-04-06;22;73;286;0;21;0
2020-04-05;6;57;277;0;6;1
2020-04-04;10;59;273;0;9;1
2020-04-03;10;56;272;0;9;1
2020-04-02;9;54;272;0;9;1
2020-04-01;8;57;270;0;8;1
2020-03-31;11;55;271;0;10;1
2020-03-30;5;53;278;0;4;0
2020-03-29;9;58;285;0;7;1
2020-03-28;7;62;287;0;6;1
2020-03-27;9;61;288;0;8;1
2020-03-26;12;64;290;0;12;1
2020-03-25;6;57;288;0;5;1
2020-03-24;8;64;292;0;8;1
2020-03-23;9;74;297;0;9;0
2020-03-22;12;71;304;0;11;1
2020-03-21;7;76;299;0;6;1
2020-03-20;11;83;299;0;10;1
2020-03-19;5;76;293;0;5;1
2020-03-18;14;80;292;0;12;1
2020-03-17;20;78;290;0;19;1
2020-03-16;6;69;283;0;5;0
2020-03-15;17;78;286;0;16;3
2020-03-14;14;71;278;0;13;2
2020-03-13;4;70;275;0;3;4
2020-03-12;10;69;278;0;10;4
2020-03-11;10;67;285;0;10;4
2020-03-10;12;66;291;0;10;4
2020-03-09;14;61;286;0;11;4
2020-03-08;10;60;286;0;7;5
2020-03-07;15;71;287;0;8;5
2020-03-06;2;72;287;0;2;5
2020-03-05;8;79;296;0;8;5
2020-03-04;9;80;299;0;9;4
2020-03-03;10;81;299;0;4;6
2020-03-02;15;86;302;0;9;5
2020-03-01;22;85;300;0;16;7
2020-02-29;15;81;295;0;10;6
2020-02-28;13;86;297;0;8;6
2020-02-27;17;84;301;0;7;6
2020-02-26;17;84;298;0;6;6
2020-02-25;17;81;295;0;11;6
2020-02-24;12;71;292;0;7;6
2020-02-23;18;73;288;0;11;6
2020-02-22;19;73;286;0;14;6
2020-02-21;10;66;281;0;6;5
2020-02-20;11;68;285;0;7;4
2020-02-19;7;71;288;0;4;3
2020-02-18;8;73;287;0;6;2
2020-02-17;12;87;292;0;9;1
2020-02-16;19;94;286;0;12;2
2020-02-15;12;87;279;0;8;2
2020-02-14;12;91;283;0;8;2
2020-02-13;15;91;281;0;11;2
2020-02-12;10;87;272;0;4;2
2020-02-11;24;94;276;0;18;1
2020-02-10;22;87;263;0;15;2
2020-02-09;11;81;261;0;6;2
2020-02-08;17;82;260;0;11;2
2020-02-07;11;79;259;0;5;2
2020-02-06;15;84;256;0;8;1
2020-02-05;16;88;253;0;11;1
2020-02-04;16;90;246;0;13;0
2020-02-03;14;82;241;0;9;1
2020-02-02;11;77;238;0;8;1
2020-02-01;12;76;230;0;5;1
2020-01-31;16;74;232;0;14;2
2020-01-30;19;69;220;0;14;1
2020-01-29;18;64;208;0;14;0
2020-01-28;11;60;197;0;6;0
2020-01-27;5;62;193;0;3;0
2020-01-26;11;63;195;0;9;1
2020-01-25;6;66;189;0;3;2
2020-01-24;10;64;200;0;9;2
2020-01-23;10;61;198;0;8;1
2020-01-22;15;64;199;0;11;0
2020-01-21;13;59;196;0;11;0
2020-01-20;5;48;194;0;3;0
2020-01-19;12;52;196;0;11;1
2020-01-18;5;47;197;0;3;1
2020-01-17;7;58;206;0;5;2
2020-01-16;13;57;214;0;12;1
2020-01-15;8;55;212;0;6;0
2020-01-14;3;51;215;0;2;0
2020-01-13;9;55;219;0;8;0
2020-01-12;6;51;217;0;4;1
2020-01-11;16;54;224;0;13;1
2020-01-10;7;47;217;0;7;2
2020-01-09;12;40;216;0;9;2
2020-01-08;4;40;217;0;2;1
2020-01-07;6;39;225;0;5;2
2020-01-06;5;38;227;0;4;2
2020-01-05;10;38;229;0;8;3
2020-01-04;9;33;227;0;6;3
2020-01-03;1;31;227;0;1;2
2020-01-02;10;33;234;0;8;3
2020-01-01;2;37;230;0;2;1
2019-12-31;4;43;234;0;4;1
2019-12-30;4;51;244;0;3;3
2019-12-29;5;56;246;0;4;3
2019-12-28;5;62;252;0;5;3
2019-12-27;4;62;253;0;3;3
2019-12-26;15;72;257;0;13;3
2019-12-25;9;71;251;0;8;3
2019-12-24;14;76;261;0;9;3
2019-12-23;9;75;260;0;8;3
2019-12-22;10;76;258;0;9;2
2019-12-21;5;73;253;0;4;2
2019-12-20;15;76;261;0;12;2
2019-12-19;13;74;257;0;12;2
2019-12-18;14;68;251;0;13;2
2019-12-17;12;61;248;0;10;1
2019-12-16;9;60;246;0;9;2
2019-12-15;10;61;242;0;6;2
2019-12-14;8;61;245;0;5;2
2019-12-13;12;62;247;0;12;2
2019-12-12;7;57;245;0;6;2
2019-12-11;7;56;257;0;6;2
2019-12-10;10;57;263;0;9;1
2019-12-09;11;54;268;0;11;3
2019-12-08;9;50;268;0;8;3
2019-12-07;7;56;268;0;6;2
2019-12-06;7;56;274;0;5;3
2019-12-05;7;60;278;0;6;3
2019-12-04;8;59;287;0;8;3
2019-12-03;6;60;280;0;4;3
2019-12-02;10;63;279;0;7;3
2019-12-01;14;73;276;0;12;3
2019-11-30;6;68;273;0;5;2
2019-11-29;12;68;274;0;11;2
2019-11-28;6;62;275;0;6;2
2019-11-27;10;68;274;0;8;2
2019-11-26;8;67;274;0;7;2
2019-11-25;19;66;273;0;17;0
2019-11-24;10;59;261;0;8;0
2019-11-23;6;60;262;0;5;0
2019-11-22;6;60;262;0;5;0
2019-11-21;12;64;265;0;12;0
2019-11-20;9;59;254;0;8;0
2019-11-19;6;61;250;0;5;0
2019-11-18;13;74;250;0;11;0
2019-11-17;10;75;240;0;8;1
2019-11-16;7;79;240;0;5;0
2019-11-15;9;87;238;0;9;0
2019-11-14;8;87;233;0;7;0
2019-11-13;13;93;233;0;11;0
2019-11-12;18;92;233;0;18;0
2019-11-11;13;89;222;0;12;0
2019-11-10;14;78;215;0;13;0
2019-11-09;15;67;212;0;14;0
2019-11-08;9;57;210;0;8;1
2019-11-07;15;57;212;0;13;0
2019-11-06;10;50;203;0;9;0
2019-11-05;17;53;200;0;14;0
2019-11-04;1;42;201;0;1;0
2019-11-03;3;49;212;0;2;1
2019-11-02;5;53;221;0;4;0
2019-11-01;10;54;226;0;9;0
2019-10-31;6;55;231;0;5;0
2019-10-30;14;55;234;0;12;0
2019-10-29;6;50;229;0;6;1
2019-10-28;8;45;233;0;8;1
2019-10-27;7;43;228;0;6;1
2019-10-26;5;42;238;0;4;1
2019-10-25;11;39;244;0;11;2
2019-10-24;5;37;246;0;5;2
2019-10-23;9;35;248;0;8;1
2019-10-22;1;32;250;0;1;2
2019-10-21;6;38;257;0;4;2
2019-10-20;6;44;260;0;3;2
2019-10-19;3;48;263;0;1;2
2019-10-18;10;53;266;0;10;1
2019-10-17;6;53;267;0;4;1
2019-10-16;5;60;268;0;4;0
2019-10-15;8;67;277;0;7;1
2019-10-14;11;64;275;0;9;1
2019-10-13;8;61;282;0;7;1
2019-10-12;6;68;285;0;5;1
2019-10-11;11;74;287;0;9;1
2019-10-10;16;76;284;0;14;1
2019-10-09;12;71;287;0;10;1
2019-10-08;6;77;290;0;4;0
2019-10-07;7;81;291;0;6;1
2019-10-06;16;82;300;0;16;1
2019-10-05;12;76;289;0;12;1
2019-10-04;12;68;282;0;11;1
2019-10-03;12;73;285;0;8;1
2019-10-02;19;74;284;0;14;2
2019-10-01;9;72;275;0;8;0
2019-09-30;9;71;274;0;9;2
2019-09-29;11;73;271;0;8;2
2019-09-28;6;72;273;0;5;1
2019-09-27;18;75;272;0;16;1
2019-09-26;10;64;264;0;10;1
2019-09-25;13;58;263;0;11;1
2019-09-24;7;57;257;0;6;0
2019-09-23;12;57;256;0;11;2
2019-09-22;9;58;250;0;8;2
2019-09-21;9;54;248;0;8;1
2019-09-20;6;63;244;0;6;0
2019-09-19;4;68;244;0;3;0
2019-09-18;12;71;247;0;11;0
2019-09-17;6;65;244;0;5;0
2019-09-16;13;80;246;0;13;1
2019-09-15;5;80;241;0;5;1
2019-09-14;17;80;243;0;15;2
2019-09-13;12;79;229;0;11;1
2019-09-12;7;72;229;0;7;0
2019-09-11;6;71;230;0;5;0
2019-09-10;21;80;230;0;17;0
2019-09-09;14;69;218;0;13;0
2019-09-08;5;61;216;0;5;0
2019-09-07;16;63;219;0;15;0
2019-09-06;5;53;207;0;5;0
2019-09-05;6;58;207;0;5;0
2019-09-04;15;57;209;0;14;0
2019-09-03;8;51;199;0;6;0
2019-09-02;6;54;199;0;4;0
2019-09-01;10;57;199;0;7;0
2019-08-31;8;56;200;0;7;0
2019-08-30;10;53;201;0;10;0
2019-08-29;5;50;197;0;3;1
2019-08-28;9;50;196;0;7;0
2019-08-27;10;48;197;0;10;0
2019-08-26;9;44;191;0;7;0
2019-08-25;8;45;194;0;5;0
2019-08-24;5;47;191;0;4;0
2019-08-23;8;51;194;0;7;0
2019-08-22;5;51;194;0;4;0
2019-08-21;7;47;196;0;6;0
2019-08-20;8;53;205;0;6;1
2019-08-19;9;53;201;0;9;1
2019-08-18;7;49;197;0;7;1
2019-08-17;8;47;199;0;6;1
2019-08-16;8;53;200;0;8;1
2019-08-15;2;55;202;0;2;1
2019-08-14;12;58;215;0;9;2
2019-08-13;8;52;212;0;8;1
2019-08-12;5;51;207;0;5;1
2019-08-11;6;50;209;0;6;1
2019-08-10;12;50;211;0;9;0
2019-08-09;11;45;206;0;9;0
2019-08-08;7;43;209;0;4;0
2019-08-07;6;46;213;0;5;1
2019-08-06;7;47;221;0;6;0
2019-08-05;5;42;223;0;4;0
2019-08-04;7;46;224;0;6;0
2019-08-03;5;45;222;0;3;0
2019-08-02;9;52;225;0;8;0
2019-08-01;9;47;227;0;7;0
2019-07-31;9;46;231;0;7;1
2019-07-30;2;47;231;0;2;0
2019-07-29;10;51;236;0;7;0
2019-07-28;8;58;231;0;7;0
2019-07-27;11;53;232;0;10;0
2019-07-26;3;49;230;0;2;0
2019-07-25;9;56;237;0;7;0
2019-07-24;10;55;242;0;8;1
2019-07-23;6;57;243;0;5;0
2019-07-22;16;68;249;0;16;0
2019-07-21;3;58;239;0;3;0
2019-07-20;6;58;243;0;5;0
2019-07-19;9;59;247;0;9;1
2019-07-18;7;58;245;0;6;1
2019-07-17;12;57;248;0;9;3
2019-07-16;16;58;248;0;13;3
2019-07-15;6;52;246;0;5;3
2019-07-14;4;59;246;0;3;2
2019-07-13;7;64;253;0;6;2
2019-07-12;8;62;253;0;7;2
2019-07-11;5;58;253;0;2;2
2019-07-10;13;61;261;0;11;4
2019-07-09;10;60;255;0;6;2
2019-07-08;16;65;260;0;13;2
2019-07-07;9;60;256;0;6;2
2019-07-06;5;59;261;0;3;1
2019-07-05;5;59;260;0;3;1
2019-07-04;8;63;265;0;7;1
2019-07-03;12;66;264;0;9;3
2019-07-02;14;65;269;0;11;2
2019-07-01;13;67;267;0;9;4
2019-06-30;7;66;261;0;5;3
2019-06-29;5;72;263;0;4;1
2019-06-28;11;78;271;0;7;2
2019-06-27;13;80;279;0;7;2
2019-06-26;16;83;272;0;12;3
2019-06-25;17;77;264;0;11;2
2019-06-24;14;75;257;0;11;3
2019-06-23;13;72;249;0;11;3
2019-06-22;10;71;250;0;8;2
2019-06-21;13;68;251;0;8;2
2019-06-20;14;71;260;0;12;2
2019-06-19;9;67;267;0;8;3
2019-06-18;12;67;268;0;8;2
2019-06-17;14;69;271;0;10;2
2019-06-16;12;64;266;0;10;2
2019-06-15;6;63;261;0;6;1
2019-06-14;13;66;267;0;11;1
2019-06-13;9;66;267;0;5;2
2019-06-12;11;63;272;0;8;1
2019-06-11;13;63;277;0;10;1
2019-06-10;8;58;273;0;4;1
2019-06-09;12;66;274;0;9;1
2019-06-08;9;64;274;0;9;1
2019-06-07;13;60;272;0;11;1
2019-06-06;4;55;266;0;2;1
2019-06-05;9;65;272;0;7;2
2019-06-04;8;73;277;0;6;2
2019-06-03;16;66;288;0;14;1
2019-06-02;11;57;288;0;10;0
2019-06-01;5;53;290;0;3;0
2019-05-31;10;53;299;0;7;0
2019-05-30;13;58;299;0;11;0
2019-05-29;18;56;296;0;17;2
2019-05-28;3;56;284;0;0;3
2019-05-27;6;76;294;0;5;3
2019-05-26;7;82;301;0;5;3
2019-05-25;4;87;304;0;4;2
2019-05-24;13;88;309;0;11;3
2019-05-23;10;84;313;0;7;3
2019-05-22;18;89;314;0;16;3
2019-05-21;23;84;313;0;20;3
2019-05-20;13;72;314;0;9;2
2019-05-19;14;76;310;0;10;2
2019-05-18;7;71;309;0;6;3
2019-05-17;11;69;310;0;6;4
2019-05-16;13;73;316;0;12;3
2019-05-15;14;69;316;0;10;3
2019-05-14;14;64;317;0;12;2
2019-05-13;16;60;318;0;13;1
2019-05-12;8;59;316;0;6;1
2019-05-11;6;68;321;0;5;2
2019-05-10;12;79;323;0;9;4
2019-05-09;8;81;326;0;7;4
2019-05-08;6;85;334;0;5;3
2019-05-07;9;88;339;0;8;2
2019-05-06;12;88;340;0;12;1
2019-05-05;17;81;339;0;15;1
2019-05-04;17;77;343;0;15;1
2019-05-03;15;75;338;0;14;3
2019-05-02;13;70;336;0;10;5
2019-05-01;10;68;338;0;8;5
2019-04-30;10;75;344;0;5;4
2019-04-29;6;75;341;0;6;3
2019-04-28;11;85;346;0;8;3
2019-04-27;15;97;355;0;11;2
2019-04-26;11;91;365;0;7;3
2019-04-25;12;93;368;0;10;4
2019-04-24;19;92;371;0;14;5
2019-04-23;11;91;370;0;10;4
2019-04-22;17;93;364;0;15;3
2019-04-21;25;88;358;0;19;3
2019-04-20;5;79;353;0;5;2
2019-04-19;9;87;355;0;8;3
2019-04-18;12;92;355;0;8;2
2019-04-17;18;91;358;0;15;2
2019-04-16;15;87;358;0;13;4
2019-04-15;13;89;354;0;11;4
2019-04-14;15;88;352;0;14;4
2019-04-13;13;82;348;0;10;4
2019-04-12;14;81;349;0;12;3
2019-04-11;7;88;340;0;6;2
2019-04-10;13;94;342;0;11;2
2019-04-09;19;96;348;0;13;3
2019-04-08;10;95;341;0;10;3
2019-04-07;12;99;341;0;9;2
2019-04-06;13;92;338;0;10;4
2019-04-05;25;93;338;0;19;4
2019-04-04;15;91;325;0;12;2
2019-04-03;15;101;323;0;11;2
2019-04-02;19;100;326;0;17;3
2019-04-01;15;95;316;0;14;2
2019-03-31;2;94;313;0;2;2
2019-03-30;11;96;318;0;11;4
2019-03-29;22;94;310;0;19;4
2019-03-28;22;87;300;0;21;3
2019-03-27;11;72;284;0;9;1
2019-03-26;14;72;280;0;11;2
2019-03-25;14;72;280;0;13;1
2019-03-24;4;74;280;0;4;2
2019-03-23;9;80;283;0;9;4
2019-03-22;15;81;290;0;12;5
2019-03-21;7;79;285;0;7;4
2019-03-20;11;83;289;0;8;3
2019-03-19;15;77;290;0;12;1
2019-03-18;18;74;285;0;13;1
2019-03-17;14;76;274;0;8;2
2019-03-16;13;76;277;0;11;2
2019-03-15;12;75;280;0;11;5
2019-03-14;15;70;285;0;12;4
2019-03-13;5;67;281;0;3;3
2019-03-12;11;70;295;0;9;2
2019-03-11;18;70;293;0;17;1
2019-03-10;8;70;278;0;5;0
2019-03-09;14;72;282;0;10;0
2019-03-08;8;74;282;0;7;3
2019-03-07;11;74;290;0;10;2
2019-03-06;8;66;289;0;6;3
2019-03-05;10;68;302;0;10;3
2019-03-04;18;64;304;0;14;3
2019-03-03;8;53;305;0;7;1
2019-03-02;12;59;311;0;10;1
2019-03-01;10;63;319;0;7;3
2019-02-28;5;62;330;0;3;1
2019-02-27;12;75;345;0;9;4
2019-02-26;6;71;350;0;5;4
2019-02-25;7;76;363;0;6;4
2019-02-24;13;81;370;0;10;3
2019-02-23;15;76;374;0;13;2
2019-02-22;7;67;368;0;6;3
2019-02-21;19;72;374;0;16;5
2019-02-20;8;70;383;0;8;5
2019-02-19;12;78;384;0;10;9
2019-02-18;13;76;390;0;11;12
2019-02-17;8;81;392;0;7;9
2019-02-16;4;81;401;0;2;7
2019-02-15;13;81;421;0;6;5
2019-02-14;17;84;425;0;9;3
2019-02-13;22;85;430;0;13;2
2019-02-12;12;86;429;0;6;2
2019-02-11;23;90;440;0;14;3
2019-02-10;13;96;430;1;6;3
2019-02-09;12;103;435;2;3;3
2019-02-08;22;115;440;1;10;3
2019-02-07;19;115;442;0;10;2
2019-02-06;24;124;445;3;13;2
2019-02-05;22;131;443;2;10;2
2019-02-04;31;139;441;2;20;2
2019-02-03;24;133;429;2;13;3
2019-02-02;26;138;425;3;15;3
2019-02-01;23;135;415;1;12;3
2019-01-31;30;136;413;0;20;3
2019-01-30;31;122;398;0;18;2
2019-01-29;28;117;384;0;19;2
2019-01-28;25;124;370;0;18;2
2019-01-27;29;115;353;0;21;2
2019-01-26;21;110;334;0;17;3
2019-01-25;19;107;320;0;17;3
2019-01-24;10;108;307;0;9;2
2019-01-23;14;121;307;0;12;3
2019-01-22;27;118;305;0;24;2
2019-01-21;10;108;287;0;10;1
2019-01-20;17;111;289;0;16;1
2019-01-19;15;112;286;0;14;2
2019-01-18;19;102;286;0;16;3
2019-01-17;24;97;283;0;21;2
2019-01-16;12;85;274;0;11;4
2019-01-15;18;85;274;0;15;4
2019-01-14;13;82;269;0;11;1
2019-01-13;18;83;267;0;17;2
2019-01-12;6;74;256;0;5;4
2019-01-11;11;77;264;0;9;4
2019-01-10;11;77;269;0;7;3
2019-01-09;14;75;273;0;11;3
2019-01-08;16;73;274;0;12;3
2019-01-07;14;64;271;0;11;1
2019-01-06;8;56;268;0;8;1
2019-01-05;10;55;276;0;9;2
2019-01-04;11;48;277;0;8;2
2019-01-03;7;39;273;0;5;1
2019-01-02;12;38;282;0;9;1
2019-01-01;6;31;290;0;5;1
2018-12-31;6;36;302;0;5;1
2018-12-30;8;41;306;0;6;1
2018-12-29;3;41;308;0;2;1
2018-12-28;2;52;314;0;2;1
2018-12-27;4;64;333;0;3;2
2018-12-26;6;75;346;0;4;2
2018-12-25;12;84;359;0;6;2
2018-12-24;10;86;361;0;10;3
2018-12-23;7;88;371;0;6;3
2018-12-22;13;93;373;0;10;4
2018-12-21;14;90;372;0;13;1
2018-12-20;16;85;369;0;12;2
2018-12-19;13;84;372;0;13;2
2018-12-18;14;85;366;0;12;1
2018-12-17;13;84;366;0;8;0
2018-12-16;12;88;362;0;9;1
2018-12-15;12;87;368;0;9;1
2018-12-14;11;85;377;0;6;1
2018-12-13;16;96;380;0;13;0
2018-12-12;18;93;378;0;15;0
2018-12-11;14;83;383;0;12;1
2018-12-10;14;87;377;0;12;0
2018-12-09;10;92;374;0;8;1
2018-12-08;12;101;378;0;8;2
2018-12-07;20;101;382;0;17;1
2018-12-06;14;92;376;0;9;1
2018-12-05;7;88;387;0;4;2
2018-12-04;19;107;398;0;13;2
2018-12-03;21;112;399;0;16;1
2018-12-02;20;111;390;0;17;1
2018-12-01;13;102;382;0;9;1
2018-11-30;9;113;378;0;6;1
2018-11-29;10;114;383;0;6;1
2018-11-28;29;117;384;0;20;1
2018-11-27;19;102;374;0;15;2
2018-11-26;18;102;372;0;18;1
2018-11-25;10;95;371;0;8;1
2018-11-24;26;99;374;0;19;1
2018-11-23;11;81;382;0;6;1
2018-11-22;14;91;395;0;11;1
2018-11-21;17;99;393;0;12;1
2018-11-20;18;99;392;0;16;5
2018-11-19;14;94;380;0;8;4
2018-11-18;17;104;376;0;12;3
2018-11-17;7;97;377;0;7;3
2018-11-16;16;100;386;0;13;2
2018-11-15;19;99;389;0;16;2
2018-11-14;14;96;388;0;8;0
2018-11-13;16;99;388;0;12;1
2018-11-12;23;108;390;0;20;0
2018-11-11;13;105;383;0;6;0
2018-11-10;13;111;388;0;7;0
2018-11-09;20;110;390;0;14;0
2018-11-08;17;104;387;0;12;0
2018-11-07;16;97;393;0;11;0
2018-11-06;26;96;391;0;21;0
2018-11-05;22;82;383;0;14;0
2018-11-04;17;76;373;0;13;0
2018-11-03;10;78;377;0;5;0
2018-11-02;11;88;381;0;7;0
2018-11-01;12;92;382;0;6;0
2018-10-31;16;115;389;0;12;0
2018-10-30;12;124;384;0;8;0
2018-10-29;14;127;381;0;12;0
2018-10-28;17;125;378;0;9;0
2018-10-27;21;117;382;0;18;0
2018-10-26;15;105;372;0;12;0
2018-10-25;38;106;369;0;32;0
2018-10-24;22;87;345;0;21;0
2018-10-23;14;81;335;0;13;0
2018-10-22;11;82;328;0;11;0
2018-10-21;4;81;326;0;4;0
2018-10-20;6;92;332;0;4;0
2018-10-19;13;100;332;0;12;0
2018-10-18;17;99;329;0;15;0
2018-10-17;16;94;323;0;15;0
2018-10-16;15;92;321;0;13;0
2018-10-15;10;97;325;0;10;0
2018-10-14;16;98;325;0;14;0
2018-10-13;16;96;322;0;14;0
2018-10-12;12;85;323;0;9;0
2018-10-11;13;91;325;0;8;0
2018-10-10;13;91;332;0;12;0
2018-10-09;21;86;334;0;15;0
2018-10-08;11;80;330;0;7;0
2018-10-07;16;81;330;0;14;0
2018-10-06;6;72;328;0;3;0
2018-10-05;19;76;343;0;15;1
2018-10-04;11;73;336;0;10;0
2018-10-03;8;71;339;0;5;0
2018-10-02;13;73;343;0;11;0
2018-10-01;12;70;340;0;6;1
2018-09-30;9;75;343;0;5;0
2018-09-29;11;74;349;0;10;0
2018-09-28;17;76;350;0;15;0
2018-09-27;10;71;345;0;10;0
2018-09-26;9;65;339;0;9;0
2018-09-25;9;66;339;0;8;1
2018-09-24;14;67;334;0;9;1
2018-09-23;8;70;327;0;8;1
2018-09-22;12;81;328;0;8;1
2018-09-21;12;86;330;0;8;1
2018-09-20;4;88;328;0;4;1
2018-09-19;11;102;330;0;9;2
2018-09-18;10;105;328;0;9;2
2018-09-17;17;113;324;0;11;0
2018-09-16;23;115;321;0;15;0
2018-09-15;15;108;319;0;11;0
2018-09-14;18;103;316;0;11;0
2018-09-13;18;101;315;0;16;0
2018-09-12;15;103;312;0;10;0
2018-09-11;21;99;310;0;16;0
2018-09-10;17;96;299;0;15;0
2018-09-09;13;92;292;0;13;0
2018-09-08;9;89;287;0;6;0
2018-09-07;13;90;289;0;11;0
2018-09-06;20;92;286;0;18;0
2018-09-05;10;87;278;0;9;0
2018-09-04;17;89;275;0;13;0
2018-09-03;12;77;266;0;10;0
2018-09-02;12;76;262;0;11;0
2018-09-01;11;67;257;0;6;0
2018-08-31;14;64;257;0;12;0
2018-08-30;14;59;249;0;11;0
2018-08-29;14;60;244;0;12;0
2018-08-28;6;56;240;0;3;0
2018-08-27;10;58;245;0;9;0
2018-08-26;3;55;244;0;3;0
2018-08-25;5;58;250;0;3;0
2018-08-24;9;62;253;0;8;0
2018-08-23;14;66;249;0;13;0
2018-08-22;9;61;245;0;6;0
2018-08-21;8;63;253;0;5;0
2018-08-20;7;69;252;0;6;0
2018-08-19;7;76;254;0;7;0
2018-08-18;9;75;257;0;8;0
2018-08-17;14;76;260;0;14;0
2018-08-16;9;70;258;0;8;0
2018-08-15;12;71;252;0;11;0
2018-08-14;14;70;246;0;13;1
2018-08-13;13;67;241;0;9;0
2018-08-12;8;64;233;0;8;1
2018-08-11;10;60;231;0;7;1
2018-08-10;9;59;231;0;8;1
2018-08-09;10;58;229;0;9;1
2018-08-08;10;56;226;0;8;1
2018-08-07;11;54;226;0;10;1
2018-08-06;8;49;220;0;6;0
2018-08-05;5;51;222;0;4;1
2018-08-04;8;54;223;0;8;0
2018-08-03;8;55;220;0;7;1
2018-08-02;9;59;221;0;8;0
2018-08-01;7;57;225;0;6;0
2018-07-31;7;54;227;0;5;0
2018-07-30;10;57;231;0;9;0
2018-07-29;8;63;227;0;7;0
2018-07-28;11;61;228;0;8;1
2018-07-27;11;61;230;0;9;1
2018-07-26;6;62;235;0;5;1
2018-07-25;4;68;243;0;2;1
2018-07-24;11;79;248;0;10;0
2018-07-23;15;71;254;0;15;0
2018-07-22;6;61;246;0;5;0
2018-07-21;9;64;250;0;8;1
2018-07-20;13;58;255;0;9;1
2018-07-19;12;52;256;0;11;1
2018-07-18;15;49;255;0;15;1
2018-07-17;2;40;252;0;2;1
2018-07-16;5;44;262;0;5;1
2018-07-15;9;47;263;0;9;1
2018-07-14;3;43;264;0;2;1
2018-07-13;6;49;271;0;5;1
2018-07-12;9;49;277;0;8;1
2018-07-11;7;45;280;0;6;1
2018-07-10;6;47;287;0;5;1
2018-07-09;10;53;293;0;7;1
2018-07-08;6;53;299;0;3;1
2018-07-07;9;60;308;0;6;1
2018-07-06;6;57;308;0;6;1
2018-07-05;5;60;308;0;5;1
2018-07-04;9;65;317;0;6;1
2018-07-03;12;71;320;0;11;1
2018-07-02;10;73;317;0;9;0
2018-07-01;12;72;317;0;10;0
2018-06-30;5;79;316;0;4;0
2018-06-29;9;82;324;0;9;1
2018-06-28;11;84;324;0;10;1
2018-06-27;16;87;322;0;14;1
2018-06-26;13;84;319;0;12;1
2018-06-25;10;83;315;0;7;0
2018-06-24;18;87;315;0;15;0
2018-06-23;9;83;313;0;8;0
2018-06-22;11;82;319;0;9;1
2018-06-21;13;83;326;0;11;1
2018-06-20;14;80;322;0;11;1
2018-06-19;12;79;328;0;11;1
2018-06-18;13;79;322;0;13;0
2018-06-17;14;81;317;0;13;0
2018-06-16;8;79;315;0;7;0
2018-06-15;11;85;317;0;10;1
2018-06-14;10;87;319;0;9;1
2018-06-13;12;84;323;0;11;0
2018-06-12;13;79;327;0;12;0
2018-06-11;15;81;325;0;13;0
2018-06-10;12;77;330;0;12;0
2018-06-09;15;74;327;0;13;0
2018-06-08;13;71;324;0;9;0
2018-06-07;9;71;327;0;9;0
2018-06-06;6;74;330;0;6;0
2018-06-05;16;77;335;0;14;0
2018-06-04;12;71;332;0;9;0
2018-06-03;9;72;330;0;9;0
2018-06-02;11;71;334;0;10;0
2018-06-01;12;69;333;0;10;0
2018-05-31;12;73;338;0;12;0
2018-05-30;9;75;353;0;8;0
2018-05-29;10;83;356;0;8;0
2018-05-28;14;81;355;0;12;0
2018-05-27;8;85;351;0;8;0
2018-05-26;9;83;353;0;8;0
2018-05-25;14;83;355;0;12;0
2018-05-24;17;82;361;0;15;0
2018-05-23;17;76;367;0;16;0
2018-05-22;7;72;367;0;7;0
2018-05-21;17;78;378;0;16;0
2018-05-20;6;76;375;0;5;0
2018-05-19;8;81;387;0;8;0
2018-05-18;11;91;391;0;10;0
2018-05-17;12;90;399;0;10;0
2018-05-16;13;89;407;0;12;0
2018-05-15;14;89;407;0;12;0
2018-05-14;15;89;413;0;15;0
2018-05-13;11;85;414;0;10;0
2018-05-12;18;86;417;0;18;0
2018-05-11;11;76;415;0;11;1
2018-05-10;10;78;420;0;9;1
2018-05-09;12;78;429;0;12;1
2018-05-08;12;82;429;0;10;1
2018-05-07;15;99;433;0;14;1
2018-05-06;12;97;440;0;12;1
2018-05-05;8;93;443;0;7;1
2018-05-04;13;94;448;0;12;1
2018-05-03;10;92;452;0;7;1
2018-05-02;17;94;464;0;17;1
2018-05-01;29;95;468;0;26;1
2018-04-30;13;89;457;0;10;0
2018-04-29;8;95;463;0;6;1
2018-04-28;9;106;475;0;8;1
2018-04-27;13;111;485;0;10;1
2018-04-26;11;116;499;0;9;1
2018-04-25;19;118;505;0;19;1
2018-04-24;22;117;512;0;19;1
