﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-25;68;446;2143;1;64;5
2019-07-24;86;470;2164;0;76;4
2019-07-23;81;468;2182;0;74;6
2019-07-22;88;484;2155;0;77;4
2019-07-21;32;486;2122;0;31;3
2019-07-20;44;494;2168;0;39;5
2019-07-19;69;499;2169;0;56;5
2019-07-18;98;518;2213;0;89;5
2019-07-17;84;529;2226;1;77;4
2019-07-16;97;581;2243;1;87;5
2019-07-15;87;575;2189;0;78;4
2019-07-14;46;558;2157;0;39;5
2019-07-13;51;547;2216;0;38;7
2019-07-12;84;547;2275;0;72;5
2019-07-11;108;533;2318;0;99;4
2019-07-10;140;510;2317;1;126;4
2019-07-09;94;481;2298;1;87;4
2019-07-08;70;479;2264;1;66;3
2019-07-07;33;501;2260;1;25;4
2019-07-06;48;516;2342;1;42;4
2019-07-05;67;518;2380;0;57;4
2019-07-04;84;530;2442;0;73;4
2019-07-03;110;540;2484;0;98;3
2019-07-02;94;545;2503;0;86;3
2019-07-01;97;542;2459;0;87;3
2019-06-30;43;550;2446;0;40;3
2019-06-29;45;558;2494;0;41;4
2019-06-28;77;559;2557;0;68;4
2019-06-27;91;565;2580;0;79;4
2019-06-26;111;518;2634;0;100;4
2019-06-25;93;519;2655;0;84;4
2019-06-24;110;536;2630;1;100;4
2019-06-23;53;530;2583;1;46;4
2019-06-22;53;519;2636;0;44;4
2019-06-21;88;519;2712;0;77;4
2019-06-20;43;540;2743;0;38;3
2019-06-19;107;604;2840;0;100;3
2019-06-18;114;620;2858;0;101;4
2019-06-17;107;621;2796;0;97;4
2019-06-16;39;633;2750;0;36;3
2019-06-15;54;653;2823;1;49;3
2019-06-14;104;668;2880;1;98;3
2019-06-13;109;682;2894;1;99;0
2019-06-12;125;662;2915;1;118;1
2019-06-11;109;662;2909;1;97;0
2019-06-10;115;677;2867;2;101;0
2019-06-09;63;687;2811;2;52;0
2019-06-08;68;672;2813;1;63;0
2019-06-07;124;685;2777;1;115;0
2019-06-06;89;661;2746;1;75;0
2019-06-05;126;685;2711;1;114;0
2019-06-04;127;664;2692;1;113;0
2019-06-03;122;679;2631;0;117;0
2019-06-02;47;686;2602;0;41;0
2019-06-01;83;706;2657;0;72;1
2019-05-31;101;686;2675;0;92;2
2019-05-30;115;700;2634;0;104;0
2019-05-29;100;717;2635;0;89;4
2019-05-28;140;733;2677;0;129;5
2019-05-27;134;738;2590;0;121;4
2019-05-26;66;733;2520;0;56;4
2019-05-25;64;715;2567;0;56;4
2019-05-24;119;706;2618;0;106;3
2019-05-23;126;705;2623;1;117;3
2019-05-22;118;696;2608;1;110;3
2019-05-21;144;699;2608;1;131;4
2019-05-20;131;690;2528;1;122;5
2019-05-19;43;684;2464;1;39;6
2019-05-18;56;702;2524;2;51;6
2019-05-17;116;695;2569;1;112;5
2019-05-16;116;636;2560;1;102;5
2019-05-15;121;558;2575;1;115;5
2019-05-14;129;525;2561;1;119;4
2019-05-13;126;443;2474;1;113;4
2019-05-12;62;427;2418;1;57;4
2019-05-11;50;423;2448;1;42;4
2019-05-10;63;470;2500;1;51;5
2019-05-09;30;514;2563;1;28;3
2019-05-08;92;581;2673;1;85;4
2019-05-07;47;549;2729;1;36;4
2019-05-06;107;619;2757;1;97;4
2019-05-05;57;651;2727;1;49;7
2019-05-04;94;643;2794;1;87;6
2019-05-03;109;609;2833;2;99;6
2019-05-02;104;611;2838;1;90;6
2019-05-01;58;625;2870;1;48;4
2019-04-30;114;684;2943;1;106;4
2019-04-29;143;680;2890;1;123;4
2019-04-28;52;668;2820;1;48;6
2019-04-27;59;673;2870;1;48;6
2019-04-26;116;678;2933;1;101;6
2019-04-25;120;672;2931;1;105;9
2019-04-24;116;658;2935;1;109;7
2019-04-23;116;656;2902;2;102;6
2019-04-22;124;667;2851;2;109;6
2019-04-21;58;660;2793;2;51;6
2019-04-20;65;643;2789;1;57;6
2019-04-19;111;647;2773;1;94;6
2019-04-18;110;637;2779;1;100;7
2019-04-17;115;634;2786;2;100;7
2019-04-16;129;650;2797;2;115;7
2019-04-15;117;672;2736;2;108;7
2019-04-14;42;713;2694;2;36;7
2019-04-13;67;742;2734;1;60;6
2019-04-12;92;747;2781;1;84;5
2019-04-11;107;781;2812;0;92;5
2019-04-10;131;818;2837;0;118;6
2019-04-09;155;804;2830;0;135;7
2019-04-08;161;789;2734;0;139;6
2019-04-07;73;768;2637;0;67;7
2019-04-06;70;758;2599;1;67;7
2019-04-05;131;745;2590;0;121;7
2019-04-04;137;723;2559;1;125;5
2019-04-03;117;707;2533;1;103;6
2019-04-02;135;701;2522;1;120;6
2019-04-01;135;694;2447;0;123;7
2019-03-31;61;648;2373;0;55;5
2019-03-30;60;643;2424;0;53;6
2019-03-29;109;642;2466;0;99;6
2019-03-28;119;588;2467;1;110;5
2019-03-27;110;517;2472;1;103;5
2019-03-26;130;513;2488;1;112;5
2019-03-25;88;503;2415;2;80;6
2019-03-24;58;536;2385;2;52;4
2019-03-23;58;543;2445;2;52;5
2019-03-22;54;558;2504;2;42;6
2019-03-21;48;589;2591;2;42;7
2019-03-20;106;658;2651;2;101;5
2019-03-19;118;675;2660;0;106;6
2019-03-18;125;693;2599;0;110;6
2019-03-17;62;695;2541;0;51;5
2019-03-16;73;680;2597;0;67;5
2019-03-15;85;658;2637;1;75;6
2019-03-14;119;609;2670;1;109;7
2019-03-13;123;556;2681;1;114;5
2019-03-12;136;532;2679;1;118;4
2019-03-11;127;507;2603;1;114;4
2019-03-10;45;480;2546;1;37;4
2019-03-09;54;489;2614;1;41;5
2019-03-08;35;496;2674;1;30;4
2019-03-07;68;575;2732;1;53;5
2019-03-06;105;613;2777;1;91;4
2019-03-05;106;620;2819;1;94;4
2019-03-04;106;645;2768;1;96;5
2019-03-03;49;670;2730;1;42;4
2019-03-02;61;668;2764;1;53;5
2019-03-01;116;664;2801;1;103;4
2019-02-28;105;670;2833;1;98;5
2019-02-27;109;682;2864;0;97;5
2019-02-26;130;711;2874;0;117;5
2019-02-25;133;695;2810;0;124;5
2019-02-24;49;681;2742;0;42;5
2019-02-23;53;686;2805;0;50;6
2019-02-22;117;689;2839;0;107;5
2019-02-21;118;694;2836;0;112;5
2019-02-20;139;693;2839;1;124;5
2019-02-19;114;677;2857;1;104;6
2019-02-18;121;692;2820;1;109;6
2019-02-17;50;691;2759;1;46;7
2019-02-16;57;689;2806;1;50;7
2019-02-15;124;693;2863;1;109;6
2019-02-14;123;690;2858;0;106;4
2019-02-13;119;687;2856;0;108;3
2019-02-12;131;666;2857;0;121;4
2019-02-11;120;642;2787;1;109;4
2019-02-10;51;664;2740;1;44;4
2019-02-09;63;662;2797;0;58;4
2019-02-08;116;665;2839;0;102;4
2019-02-07;115;634;2869;0;104;4
2019-02-06;100;621;2879;0;92;3
2019-02-05;106;664;2845;1;95;4
2019-02-04;145;700;2792;1;134;4
2019-02-03;46;674;2718;1;43;4
2019-02-02;67;683;2775;2;58;4
2019-02-01;85;680;2821;2;75;4
2019-01-31;100;707;2793;2;86;4
2019-01-30;146;707;2740;2;130;3
2019-01-29;149;684;2629;2;133;3
2019-01-28;118;665;2524;2;106;3
2019-01-27;56;703;2470;2;47;3
2019-01-26;63;720;2501;2;56;3
2019-01-25;115;713;2523;1;106;3
2019-01-24;98;700;2502;1;84;3
2019-01-23;117;723;2516;1;107;4
2019-01-22;130;723;2496;1;119;4
2019-01-21;153;707;2423;1;142;3
2019-01-20;75;671;2331;1;70;4
2019-01-19;52;653;2321;1;49;4
2019-01-18;104;666;2373;0;94;4
2019-01-17;116;671;2391;0;105;4
2019-01-16;116;666;2362;0;104;5
2019-01-15;115;696;2318;0;108;5
2019-01-14;114;705;2256;0;107;6
2019-01-13;57;659;2207;0;51;6
2019-01-12;70;649;2257;0;62;6
2019-01-11;109;641;2324;0;102;6
2019-01-10;109;642;2354;0;93;7
2019-01-09;145;650;2395;0;131;7
2019-01-08;124;563;2376;0;114;6
2019-01-07;66;477;2332;0;60;6
2019-01-06;42;438;2381;0;38;6
2019-01-05;71;431;2472;0;65;6
2019-01-04;111;421;2523;0;94;6
2019-01-03;114;398;2569;0;99;6
2019-01-02;55;376;2624;0;48;6
2019-01-01;38;413;2671;0;34;7
2018-12-31;22;480;2697;0;18;5
2018-12-30;35;548;2748;1;29;5
2018-12-29;63;562;2850;1;56;5
2018-12-28;89;555;2941;1;81;5
2018-12-27;89;535;2998;0;78;3
2018-12-26;92;551;3087;0;84;4
2018-12-25;110;581;3145;0;99;5
2018-12-24;95;559;3115;0;85;5
2018-12-23;52;531;3117;0;46;5
2018-12-22;57;531;3206;0;50;6
2018-12-21;68;537;3285;0;62;6
2018-12-20;105;578;3361;0;93;6
2018-12-19;124;621;3423;0;111;5
2018-12-18;89;641;3475;1;79;6
2018-12-17;68;701;3483;1;56;6
2018-12-16;50;757;3516;1;39;6
2018-12-15;64;784;3613;1;60;6
2018-12-14;114;849;3701;1;102;6
2018-12-13;145;872;3720;1;125;5
2018-12-12;145;857;3720;1;128;5
2018-12-11;152;869;3743;1;135;5
2018-12-10;125;889;3685;1;115;4
2018-12-09;73;872;3640;1;65;5
2018-12-08;137;862;3733;1;108;6
2018-12-07;139;806;3786;0;126;4
2018-12-06;132;813;3832;0;118;3
2018-12-05;149;842;3882;0;136;3
2018-12-04;172;847;3929;0;154;3
2018-12-03;105;855;3850;0;95;3
2018-12-02;64;901;3823;0;57;4
2018-12-01;73;911;3901;1;67;3
2018-11-30;149;931;3996;1;134;3
2018-11-29;165;932;4025;1;153;3
2018-11-28;154;915;4039;1;136;0
2018-11-27;177;914;4070;1;158;0
2018-11-26;160;906;3985;1;141;1
2018-11-25;77;928;3928;1;68;1
2018-11-24;94;951;4011;1;87;0
2018-11-23;146;954;4070;1;135;1
2018-11-22;145;960;4066;1;130;1
2018-11-21;147;972;4087;1;140;2
2018-11-20;177;961;4135;1;159;3
2018-11-19;178;924;4054;1;160;4
2018-11-18;99;919;3963;1;90;4
2018-11-17;97;907;4015;1;79;3
2018-11-16;157;897;4079;1;139;3
2018-11-15;157;914;4081;1;140;4
2018-11-14;144;933;4139;1;127;4
2018-11-13;144;976;4156;1;129;5
2018-11-12;167;1018;4104;1;154;3
2018-11-11;85;1053;4035;1;76;4
2018-11-10;81;1049;4071;1;71;3
2018-11-09;177;1047;4164;1;154;3
2018-11-08;178;1022;4169;2;154;4
2018-11-07;188;1022;4190;1;169;5
2018-11-06;189;1013;4162;1;167;5
2018-11-05;208;1013;4062;1;186;4
2018-11-04;84;995;3953;1;74;5
2018-11-03;82;991;4020;1;69;4
2018-11-02;151;1009;4103;0;139;3
2018-11-01;169;1019;4140;0;153;4
2018-10-31;183;1009;4148;1;167;3
2018-10-30;181;975;4155;1;163;3
2018-10-29;187;965;4074;1;171;6
2018-10-28;86;985;3966;1;76;6
2018-10-27;97;988;4045;0;81;6
2018-10-26;164;972;4105;0;144;6
2018-10-25;168;972;4136;0;146;6
2018-10-24;150;974;4125;0;130;6
2018-10-23;170;982;4159;2;150;6
2018-10-22;210;1027;4081;2;192;6
2018-10-21;83;983;3957;2;76;6
2018-10-20;85;990;4033;2;69;5
2018-10-19;157;1003;4110;1;139;5
2018-10-18;172;980;4141;1;145;5
2018-10-17;158;993;4195;1;138;5
2018-10-16;220;1015;4245;1;205;5
2018-10-15;167;992;4118;2;152;5
2018-10-14;97;984;4045;2;84;5
2018-10-13;93;965;4110;1;79;5
2018-10-12;132;961;4220;1;114;4
2018-10-11;180;985;4288;1;165;3
2018-10-10;174;970;4322;1;157;3
2018-10-09;195;987;4354;1;173;3
2018-10-08;156;972;4266;1;141;3
2018-10-07;78;1008;4220;1;67;2
2018-10-06;93;1021;4308;2;82;2
2018-10-05;155;1000;4427;3;139;2
2018-10-04;165;1013;4488;3;146;3
2018-10-03;191;1005;4495;3;176;3
2018-10-02;178;1005;4507;3;151;3
2018-10-01;199;986;4437;2;174;3
2018-09-30;95;978;4340;2;82;2
2018-09-29;75;969;4357;1;61;2
2018-09-28;173;974;4386;1;160;2
2018-09-27;155;965;4377;1;133;7
2018-09-26;191;977;4432;0;167;7
2018-09-25;152;972;4471;0;138;6
2018-09-24;189;1038;4405;0;173;5
2018-09-23;83;1062;4356;0;76;5
2018-09-22;74;1064;4464;0;70;5
2018-09-21;169;1078;4563;0;149;7
2018-09-20;167;1081;4580;0;149;7
2018-09-19;183;1123;4534;1;170;6
2018-09-18;218;1137;4532;1;202;5
2018-09-17;211;1138;4417;1;193;5
2018-09-16;83;1136;4350;1;77;6
2018-09-15;93;1150;4411;1;77;6
2018-09-14;172;1162;4529;0;155;7
2018-09-13;214;1160;4550;0;190;6
2018-09-12;196;1171;4547;0;172;6
2018-09-11;224;1198;4581;1;202;5
2018-09-10;211;1150;4481;1;184;6
2018-09-09;99;1152;4393;1;89;5
2018-09-08;105;1141;4477;0;93;3
2018-09-07;167;1124;4582;0;150;4
2018-09-06;227;1075;4633;0;204;4
2018-09-05;222;959;4641;0;191;4
2018-09-04;177;913;4683;0;165;2
2018-09-03;206;934;4607;0;190;1
2018-09-02;92;950;4520;0;79;2
2018-09-01;87;939;4607;1;75;3
2018-08-31;116;990;4747;1;102;3
2018-08-30;103;1076;4859;2;92;3
2018-08-29;170;1155;4964;2;149;2
2018-08-28;200;1174;5051;2;184;2
2018-08-27;222;1092;4982;1;201;3
2018-08-26;80;1054;4899;1;69;4
2018-08-25;141;1072;5022;1;123;3
2018-08-24;205;1070;5086;1;184;3
2018-08-23;187;1021;5118;1;163;2
2018-08-22;189;1049;5173;1;172;1
2018-08-21;115;1053;5263;1;102;4
2018-08-20;186;1139;5255;1;170;5
2018-08-19;101;1184;5192;0;87;6
2018-08-18;135;1202;5326;0;123;5
2018-08-17;156;1172;5427;0;138;4
2018-08-16;214;1207;5522;0;192;5
2018-08-15;192;1211;5580;1;176;5
2018-08-14;207;1242;5637;1;184;4
2018-08-13;234;1264;5582;1;214;3
2018-08-12;113;1277;5498;1;98;6
2018-08-11;102;1266;5632;1;92;4
2018-08-10;193;1283;5751;2;175;4
2018-08-09;218;1271;5836;2;201;5
2018-08-08;225;1285;5894;2;196;4
2018-08-07;229;1296;5964;2;204;4
2018-08-06;250;1283;5853;2;224;3
2018-08-05;100;1298;5723;2;86;4
2018-08-04;120;1321;5763;2;105;3
2018-08-03;185;1332;5859;2;166;4
2018-08-02;233;1357;5919;2;213;4
2018-08-01;230;1336;5918;2;203;4
2018-07-31;222;1351;5962;2;201;4
2018-07-30;260;1367;5862;2;231;4
2018-07-29;126;1400;5761;2;114;4
2018-07-28;131;1375;5832;2;110;7
2018-07-27;219;1368;5908;2;188;7
2018-07-26;216;1397;5955;2;193;7
2018-07-25;246;1432;5966;3;214;8
2018-07-24;254;1451;5971;3;219;7
2018-07-23;292;1478;5873;3;268;8
2018-07-22;109;1448;5716;3;90;7
2018-07-21;115;1489;5856;2;106;8
2018-07-20;246;1516;5973;3;210;7
2018-07-19;252;1525;5983;3;227;8
2018-07-18;255;1508;6021;3;229;9
2018-07-17;282;1538;6076;3;260;6
2018-07-16;263;1543;5940;2;239;6
2018-07-15;143;1573;5853;2;130;6
2018-07-14;142;1532;5901;3;124;6
2018-07-13;260;1502;6011;2;225;4
2018-07-12;241;1401;6025;2;212;5
2018-07-11;285;1387;6058;2;258;5
2018-07-10;287;1355;6041;2;264;4
2018-07-09;296;1309;5873;2;266;5
2018-07-08;105;1295;5756;2;95;6
2018-07-07;106;1301;5870;1;96;6
2018-07-06;146;1338;6001;1;133;6
2018-07-05;223;1396;6097;1;205;5
2018-07-04;251;1384;6135;1;224;6
2018-07-03;243;1399;6177;1;216;5
2018-07-02;281;1384;6078;2;249;4
2018-07-01;115;1355;5986;2;99;4
2018-06-30;150;1377;6123;1;133;5
2018-06-29;208;1354;6245;1;184;5
2018-06-28;219;1399;6300;1;190;8
2018-06-27;259;1429;6343;1;234;8
2018-06-26;227;1413;6385;1;199;7
2018-06-25;247;1482;6314;1;216;7
2018-06-24;132;1543;6211;1;115;5
2018-06-23;123;1551;6305;2;114;5
2018-06-22;250;1596;6450;2;227;5
2018-06-21;253;1541;6474;2;225;6
2018-06-20;241;1550;6529;2;208;7
2018-06-19;294;1568;6602;2;261;6
2018-06-18;307;1543;6473;2;272;7
2018-06-17;136;1510;6357;2;123;5
2018-06-16;178;1484;6508;3;163;5
2018-06-15;200;1469;6583;3;172;5
2018-06-14;266;1509;6672;3;226;6
2018-06-13;263;1504;6715;3;240;5
2018-06-12;268;1497;6767;3;234;7
2018-06-11;277;1511;6666;3;248;10
2018-06-10;109;1527;6569;3;89;7
2018-06-09;161;1546;6712;2;148;7
2018-06-08;238;1555;6856;2;218;7
2018-06-07;246;1579;6759;2;228;9
2018-06-06;262;1612;6676;2;229;8
2018-06-05;279;1623;6549;2;243;9
2018-06-04;302;1604;6428;2;272;10
2018-06-03;124;1612;6389;2;115;7
2018-06-02;167;1626;6540;2;144;7
2018-06-01;267;1593;6691;2;235;7
2018-05-31;282;1562;6658;2;254;8
2018-05-30;279;1569;6513;2;241;8
2018-05-29;258;1577;6448;2;233;8
2018-05-28;317;1624;6333;2;289;8
2018-05-27;139;1620;6268;2;123;5
2018-05-26;128;1624;6414;3;111;6
2018-05-25;233;1674;6602;3;212;7
2018-05-24;289;1745;6660;3;260;7
2018-05-23;284;1723;6673;3;256;8
2018-05-22;300;1732;6701;1;279;9
2018-05-21;311;1734;6561;1;278;9
2018-05-20;142;1746;6447;1;129;10
2018-05-19;180;1752;6607;1;162;10
2018-05-18;315;1741;6756;1;276;9
2018-05-17;262;1705;6782;1;244;9
2018-05-16;300;1757;6842;3;263;10
2018-05-15;309;1606;6882;3;275;10
2018-05-14;333;1472;6754;1;302;10
2018-05-13;156;1266;6603;1;135;10
2018-05-12;168;1253;6706;1;149;10
2018-05-11;274;1341;6831;1;244;9
2018-05-10;325;1357;6880;1;285;9
2018-05-09;137;1360;6918;1;121;10
2018-05-08;157;1442;7080;3;142;11
2018-05-07;118;1407;7089;3;104;11
2018-05-06;136;1484;7131;2;120;9
2018-05-05;260;1487;7261;2;229;9
2018-05-04;295;1478;7271;2;270;9
2018-05-03;325;1478;7250;2;292;9
2018-05-02;229;1483;7247;2;210;11
2018-05-01;118;1544;7352;2;108;13
2018-04-30;196;1719;7401;3;170;14
2018-04-29;142;1842;7381;3;122;12
2018-04-28;247;1853;7491;4;220;12
2018-04-27;298;1794;7555;3;249;11
2018-04-26;338;1818;7563;3;291;12
2018-04-25;304;1832;7591;3;262;14
2018-04-24;306;1873;7625;3;271;12
2018-04-23;331;1908;7492;3;288;12
2018-04-22;154;1913;7349;4;140;11
2018-04-21;182;1921;7368;3;161;10
2018-04-20;314;1917;7311;3;284;11
2018-04-19;346;1876;7168;2;317;9
2018-04-18;339;1833;7090;2;297;10
2018-04-17;339;1817;7089;2;297;10
2018-04-16;333;1845;6947;2;299;10
2018-04-15;162;1832;6829;2;148;11
2018-04-14;173;1836;6941;2;155;9
2018-04-13;273;1826;7080;3;243;9
2018-04-12;300;1825;7127;4;267;10
2018-04-11;322;1805;7171;4;285;8
2018-04-10;365;1771;7197;3;333;7
2018-04-09;324;1732;7020;3;287;7
2018-04-08;165;1755;6888;3;148;10
2018-04-07;164;1769;6893;3;148;11
2018-04-06;276;1776;6862;3;242;11
2018-04-05;283;1765;6808;3;241;10
2018-04-04;286;1800;6828;2;249;11
2018-04-03;336;1806;6896;2;305;8
2018-04-02;351;1832;6741;2;324;7
2018-04-01;183;1816;6662;2;159;9
2018-03-31;171;1793;6795;2;152;11
2018-03-30;257;1783;6933;2;231;11
2018-03-29;311;1713;7004;2;270;9
2018-03-28;292;1533;7072;2;258;8
2018-03-27;364;1410;7165;2;314;6
2018-03-26;333;1320;7015;2;299;7
2018-03-25;160;1324;6907;2;148;9
2018-03-24;162;1335;7020;2;146;8
2018-03-23;189;1371;7158;2;154;9
2018-03-22;124;1478;7307;2;113;10
2018-03-21;156;1671;7494;2;143;10
2018-03-20;265;1826;7685;2;242;10
2018-03-19;330;1899;7621;2;294;9
2018-03-18;173;1914;7511;2;157;8
2018-03-17;195;1909;7635;3;173;7
2018-03-16;291;1887;7777;3;258;8
2018-03-15;328;1774;7819;3;297;12
2018-03-14;322;1586;7878;2;286;12
2018-03-13;342;1483;7952;1;308;12
2018-03-12;345;1440;7828;1;309;11
2018-03-11;174;1447;7716;1;151;9
2018-03-10;172;1436;7852;1;148;10
2018-03-09;180;1541;8021;1;155;8
2018-03-08;135;1680;8217;1;120;10
2018-03-07;217;1854;8452;0;186;9
2018-03-06;298;1970;8615;0;264;11
2018-03-05;347;2046;8532;0;311;9
2018-03-04;167;2084;8417;0;153;6
2018-03-03;275;2097;8626;0;243;8
2018-03-02;319;2041;8729;0;280;6
2018-03-01;319;2017;8786;0;281;8
2018-02-28;334;2018;8862;0;291;7
2018-02-27;377;2025;8955;0;330;8
2018-02-26;394;1987;8826;0;352;6
2018-02-25;189;1966;8696;0;163;8
2018-02-24;212;1978;8867;0;189;8
2018-02-23;291;1976;9024;0;268;7
2018-02-22;319;2000;9077;1;279;11
2018-02-21;343;2026;9152;1;304;8
2018-02-20;328;2028;9223;1;294;8
2018-02-19;381;2097;9118;1;330;7
2018-02-18;199;2118;8986;1;184;10
2018-02-17;205;2118;9140;1;185;8
2018-02-16;315;2131;9280;1;274;7
2018-02-15;345;2141;9376;2;306;9
2018-02-14;339;2141;9450;2;303;9
2018-02-13;409;2190;9512;2;364;9
2018-02-12;399;2169;9330;2;369;5
2018-02-11;206;2156;9163;2;181;6
2018-02-10;219;2152;9343;2;191;5
2018-02-09;323;2159;9520;2;295;6
2018-02-08;343;2228;9537;2;303;9
2018-02-07;383;2269;9568;2;343;9
2018-02-06;385;2259;9614;2;347;13
2018-02-05;388;2270;9447;2;341;11
2018-02-04;199;2308;9319;3;173;10
2018-02-03;225;2332;9431;3;196;7
2018-02-02;390;2356;9586;3;347;7
2018-02-01;387;2343;9525;3;349;5
2018-01-31;374;2339;9335;3;336;7
2018-01-30;395;2322;9095;3;349;8
2018-01-29;439;2333;8830;3;394;7
2018-01-28;228;2313;8578;3;203;8
2018-01-27;248;2297;8589;3;218;5
2018-01-26;382;2275;8614;3;329;4
2018-01-25;387;2280;8613;3;354;2
2018-01-24;362;2258;8563;3;315;6
2018-01-23;409;2326;8567;3;368;6
2018-01-22;416;2340;8375;3;393;6
2018-01-21;205;2324;8220;3;183;8
2018-01-20;217;2317;8348;2;196;6
2018-01-19;384;2335;8506;2;339;6
2018-01-18;369;2353;8517;1;330;3
2018-01-17;417;2394;8420;0;377;4
2018-01-16;415;2337;8282;0;388;6
2018-01-15;406;2286;8062;0;371;5
2018-01-14;200;2311;7874;0;183;7
2018-01-13;232;2305;7980;0;206;5
2018-01-12;394;2304;8090;2;358;4
2018-01-11;409;2235;8120;3;374;2
2018-01-10;360;2214;8125;1;318;4
2018-01-09;376;2179;8264;1;348;7
2018-01-08;427;1983;8130;0;398;8
2018-01-07;197;1673;7963;0;175;10
2018-01-06;232;1581;8177;0;206;10
2018-01-05;318;1513;8355;0;293;8
2018-01-04;392;1444;8471;1;354;8
2018-01-03;321;1328;8562;2;290;8
2018-01-02;176;1364;8716;2;157;9
2018-01-01;115;1516;8744;2;96;9
2017-12-31;97;1750;8881;2;84;8
2017-12-30;156;1840;9020;2;143;7
2017-12-29;241;1937;9284;2;217;9
2017-12-28;275;2033;9481;2;241;7
2017-12-27;354;2152;9650;3;317;9
2017-12-26;340;2186;9735;3;305;9
2017-12-25;358;2112;9641;3;327;8
2017-12-24;194;2022;9574;3;178;11
2017-12-23;257;2014;9811;3;233;10
2017-12-22;346;1960;9995;3;308;10
2017-12-21;397;1941;10111;3;355;8
2017-12-20;391;1892;10213;3;354;9
2017-12-19;259;1915;10273;3;225;10
2017-12-18;268;2071;10275;3;238;8
2017-12-17;188;2299;10289;3;170;8
2017-12-16;206;2345;10490;3;180;7
2017-12-15;323;2400;10713;3;286;4
2017-12-14;347;2499;10860;3;303;6
2017-12-13;414;2571;11015;3;363;8
2017-12-12;417;2609;11121;2;370;11
2017-12-11;509;2679;10958;0;444;9
2017-12-10;248;2658;10759;0;212;10
2017-12-09;260;2619;10950;0;230;12
2017-12-08;422;2622;11145;0;379;7
2017-12-07;419;2449;11207;0;374;9
2017-12-06;438;2479;11238;0;391;10
2017-12-05;485;2497;11305;0;439;8
2017-12-04;486;2467;11085;3;438;7
2017-12-03;205;2423;10889;0;188;6
2017-12-02;260;2452;11017;0;233;8
2017-12-01;247;2474;11205;0;217;5
2017-11-30;445;2685;11393;0;402;5
2017-11-29;467;2708;11397;0;413;6
2017-11-28;464;2728;11471;0;412;1
2017-11-27;438;2775;11298;4;392;0
2017-11-26;239;2795;11181;3;217;1
2017-11-25;289;2810;11335;3;265;1
2017-11-24;460;2797;11482;3;415;1
2017-11-23;465;2749;11495;3;403;2
2017-11-22;482;2746;11506;4;425;1
2017-11-21;523;2752;11578;3;465;2
2017-11-20;460;2745;11334;3;405;1
2017-11-19;261;2810;11155;3;232;2
2017-11-18;278;2781;11298;3;250;2
2017-11-17;418;2774;11409;3;377;2
2017-11-16;441;2804;11499;3;407;2
2017-11-15;487;2829;11518;3;440;2
2017-11-14;505;2838;11540;3;463;2
2017-11-13;527;2793;11282;0;467;7
2017-11-12;225;2776;11057;0;205;7
2017-11-11;270;2797;11223;0;245;8
2017-11-10;446;2799;11380;1;395;9
2017-11-09;479;2705;11385;1;426;8
2017-11-08;500;2696;11393;1;453;10
2017-11-07;452;2643;11356;4;399;12
2017-11-06;505;2639;11143;4;457;9
2017-11-05;244;2672;10926;4;220;7
2017-11-04;272;2692;11110;3;242;8
2017-11-03;353;2721;11291;3;315;10
2017-11-02;460;2778;11377;3;402;10
2017-11-01;452;2775;11351;3;403;11
2017-10-31;458;2798;11357;3;411;9
2017-10-30;542;2810;11161;3;486;7
2017-10-29;272;2826;10924;3;241;8
2017-10-28;303;2806;11089;3;266;7
2017-10-27;412;2760;11190;3;368;9
2017-10-26;455;2764;11248;3;409;7
2017-10-25;487;2731;11235;3;436;6
2017-10-24;474;2756;11244;3;426;6
2017-10-23;553;2763;10998;2;505;7
2017-10-22;249;2722;10731;0;219;7
2017-10-21;254;2701;10882;0;226;7
2017-10-20;411;2711;11078;0;367;9
2017-10-19;413;2712;11167;0;362;8
2017-10-18;520;2751;11257;0;466;7
2017-10-17;484;2691;11264;0;434;6
2017-10-16;516;2704;11027;0;463;9
2017-10-15;219;2651;10818;0;196;11
2017-10-14;262;2643;11002;1;234;11
2017-10-13;418;2644;11162;1;368;11
2017-10-12;454;2683;11194;1;407;10
2017-10-11;458;2695;11230;1;399;8
2017-10-10;503;2683;11322;1;440;7
2017-10-09;476;2613;11103;1;415;7
2017-10-08;216;2612;10900;4;191;10
2017-10-07;271;2641;11125;3;244;10
2017-10-06;458;2649;11344;3;395;10
2017-10-05;460;2641;11366;3;412;10
2017-10-04;439;2593;11371;3;402;8
2017-10-03;428;2627;11430;3;380;9
2017-10-02;464;2649;11272;2;428;9
2017-10-01;233;2672;11074;2;214;9
2017-09-30;272;2640;11090;3;242;11
2017-09-29;443;2636;11229;2;407;11
2017-09-28;412;2607;11079;2;362;12
2017-09-27;470;2668;10886;2;422;10
2017-09-26;453;2704;10869;2;418;10
2017-09-25;495;2748;10644;3;436;7
2017-09-24;214;2791;10443;3;192;7
2017-09-23;269;2800;10614;3;244;8
2017-09-22;412;2810;10778;4;358;8
2017-09-21;475;2833;10879;4;438;8
2017-09-20;509;2796;10855;4;454;8
2017-09-19;516;2746;10866;4;463;9
2017-09-18;534;2730;10610;3;481;10
2017-09-17;218;2734;10365;3;199;10
2017-09-16;277;2753;10551;4;249;11
