﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;25;271;921;0;17;8
2020-06-14;71;270;943;0;48;9
2020-06-13;60;258;910;0;42;11
2020-06-12;73;262;885;0;51;11
2020-06-11;32;241;853;0;22;10
2020-06-10;32;234;853;0;22;8
2020-06-09;24;231;840;0;16;8
2020-06-08;25;225;854;0;16;9
2020-06-07;59;228;851;2;34;8
2020-06-06;66;322;830;2;53;5
2020-06-05;43;310;790;2;32;7
2020-06-04;24;299;782;2;11;5
2020-06-03;28;310;784;2;19;6
2020-06-02;23;305;774;2;13;6
2020-06-01;31;321;772;1;17;8
2020-05-31;156;319;762;2;128;7
2020-05-30;62;202;647;2;46;6
2020-05-29;36;188;606;0;18;8
2020-05-28;34;177;601;0;23;7
2020-05-27;26;165;587;0;15;7
2020-05-26;42;168;582;0;33;7
2020-05-25;24;154;562;1;14;8
2020-05-24;24;163;560;1;14;8
2020-05-23;42;190;559;1;31;8
2020-05-22;21;201;542;1;14;7
2020-05-21;22;204;541;1;16;8
2020-05-20;26;207;539;1;16;8
2020-05-19;33;209;532;2;20;8
2020-05-18;29;211;523;2;18;8
2020-05-17;52;200;511;2;39;8
2020-05-16;59;190;479;2;44;9
2020-05-15;23;159;447;1;16;9
2020-05-14;23;156;447;1;17;8
2020-05-13;28;153;443;1;18;8
2020-05-12;31;162;432;1;23;8
2020-05-11;19;155;417;1;7;7
2020-05-10;40;156;423;1;31;8
2020-05-09;27;136;397;1;14;10
2020-05-08;21;125;402;1;16;7
2020-05-07;19;126;398;1;12;7
2020-05-06;38;118;397;1;30;6
2020-05-05;24;100;374;1;15;6
2020-05-04;17;93;373;1;10;6
2020-05-03;21;94;396;1;11;7
2020-05-02;16;100;417;1;9;7
2020-05-01;25;105;459;1;12;6
2020-04-30;11;105;483;1;5;6
2020-04-29;18;113;491;2;13;7
2020-04-28;17;114;503;2;10;7
2020-04-27;18;117;523;1;9;6
2020-04-26;23;116;531;1;16;8
2020-04-25;23;112;534;1;12;8
2020-04-24;26;109;541;1;16;6
2020-04-23;21;100;544;1;13;4
2020-04-22;22;97;566;1;15;5
2020-04-21;19;99;597;1;13;6
2020-04-20;19;99;604;2;6;7
2020-04-19;21;101;619;2;12;8
2020-04-18;19;97;626;2;9;8
2020-04-17;17;100;636;2;8;7
2020-04-16;19;97;661;2;12;6
2020-04-15;23;105;696;2;19;7
2020-04-14;18;98;696;2;12;7
2020-04-13;15;98;740;3;9;6
2020-04-12;14;95;799;3;9;6
2020-04-11;22;100;848;3;13;7
2020-04-10;15;118;948;3;8;5
2020-04-09;24;143;1060;2;17;6
2020-04-08;18;175;1099;2;9;7
2020-04-07;17;200;1215;2;11;6
2020-04-06;14;202;1357;2;6;7
2020-04-05;19;223;1468;2;11;6
2020-04-04;41;241;1513;2;31;6
2020-04-03;42;227;1519;2;28;7
2020-04-02;58;215;1526;2;49;8
2020-04-01;47;187;1525;2;35;9
2020-03-31;20;170;1523;2;10;6
2020-03-30;35;195;1629;2;24;6
2020-03-29;36;215;1698;2;26;5
2020-03-28;25;208;1718;2;19;7
2020-03-27;29;210;1845;2;18;6
2020-03-26;29;209;1889;3;18;7
2020-03-25;26;209;1944;3;20;7
2020-03-24;44;222;1969;3;34;7
2020-03-23;56;232;1993;3;48;5
2020-03-22;28;202;2010;3;17;5
2020-03-21;34;243;2018;4;21;8
2020-03-20;28;292;2052;4;16;11
2020-03-19;30;332;2077;4;18;13
2020-03-18;42;429;2162;2;32;11
2020-03-17;57;516;2184;2;41;10
2020-03-16;28;531;2178;2;16;10
2020-03-15;74;642;2221;3;51;10
2020-03-14;94;745;2211;3;64;12
2020-03-13;74;798;2183;3;51;21
2020-03-12;134;801;2161;3;95;22
2020-03-11;141;728;2099;3;104;24
2020-03-10;80;646;2015;2;55;23
2020-03-09;156;636;2038;2;117;18
2020-03-08;179;547;1959;1;142;17
2020-03-07;149;524;1842;1;111;17
2020-03-06;81;507;1763;1;56;17
2020-03-05;56;501;1738;1;35;20
2020-03-04;62;624;1732;1;37;26
2020-03-03;73;651;1721;1;48;29
2020-03-02;49;677;1734;2;33;29
2020-03-01;155;692;1767;2;121;27
2020-02-29;128;624;1667;2;91;26
2020-02-28;73;597;1602;2;44;26
2020-02-27;194;577;1594;2;151;26
2020-02-26;94;490;1473;2;65;32
2020-02-25;102;469;1424;2;76;28
2020-02-24;65;498;1391;2;43;29
2020-02-23;87;509;1398;2;56;29
2020-02-22;110;486;1387;3;67;28
2020-02-21;49;474;1384;3;25;27
2020-02-20;95;492;1394;4;57;26
2020-02-19;70;466;1365;4;41;25
2020-02-18;144;453;1352;2;101;21
2020-02-17;78;379;1327;3;50;20
2020-02-16;67;342;1324;3;35;22
2020-02-15;96;396;1320;3;57;24
2020-02-14;70;373;1295;3;42;27
2020-02-13;71;351;1289;3;37;29
2020-02-12;57;349;1286;3;31;27
2020-02-11;53;348;1293;3;30;25
2020-02-10;32;341;1335;3;19;25
2020-02-09;122;347;1404;3;78;26
2020-02-08;65;332;1401;3;37;25
2020-02-07;40;368;1433;4;20;26
2020-02-06;65;372;1455;3;32;25
2020-02-05;64;362;1494;2;38;26
2020-02-04;50;356;1513;2;28;27
2020-02-03;43;360;1569;2;29;26
2020-02-02;101;350;1606;3;61;26
2020-02-01;118;334;1590;3;72;25
2020-01-31;55;312;1570;3;21;27
2020-01-30;56;332;1611;4;24;27
2020-01-29;64;371;1632;6;33;23
2020-01-28;51;375;1622;5;32;25
2020-01-27;35;372;1661;5;15;24
2020-01-26;81;387;1722;4;40;24
2020-01-25;97;432;1756;4;52;23
2020-01-24;73;427;1803;5;46;21
2020-01-23;91;412;1816;4;68;21
2020-01-22;64;379;1790;4;33;20
2020-01-21;61;383;1818;4;29;26
2020-01-20;53;387;1866;3;31;25
2020-01-19;117;394;1896;3;62;24
2020-01-18;93;397;1895;3;58;20
2020-01-17;57;433;1870;1;34;23
2020-01-16;56;475;1922;2;30;23
2020-01-15;66;517;1957;3;41;20
2020-01-14;66;519;1940;3;42;26
2020-01-13;63;544;1973;2;36;23
2020-01-12;110;563;2020;2;72;23
2020-01-11;134;576;2001;2;91;25
2020-01-10;105;540;1987;3;80;25
2020-01-09;93;507;2009;2;64;20
2020-01-08;71;489;2078;2;46;16
2020-01-07;91;504;2064;3;70;20
2020-01-06;79;476;2125;3;54;22
2020-01-05;116;442;2189;3;77;23
2020-01-04;91;433;2178;3;62;28
2020-01-03;66;449;2175;2;45;27
2020-01-02;76;477;2215;2;51;25
2020-01-01;93;529;2237;2;66;25
2019-12-31;56;526;2249;2;43;28
2019-12-30;38;527;2464;2;19;27
2019-12-29;99;565;2565;2;68;27
2019-12-28;104;574;2589;2;74;27
2019-12-27;99;561;2591;2;70;29
2019-12-26;133;552;2584;3;96;35
2019-12-25;83;480;2582;5;55;31
2019-12-24;67;525;2554;4;37;35
2019-12-23;90;552;2582;4;57;31
2019-12-22;125;519;2575;4;70;34
2019-12-21;101;517;2551;4;61;36
2019-12-20;96;538;2506;3;56;29
2019-12-19;61;528;2502;3;35;24
2019-12-18;132;573;2509;3;84;25
2019-12-17;105;586;2488;3;61;24
2019-12-16;42;652;2484;3;23;21
2019-12-15;115;663;2535;3;75;21
2019-12-14;126;724;2516;3;79;22
2019-12-13;77;762;2507;4;52;24
2019-12-12;105;780;2480;4;58;22
2019-12-11;154;779;2475;4;99;25
2019-12-10;184;763;2402;4;133;21
2019-12-09;62;700;2363;4;32;20
2019-12-08;182;756;2366;5;112;21
2019-12-07;176;903;2285;6;113;26
2019-12-06;110;919;2241;5;59;24
2019-12-05;94;953;2246;6;54;22
2019-12-04;133;974;2234;5;85;24
2019-12-03;112;949;2179;4;73;23
2019-12-02;140;980;2142;3;84;21
2019-12-01;343;923;2078;1;266;19
2019-11-30;214;717;1847;1;144;18
2019-11-29;146;612;1720;1;122;15
2019-11-28;117;541;1633;1;74;13
2019-11-27;106;483;1577;1;74;17
2019-11-26;139;464;1529;1;105;14
2019-11-25;43;397;1480;1;31;11
2019-11-24;94;430;1498;1;71;12
2019-11-23;87;422;1497;1;57;13
2019-11-22;73;436;1486;1;57;11
2019-11-21;34;435;1478;1;18;9
2019-11-20;73;508;1547;1;58;11
2019-11-19;67;472;1546;1;46;9
2019-11-18;80;481;1554;1;66;7
2019-11-17;87;442;1521;1;60;8
2019-11-16;100;480;1487;1;71;11
2019-11-15;86;444;1428;2;59;11
2019-11-14;120;415;1378;1;87;9
2019-11-13;34;394;1306;2;26;8
2019-11-12;66;439;1320;2;53;8
2019-11-11;36;428;1284;2;25;8
2019-11-10;135;433;1269;1;98;9
2019-11-09;59;368;1208;1;38;10
2019-11-08;44;350;1189;1;35;9
2019-11-07;93;348;1176;1;69;5
2019-11-06;92;296;1113;1;67;6
2019-11-05;63;260;1076;1;48;4
2019-11-04;39;228;1057;1;30;5
2019-11-03;54;225;1032;1;35;4
2019-11-02;39;251;1002;1;26;5
2019-11-01;44;272;981;1;35;5
2019-10-31;29;310;954;1;20;5
2019-10-30;43;342;943;1;29;2
2019-10-29;30;361;931;1;15;2
2019-10-28;37;436;920;1;25;2
2019-10-27;77;467;906;1;55;2
2019-10-26;69;466;855;1;50;2
2019-10-25;82;450;808;1;71;2
2019-10-24;75;406;745;1;57;3
2019-10-23;66;362;691;1;51;3
2019-10-22;108;321;649;1;93;3
2019-10-21;62;241;556;1;59;2
2019-10-20;68;221;504;1;56;2
2019-10-19;49;186;457;1;40;3
2019-10-18;42;158;429;0;31;2
2019-10-17;18;166;404;0;11;3
2019-10-16;16;177;401;0;11;3
2019-10-15;20;189;391;0;14;3
2019-10-14;48;181;381;0;43;2
2019-10-13;25;168;346;0;20;2
2019-10-12;20;177;331;0;13;3
2019-10-11;47;169;321;0;39;3
2019-10-10;31;135;285;0;24;3
2019-10-09;30;116;265;0;25;3
2019-10-08;9;99;262;0;8;2
2019-10-07;36;101;260;1;33;1
2019-10-06;33;85;229;1;28;1
2019-10-05;7;61;216;1;3;2
2019-10-04;9;69;220;2;6;1
2019-10-03;9;67;222;1;5;1
2019-10-02;14;66;225;1;10;1
2019-10-01;14;62;242;1;8;2
2019-09-30;21;56;261;1;17;1
2019-09-29;8;48;284;1;4;1
2019-09-28;13;44;340;0;11;2
2019-09-27;6;40;380;0;4;2
2019-09-26;5;45;407;0;3;2
2019-09-25;11;54;431;0;6;2
2019-09-24;7;54;428;0;5;2
2019-09-23;12;58;430;0;10;1
2019-09-22;2;49;446;0;0;1
2019-09-21;8;53;466;0;6;1
2019-09-20;10;54;469;0;8;1
2019-09-19;15;51;468;0;13;1
2019-09-18;9;41;463;0;6;1
2019-09-17;11;37;472;0;9;1
2019-09-16;3;33;464;0;1;1
2019-09-15;7;55;465;0;3;1
2019-09-14;11;58;470;0;9;1
2019-09-13;7;51;464;0;4;1
2019-09-12;4;61;468;0;2;1
2019-09-11;6;66;477;0;4;1
2019-09-10;8;70;481;0;4;1
2019-09-09;26;73;510;0;23;1
2019-09-08;9;78;502;0;7;1
2019-09-07;2;100;509;0;2;1
2019-09-06;17;139;530;0;15;1
2019-09-05;8;183;529;0;6;1
2019-09-04;10;229;537;0;8;1
2019-09-03;11;252;539;0;8;1
2019-09-02;30;271;545;0;27;1
2019-09-01;29;248;526;0;28;1
2019-08-31;43;227;509;0;41;1
2019-08-30;63;212;480;0;60;2
2019-08-29;55;172;447;0;52;2
2019-08-28;34;128;409;0;31;2
2019-08-27;29;103;419;0;26;2
2019-08-26;4;84;425;0;3;1
2019-08-25;9;96;445;0;8;1
2019-08-24;28;88;444;0;26;1
2019-08-23;22;64;419;0;20;1
2019-08-22;11;52;402;0;8;1
2019-08-21;9;46;400;0;7;1
2019-08-20;10;47;397;0;6;1
2019-08-19;18;54;400;0;16;1
2019-08-18;1;46;394;0;1;1
2019-08-17;4;79;404;1;1;2
2019-08-16;11;93;410;1;7;2
2019-08-15;6;100;409;1;4;2
2019-08-14;11;119;415;2;8;2
2019-08-13;16;125;423;2;11;2
2019-08-12;12;126;422;2;8;2
2019-08-11;36;126;441;1;31;2
2019-08-10;18;108;442;1;14;2
2019-08-09;17;101;481;1;15;2
2019-08-08;25;97;518;1;23;2
2019-08-07;16;87;543;1;14;2
2019-08-06;16;101;549;2;13;2
2019-08-05;13;101;546;1;10;2
2019-08-04;17;132;543;1;13;2
2019-08-03;10;151;539;1;8;2
2019-08-02;13;166;537;1;11;3
2019-08-01;15;162;534;1;11;2
2019-07-31;31;152;529;0;29;2
2019-07-30;16;126;505;0;14;2
2019-07-29;43;119;501;0;40;1
2019-07-28;37;83;469;0;33;2
2019-07-27;26;60;444;0;24;2
2019-07-26;9;46;431;0;7;2
2019-07-25;2;51;434;0;2;2
2019-07-24;4;56;444;1;3;2
2019-07-23;9;59;460;1;6;3
2019-07-22;6;62;470;1;4;1
2019-07-21;12;76;479;1;9;1
2019-07-20;12;76;480;2;10;1
2019-07-19;14;94;477;2;12;1
2019-07-18;9;114;474;2;6;1
2019-07-17;9;161;483;1;6;1
2019-07-16;12;208;484;1;9;1
2019-07-15;21;247;484;1;18;1
2019-07-14;13;249;473;1;10;2
2019-07-13;30;250;480;1;28;2
2019-07-12;34;229;462;1;32;2
2019-07-11;56;206;443;1;52;2
2019-07-10;57;160;425;1;53;3
2019-07-09;52;115;381;1;48;3
2019-07-08;23;73;373;1;20;3
2019-07-07;13;59;380;0;8;3
2019-07-06;11;60;387;0;7;3
2019-07-05;14;60;392;0;10;3
2019-07-04;8;58;392;0;4;3
2019-07-03;13;65;399;0;8;3
2019-07-02;10;66;401;0;7;3
2019-07-01;8;70;399;0;5;3
2019-06-30;12;83;408;1;11;2
2019-06-29;11;88;407;1;8;2
2019-06-28;10;93;407;1;7;2
2019-06-27;13;96;414;1;12;2
2019-06-26;12;91;411;2;9;2
2019-06-25;15;92;414;2;11;2
2019-06-24;22;96;420;2;18;3
2019-06-23;21;85;406;1;17;2
2019-06-22;17;78;402;1;11;2
2019-06-21;14;74;404;1;11;3
2019-06-20;9;80;395;1;7;2
2019-06-19;12;83;398;1;8;2
2019-06-18;21;88;394;1;17;3
2019-06-17;10;105;386;1;6;4
2019-06-16;15;109;392;1;11;2
2019-06-15;12;138;385;1;7;2
2019-06-14;20;158;382;1;16;3
2019-06-13;12;156;377;1;9;3
2019-06-12;16;158;383;1;13;3
2019-06-11;37;156;381;1;30;3
2019-06-10;18;137;357;1;11;3
2019-06-09;43;134;352;1;40;3
2019-06-08;32;101;317;1;28;2
2019-06-07;19;86;294;1;15;3
2019-06-06;16;81;282;1;13;3
2019-06-05;14;76;275;1;10;3
2019-06-04;14;81;271;1;11;3
2019-06-03;14;79;266;1;10;2
2019-06-02;9;81;264;1;4;2
2019-06-01;18;95;264;1;15;2
2019-05-31;13;84;262;1;9;2
2019-05-30;14;87;259;1;10;2
2019-05-29;17;89;254;1;13;2
2019-05-28;11;77;249;1;9;3
2019-05-27;16;78;247;1;13;2
2019-05-26;22;69;267;1;18;3
2019-05-25;5;58;255;1;3;3
2019-05-24;16;71;256;1;14;3
2019-05-23;15;61;249;1;13;3
2019-05-22;5;52;243;1;2;2
2019-05-21;12;62;248;1;8;3
2019-05-20;7;68;243;1;4;2
2019-05-19;10;75;247;1;9;2
2019-05-18;17;72;241;1;11;2
2019-05-17;6;65;232;1;4;3
2019-05-16;6;67;235;1;4;3
2019-05-15;16;68;238;1;11;3
2019-05-14;20;60;234;1;14;3
2019-05-13;16;50;226;1;12;2
2019-05-12;8;43;218;1;6;1
2019-05-11;8;44;214;0;6;1
2019-05-10;9;47;214;0;5;3
2019-05-09;7;46;213;0;3;2
2019-05-08;4;56;219;0;3;4
2019-05-07;10;60;221;0;8;4
2019-05-06;7;57;220;0;6;4
2019-05-05;7;60;224;0;6;3
2019-05-04;11;60;221;0;8;4
2019-05-03;7;85;215;0;4;6
2019-05-02;17;87;218;0;13;6
2019-05-01;8;78;206;0;6;5
2019-04-30;9;80;201;0;7;5
2019-04-29;12;80;209;0;7;5
2019-04-28;9;79;202;0;7;3
2019-04-27;36;75;199;0;31;4
2019-04-26;10;51;172;0;6;5
2019-04-25;6;48;167;0;4;4
2019-04-24;11;46;172;0;6;4
2019-04-23;10;46;169;0;6;4
2019-04-22;11;48;169;0;7;4
2019-04-21;5;46;164;0;3;4
2019-04-20;9;51;163;0;8;4
2019-04-19;6;48;161;0;4;3
2019-04-18;5;46;163;0;3;2
2019-04-17;11;51;164;0;6;3
2019-04-16;10;48;161;0;7;2
2019-04-15;10;50;163;0;7;2
2019-04-14;12;49;163;0;6;2
2019-04-13;7;50;161;0;3;5
2019-04-12;4;57;167;0;3;3
2019-04-11;10;57;171;0;5;2
2019-04-10;8;53;169;0;5;3
2019-04-09;13;56;168;0;9;2
2019-04-08;8;48;164;0;5;2
2019-04-07;13;43;167;1;9;2
2019-04-06;15;49;161;1;10;5
2019-04-05;10;39;161;1;4;3
2019-04-04;4;38;165;0;2;2
2019-04-03;13;41;174;0;8;2
2019-04-02;4;32;168;0;1;2
2019-04-01;3;40;177;0;1;2
2019-03-31;19;42;184;0;15;3
2019-03-30;3;34;178;0;0;7
2019-03-29;5;34;184;0;4;5
2019-03-28;6;32;190;0;4;5
2019-03-27;2;34;191;0;1;5
2019-03-26;10;40;194;0;9;6
2019-03-25;4;35;197;0;2;5
2019-03-24;9;36;203;0;6;5
2019-03-23;4;42;205;0;2;8
2019-03-22;3;48;233;0;2;6
2019-03-21;9;50;270;0;6;5
2019-03-20;9;53;370;0;7;5
2019-03-19;6;53;372;0;4;7
2019-03-18;4;51;390;0;2;7
2019-03-17;16;54;411;0;8;7
2019-03-16;11;49;413;0;6;7
2019-03-15;8;51;446;0;4;6
2019-03-14;15;50;473;0;10;5
2019-03-13;11;49;478;0;7;3
2019-03-12;6;50;477;0;3;5
2019-03-11;9;59;511;0;4;5
2019-03-10;11;58;515;0;3;6
2019-03-09;11;65;519;0;8;5
2019-03-08;6;66;515;0;3;5
2019-03-07;15;72;525;0;9;4
2019-03-06;14;68;525;0;7;3
2019-03-05;15;71;531;0;11;5
2019-03-04;6;64;535;0;3;5
2019-03-03;15;65;547;0;6;5
2019-03-02;17;72;549;0;8;5
2019-03-01;12;69;553;0;9;5
2019-02-28;11;67;557;0;7;4
2019-02-27;16;90;563;0;9;3
2019-02-26;9;121;559;0;6;5
2019-02-25;7;221;560;0;2;5
2019-02-24;19;228;567;1;12;5
2019-02-23;13;235;562;1;8;5
2019-02-22;12;252;563;1;8;4
2019-02-21;36;254;559;0;31;4
2019-02-20;47;262;534;0;40;3
2019-02-19;109;251;499;0;104;4
2019-02-18;11;163;423;0;9;4
2019-02-17;25;161;456;0;19;5
2019-02-16;31;182;450;0;25;5
2019-02-15;14;164;432;0;10;3
2019-02-14;44;161;428;0;43;3
2019-02-13;35;122;389;0;30;4
2019-02-12;19;104;365;0;15;3
2019-02-11;9;98;362;0;4;3
2019-02-10;47;107;366;0;43;3
2019-02-09;12;79;333;1;8;4
2019-02-08;9;85;334;1;7;3
2019-02-07;7;86;337;1;4;3
2019-02-06;18;94;341;1;13;3
2019-02-05;11;95;339;1;7;3
2019-02-04;17;100;353;1;13;3
2019-02-03;19;92;351;2;14;3
2019-02-02;20;86;352;2;14;3
2019-02-01;12;80;350;2;9;3
2019-01-31;17;80;362;1;12;3
2019-01-30;20;76;359;1;13;3
2019-01-29;19;68;355;1;12;3
2019-01-28;13;61;354;1;7;3
2019-01-27;12;60;358;1;8;3
2019-01-26;14;80;360;1;9;3
2019-01-25;13;112;361;2;8;3
2019-01-24;14;116;365;0;9;3
2019-01-23;8;114;368;0;4;3
2019-01-22;10;116;379;0;6;3
2019-01-21;9;114;381;0;6;4
2019-01-20;32;114;385;0;27;3
2019-01-19;48;101;369;0;44;3
2019-01-18;15;65;336;0;12;3
2019-01-17;11;64;325;0;7;4
2019-01-16;9;65;323;0;7;4
2019-01-15;7;69;327;1;4;5
2019-01-14;9;73;331;1;6;5
2019-01-13;17;78;330;1;13;5
2019-01-12;13;85;326;1;10;4
2019-01-11;13;86;327;1;7;3
2019-01-10;13;94;328;1;11;4
2019-01-09;13;95;325;1;10;4
2019-01-08;10;106;320;1;7;4
2019-01-07;15;109;318;2;11;4
2019-01-06;25;107;339;0;20;4
2019-01-05;15;98;327;0;11;3
2019-01-04;19;98;329;0;15;3
2019-01-03;17;92;342;0;12;3
2019-01-02;27;91;333;0;19;3
2019-01-01;16;84;322;0;10;3
2018-12-31;13;87;334;0;10;3
2018-12-30;18;93;336;2;11;3
2018-12-29;17;87;330;2;12;3
2018-12-28;13;85;321;2;10;3
2018-12-27;15;87;315;1;10;3
2018-12-26;16;88;326;1;12;2
2018-12-25;15;77;330;0;12;2
2018-12-24;19;69;325;0;15;2
2018-12-23;12;65;319;0;8;2
2018-12-22;15;64;334;0;10;2
2018-12-21;16;59;333;0;12;2
2018-12-20;13;56;330;0;11;2
2018-12-19;3;56;332;0;1;2
2018-12-18;7;63;339;1;3;2
2018-12-17;14;67;342;1;11;2
2018-12-16;12;61;335;1;8;3
2018-12-15;8;58;339;1;6;3
2018-12-14;12;86;351;1;8;2
2018-12-13;17;87;351;1;13;2
2018-12-12;10;88;353;1;7;2
2018-12-11;12;108;355;1;7;1
2018-12-10;8;105;355;1;5;1
2018-12-09;9;108;366;1;6;2
2018-12-08;37;124;370;0;31;2
2018-12-07;11;103;351;0;9;1
2018-12-06;17;101;349;0;15;1
2018-12-05;30;89;342;0;28;1
2018-12-04;6;65;315;0;3;1
2018-12-03;11;83;321;0;9;1
2018-12-02;23;90;318;0;18;2
2018-12-01;14;78;307;0;6;2
2018-11-30;10;77;306;0;4;1
2018-11-29;4;94;306;0;2;1
2018-11-28;6;101;306;0;3;1
2018-11-27;25;105;309;0;18;2
2018-11-26;19;98;302;0;14;2
2018-11-25;13;93;294;0;8;3
2018-11-24;13;92;290;0;8;4
2018-11-23;28;85;290;0;16;3
2018-11-22;12;74;277;0;9;2
2018-11-21;11;82;273;0;9;2
2018-11-20;19;83;269;0;13;2
2018-11-19;12;83;265;0;7;2
2018-11-18;10;89;270;0;8;3
2018-11-17;6;90;271;0;3;4
2018-11-16;14;108;278;0;13;5
2018-11-15;20;105;271;0;18;5
2018-11-14;11;99;260;0;8;5
2018-11-13;18;96;259;0;15;5
2018-11-12;17;89;250;0;11;5
2018-11-11;12;78;244;0;12;4
2018-11-10;23;78;238;0;14;4
2018-11-09;13;69;269;0;9;4
2018-11-08;16;67;292;0;13;4
2018-11-07;8;63;285;0;7;4
2018-11-06;11;61;286;0;8;4
2018-11-05;7;53;291;0;4;5
2018-11-04;14;56;293;0;10;4
2018-11-03;8;56;291;0;6;4
2018-11-02;11;56;291;0;8;4
2018-11-01;11;52;287;0;5;4
2018-10-31;8;53;288;0;6;4
2018-10-30;3;51;288;0;2;4
2018-10-29;11;56;293;0;5;5
2018-10-28;15;56;291;0;12;5
2018-10-27;10;53;282;0;5;4
2018-10-26;6;58;286;0;4;5
2018-10-25;10;63;284;0;7;5
2018-10-24;6;64;284;0;5;5
2018-10-23;10;65;284;0;5;5
2018-10-22;6;67;283;1;4;5
2018-10-21;13;70;290;1;8;5
2018-10-20;17;67;282;1;13;4
2018-10-19;12;61;276;1;10;5
2018-10-18;13;58;274;1;9;5
2018-10-17;8;94;277;1;6;5
2018-10-16;13;120;278;1;8;5
2018-10-15;10;121;279;1;4;4
2018-10-14;9;123;281;1;6;4
2018-10-13;9;131;282;1;6;4
2018-10-12;9;131;280;1;6;5
2018-10-11;49;134;283;1;46;5
2018-10-10;36;95;247;1;31;5
2018-10-09;12;68;221;1;7;5
2018-10-08;13;67;219;1;5;4
2018-10-07;20;67;219;1;16;5
2018-10-06;11;58;207;1;5;4
2018-10-05;12;56;210;1;7;4
2018-10-04;11;50;208;1;6;4
2018-10-03;8;51;204;1;6;4
2018-10-02;9;48;203;1;6;4
2018-10-01;11;50;211;1;6;3
2018-09-30;12;50;216;1;10;3
2018-09-29;6;44;215;1;2;2
2018-09-28;6;53;218;1;4;2
2018-09-27;12;50;219;1;10;2
2018-09-26;6;47;212;1;3;2
2018-09-25;12;52;211;1;8;2
2018-09-24;9;54;206;1;4;2
2018-09-23;8;59;210;1;3;2
2018-09-22;14;65;208;1;11;1
2018-09-21;3;61;200;0;1;2
2018-09-20;11;67;207;0;7;2
2018-09-19;13;66;209;0;8;2
2018-09-18;16;67;205;0;8;2
2018-09-17;15;68;207;0;9;2
2018-09-16;15;65;213;0;10;2
2018-09-15;10;59;211;0;9;1
2018-09-14;10;57;210;0;7;2
2018-09-13;7;54;210;0;6;2
2018-09-12;11;58;217;0;7;2
2018-09-11;15;56;216;0;11;2
2018-09-10;11;46;221;0;8;2
2018-09-09;8;43;223;0;4;2
2018-09-08;8;51;236;0;8;1
2018-09-07;5;56;246;0;4;2
2018-09-06;12;61;253;0;9;3
2018-09-05;6;57;257;0;5;4
2018-09-04;3;57;268;0;1;4
2018-09-03;6;58;276;0;5;3
2018-09-02;15;55;283;0;12;3
2018-09-01;15;45;278;1;13;3
2018-08-31;12;40;271;0;9;3
2018-08-30;9;32;266;0;6;3
2018-08-29;8;30;262;0;5;3
2018-08-28;6;33;261;0;2;3
2018-08-27;5;39;268;0;2;3
2018-08-26;5;41;274;0;3;4
2018-08-25;8;47;276;0;8;4
2018-08-24;3;54;274;0;1;3
2018-08-23;6;61;279;0;3;3
2018-08-22;11;67;281;0;6;3
2018-08-21;14;68;282;0;9;4
2018-08-20;7;71;282;0;3;4
2018-08-19;12;74;283;0;10;4
2018-08-18;16;81;277;0;15;4
2018-08-17;12;76;265;1;8;2
2018-08-16;13;85;259;1;7;2
2018-08-15;11;98;257;1;7;5
2018-08-14;18;101;254;1;12;5
2018-08-13;10;101;247;1;5;5
2018-08-12;20;112;243;1;16;5
2018-08-11;13;104;231;1;10;4
2018-08-10;21;105;225;1;18;2
2018-08-09;25;94;208;0;20;2
2018-08-08;16;82;189;0;11;3
2018-08-07;17;75;179;0;14;3
2018-08-06;20;63;171;0;15;3
2018-08-05;10;53;159;0;8;3
2018-08-04;13;54;153;0;11;3
2018-08-03;9;51;144;0;7;2
2018-08-02;11;49;140;0;7;2
2018-08-01;6;49;136;0;4;1
2018-07-31;6;51;133;0;2;0
2018-07-30;10;53;133;0;5;2
2018-07-29;11;55;129;0;11;2
2018-07-28;11;53;119;0;7;1
2018-07-27;6;51;113;0;5;1
2018-07-26;9;50;108;0;5;1
2018-07-25;11;49;103;0;8;0
2018-07-24;10;42;95;0;5;0
2018-07-23;8;41;91;0;6;1
2018-07-22;11;39;86;0;8;1
2018-07-21;7;36;79;0;7;1
2018-07-20;7;30;74;0;4;1
2018-07-19;6;29;72;0;5;1
2018-07-18;4;28;67;0;2;0
2018-07-17;7;29;68;0;4;0
2018-07-16;5;25;66;0;4;0
2018-07-15;6;22;64;0;5;0
2018-07-14;2;23;59;0;1;0
2018-07-13;4;25;61;0;3;0
2018-07-12;6;24;59;0;4;0
2018-07-11;5;21;56;0;4;0
2018-07-10;2;20;52;0;1;0
2018-07-09;1;23;52;0;1;0
2018-07-08;7;23;51;0;6;0
2018-07-07;3;18;48;0;3;0
2018-07-06;2;16;48;0;2;0
2018-07-05;2;17;47;0;2;0
2018-07-04;4;16;48;0;4;0
2018-07-03;4;12;45;0;2;0
2018-07-02;1;10;45;0;1;0
2018-07-01;2;9;45;0;2;0
2018-06-30;1;8;46;0;1;0
2018-06-29;3;8;46;0;1;0
2018-06-28;3;7;47;0;3;0
2018-06-27;1;6;45;0;1;0
2018-06-26;0;7;46;0;0;0
2018-06-25;0;7;46;0;0;0
2018-06-24;1;10;46;0;1;0
2018-06-23;1;11;45;0;1;0
2018-06-22;1;12;44;0;1;0
2018-06-21;2;11;43;0;2;0
