﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-19;119;779;2502;0;106;3
2020-06-18;89;769;2454;0;81;3
2020-06-17;138;787;2438;0;135;4
2020-06-16;120;748;2367;0;111;4
2020-06-15;132;723;2306;0;117;4
2020-06-14;100;689;2220;0;92;5
2020-06-13;113;675;2186;0;108;4
2020-06-12;104;631;2136;0;93;3
2020-06-11;104;598;2089;0;97;4
2020-06-10;103;580;2066;0;95;4
2020-06-09;95;554;2055;0;84;4
2020-06-08;96;540;2017;0;91;4
2020-06-07;83;549;1975;0;79;4
2020-06-06;70;530;1957;0;65;4
2020-06-05;69;539;1944;0;63;4
2020-06-04;83;564;1933;0;79;5
2020-06-03;77;560;1898;0;72;4
2020-06-02;76;553;1887;0;71;5
2020-06-01;107;546;1870;0;98;5
2020-05-31;66;522;1835;0;62;5
2020-05-30;80;520;1841;0;77;5
2020-05-29;93;491;1847;0;86;4
2020-05-28;78;466;1847;0;70;4
2020-05-27;71;453;1866;0;66;4
2020-05-26;75;449;1886;0;61;6
2020-05-25;79;449;1888;0;68;5
2020-05-24;66;444;1881;0;62;4
2020-05-23;56;433;1885;0;52;4
2020-05-22;66;415;1885;0;59;4
2020-05-21;67;414;1866;0;61;4
2020-05-20;69;411;1847;0;62;4
2020-05-19;69;398;1855;0;64;5
2020-05-18;70;407;1856;0;66;5
2020-05-17;54;424;1847;0;47;4
2020-05-16;36;420;1863;0;33;4
2020-05-15;62;436;1885;0;58;4
2020-05-14;64;439;1877;0;60;4
2020-05-13;52;432;1869;0;48;5
2020-05-12;77;436;1870;0;69;4
2020-05-11;94;409;1848;0;83;4
2020-05-10;51;381;1818;0;43;3
2020-05-09;51;389;1839;0;49;4
2020-05-08;64;405;1846;0;60;4
2020-05-07;58;413;1841;0;53;6
2020-05-06;55;444;1828;0;51;7
2020-05-05;50;482;1840;0;43;7
2020-05-04;66;528;1842;0;60;9
2020-05-03;56;556;1844;0;51;8
2020-05-02;70;567;1863;0;62;8
2020-05-01;71;565;1891;0;61;7
2020-04-30;91;569;1898;0;86;9
2020-04-29;97;534;1879;1;90;9
2020-04-28;96;485;1863;1;88;7
2020-04-27;95;440;1828;1;90;8
2020-04-26;71;421;1792;1;63;8
2020-04-25;67;422;1786;1;57;8
2020-04-24;77;420;1795;1;57;7
2020-04-23;64;424;1785;1;48;5
2020-04-22;56;433;1801;1;39;4
2020-04-21;49;440;1832;1;42;3
2020-04-20;85;449;1848;0;70;5
2020-04-19;81;428;1832;0;58;1
2020-04-18;71;419;1828;0;56;1
2020-04-17;83;416;1839;0;65;2
2020-04-16;71;417;1831;0;60;1
2020-04-15;57;417;1812;0;48;1
2020-04-14;62;428;1827;0;52;2
2020-04-13;60;418;1819;0;50;2
2020-04-12;63;432;1827;0;48;1
2020-04-11;74;428;1860;0;58;1
2020-04-10;81;428;1883;0;73;1
2020-04-09;67;423;1910;1;59;1
2020-04-08;67;454;1929;2;57;1
2020-04-07;54;465;1983;0;43;2
2020-04-06;73;493;2037;0;67;2
2020-04-05;53;499;2055;0;47;1
2020-04-04;68;507;2111;0;62;1
2020-04-03;77;502;2168;0;71;1
2020-04-02;96;487;2201;0;90;2
2020-04-01;75;462;2218;0;73;2
2020-03-31;73;440;2283;0;65;2
2020-03-30;82;438;2358;0;78;2
2020-03-29;56;429;2384;0;53;3
2020-03-28;58;433;2533;0;52;3
2020-03-27;61;433;2663;1;55;3
2020-03-26;73;432;2753;1;63;4
2020-03-25;53;435;2793;1;52;4
2020-03-24;69;443;2797;1;65;4
2020-03-23;79;419;2809;1;74;4
2020-03-22;63;408;2788;1;60;4
2020-03-21;57;394;2792;1;51;3
2020-03-20;58;403;2830;1;55;2
2020-03-19;71;430;2875;0;63;3
2020-03-18;64;444;2919;1;56;3
2020-03-17;47;488;2972;1;42;3
2020-03-16;71;524;3036;1;61;3
2020-03-15;51;571;3065;1;44;3
2020-03-14;68;626;3141;0;59;3
2020-03-13;87;651;3182;0;77;4
2020-03-12;91;675;3196;0;79;4
2020-03-11;108;715;3230;0;97;4
2020-03-10;84;720;3227;0;78;4
2020-03-09;119;747;3235;0;108;5
2020-03-08;102;783;3199;0;92;5
2020-03-07;91;828;3220;0;86;4
2020-03-06;107;846;3210;0;103;4
2020-03-05;125;944;3206;1;119;5
2020-03-04;109;1007;3215;1;102;5
2020-03-03;115;1051;3235;1;103;5
2020-03-02;156;1048;3240;1;144;6
2020-03-01;151;959;3188;1;145;6
2020-02-29;106;888;3144;1;103;4
2020-02-28;212;840;3164;1;197;4
2020-02-27;191;705;3083;1;182;4
2020-02-26;152;611;3004;2;141;5
2020-02-25;107;568;3031;1;100;6
2020-02-24;63;574;3045;1;51;7
2020-02-23;86;629;3134;1;79;6
2020-02-22;58;660;3202;0;50;9
2020-02-21;75;699;3308;0;65;10
2020-02-20;98;754;3344;0;91;10
2020-02-19;105;765;3373;0;97;11
2020-02-18;111;759;3399;0;102;11
2020-02-17;121;766;3396;0;112;13
2020-02-16;117;749;3363;0;101;12
2020-02-15;101;730;3363;0;90;9
2020-02-14;131;711;3379;0;115;7
2020-02-13;112;707;3378;0;97;8
2020-02-12;100;686;3414;1;88;9
2020-02-11;121;693;3454;0;105;9
2020-02-10;111;718;3439;0;97;10
2020-02-09;94;749;3446;0;85;10
2020-02-08;81;772;3474;0;71;10
2020-02-07;124;791;3532;0;110;7
2020-02-06;84;780;3513;0;70;8
2020-02-05;115;835;3542;0;97;7
2020-02-04;140;850;3523;0;114;6
2020-02-03;142;829;3501;0;123;6
2020-02-02;124;870;3445;0;105;6
2020-02-01;102;883;3425;0;92;6
2020-01-31;122;940;3428;0;98;7
2020-01-30;138;984;3421;0;123;5
2020-01-29;133;1017;3345;0;116;5
2020-01-28;120;1000;3317;0;102;4
2020-01-27;186;1018;3293;0;169;4
2020-01-26;142;974;3219;0;126;4
2020-01-25;166;945;3197;0;139;5
2020-01-24;160;880;3174;0;149;6
2020-01-23;172;836;3114;0;162;6
2020-01-22;109;787;3046;0;106;6
2020-01-21;134;797;3034;0;123;4
2020-01-20;134;809;3010;0;124;4
2020-01-19;109;808;2953;0;103;4
2020-01-18;90;797;2929;0;81;4
2020-01-17;112;823;2940;0;104;4
2020-01-16;124;836;2924;0;116;5
2020-01-15;120;853;2887;0;113;5
2020-01-14;144;833;2850;0;137;5
2020-01-13;135;801;2809;0;126;5
2020-01-12;99;757;2755;0;96;3
2020-01-11;115;754;2737;0;104;4
2020-01-10;124;714;2717;0;116;3
2020-01-09;138;682;2708;0;124;3
2020-01-08;103;652;2677;0;95;4
2020-01-07;112;648;2661;0;103;4
2020-01-06;89;589;2639;0;83;4
2020-01-05;97;593;2649;0;93;4
2020-01-04;77;581;2652;0;69;4
2020-01-03;90;605;2655;0;82;3
2020-01-02;101;626;2670;0;96;3
2020-01-01;98;649;2662;0;89;4
2019-12-31;53;647;2629;0;52;5
2019-12-30;92;690;2645;0;86;5
2019-12-29;88;697;2647;0;81;4
2019-12-28;103;716;2648;0;93;4
2019-12-27;113;690;2629;0;105;3
2019-12-26;126;662;2622;0;116;1
2019-12-25;92;636;2588;0;87;1
2019-12-24;100;635;2560;0;94;1
2019-12-23;102;623;2523;0;94;1
2019-12-22;109;604;2517;1;102;1
2019-12-21;70;596;2506;1;66;1
2019-12-20;85;603;2547;1;82;2
2019-12-19;95;598;2556;1;90;2
2019-12-18;93;595;2580;1;85;2
2019-12-17;90;621;2594;1;82;2
2019-12-16;83;633;2618;1;76;2
2019-12-15;100;633;2626;1;94;2
2019-12-14;76;618;2618;2;70;2
2019-12-13;83;641;2634;2;77;2
2019-12-12;91;661;2678;1;84;3
2019-12-11;121;651;2691;0;113;3
2019-12-10;101;636;2682;0;95;3
2019-12-09;82;629;2662;0;76;3
2019-12-08;85;608;2659;0;79;3
2019-12-07;102;597;2672;0;97;3
2019-12-06;99;588;2687;0;94;2
2019-12-05;80;575;2686;0;76;4
2019-12-04;103;580;2706;0;96;3
2019-12-03;92;583;2676;0;88;3
2019-12-02;57;576;2675;0;56;4
2019-12-01;73;581;2703;0;68;4
2019-11-30;91;569;2757;0;85;4
2019-11-29;88;569;2801;0;83;4
2019-11-28;86;579;2826;0;78;4
2019-11-27;104;606;2854;0;98;3
2019-11-26;87;598;2859;0;79;3
2019-11-25;66;632;2882;0;61;5
2019-11-24;60;669;2926;0;56;5
2019-11-23;93;720;2998;0;87;5
2019-11-22;101;716;3035;0;91;5
2019-11-21;114;709;3044;0;105;5
2019-11-20;91;689;3025;0;86;3
2019-11-19;120;721;3049;0;113;3
2019-11-18;106;704;3015;0;96;4
2019-11-17;112;713;2991;0;106;4
2019-11-16;92;681;2976;0;85;4
2019-11-15;92;668;3006;0;88;4
2019-11-14;94;675;3009;0;86;4
2019-11-13;126;704;3043;1;122;4
2019-11-12;103;676;3027;2;99;4
2019-11-11;113;673;3037;2;106;5
2019-11-10;82;631;3032;0;76;4
2019-11-09;78;641;3054;0;74;3
2019-11-08;99;651;3075;0;90;4
2019-11-07;122;683;3082;0;109;4
2019-11-06;100;700;3072;0;92;4
2019-11-05;104;716;3099;0;96;4
2019-11-04;68;727;3100;0;65;5
2019-11-03;92;765;3127;0;86;4
2019-11-02;88;779;3159;0;81;4
2019-11-01;130;799;3178;0;118;4
2019-10-31;133;806;3151;0;123;4
2019-10-30;117;810;3129;0;110;4
2019-10-29;114;800;3114;0;108;4
2019-10-28;107;777;3091;0;98;5
2019-10-27;111;790;3069;0;105;4
2019-10-26;114;765;3045;0;105;3
2019-10-25;137;735;3036;0;133;4
2019-10-24;129;696;3012;0;123;4
2019-10-23;111;688;2960;0;104;5
2019-10-22;92;674;2932;0;87;4
2019-10-21;115;707;2910;0;106;4
2019-10-20;87;705;2890;1;80;3
2019-10-19;82;734;2883;1;75;3
2019-10-18;97;760;2886;1;94;5
2019-10-17;121;766;2867;0;114;5
2019-10-16;96;750;2833;0;88;5
2019-10-15;131;760;2826;0;119;4
2019-10-14;116;741;2790;0;108;4
2019-10-13;114;753;2750;0;108;5
2019-10-12;111;740;2708;1;102;5
2019-10-11;104;729;2684;1;100;5
2019-10-10;105;748;2676;0;95;5
2019-10-09;106;752;2680;0;97;4
2019-10-08;108;744;2720;0;101;5
2019-10-07;128;750;2716;0;121;5
2019-10-06;100;723;2709;0;96;4
2019-10-05;98;711;2738;0;91;4
2019-10-04;123;695;2768;0;121;4
2019-10-03;109;659;2747;0;100;4
2019-10-02;101;653;2778;0;91;5
2019-10-01;111;670;2808;0;100;5
2019-09-30;99;635;2801;0;96;5
2019-09-29;88;617;2786;0;85;6
2019-09-28;80;597;2837;0;75;6
2019-09-27;87;608;2878;0;81;5
2019-09-26;101;602;2930;0;97;4
2019-09-25;114;581;2979;0;108;5
2019-09-24;76;548;3046;0;71;3
2019-09-23;80;558;3093;0;73;5
2019-09-22;70;569;3131;0;65;6
2019-09-21;93;587;3160;0;87;6
2019-09-20;83;568;3190;0;75;4
2019-09-19;80;557;3211;0;75;3
2019-09-18;83;558;3258;1;72;3
2019-09-17;92;582;3311;2;81;2
2019-09-16;93;596;3311;2;83;4
2019-09-15;93;650;3317;1;85;4
2019-09-14;74;663;3357;1;65;4
2019-09-13;76;714;3439;1;68;1
2019-09-12;90;772;3521;0;75;1
2019-09-11;106;815;3607;0;92;1
2019-09-10;105;821;3695;0;97;1
2019-09-09;148;856;3701;0;133;3
2019-09-08;105;845;3678;0;93;3
2019-09-07;123;844;3698;0;113;4
2019-09-06;131;810;3709;0;116;1
2019-09-05;134;829;3730;0;121;1
2019-09-04;109;818;3745;0;101;1
2019-09-03;138;850;3789;0;126;2
2019-09-02;132;866;3768;0;119;4
2019-09-01;101;921;3761;0;89;4
2019-08-31;90;948;3798;0;80;4
2019-08-30;147;977;3838;0;139;3
2019-08-29;123;932;3827;0;115;3
2019-08-28;145;933;3850;0;138;3
2019-08-27;157;893;3824;0;142;4
2019-08-26;186;873;3755;0;173;4
2019-08-25;128;827;3681;0;121;2
2019-08-24;123;786;3673;0;109;2
2019-08-23;106;765;3701;0;100;2
2019-08-22;119;790;3751;0;105;2
2019-08-21;105;835;3797;0;90;3
2019-08-20;139;893;3870;0;130;3
2019-08-19;139;926;3834;0;122;3
2019-08-18;85;983;3817;0;78;3
2019-08-17;100;1004;3849;1;89;4
2019-08-16;136;1025;3916;1;127;4
2019-08-15;166;1013;3941;1;150;5
2019-08-14;163;987;3959;1;147;5
2019-08-13;173;975;3972;1;156;3
2019-08-12;200;958;3972;0;188;3
2019-08-11;110;915;3902;0;100;3
2019-08-10;118;923;3966;0;104;5
2019-08-09;124;925;4040;0;110;5
2019-08-08;139;941;4127;0;118;5
2019-08-07;150;935;4200;0;135;4
2019-08-06;152;927;4242;0;138;4
2019-08-05;157;921;4263;0;142;5
2019-08-04;117;890;4231;0;109;3
2019-08-03;123;855;4254;0;111;6
2019-08-02;137;841;4322;0;121;6
2019-08-01;132;831;4355;0;121;5
2019-07-31;139;849;4426;0;128;5
2019-07-30;144;865;4502;0;133;6
2019-07-29;124;885;4527;0;110;6
2019-07-28;87;939;4556;0;81;4
2019-07-27;107;956;4695;0;95;6
2019-07-26;122;965;4795;0;109;6
2019-07-25;150;968;4904;0;136;9
2019-07-24;160;989;4979;0;146;7
2019-07-23;169;993;5020;0;153;6
2019-07-22;180;1013;5051;0;165;5
2019-07-21;106;1010;5047;0;93;5
2019-07-20;116;1072;5162;0;104;5
2019-07-19;123;1083;5234;0;113;5
2019-07-18;169;1135;5348;0;160;7
2019-07-17;168;1164;5424;0;145;6
2019-07-16;186;1211;5522;0;160;6
2019-07-15;180;1230;5568;0;163;7
2019-07-14;164;1245;5569;0;158;7
2019-07-13;129;1250;5628;0;115;6
2019-07-12;176;1240;5717;0;163;6
2019-07-11;201;1215;5735;0;188;9
2019-07-10;212;1208;5756;0;194;8
2019-07-09;207;1163;5807;0;181;9
2019-07-08;199;1172;5814;0;172;9
2019-07-07;175;1194;5804;0;160;6
2019-07-06;123;1197;5845;0;105;7
2019-07-05;154;1231;5925;0;129;6
2019-07-04;206;1321;5986;0;177;6
2019-07-03;164;1334;6015;0;152;4
2019-07-02;213;1398;6081;0;191;5
2019-07-01;218;1417;6115;0;197;4
2019-06-30;174;1404;6095;0;154;3
2019-06-29;155;1431;6155;0;148;4
2019-06-28;233;1452;6250;0;206;5
2019-06-27;214;1442;6290;0;192;4
2019-06-26;236;1429;6341;0;215;3
2019-06-25;231;1439;6365;0;207;2
2019-06-24;203;1469;6400;0;187;2
2019-06-23;201;1525;6391;0;183;2
2019-06-22;178;1551;6421;0;161;2
2019-06-21;228;1552;6477;0;210;3
2019-06-20;200;1561;6504;0;173;4
2019-06-19;247;1596;6597;0;223;3
2019-06-18;257;1547;6575;0;241;1
2019-06-17;272;1517;6519;0;243;3
2019-06-16;232;1513;6453;0;196;3
2019-06-15;184;1498;6450;0;169;6
2019-06-14;238;1489;6489;0;219;6
2019-06-13;222;1468;6492;0;206;6
2019-06-12;191;1449;6497;0;173;7
2019-06-11;228;1463;6556;0;207;6
2019-06-10;264;1464;6548;0;239;10
2019-06-09;207;1441;6481;0;190;9
2019-06-08;176;1486;6432;0;156;9
2019-06-07;212;1506;6376;0;189;11
2019-06-06;209;1532;6368;0;181;8
2019-06-05;217;1595;6390;0;188;10
2019-06-04;228;1656;6373;0;203;12
2019-06-03;242;1697;6354;0;218;12
2019-06-02;259;1720;6303;0;228;12
2019-06-01;194;1730;6251;0;172;10
2019-05-31;241;1736;6249;0;217;10
2019-05-30;280;1728;6226;0;247;10
2019-05-29;284;1690;6217;1;249;11
2019-05-28;276;1680;6178;1;245;14
2019-05-27;267;1705;6143;1;242;15
2019-05-26;264;1663;6050;1;241;12
2019-05-25;195;1606;6038;1;178;13
2019-05-24;228;1608;6094;1;205;13
2019-05-23;246;1597;6135;1;222;14
2019-05-22;268;1579;6216;1;230;13
2019-05-21;296;1563;6274;1;269;12
2019-05-20;227;1510;6255;1;206;12
2019-05-19;204;1538;6267;1;179;16
2019-05-18;198;1550;6314;1;184;13
2019-05-17;215;1541;6386;1;192;11
2019-05-16;225;1494;6467;0;206;10
2019-05-15;247;1386;6540;0;223;9
2019-05-14;241;1341;6597;0;208;13
2019-05-13;258;1331;6629;0;227;14
2019-05-12;215;1277;6602;0;200;15
2019-05-11;191;1261;6649;0;167;12
2019-05-10;167;1269;6760;0;142;11
2019-05-09;121;1301;6936;0;97;10
2019-05-08;208;1379;7120;0;177;12
2019-05-07;232;1400;7264;0;207;14
2019-05-06;203;1426;7318;0;181;13
2019-05-05;201;1459;7367;0;180;12
2019-05-04;199;1500;7481;0;169;11
2019-05-03;200;1468;7568;0;183;9
2019-05-02;198;1515;7667;0;173;10
2019-05-01;222;1574;7792;0;196;8
2019-04-30;250;1624;7894;0;229;11
2019-04-29;239;1697;7958;0;207;9
2019-04-28;238;1772;8021;0;206;11
2019-04-27;173;1809;8134;0;150;10
2019-04-26;252;1873;8315;0;218;12
2019-04-25;251;1879;8396;0;227;14
2019-04-24;272;1905;8499;0;242;12
2019-04-23;336;1946;8543;0;305;11
2019-04-22;314;1927;8513;0;276;11
2019-04-21;275;1923;8507;0;253;9
2019-04-20;239;1916;8539;0;217;10
2019-04-19;253;1896;8610;0;225;12
2019-04-18;284;1916;8700;0;254;11
2019-04-17;316;1937;8755;0;271;8
2019-04-16;319;1975;8817;0;280;11
2019-04-15;305;1966;8808;0;277;13
2019-04-14;272;2008;8792;0;244;11
2019-04-13;223;2024;8840;0;197;13
2019-04-12;270;2055;8912;0;240;11
2019-04-11;309;2112;8958;0;272;11
2019-04-10;351;2100;8956;0;323;10
2019-04-09;310;2059;8927;0;271;9
2019-04-08;354;2092;8876;0;317;7
2019-04-07;285;2068;8777;0;259;9
2019-04-06;252;2104;8694;0;225;8
2019-04-05;332;2144;8645;0;289;8
2019-04-04;301;2163;8604;0;258;10
2019-04-03;317;2238;8581;0;269;12
2019-04-02;342;2258;8579;0;316;12
2019-04-01;326;2282;8519;0;290;9
2019-03-31;318;2274;8446;0;292;9
2019-03-30;292;2262;8389;0;255;11
2019-03-29;352;2282;8367;0;306;13
2019-03-28;374;2245;8307;0;345;10
2019-03-27;331;2192;8235;0;305;11
2019-03-26;372;2209;8243;2;327;12
2019-03-25;325;2185;8156;2;286;11
2019-03-24;310;2238;8081;2;278;13
2019-03-23;307;2230;8011;2;264;12
2019-03-22;309;2220;8016;1;282;13
2019-03-21;323;2248;7965;1;290;15
2019-03-20;362;2227;7901;1;314;16
2019-03-19;346;2199;7805;1;303;15
2019-03-18;377;2161;7692;0;330;12
2019-03-17;311;2125;7531;0;268;11
2019-03-16;299;2069;7481;0;268;8
2019-03-15;339;2023;7414;0;299;9
2019-03-14;305;1891;7308;0;274;11
2019-03-13;326;1800;7243;0;299;10
2019-03-12;306;1740;7164;0;272;12
2019-03-11;339;1705;7055;0;305;10
2019-03-10;245;1671;6918;0;219;8
2019-03-09;251;1704;6889;0;224;10
2019-03-08;189;1702;6861;0;170;8
2019-03-07;209;1773;6905;0;175;8
2019-03-06;272;1833;6930;0;241;4
2019-03-05;271;1840;6879;0;249;6
2019-03-04;303;1866;6847;0;272;5
2019-03-03;283;1912;6769;0;266;4
2019-03-02;244;1891;6726;0;222;9
2019-03-01;264;1885;6735;0;241;10
2019-02-28;265;1853;6735;0;241;10
2019-02-27;269;1885;6696;0;236;8
2019-02-26;300;1880;6699;0;270;9
2019-02-25;345;1841;6622;0;314;7
2019-02-24;266;1745;6502;0;242;6
2019-02-23;243;1696;6432;0;211;9
2019-02-22;242;1654;6401;0;215;11
2019-02-21;301;1655;6389;0;270;10
2019-02-20;259;1590;6336;0;228;8
2019-02-19;262;1553;6309;0;227;8
2019-02-18;250;1530;6285;0;222;6
2019-02-17;212;1533;6229;0;198;7
2019-02-16;194;1503;6216;0;170;6
2019-02-15;241;1499;6274;0;225;9
2019-02-14;234;1468;6312;1;205;7
2019-02-13;219;1454;6358;0;197;8
2019-02-12;240;1471;6378;0;207;9
2019-02-11;253;1463;6340;0;224;10
2019-02-10;184;1424;6297;0;169;10
2019-02-09;190;1477;6288;0;171;8
2019-02-08;211;1503;6309;0;187;10
2019-02-07;217;1537;6307;0;186;10
2019-02-06;241;1578;6272;0;212;10
2019-02-05;225;1612;6204;1;196;10
2019-02-04;216;1612;6113;1;192;12
2019-02-03;241;1663;6052;1;214;10
2019-02-02;221;1640;6001;1;195;10
2019-02-01;253;1644;5969;1;224;10
2019-01-31;257;1593;5904;1;229;11
2019-01-30;272;1540;5826;1;249;13
2019-01-29;225;1499;5669;1;204;10
2019-01-28;267;1513;5582;1;230;12
2019-01-27;217;1488;5496;1;191;8
2019-01-26;231;1504;5473;1;201;7
2019-01-25;199;1472;5416;1;172;6
2019-01-24;202;1485;5358;1;183;7
2019-01-23;229;1532;5302;1;204;9
2019-01-22;242;1592;5201;1;216;8
2019-01-21;241;1628;5091;1;217;10
2019-01-20;233;1631;4992;1;200;8
2019-01-19;191;1594;4917;1;166;8
2019-01-18;212;1615;4878;2;194;10
2019-01-17;256;1583;4793;1;230;9
2019-01-16;288;1543;4679;1;269;10
2019-01-15;277;1457;4563;1;251;11
2019-01-14;250;1356;4470;1;220;13
2019-01-13;187;1275;4394;1;167;11
2019-01-12;211;1209;4410;1;184;12
2019-01-11;182;1156;4372;1;156;13
2019-01-10;215;1165;4376;1;194;11
2019-01-09;202;1132;4335;2;187;12
2019-01-08;170;1106;4299;2;150;14
2019-01-07;164;1102;4297;0;143;16
2019-01-06;121;1045;4290;0;105;13
2019-01-05;150;1057;4362;0;130;13
2019-01-04;192;1076;4409;0;174;14
2019-01-03;182;1079;4388;0;162;14
2019-01-02;179;1062;4408;0;154;15
2019-01-01;169;1022;4402;0;147;14
2018-12-31;103;1001;4407;0;86;16
2018-12-30;143;1027;4505;1;120;18
2018-12-29;168;1011;4555;1;142;18
2018-12-28;200;987;4559;1;172;19
2018-12-27;167;934;4591;1;140;16
2018-12-26;137;924;4639;2;113;14
2018-12-25;144;912;4695;1;125;12
2018-12-24;132;903;4747;0;104;14
2018-12-23;129;956;4801;0;111;16
2018-12-22;139;1008;4866;0;121;16
2018-12-21;150;1036;4913;0;124;20
2018-12-20;149;1092;4967;0;128;19
2018-12-19;125;1115;5008;0;106;14
2018-12-18;144;1170;5068;0;123;12
2018-12-17;177;1199;5099;0;154;13
2018-12-16;180;1199;5088;0;162;19
2018-12-15;166;1185;5148;2;143;18
2018-12-14;200;1180;5185;2;170;22
2018-12-13;172;1185;5222;2;148;22
2018-12-12;189;1210;5244;1;158;20
2018-12-11;179;1198;5310;1;149;14
2018-12-10;181;1232;5356;1;147;15
2018-12-09;171;1237;5371;0;147;19
2018-12-08;160;1237;5416;1;133;18
2018-12-07;200;1285;5465;1;171;15
2018-12-06;205;1278;5496;1;179;16
2018-12-05;172;1242;5496;2;153;15
2018-12-04;218;1295;5482;2;184;14
2018-12-03;183;1294;5407;1;146;13
2018-12-02;169;1318;5383;1;148;11
2018-12-01;208;1353;5359;0;177;10
2018-11-30;194;1331;5321;0;170;9
2018-11-29;169;1342;5286;0;145;10
2018-11-28;223;1360;5288;0;192;7
2018-11-27;214;1345;5239;0;190;7
2018-11-26;208;1325;5209;1;170;6
2018-11-25;208;1319;5173;0;174;5
2018-11-24;185;1300;5179;0;159;6
2018-11-23;210;1290;5193;0;179;6
2018-11-22;194;1335;5162;0;163;7
2018-11-21;202;1351;5176;0;176;4
2018-11-20;201;1384;5169;0;175;3
2018-11-19;203;1386;5181;0;171;5
2018-11-18;185;1437;5126;0;160;5
2018-11-17;177;1472;5092;0;145;8
2018-11-16;258;1487;5076;0;220;8
2018-11-15;211;1458;5058;0;188;7
2018-11-14;238;1446;5060;0;212;6
2018-11-13;202;1437;5037;0;175;5
2018-11-12;248;1438;5012;0;225;6
2018-11-11;219;1358;4937;0;195;5
2018-11-10;189;1269;4883;0;164;7
2018-11-09;215;1223;4911;0;190;7
2018-11-08;204;1149;4871;0;177;4
2018-11-07;226;1107;4874;0;203;5
2018-11-06;202;1030;4850;0;179;7
2018-11-05;164;995;4829;0;144;10
2018-11-04;124;986;4822;0;109;9
2018-11-03;131;1045;4851;0;117;12
2018-11-02;136;1071;4917;1;126;11
2018-11-01;159;1129;4984;1;141;10
2018-10-31;146;1157;5032;0;131;9
2018-10-30;164;1176;5084;0;146;10
2018-10-29;156;1209;5146;1;138;13
2018-10-28;185;1251;5150;0;161;10
2018-10-27;162;1279;5168;0;135;12
2018-10-26;203;1254;5231;0;184;11
2018-10-25;194;1199;5237;0;169;13
2018-10-24;171;1164;5256;0;146;15
2018-10-23;200;1225;5342;1;178;13
2018-10-22;198;1242;5362;1;175;18
2018-10-21;219;1252;5394;1;191;15
2018-10-20;125;1214;5400;1;114;17
2018-10-19;145;1251;5508;1;132;16
2018-10-18;152;1262;5572;1;124;14
2018-10-17;231;1327;5665;0;202;15
2018-10-16;222;1269;5695;0;189;11
2018-10-15;215;1254;5714;0;188;11
2018-10-14;175;1243;5725;0;149;10
2018-10-13;173;1256;5796;0;146;8
2018-10-12;167;1243;5892;0;140;10
2018-10-11;222;1243;5987;0;194;10
2018-10-10;175;1233;6011;1;151;9
2018-10-09;208;1273;6051;1;178;7
2018-10-08;206;1285;6017;1;176;5
2018-10-07;183;1292;5988;1;150;8
2018-10-06;158;1345;6020;1;137;8
2018-10-05;159;1350;6070;1;136;12
2018-10-04;212;1391;6164;1;184;11
2018-10-03;223;1400;6223;1;195;10
2018-10-02;218;1388;6258;1;192;10
2018-10-01;209;1387;6267;1;175;9
2018-09-30;224;1445;6289;1;202;9
2018-09-29;160;1447;6344;1;141;8
2018-09-28;212;1515;6420;0;173;12
2018-09-27;224;1533;6454;0;196;15
2018-09-26;212;1556;6499;0;179;15
2018-09-25;220;1570;6566;0;192;15
2018-09-24;263;1585;6609;0;234;15
2018-09-23;233;1585;6568;0;199;16
2018-09-22;231;1596;6599;0;201;17
2018-09-21;224;1593;6622;0;199;19
2018-09-20;240;1616;6666;0;211;18
2018-09-19;222;1641;6690;0;196;22
2018-09-18;240;1678;6722;1;206;21
2018-09-17;269;1693;6737;1;227;20
2018-09-16;244;1655;6714;0;212;19
2018-09-15;223;1577;6750;0;187;20
2018-09-14;252;1536;6800;0;202;24
2018-09-13;275;1518;6821;0;242;22
2018-09-12;273;1459;6831;0;234;20
2018-09-11;258;1445;6874;0;215;17
2018-09-10;227;1473;6916;0;183;23
2018-09-09;173;1513;6977;0;141;19
2018-09-08;169;1571;7074;0;139;18
2018-09-07;215;1629;7182;0;184;19
2018-09-06;217;1711;7320;1;182;19
2018-09-05;274;1741;7422;0;226;21
2018-09-04;293;1715;7498;0;241;19
2018-09-03;273;1712;7484;0;224;21
2018-09-02;235;1729;7495;0;179;16
2018-09-01;237;1783;7605;0;193;17
2018-08-31;308;1784;7736;0;245;20
2018-08-30;259;1770;7835;0;212;24
2018-08-29;246;1792;7999;0;205;24
2018-08-28;283;1833;8171;1;236;24
2018-08-27;295;1820;8174;1;242;23
2018-08-26;286;1797;8195;1;226;23
2018-08-25;245;1782;8281;0;206;24
2018-08-24;282;1783;8425;0;222;20
2018-08-23;280;1800;8544;0;228;23
2018-08-22;292;1807;8696;0;235;22
2018-08-21;284;1794;8835;0;227;23
2018-08-20;269;1825;8974;0;215;26
2018-08-19;272;1876;9130;0;209;26
2018-08-18;260;1919;9338;0;206;30
2018-08-17;291;1942;9536;0;251;29
2018-08-16;279;1933;9690;0;225;32
2018-08-15;265;1949;9920;0;227;34
2018-08-14;305;2055;10145;1;246;36
2018-08-13;323;2084;10229;1;266;36
2018-08-12;294;2106;10303;1;237;29
2018-08-11;274;2088;10480;1;225;30
2018-08-10;297;2097;10679;1;245;28
