﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;5;12;45;0;5;2
2020-05-03;3;10;41;1;2;2
2020-05-02;3;9;39;1;0;2
2020-05-01;3;9;42;1;1;2
2020-04-30;2;12;42;1;0;1
2020-04-29;2;13;42;1;0;1
2020-04-28;3;16;43;1;1;1
2020-04-27;5;21;43;0;3;1
2020-04-26;2;20;42;0;1;1
2020-04-25;2;21;42;0;1;1
2020-04-24;5;21;43;0;3;1
2020-04-23;2;18;41;0;1;1
2020-04-22;5;17;43;0;3;1
2020-04-21;7;14;42;0;2;1
2020-04-20;3;10;41;1;2;1
2020-04-19;3;9;41;1;2;1
2020-04-18;3;8;39;1;2;0
2020-04-17;3;8;37;1;1;0
2020-04-16;1;7;36;1;0;0
2020-04-15;1;10;38;0;0;0
2020-04-14;2;11;40;0;1;0
2020-04-13;2;11;39;0;1;1
2020-04-12;2;12;38;0;1;1
2020-04-11;3;12;37;0;1;0
2020-04-10;2;11;36;0;0;1
2020-04-09;3;10;37;0;1;1
2020-04-08;1;10;40;0;1;0
2020-04-07;2;10;45;0;1;0
2020-04-06;3;9;44;0;2;1
2020-04-05;2;8;43;0;1;1
2020-04-04;2;8;46;0;1;0
2020-04-03;0;10;48;0;0;0
2020-04-02;3;11;52;0;2;0
2020-04-01;3;11;50;0;2;0
2020-03-31;0;10;49;0;0;0
2020-03-30;1;13;54;0;1;0
2020-03-29;2;15;54;0;0;0
2020-03-28;3;14;55;1;2;0
2020-03-27;2;14;54;1;1;0
2020-03-26;3;13;54;1;2;0
2020-03-25;2;11;54;1;1;0
2020-03-24;4;10;54;1;3;0
2020-03-23;4;12;51;0;2;0
2020-03-22;3;12;54;0;0;0
2020-03-21;3;12;55;0;2;0
2020-03-20;3;10;53;0;0;0
2020-03-19;2;10;54;0;0;0
2020-03-18;3;10;57;0;0;0
2020-03-17;5;11;57;0;2;0
2020-03-16;6;13;56;0;2;0
2020-03-15;3;18;60;0;2;1
2020-03-14;4;16;61;0;0;1
2020-03-13;3;16;62;0;0;2
2020-03-12;3;20;66;0;0;2
2020-03-11;4;23;67;0;2;3
2020-03-10;6;25;68;0;4;3
2020-03-09;9;21;65;0;4;4
2020-03-08;2;17;61;0;0;2
2020-03-07;3;21;63;0;0;2
2020-03-06;6;22;64;0;5;1
2020-03-05;4;19;61;0;2;1
2020-03-04;5;19;65;0;3;0
2020-03-03;2;17;64;0;0;0
2020-03-02;3;18;66;0;1;1
2020-03-01;5;16;66;0;4;0
2020-02-29;3;12;66;1;1;0
2020-02-28;4;16;67;1;1;1
2020-02-27;4;15;66;1;1;1
2020-02-26;3;14;66;1;1;0
2020-02-25;4;14;67;1;1;0
2020-02-24;2;16;67;1;1;1
2020-02-23;3;15;66;1;1;1
2020-02-22;8;16;66;1;5;0
2020-02-21;3;17;62;1;1;1
2020-02-20;1;20;64;1;0;1
2020-02-19;3;21;65;1;1;0
2020-02-18;5;26;67;0;3;0
2020-02-17;3;24;67;0;0;1
2020-02-16;5;27;68;0;1;2
2020-02-15;9;26;69;0;4;0
2020-02-14;9;21;66;1;5;1
2020-02-13;4;18;64;1;2;1
2020-02-12;8;16;66;2;4;0
2020-02-11;4;14;62;2;1;0
2020-02-10;6;20;61;2;3;1
2020-02-09;5;19;58;1;2;2
2020-02-08;3;19;56;1;0;0
2020-02-07;4;23;57;0;2;0
2020-02-06;3;25;56;0;1;0
2020-02-05;4;26;57;0;1;0
2020-02-04;10;25;56;0;6;0
2020-02-03;4;19;51;0;2;1
2020-02-02;4;18;49;0;2;2
2020-02-01;4;15;48;0;1;0
2020-01-31;5;13;51;0;4;0
2020-01-30;3;10;49;0;2;0
2020-01-29;1;8;47;1;0;0
2020-01-28;3;12;48;1;1;0
2020-01-27;4;14;48;1;2;2
2020-01-26;3;16;46;0;1;2
2020-01-25;2;18;45;0;0;2
2020-01-24;2;19;46;0;1;0
2020-01-23;2;20;46;0;1;0
2020-01-22;6;21;46;0;3;0
2020-01-21;5;20;45;0;1;0
2020-01-20;6;21;46;0;3;0
2020-01-19;5;18;44;0;3;0
2020-01-18;3;15;45;0;1;1
2020-01-17;4;14;44;0;2;0
2020-01-16;2;13;45;0;2;0
2020-01-15;5;12;43;1;3;0
2020-01-14;6;10;41;1;4;0
2020-01-13;2;8;38;1;0;0
2020-01-12;2;11;38;0;0;1
2020-01-11;2;11;38;0;0;2
2020-01-10;3;11;42;0;0;1
2020-01-09;4;12;43;0;1;1
2020-01-08;4;15;44;0;1;1
2020-01-07;4;16;44;0;2;2
2020-01-06;3;15;42;0;0;3
2020-01-05;5;14;44;0;1;1
2020-01-04;2;13;47;0;1;2
2020-01-03;2;11;46;0;1;1
2020-01-02;5;10;46;0;4;1
2020-01-01;3;7;42;0;2;1
2019-12-31;1;7;43;0;1;2
2019-12-30;1;8;42;0;1;3
2019-12-29;1;9;47;0;1;3
2019-12-28;1;11;46;0;0;4
2019-12-27;0;12;49;0;0;4
2019-12-26;1;16;51;0;1;3
2019-12-25;3;15;50;0;1;1
2019-12-24;2;17;50;0;1;4
2019-12-23;3;16;50;0;2;4
2019-12-22;3;15;48;0;2;3
2019-12-21;2;14;51;1;1;4
2019-12-20;6;13;50;1;4;3
2019-12-19;1;8;48;1;0;3
2019-12-18;6;12;51;1;2;3
2019-12-17;4;11;52;0;0;2
2019-12-16;2;15;52;0;1;2
2019-12-15;4;15;51;0;1;3
2019-12-14;3;13;50;0;0;3
2019-12-13;3;15;52;0;0;3
2019-12-12;7;19;55;0;2;4
2019-12-11;3;15;53;0;1;2
2019-12-10;5;16;54;0;2;2
2019-12-09;3;13;52;0;1;2
2019-12-08;1;15;51;0;0;3
2019-12-07;3;16;53;0;2;2
2019-12-06;4;20;51;0;0;2
2019-12-05;3;21;53;0;1;2
2019-12-04;5;22;53;0;1;1
2019-12-03;4;22;55;0;0;1
2019-12-02;7;21;57;0;1;1
2019-12-01;3;21;58;0;1;0
2019-11-30;9;21;59;0;4;0
2019-11-29;4;14;55;0;1;0
2019-11-28;6;19;56;0;3;0
2019-11-27;7;16;55;0;2;0
2019-11-26;1;12;54;0;0;0
2019-11-25;3;17;54;0;1;0
2019-11-24;2;21;53;0;1;0
2019-11-23;1;20;53;0;0;0
2019-11-22;6;20;55;0;4;0
2019-11-21;0;16;53;0;0;0
2019-11-20;4;18;53;1;2;0
2019-11-19;8;19;51;1;7;0
2019-11-18;7;12;44;0;4;0
2019-11-17;3;10;40;0;1;0
2019-11-16;2;9;39;0;0;0
2019-11-15;2;9;39;0;0;0
2019-11-14;4;13;40;0;3;2
2019-11-13;4;11;39;0;3;0
2019-11-12;0;11;36;0;0;0
2019-11-11;3;13;40;0;3;0
2019-11-10;0;13;38;0;0;0
2019-11-09;0;15;40;0;0;0
2019-11-08;4;18;44;0;2;1
2019-11-07;3;18;44;0;1;2
2019-11-06;3;15;46;1;2;0
2019-11-05;3;15;46;0;1;0
2019-11-04;5;16;46;0;3;0
2019-11-03;4;14;43;0;2;0
2019-11-02;5;12;43;0;2;0
2019-11-01;3;11;43;0;2;1
2019-10-31;2;11;44;0;0;2
2019-10-30;2;13;45;0;2;0
2019-10-29;5;13;46;0;4;0
2019-10-28;2;9;43;0;1;0
2019-10-27;1;8;44;0;0;0
2019-10-26;1;7;46;0;0;0
2019-10-25;2;7;47;0;1;0
2019-10-24;3;6;49;0;2;0
2019-10-23;4;4;49;0;2;0
2019-10-22;0;3;49;0;0;0
2019-10-21;1;5;49;0;0;0
2019-10-20;1;5;49;0;0;0
2019-10-19;1;9;51;0;0;0
2019-10-18;0;10;54;0;0;0
2019-10-17;2;12;54;0;0;0
2019-10-16;1;14;57;0;0;0
2019-10-15;3;17;60;0;2;0
2019-10-14;1;18;59;0;0;0
2019-10-13;4;20;60;0;3;0
2019-10-12;2;18;58;0;1;0
2019-10-11;3;18;58;0;0;0
2019-10-10;6;20;60;0;4;0
2019-10-09;4;18;59;0;2;0
2019-10-08;5;18;59;0;3;1
2019-10-07;4;16;59;0;3;0
2019-10-06;2;16;58;0;2;1
2019-10-05;2;15;57;0;1;0
2019-10-04;3;15;58;0;1;1
2019-10-03;4;16;61;0;2;1
2019-10-02;5;15;62;1;4;1
2019-10-01;2;14;58;1;0;1
2019-09-30;5;16;58;1;3;0
2019-09-29;2;16;56;0;1;1
2019-09-28;3;16;58;0;2;0
2019-09-27;3;14;60;0;2;1
2019-09-26;2;14;62;0;1;1
2019-09-25;4;16;62;0;3;1
2019-09-24;3;13;61;0;2;1
2019-09-23;4;13;59;0;2;1
2019-09-22;2;14;57;0;1;0
2019-09-21;1;13;58;1;0;0
2019-09-20;3;15;59;0;2;1
2019-09-19;4;15;57;0;3;2
2019-09-18;1;13;56;0;0;2
2019-09-17;4;15;62;0;3;2
2019-09-16;4;15;61;0;3;2
2019-09-15;2;14;59;0;1;1
2019-09-14;2;15;60;1;1;1
2019-09-13;3;16;60;1;1;1
2019-09-12;2;17;61;0;1;1
2019-09-11;4;18;63;0;1;1
2019-09-10;5;21;63;0;4;1
2019-09-09;3;21;60;0;1;3
2019-09-08;5;20;59;0;4;1
2019-09-07;4;16;57;0;2;1
2019-09-06;2;15;59;0;1;1
2019-09-05;4;17;58;0;2;1
2019-09-04;6;18;57;0;4;0
2019-09-03;6;18;53;0;2;0
2019-09-02;3;16;53;0;0;0
2019-09-01;1;16;53;0;0;0
2019-08-31;2;16;53;0;1;0
2019-08-30;3;15;54;0;3;0
2019-08-29;4;15;53;0;4;0
2019-08-28;5;14;49;0;4;0
2019-08-27;2;10;46;0;1;0
2019-08-26;3;12;46;0;2;0
2019-08-25;1;16;44;0;0;0
2019-08-24;1;18;44;0;0;0
2019-08-23;4;19;45;0;2;0
2019-08-22;3;18;44;0;1;0
2019-08-21;1;18;46;0;0;1
2019-08-20;3;20;47;0;2;1
2019-08-19;8;20;45;0;7;1
2019-08-18;3;14;39;0;2;1
2019-08-17;2;13;39;0;2;2
2019-08-16;3;11;39;0;1;2
2019-08-15;2;11;39;0;0;2
2019-08-14;3;14;40;0;1;2
2019-08-13;4;12;41;0;3;1
2019-08-12;2;10;40;0;0;1
2019-08-11;2;9;40;0;1;1
2019-08-10;0;13;40;0;0;2
2019-08-09;2;13;40;0;1;2
2019-08-08;4;12;40;0;4;2
2019-08-07;1;11;37;0;0;2
2019-08-06;1;14;39;0;1;2
2019-08-05;1;13;38;0;0;2
2019-08-04;5;14;39;0;3;2
2019-08-03;2;12;39;0;1;2
2019-08-02;1;11;44;0;0;2
2019-08-01;4;11;46;0;3;2
2019-07-31;5;9;43;0;1;2
2019-07-30;3;9;44;0;1;1
2019-07-29;5;11;44;0;1;1
2019-07-28;2;9;44;0;1;1
2019-07-27;1;8;44;0;0;1
2019-07-26;0;9;46;0;0;1
2019-07-25;3;13;49;0;1;2
2019-07-24;3;14;49;0;0;2
2019-07-23;6;15;49;0;2;1
2019-07-22;5;14;48;0;3;1
2019-07-21;0;13;45;0;0;1
2019-07-20;3;15;45;0;1;1
2019-07-19;4;14;44;0;1;1
2019-07-18;3;13;44;0;2;1
2019-07-17;2;11;43;0;1;1
2019-07-16;2;10;42;0;1;0
2019-07-15;4;10;43;0;2;0
2019-07-14;3;12;43;0;2;1
2019-07-13;2;10;41;0;0;1
2019-07-12;4;11;41;0;3;1
2019-07-11;0;11;39;0;0;0
2019-07-10;1;17;42;0;1;0
2019-07-09;2;18;42;0;1;1
2019-07-08;4;17;41;0;2;1
2019-07-07;1;16;41;0;0;1
2019-07-06;1;17;42;0;1;1
2019-07-05;4;17;42;0;2;1
2019-07-04;8;16;40;0;7;0
2019-07-03;2;11;34;0;1;0
2019-07-02;2;13;36;0;1;1
2019-07-01;3;13;36;0;3;1
2019-06-30;2;10;33;0;1;1
2019-06-29;1;10;33;0;1;1
2019-06-28;1;11;34;0;1;1
2019-06-27;2;10;34;0;2;0
2019-06-26;3;8;33;0;2;0
2019-06-25;1;6;31;0;1;1
2019-06-24;0;6;31;0;0;0
2019-06-23;2;6;32;0;1;0
2019-06-22;3;8;31;0;1;0
2019-06-21;1;8;30;0;0;0
2019-06-20;0;7;31;0;0;0
2019-06-19;1;7;31;0;1;0
2019-06-18;1;8;30;0;0;0
2019-06-17;1;11;30;0;0;0
2019-06-16;4;12;31;0;3;0
2019-06-15;3;9;28;0;2;0
2019-06-14;1;9;27;0;1;0
2019-06-13;0;10;26;0;0;0
2019-06-12;2;11;27;0;1;0
2019-06-11;4;10;27;0;3;0
2019-06-10;1;8;26;0;1;0
2019-06-09;0;10;25;0;0;0
2019-06-08;2;11;25;0;2;0
2019-06-07;3;9;23;0;1;0
2019-06-06;3;9;22;0;1;0
2019-06-05;0;9;25;0;0;0
2019-06-04;2;10;28;0;1;0
2019-06-03;3;9;27;0;3;0
2019-06-02;1;6;25;0;1;0
2019-06-01;0;6;24;0;0;0
2019-05-31;1;7;24;0;1;0
2019-05-30;2;6;23;0;2;0
2019-05-29;1;4;23;0;1;0
2019-05-28;1;4;22;0;1;0
2019-05-27;0;3;22;0;0;0
2019-05-26;1;3;22;0;1;0
2019-05-25;1;2;21;0;0;0
2019-05-24;1;3;22;0;0;0
2019-05-23;1;3;24;0;0;0
2019-05-22;1;3;25;0;1;0
2019-05-21;0;3;24;0;0;0
2019-05-20;0;4;24;0;0;0
2019-05-19;0;5;24;0;0;0
2019-05-18;1;7;28;0;1;1
2019-05-17;0;6;29;0;0;1
2019-05-16;1;6;30;0;1;0
2019-05-15;1;5;29;0;0;0
2019-05-14;2;6;29;0;1;0
2019-05-13;1;9;29;0;1;0
2019-05-12;2;12;28;0;1;1
2019-05-11;0;10;28;0;0;2
2019-05-10;0;11;28;0;0;3
2019-05-09;0;11;30;0;0;2
2019-05-08;1;11;32;0;0;2
2019-05-07;5;11;33;0;4;2
2019-05-06;4;9;30;0;2;2
2019-05-05;1;7;29;0;0;1
2019-05-04;4;9;31;0;1;2
2019-05-03;1;7;34;0;0;3
2019-05-02;2;6;34;0;0;2
2019-05-01;0;7;34;0;0;2
2019-04-30;2;9;37;0;2;3
2019-04-29;2;8;35;0;0;2
2019-04-28;3;8;35;0;0;1
2019-04-27;1;7;38;0;0;1
2019-04-26;1;7;40;0;0;0
2019-04-25;2;12;41;0;1;0
2019-04-24;2;13;43;0;2;0
2019-04-23;2;13;43;0;1;1
2019-04-22;2;13;44;0;0;0
2019-04-21;1;12;46;0;0;0
2019-04-20;0;13;48;0;0;0
2019-04-19;6;14;49;0;2;0
2019-04-18;4;13;50;0;2;0
2019-04-17;4;11;48;0;3;0
2019-04-16;3;10;45;0;0;0
2019-04-15;1;10;45;0;0;0
2019-04-14;2;11;45;0;1;0
2019-04-13;4;11;44;0;0;0
2019-04-12;2;11;45;0;1;0
2019-04-11;1;12;45;0;0;0
2019-04-10;3;15;45;0;1;0
2019-04-09;4;14;46;0;2;0
2019-04-08;3;13;45;0;2;0
2019-04-07;2;14;43;0;1;0
2019-04-06;2;13;43;0;1;0
2019-04-05;3;12;42;0;2;0
2019-04-04;5;13;41;0;5;0
2019-04-03;1;10;38;0;0;0
2019-04-02;2;11;39;0;0;0
2019-04-01;5;14;40;0;3;0
2019-03-31;1;13;39;0;1;0
2019-03-30;0;14;38;0;0;0
2019-03-29;3;16;39;0;2;0
2019-03-28;4;16;39;0;4;1
2019-03-27;1;13;35;0;0;1
2019-03-26;4;16;36;0;4;1
2019-03-25;2;12;33;0;2;1
2019-03-24;2;10;32;0;2;1
2019-03-23;2;10;32;0;1;2
2019-03-22;2;9;34;0;0;1
2019-03-21;3;8;36;0;0;1
2019-03-20;5;8;36;0;3;0
2019-03-19;1;6;37;0;1;0
2019-03-18;0;5;36;0;0;1
2019-03-17;2;8;38;0;0;1
2019-03-16;0;9;40;0;0;1
2019-03-15;0;9;42;0;0;0
2019-03-14;4;10;43;0;1;1
2019-03-13;3;9;45;0;1;0
2019-03-12;1;9;44;0;0;0
2019-03-11;4;11;47;0;3;1
2019-03-10;3;8;44;0;0;1
2019-03-09;1;10;45;0;0;1
2019-03-08;1;11;45;0;1;0
2019-03-07;1;10;44;0;1;0
2019-03-06;2;10;44;0;0;0
2019-03-05;4;12;45;0;3;0
2019-03-04;1;11;42;0;1;1
2019-03-03;2;11;41;0;2;1
2019-03-02;2;10;39;0;2;1
2019-03-01;1;9;39;0;0;1
2019-02-28;2;11;39;0;1;1
2019-02-27;2;12;41;0;2;1
2019-02-26;2;12;43;0;1;1
2019-02-25;2;11;42;0;1;1
2019-02-24;2;14;44;0;1;1
2019-02-23;2;13;44;0;1;1
2019-02-22;2;14;47;0;2;1
2019-02-21;4;15;46;0;2;1
2019-02-20;4;15;48;0;2;1
2019-02-19;0;13;46;0;0;1
2019-02-18;4;16;47;0;2;1
2019-02-17;1;13;46;0;0;1
2019-02-16;2;16;48;0;2;1
2019-02-15;4;14;48;0;2;0
2019-02-14;3;12;49;0;1;0
2019-02-13;1;12;52;0;1;0
2019-02-12;4;11;53;0;3;0
2019-02-11;1;10;56;0;0;0
2019-02-10;4;11;61;0;1;0
2019-02-09;0;8;62;0;0;0
2019-02-08;2;8;64;0;1;0
2019-02-07;2;7;64;0;2;0
2019-02-06;1;7;65;0;0;0
2019-02-05;2;7;67;0;1;0
2019-02-04;1;8;67;0;1;0
2019-02-03;1;11;66;0;0;0
2019-02-02;0;12;67;0;0;0
2019-02-01;1;16;69;0;0;0
2019-01-31;2;16;69;0;2;0
2019-01-30;1;18;71;0;0;0
2019-01-29;3;19;72;0;3;0
2019-01-28;4;20;69;0;4;0
2019-01-27;2;16;65;0;0;0
2019-01-26;5;16;65;0;4;0
2019-01-25;1;13;61;0;0;0
2019-01-24;4;15;62;0;4;0
2019-01-23;1;14;58;0;1;0
2019-01-22;4;16;58;0;4;0
2019-01-21;0;17;54;0;0;1
2019-01-20;2;19;56;0;2;0
2019-01-19;2;23;54;0;2;0
2019-01-18;2;26;53;0;2;0
2019-01-17;3;28;52;0;2;0
2019-01-16;3;27;54;0;3;0
2019-01-15;5;25;55;0;4;0
2019-01-14;2;24;51;0;2;1
2019-01-13;7;24;51;0;6;0
2019-01-12;5;18;46;0;4;0
2019-01-11;4;15;43;0;2;0
2019-01-10;3;14;43;0;2;0
2019-01-09;2;14;43;0;1;0
2019-01-08;4;13;42;0;3;0
2019-01-07;3;15;41;0;2;0
2019-01-06;2;14;42;0;1;0
2019-01-05;2;13;44;0;1;0
2019-01-04;2;12;43;0;1;0
2019-01-03;4;11;42;0;2;0
2019-01-02;1;8;41;0;0;0
2019-01-01;7;9;41;0;4;0
2018-12-31;3;5;39;0;1;0
2018-12-30;2;4;38;0;0;0
2018-12-29;0;3;42;0;0;0
2018-12-28;0;5;45;0;0;0
2018-12-27;0;5;51;0;0;0
2018-12-26;2;8;51;0;2;0
2018-12-25;0;7;52;0;0;0
2018-12-24;1;11;55;0;1;0
2018-12-23;0;14;55;0;0;0
2018-12-22;2;14;55;0;2;0
2018-12-21;0;15;57;0;0;0
2018-12-20;3;16;59;0;2;0
2018-12-19;1;15;59;0;1;0
2018-12-18;4;16;63;0;4;0
2018-12-17;4;14;64;0;4;0
2018-12-16;0;10;64;0;0;0
2018-12-15;3;12;68;0;1;1
2018-12-14;3;14;68;0;2;0
2018-12-13;2;15;67;0;1;0
2018-12-12;2;13;66;0;2;0
2018-12-11;2;11;65;0;2;0
2018-12-10;0;10;66;0;0;0
2018-12-09;3;10;68;0;2;0
2018-12-08;4;10;71;0;3;0
2018-12-07;3;6;70;0;2;0
2018-12-06;1;8;69;0;1;0
2018-12-05;0;10;71;0;0;0
2018-12-04;1;16;72;0;1;0
2018-12-03;0;15;76;0;0;0
2018-12-02;2;18;79;0;1;0
2018-12-01;0;22;79;0;0;0
2018-11-30;5;23;81;0;5;0
2018-11-29;3;18;79;0;3;0
2018-11-28;6;19;79;0;4;0
2018-11-27;0;16;77;0;0;0
2018-11-26;3;18;81;0;3;0
2018-11-25;6;20;80;0;4;0
2018-11-24;2;21;78;0;1;0
2018-11-23;0;24;79;0;0;0
2018-11-22;4;28;82;0;4;0
2018-11-21;4;25;81;0;2;0
2018-11-20;4;24;81;0;3;0
2018-11-19;6;22;79;0;5;0
2018-11-18;6;18;78;0;4;0
2018-11-17;5;17;80;0;4;0
2018-11-16;4;15;80;0;4;0
2018-11-15;1;16;82;0;1;0
2018-11-14;1;17;86;0;1;0
2018-11-13;1;18;88;0;0;0
2018-11-12;2;20;92;0;2;0
2018-11-11;4;19;91;0;3;0
2018-11-10;2;20;92;0;2;0
2018-11-09;5;21;95;0;4;0
2018-11-08;3;18;93;0;3;0
2018-11-07;2;17;92;0;1;0
2018-11-06;3;18;93;0;3;0
2018-11-05;1;18;92;0;1;0
2018-11-04;5;19;92;0;5;0
2018-11-03;3;18;88;0;3;0
2018-11-02;1;17;89;0;1;0
2018-11-01;2;18;92;0;2;0
2018-10-31;3;18;91;0;3;0
2018-10-30;3;18;90;0;2;0
2018-10-29;2;19;89;0;1;0
2018-10-28;4;19;92;0;3;0
2018-10-27;2;16;91;0;2;0
2018-10-26;2;18;91;0;1;0
2018-10-25;3;22;93;0;3;0
2018-10-24;3;23;92;0;3;0
2018-10-23;3;26;95;0;2;0
2018-10-22;2;28;99;0;2;0
2018-10-21;1;31;99;0;1;0
2018-10-20;4;35;100;0;4;0
2018-10-19;6;32;96;0;5;0
2018-10-18;4;32;93;0;4;0
2018-10-17;7;33;90;0;7;0
2018-10-16;5;28;84;0;5;0
2018-10-15;5;26;82;0;4;0
2018-10-14;5;24;83;0;5;0
2018-10-13;2;21;81;0;2;1
2018-10-12;5;20;81;0;4;1
2018-10-11;6;17;79;0;5;1
2018-10-10;3;16;78;0;2;1
2018-10-09;3;17;76;0;2;1
2018-10-08;2;16;77;0;2;1
2018-10-07;2;17;76;0;1;1
2018-10-06;1;18;76;0;1;1
2018-10-05;1;21;77;0;1;1
2018-10-04;4;22;76;0;4;1
2018-10-03;4;20;74;0;3;1
2018-10-02;3;20;74;0;3;1
2018-10-01;4;19;74;0;3;1
2018-09-30;3;22;71;0;0;1
2018-09-29;5;28;75;0;4;1
2018-09-28;2;26;76;0;1;1
2018-09-27;3;27;75;0;2;1
2018-09-26;3;24;76;0;2;1
2018-09-25;2;23;74;0;2;1
2018-09-24;8;22;74;0;6;1
2018-09-23;8;17;70;0;7;1
2018-09-22;4;14;65;0;2;1
2018-09-21;2;17;66;0;2;1
2018-09-20;1;19;66;0;0;1
2018-09-19;2;21;69;0;2;1
2018-09-18;1;21;69;0;1;1
2018-09-17;1;24;75;0;1;1
2018-09-16;4;23;77;0;2;1
2018-09-15;8;24;80;0;5;1
2018-09-14;7;19;76;0;5;1
2018-09-13;3;14;72;0;1;1
2018-09-12;3;14;77;0;2;1
2018-09-11;5;13;80;0;4;0
2018-09-10;0;11;79;0;0;0
2018-09-09;3;15;80;0;3;0
2018-09-08;2;16;79;0;1;0
2018-09-07;1;15;80;0;1;0
2018-09-06;2;18;81;0;2;0
2018-09-05;2;21;83;0;0;0
2018-09-04;3;20;86;0;2;0
2018-09-03;5;21;87;0;4;0
2018-09-02;5;17;84;0;4;0
2018-09-01;1;15;82;0;0;0
2018-08-31;5;17;82;0;4;0
2018-08-30;5;15;80;0;5;0
2018-08-29;1;13;78;0;0;0
2018-08-28;4;15;80;0;3;0
2018-08-27;1;15;81;0;0;0
2018-08-26;3;17;86;0;2;0
2018-08-25;3;22;88;0;2;0
2018-08-24;3;23;88;0;2;0
2018-08-23;3;26;87;0;2;0
2018-08-22;3;24;90;0;2;0
2018-08-21;3;23;91;0;2;0
2018-08-20;3;27;90;0;1;0
2018-08-19;9;31;90;0;7;0
2018-08-18;5;27;86;0;3;0
2018-08-17;7;25;84;0;2;0
2018-08-16;4;24;83;0;3;0
2018-08-15;3;23;83;0;2;0
2018-08-14;6;22;83;0;5;0
2018-08-13;6;22;81;0;2;2
2018-08-12;7;23;81;0;6;2
2018-08-11;2;20;77;0;2;2
2018-08-10;2;20;82;0;2;2
2018-08-09;2;20;81;0;1;1
2018-08-08;2;19;82;0;2;2
2018-08-07;6;19;85;0;3;1
2018-08-06;5;20;84;0;3;0
2018-08-05;4;19;81;0;3;0
2018-08-04;2;20;80;0;2;0
2018-08-03;3;23;80;0;2;0
2018-08-02;2;25;79;0;0;0
2018-08-01;3;26;84;0;3;0
2018-07-31;6;25;86;0;2;0
2018-07-30;5;29;86;0;2;0
2018-07-29;8;30;85;0;5;0
2018-07-28;8;26;82;0;4;0
2018-07-27;7;23;79;0;5;0
2018-07-26;3;20;78;0;2;0
2018-07-25;2;20;78;0;1;0
2018-07-24;6;19;78;0;6;0
2018-07-23;3;16;74;0;3;0
2018-07-22;1;15;73;0;1;0
2018-07-21;2;17;72;0;2;0
2018-07-20;3;17;73;0;3;0
2018-07-19;3;17;70;0;1;0
2018-07-18;3;23;72;0;2;0
2018-07-17;4;22;70;0;3;0
2018-07-16;3;21;68;0;0;0
2018-07-15;4;25;71;0;4;0
2018-07-14;3;23;69;0;2;0
2018-07-13;3;20;70;0;2;0
2018-07-12;8;20;69;0;5;0
2018-07-11;3;16;70;0;1;0
2018-07-10;4;16;71;0;2;0
2018-07-09;5;19;71;0;4;0
2018-07-08;3;21;68;0;2;0
2018-07-07;2;21;68;0;1;0
2018-07-06;4;23;69;0;3;0
2018-07-05;3;22;67;0;2;0
2018-07-04;2;21;68;0;1;0
2018-07-03;6;24;67;0;5;0
2018-07-02;6;20;66;0;6;0
2018-07-01;2;15;64;0;2;0
2018-06-30;3;15;65;0;0;0
2018-06-29;3;18;66;0;3;0
2018-06-28;1;15;63;0;1;0
2018-06-27;4;17;64;0;4;0
2018-06-26;2;14;64;0;2;0
2018-06-25;1;15;63;0;1;0
2018-06-24;4;14;64;0;3;0
2018-06-23;3;11;63;0;2;0
2018-06-22;0;11;61;0;0;0
2018-06-21;3;13;64;0;3;0
2018-06-20;1;13;62;0;1;0
2018-06-19;3;13;62;0;3;0
2018-06-18;0;16;60;0;0;0
2018-06-17;1;18;61;0;1;0
2018-06-16;3;19;62;0;3;0
2018-06-15;2;17;59;0;2;0
2018-06-14;3;17;60;0;3;0
2018-06-13;1;16;58;0;1;0
2018-06-12;6;16;60;0;6;0
2018-06-11;2;13;54;0;2;0
2018-06-10;2;11;53;0;2;0
2018-06-09;1;14;55;0;1;0
2018-06-08;2;18;57;0;2;0
2018-06-07;2;19;58;0;2;0
2018-06-06;1;18;60;0;1;0
2018-06-05;3;17;61;0;3;0
2018-06-04;0;16;61;0;0;0
2018-06-03;5;20;64;0;5;0
2018-06-02;5;16;61;0;5;0
2018-06-01;3;13;59;0;3;0
2018-05-31;1;12;60;0;1;0
2018-05-30;0;11;61;0;0;0
2018-05-29;2;14;61;0;2;0
2018-05-28;4;13;61;0;4;0
2018-05-27;1;10;59;0;1;0
2018-05-26;2;10;64;0;2;0
2018-05-25;2;9;67;0;2;0
2018-05-24;0;9;67;0;0;0
2018-05-23;3;9;69;0;2;0
2018-05-22;1;9;68;0;1;0
2018-05-21;1;9;71;0;1;0
2018-05-20;1;11;72;0;1;0
2018-05-19;1;10;74;0;1;0
2018-05-18;2;10;78;0;2;0
2018-05-17;0;12;79;0;0;0
2018-05-16;3;15;84;0;3;0
2018-05-15;1;15;86;0;1;0
2018-05-14;3;18;87;0;3;0
2018-05-13;0;17;87;0;0;0
2018-05-12;1;20;88;0;1;0
2018-05-11;4;22;90;0;4;0
2018-05-10;3;20;89;0;3;0
2018-05-09;3;21;91;0;3;0
2018-05-08;4;22;93;0;4;0
2018-05-07;2;20;91;0;2;0
2018-05-06;3;18;94;0;1;0
2018-05-05;3;18;99;0;3;0
2018-05-04;2;17;98;0;2;0
2018-05-03;5;21;104;0;4;0
2018-05-02;5;22;107;0;5;0
2018-05-01;2;19;106;0;2;0
