﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-29;41;330;744;1;35;2
2020-05-28;50;324;714;1;38;3
2020-05-27;56;311;682;1;47;2
2020-05-26;62;280;640;1;52;3
2020-05-25;47;248;595;1;40;3
2020-05-24;62;234;559;1;58;3
2020-05-23;40;198;505;1;27;4
2020-05-22;37;202;484;1;30;4
2020-05-21;34;197;457;1;25;3
2020-05-20;21;200;437;1;16;3
2020-05-19;31;207;427;1;21;2
2020-05-18;32;209;411;1;26;2
2020-05-17;30;222;391;1;19;3
2020-05-16;41;227;376;1;34;3
2020-05-15;34;207;350;1;25;2
2020-05-14;36;191;328;1;30;2
2020-05-13;32;168;305;1;23;2
2020-05-12;30;148;288;1;26;1
2020-05-11;48;130;267;0;38;1
2020-05-10;36;97;232;0;32;1
2020-05-09;18;71;204;0;12;1
2020-05-08;12;61;194;0;7;2
2020-05-07;13;62;197;0;6;2
2020-05-06;10;63;193;0;5;2
2020-05-05;12;64;192;0;10;3
2020-05-04;10;61;183;0;5;2
2020-05-03;6;59;184;0;5;1
2020-05-02;9;63;184;1;5;1
2020-05-01;14;62;187;1;10;1
2020-04-30;12;55;185;1;9;1
2020-04-29;10;52;182;1;3;1
2020-04-28;10;51;185;1;6;2
2020-04-27;8;48;188;1;6;1
2020-04-26;13;50;184;1;10;1
2020-04-25;8;43;181;1;3;1
2020-04-24;6;48;180;1;3;1
2020-04-23;8;49;183;1;6;1
2020-04-22;7;51;184;1;5;1
2020-04-21;9;49;193;1;5;2
2020-04-20;12;51;213;1;9;2
2020-04-19;6;49;215;1;4;2
2020-04-18;10;54;233;1;6;2
2020-04-17;7;51;258;1;5;2
2020-04-16;11;51;276;1;9;2
2020-04-15;6;44;280;1;5;2
2020-04-14;8;51;285;1;7;2
2020-04-13;10;46;287;1;7;1
2020-04-12;10;41;297;1;7;1
2020-04-11;6;34;305;1;3;2
2020-04-10;7;37;319;1;5;2
2020-04-09;4;37;331;1;3;2
2020-04-08;13;44;348;1;10;2
2020-04-07;3;44;342;1;2;2
2020-04-06;6;49;340;1;5;0
2020-04-05;4;50;335;1;1;0
2020-04-04;9;57;334;1;5;1
2020-04-03;8;54;329;0;5;1
2020-04-02;11;57;324;0;9;1
2020-04-01;12;50;315;0;9;1
2020-03-31;11;47;306;0;6;0
2020-03-30;7;47;300;0;5;0
2020-03-29;12;56;295;0;9;0
2020-03-28;2;73;286;0;2;0
2020-03-27;11;82;284;1;8;0
2020-03-26;5;96;276;1;3;0
2020-03-25;10;126;273;1;6;0
2020-03-24;9;144;267;1;8;0
2020-03-23;18;149;259;1;16;0
2020-03-22;28;143;243;0;26;0
2020-03-21;12;127;217;0;11;0
2020-03-20;25;133;206;0;22;0
2020-03-19;36;126;184;0;34;0
2020-03-18;26;109;150;0;23;0
2020-03-17;14;102;127;0;14;0
2020-03-16;10;108;113;0;10;0
2020-03-15;10;103;103;0;10;0
2020-03-14;17;93;93;0;17;0
2020-03-13;16;76;76;0;15;0
2020-03-12;18;61;61;0;18;0
2020-03-11;18;43;43;0;17;0
2020-03-10;21;26;26;0;21;0
2020-03-09;5;5;5;0;5;0
