﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;22;161;691;0;21;0
2020-05-13;26;179;686;0;24;0
2020-05-12;41;178;683;0;39;1
2020-05-11;25;160;663;0;24;0
2020-05-10;22;166;666;0;19;1
2020-05-09;17;186;666;0;15;1
2020-05-08;15;189;660;0;14;1
2020-05-07;39;185;658;0;36;1
2020-05-06;25;162;643;0;18;0
2020-05-05;26;163;648;0;23;0
2020-05-04;30;161;634;0;27;0
2020-05-03;40;163;618;0;39;1
2020-05-02;20;145;596;0;20;1
2020-05-01;11;145;590;0;9;1
2020-04-30;17;163;598;0;15;0
2020-04-29;22;170;601;0;20;0
2020-04-28;26;181;594;0;25;0
2020-04-27;33;185;579;0;29;0
2020-04-26;21;169;561;0;18;0
2020-04-25;23;163;556;0;22;0
2020-04-24;29;162;549;0;27;0
2020-04-23;24;159;530;0;22;0
2020-04-22;31;154;526;0;29;0
2020-04-21;29;147;510;0;26;0
2020-04-20;14;139;494;0;11;0
2020-04-19;17;149;497;0;17;0
2020-04-18;21;152;496;0;20;0
2020-04-17;29;159;492;0;23;0
2020-04-16;23;153;481;0;20;0
2020-04-15;25;142;477;0;23;0
2020-04-14;20;131;478;0;18;0
2020-04-13;21;136;484;0;18;0
2020-04-12;20;145;483;0;20;1
2020-04-11;29;134;488;0;26;1
2020-04-10;20;118;482;0;19;0
2020-04-09;11;116;485;0;9;0
2020-04-08;13;120;502;0;12;0
2020-04-07;25;124;503;0;21;0
2020-04-06;32;121;491;0;26;0
2020-04-05;12;107;478;0;10;0
2020-04-04;13;108;477;0;12;0
2020-04-03;18;107;484;0;15;0
2020-04-02;18;104;489;0;12;0
2020-04-01;20;105;496;0;16;0
2020-03-31;23;98;498;0;20;0
2020-03-30;18;97;497;0;17;0
2020-03-29;13;94;495;0;10;0
2020-03-28;12;92;502;0;11;0
2020-03-27;14;96;508;0;14;0
2020-03-26;15;99;516;0;14;1
2020-03-25;9;102;521;0;9;1
2020-03-24;19;105;531;0;17;1
2020-03-23;15;104;527;0;14;0
2020-03-22;11;115;526;0;10;0
2020-03-21;16;129;530;0;15;0
2020-03-20;17;130;535;0;16;0
2020-03-19;18;141;536;0;16;0
2020-03-18;12;145;537;0;11;0
2020-03-17;17;155;540;0;16;0
2020-03-16;26;165;537;0;25;0
2020-03-15;24;152;524;0;24;1
2020-03-14;17;137;520;0;16;0
2020-03-13;30;134;523;0;26;0
2020-03-12;22;117;536;0;20;0
2020-03-11;25;116;549;0;21;0
2020-03-10;28;115;578;0;23;1
2020-03-09;16;112;567;1;12;1
2020-03-08;11;118;574;0;8;1
2020-03-07;16;130;606;0;11;0
2020-03-06;16;132;634;0;11;0
2020-03-05;24;137;648;0;21;0
2020-03-04;22;132;651;0;20;0
2020-03-03;23;135;649;0;20;1
2020-03-02;20;135;649;0;16;1
2020-03-01;23;136;640;0;20;1
2020-02-29;16;126;632;0;13;0
2020-02-28;18;128;640;0;15;0
2020-02-27;20;128;640;0;18;0
2020-02-26;26;130;636;0;22;0
2020-02-25;23;124;627;0;23;1
2020-02-24;20;118;621;0;19;1
2020-02-23;13;114;619;0;12;1
2020-02-22;16;116;615;0;14;1
2020-02-21;15;113;624;0;13;2
2020-02-20;24;119;631;0;21;1
2020-02-19;17;117;637;0;15;1
2020-02-18;19;143;638;0;19;2
2020-02-17;15;158;632;0;13;1
2020-02-16;15;196;629;0;13;2
2020-02-15;13;195;627;0;13;2
2020-02-14;21;202;632;0;21;3
2020-02-13;20;221;629;0;18;3
2020-02-12;42;242;624;0;35;3
2020-02-11;35;232;604;0;32;2
2020-02-10;53;222;577;0;48;1
2020-02-09;14;192;539;0;9;2
2020-02-08;27;203;540;0;21;1
2020-02-07;41;190;532;0;39;1
2020-02-06;48;163;510;0;45;1
2020-02-05;27;139;471;0;27;3
2020-02-04;27;127;449;0;25;2
2020-02-03;21;115;439;0;19;0
2020-02-02;21;108;429;0;17;1
2020-02-01;11;106;419;0;9;0
2020-01-31;12;114;419;0;11;0
2020-01-30;23;114;417;0;20;0
2020-01-29;16;117;401;0;13;1
2020-01-28;17;125;391;0;15;1
2020-01-27;16;136;381;0;13;0
2020-01-26;19;140;376;0;16;1
2020-01-25;19;137;371;0;16;0
2020-01-24;13;130;376;0;8;0
2020-01-23;27;132;375;0;26;0
2020-01-22;25;124;363;0;19;0
2020-01-21;31;122;361;0;25;0
2020-01-20;21;111;347;0;17;0
2020-01-19;15;109;346;0;12;0
2020-01-18;12;102;349;0;10;0
2020-01-17;14;104;354;0;12;0
2020-01-16;21;102;364;0;16;0
2020-01-15;23;98;363;0;21;0
2020-01-14;15;93;356;0;12;0
2020-01-13;16;86;368;0;15;0
2020-01-12;7;76;363;0;4;0
2020-01-11;15;86;373;0;14;0
2020-01-10;12;81;376;0;11;0
2020-01-09;16;78;387;0;13;0
2020-01-08;20;76;398;0;16;0
2020-01-07;10;67;411;0;6;0
2020-01-06;6;66;413;0;4;0
2020-01-05;16;65;426;0;14;1
2020-01-04;11;55;430;0;9;1
2020-01-03;10;55;433;0;8;1
2020-01-02;13;57;448;0;10;2
2020-01-01;10;67;461;0;10;1
2019-12-31;5;64;469;0;4;1
2019-12-30;4;74;479;0;2;1
2019-12-29;5;90;492;0;5;1
2019-12-28;9;97;496;0;9;1
2019-12-27;14;104;508;0;12;0
2019-12-26;22;108;523;0;19;0
2019-12-25;7;104;519;0;6;0
2019-12-24;17;120;531;0;15;1
2019-12-23;21;121;535;0;18;1
2019-12-22;13;116;523;0;13;2
2019-12-21;16;128;527;0;15;1
2019-12-20;17;123;525;0;17;0
2019-12-19;16;122;536;0;15;0
2019-12-18;23;124;535;0;23;0
2019-12-17;17;123;529;0;16;0
2019-12-16;16;131;531;0;14;0
2019-12-15;25;147;532;0;23;1
2019-12-14;12;131;523;0;11;1
2019-12-13;16;137;532;0;14;0
2019-12-12;19;142;535;0;18;0
2019-12-11;25;136;539;0;20;0
2019-12-10;26;137;536;0;23;0
2019-12-09;32;137;525;0;30;0
2019-12-08;9;124;508;0;8;0
2019-12-07;19;130;524;0;17;0
2019-12-06;20;126;524;0;17;0
2019-12-05;12;117;526;0;9;0
2019-12-04;23;128;538;0;20;0
2019-12-03;28;135;545;0;26;0
2019-12-02;19;123;539;0;17;0
2019-12-01;15;127;531;0;14;0
2019-11-30;16;131;536;0;15;0
2019-11-29;9;122;539;0;9;0
2019-11-28;22;131;560;0;20;0
2019-11-27;29;123;569;0;28;0
2019-11-26;16;122;561;0;14;0
2019-11-25;21;122;567;0;14;0
2019-11-24;21;126;566;0;18;0
2019-11-23;11;127;564;0;9;0
2019-11-22;22;134;574;0;18;0
2019-11-21;15;128;582;0;11;0
2019-11-20;29;135;589;0;22;0
2019-11-19;20;130;594;0;19;0
2019-11-18;19;133;589;0;18;0
2019-11-17;19;133;575;0;18;1
2019-11-16;17;126;570;0;16;0
2019-11-15;15;122;568;0;12;0
2019-11-14;23;137;571;0;19;0
2019-11-13;22;135;572;0;19;1
2019-11-12;24;136;568;0;22;2
2019-11-11;22;135;557;0;20;2
2019-11-10;13;142;551;0;12;1
2019-11-09;15;150;554;0;14;1
2019-11-08;28;147;554;0;23;3
2019-11-07;19;142;543;0;16;2
2019-11-06;23;144;560;0;16;3
2019-11-05;26;159;561;0;22;3
2019-11-04;30;166;553;0;29;1
2019-11-03;22;158;539;0;21;1
2019-11-02;13;156;536;0;11;1
2019-11-01;22;157;547;0;15;2
2019-10-31;20;158;549;0;18;2
2019-10-30;35;160;553;0;31;3
2019-10-29;33;153;550;0;29;3
2019-10-28;26;141;533;0;20;1
2019-10-27;21;148;523;0;20;2
2019-10-26;15;141;522;0;13;2
2019-10-25;18;132;533;0;17;3
2019-10-24;21;128;530;0;18;2
2019-10-23;31;125;536;0;23;3
2019-10-22;22;116;540;0;19;2
2019-10-21;32;117;542;0;30;1
2019-10-20;15;102;537;0;14;1
2019-10-19;6;99;543;0;4;1
2019-10-18;14;111;559;0;12;1
2019-10-17;16;115;577;0;15;0
2019-10-16;15;115;579;0;14;1
2019-10-15;24;113;599;0;19;1
2019-10-14;18;125;599;0;15;0
2019-10-13;13;127;610;0;12;0
2019-10-12;16;129;624;0;13;0
2019-10-11;19;131;647;0;14;0
2019-10-10;17;136;662;0;15;0
2019-10-09;16;144;676;0;15;2
2019-10-08;35;147;695;0;28;1
2019-10-07;24;142;689;0;21;1
2019-10-06;15;149;687;0;13;0
2019-10-05;20;148;694;0;16;0
2019-10-04;25;142;716;0;19;0
2019-10-03;27;141;738;0;23;0
2019-10-02;23;142;744;0;16;2
2019-10-01;29;140;752;0;25;2
2019-09-30;30;137;739;0;27;3
2019-09-29;13;137;726;0;12;2
2019-09-28;11;146;735;0;10;2
2019-09-27;22;161;752;0;18;1
2019-09-26;27;163;754;0;18;1
2019-09-25;21;165;760;0;18;1
2019-09-24;26;177;755;0;24;1
2019-09-23;31;173;742;0;23;1
2019-09-22;21;181;729;0;21;1
2019-09-21;26;179;725;0;23;1
2019-09-20;25;183;726;0;22;1
2019-09-19;24;187;724;0;21;1
2019-09-18;35;202;731;0;28;2
2019-09-17;24;201;733;0;20;1
2019-09-16;36;209;724;0;32;1
2019-09-15;20;212;709;0;19;1
2019-09-14;30;215;718;0;25;2
2019-09-13;31;207;724;0;26;1
2019-09-12;39;200;734;0;37;1
2019-09-11;31;204;715;0;26;2
2019-09-10;35;218;712;0;29;2
2019-09-09;39;218;703;0;37;3
2019-09-08;24;205;678;0;22;3
2019-09-07;24;195;675;0;20;3
2019-09-06;23;189;683;0;20;3
2019-09-05;45;192;684;0;39;3
2019-09-04;45;179;664;0;37;3
2019-09-03;34;160;660;0;31;2
2019-09-02;29;154;649;0;26;3
2019-09-01;14;143;635;0;11;3
2019-08-31;17;143;640;0;13;3
2019-08-30;26;139;651;0;20;4
2019-08-29;30;134;655;0;26;3
2019-08-28;24;132;656;0;23;3
2019-08-27;28;130;657;0;24;3
2019-08-26;16;134;651;0;11;2
2019-08-25;12;152;653;0;12;2
2019-08-24;11;151;660;0;10;2
2019-08-23;20;160;679;0;18;2
2019-08-22;26;171;678;0;25;3
2019-08-21;21;177;678;0;18;3
2019-08-20;33;195;681;0;27;3
2019-08-19;35;184;669;0;30;2
2019-08-18;13;175;650;0;10;2
2019-08-17;22;185;662;0;19;2
2019-08-16;33;177;667;0;28;2
2019-08-15;34;167;677;0;30;2
2019-08-14;38;166;664;0;34;2
2019-08-13;21;155;667;0;19;0
2019-08-12;28;158;664;0;24;0
2019-08-11;23;167;650;0;20;1
2019-08-10;15;167;661;0;13;1
2019-08-09;24;166;673;0;18;0
2019-08-08;31;163;687;0;27;0
2019-08-07;27;161;687;0;18;0
2019-08-06;27;165;695;0;21;0
2019-08-05;35;170;690;0;31;0
2019-08-04;25;163;676;0;22;0
2019-08-03;14;158;683;0;12;0
2019-08-02;20;160;706;0;16;0
2019-08-01;29;162;721;0;24;0
2019-07-31;29;167;732;0;27;0
2019-07-30;30;158;724;0;27;0
2019-07-29;26;156;712;0;22;0
2019-07-28;19;154;709;0;18;1
2019-07-27;18;151;703;0;12;1
2019-07-26;21;151;717;0;16;1
2019-07-25;34;155;716;0;28;1
2019-07-24;25;151;704;0;21;0
2019-07-23;28;168;714;0;25;0
2019-07-22;21;159;701;0;20;0
2019-07-21;16;175;694;0;14;1
2019-07-20;16;176;702;0;12;1
2019-07-19;26;171;714;0;23;1
2019-07-18;27;179;728;0;23;2
2019-07-17;41;181;741;0;34;1
2019-07-16;22;182;741;0;19;1
2019-07-15;38;191;742;0;36;1
2019-07-14;18;183;734;0;17;1
2019-07-13;12;184;748;0;9;1
2019-07-12;33;190;794;0;30;1
2019-07-11;29;188;801;0;26;2
2019-07-10;40;199;811;0;35;3
2019-07-09;31;195;816;0;27;2
2019-07-08;30;202;805;0;25;2
2019-07-07;19;197;795;0;16;0
2019-07-06;18;195;810;0;17;0
2019-07-05;31;200;824;0;27;1
2019-07-04;38;184;839;0;34;3
2019-07-03;34;177;841;0;30;4
2019-07-02;39;161;854;0;33;3
2019-07-01;30;145;855;0;22;3
2019-06-30;20;153;865;0;19;1
2019-06-29;24;147;890;0;20;1
2019-06-28;19;142;905;0;14;1
2019-06-27;31;149;946;0;23;2
2019-06-26;20;150;966;0;15;3
2019-06-25;20;172;1001;0;16;3
2019-06-24;36;191;1015;0;32;2
2019-06-23;14;190;1028;0;11;2
2019-06-22;18;198;1059;0;15;3
2019-06-21;24;209;1088;0;21;2
2019-06-20;32;221;1116;1;26;2
2019-06-19;41;252;1136;1;37;2
2019-06-18;39;251;1148;1;36;2
2019-06-17;36;252;1143;1;33;2
2019-06-16;22;261;1157;1;19;2
2019-06-15;31;258;1186;0;29;2
2019-06-14;35;243;1205;0;28;1
2019-06-13;61;246;1220;0;54;2
2019-06-12;42;221;1217;0;35;1
2019-06-11;40;227;1227;0;35;1
2019-06-10;47;227;1228;0;41;1
2019-06-09;21;230;1234;0;18;1
2019-06-08;18;248;1254;0;17;1
2019-06-07;38;263;1278;0;31;1
2019-06-06;35;274;1291;0;30;1
2019-06-05;45;278;1307;0;42;1
2019-06-04;40;291;1327;0;37;2
2019-06-03;47;296;1326;1;41;1
2019-06-02;38;306;1313;1;32;2
2019-06-01;36;305;1331;1;32;2
2019-05-31;47;317;1349;1;45;2
2019-05-30;39;315;1348;1;33;2
2019-05-29;59;324;1351;1;51;2
2019-05-28;48;321;1323;1;42;2
2019-05-27;56;326;1300;1;52;2
2019-05-26;35;327;1278;1;31;3
2019-05-25;49;327;1289;1;48;2
2019-05-24;51;326;1274;1;42;2
2019-05-23;47;331;1290;1;44;1
2019-05-22;51;334;1306;1;45;1
2019-05-21;52;332;1324;1;47;2
2019-05-20;57;338;1308;1;48;2
2019-05-19;34;329;1300;1;28;2
2019-05-18;52;334;1329;1;44;3
2019-05-17;57;337;1321;1;46;2
2019-05-16;50;327;1321;0;45;2
2019-05-15;51;322;1324;0;47;2
2019-05-14;57;321;1336;0;53;3
2019-05-13;47;315;1331;0;45;4
2019-05-12;38;334;1320;0;37;4
2019-05-11;50;334;1326;0;48;4
2019-05-10;44;315;1329;0;37;4
2019-05-09;45;326;1365;0;41;3
2019-05-08;52;334;1387;0;44;3
2019-05-07;51;332;1397;0;42;3
2019-05-06;72;326;1410;0;66;3
2019-05-05;40;285;1388;0;37;3
2019-05-04;29;266;1407;0;25;3
2019-05-03;55;268;1435;1;48;3
2019-05-02;53;260;1449;1;46;4
2019-05-01;51;247;1442;1;46;4
2019-04-30;42;262;1443;1;36;4
2019-04-29;30;290;1438;1;27;5
2019-04-28;21;324;1445;1;18;3
2019-04-27;33;338;1476;1;30;3
2019-04-26;47;347;1501;1;40;3
2019-04-25;42;367;1507;1;35;2
2019-04-24;70;371;1518;1;61;3
2019-04-23;69;354;1501;1;62;3
2019-04-22;69;343;1480;1;62;3
2019-04-21;37;339;1442;1;33;3
2019-04-20;43;354;1446;1;38;2
2019-04-19;63;350;1459;1;57;2
2019-04-18;44;335;1439;1;31;1
2019-04-17;53;351;1441;1;43;2
2019-04-16;59;381;1450;1;51;3
2019-04-15;65;396;1421;1;59;3
2019-04-14;55;394;1397;1;49;3
2019-04-13;39;399;1388;1;33;3
2019-04-12;51;408;1402;1;43;2
2019-04-11;57;421;1403;1;49;2
2019-04-10;80;421;1410;1;71;2
2019-04-09;77;410;1384;1;64;2
2019-04-08;65;387;1344;1;59;3
2019-04-07;59;375;1309;1;53;2
2019-04-06;47;352;1281;1;42;2
2019-04-05;67;346;1260;1;58;2
2019-04-04;59;335;1235;1;52;2
2019-04-03;66;338;1230;1;59;2
2019-04-02;49;326;1210;1;41;2
2019-04-01;51;330;1198;1;47;2
2019-03-31;34;329;1181;0;31;2
2019-03-30;41;342;1168;0;36;2
2019-03-29;55;329;1181;0;48;2
2019-03-28;62;319;1165;0;56;4
2019-03-27;54;315;1145;0;49;3
2019-03-26;53;305;1147;0;49;3
2019-03-25;50;290;1128;0;48;1
2019-03-24;46;293;1109;0;42;0
2019-03-23;27;274;1101;0;24;1
2019-03-22;41;287;1122;0;35;2
2019-03-21;58;291;1125;0;48;3
2019-03-20;45;285;1107;0;39;3
2019-03-19;39;287;1116;0;32;2
2019-03-18;56;310;1122;0;50;1
2019-03-17;27;306;1090;0;23;0
2019-03-16;39;308;1105;0;38;1
2019-03-15;41;297;1099;0;39;3
2019-03-14;50;283;1097;1;46;4
2019-03-13;45;257;1095;1;42;3
2019-03-12;64;251;1083;1;57;3
2019-03-11;50;239;1056;1;42;1
2019-03-10;31;239;1048;0;26;1
2019-03-09;32;241;1060;0;31;1
2019-03-08;28;240;1058;0;26;1
2019-03-07;24;232;1079;0;19;2
2019-03-06;39;260;1102;0;33;3
2019-03-05;53;260;1111;0;46;3
2019-03-04;45;249;1095;0;38;3
2019-03-03;32;262;1090;0;28;1
2019-03-02;31;265;1091;0;26;1
2019-03-01;21;267;1108;0;18;1
2019-02-28;54;283;1128;1;47;1
2019-02-27;43;282;1113;1;37;3
2019-02-26;42;282;1123;1;36;3
2019-02-25;57;277;1113;0;52;3
2019-02-24;33;274;1089;0;31;2
2019-02-23;33;280;1092;0;31;1
2019-02-22;37;269;1095;0;31;1
2019-02-21;51;275;1096;0;46;1
2019-02-20;44;262;1083;0;41;2
2019-02-19;37;259;1079;0;32;3
2019-02-18;54;270;1071;1;47;3
2019-02-17;41;251;1059;1;39;2
2019-02-16;22;243;1071;1;20;2
2019-02-15;41;256;1090;1;36;1
2019-02-14;37;258;1101;1;29;1
2019-02-13;43;258;1119;1;38;2
2019-02-12;48;267;1112;1;44;1
2019-02-11;35;267;1102;1;31;2
2019-02-10;36;281;1116;1;33;2
2019-02-09;37;278;1133;1;33;2
2019-02-08;43;277;1142;1;39;2
2019-02-07;34;266;1156;1;29;1
2019-02-06;51;283;1149;1;47;1
2019-02-05;47;274;1130;1;43;1
2019-02-04;51;262;1111;1;46;1
2019-02-03;34;262;1103;1;31;2
2019-02-02;34;257;1112;1;29;2
2019-02-01;32;255;1134;1;28;2
2019-01-31;49;259;1146;1;43;2
2019-01-30;43;250;1137;0;37;1
2019-01-29;35;245;1146;0;30;1
2019-01-28;51;250;1151;0;46;1
2019-01-27;29;242;1138;0;25;1
2019-01-26;33;243;1140;0;30;1
2019-01-25;40;248;1160;0;35;2
2019-01-24;38;266;1175;0;37;3
2019-01-23;38;267;1180;1;33;3
2019-01-22;38;279;1179;1;35;1
2019-01-21;39;290;1180;1;35;1
2019-01-20;30;284;1177;1;27;1
2019-01-19;38;291;1186;1;33;1
2019-01-18;54;302;1191;1;49;2
2019-01-17;46;303;1191;1;43;2
2019-01-16;49;303;1194;1;43;2
2019-01-15;52;312;1193;1;44;2
2019-01-14;36;291;1183;0;33;1
2019-01-13;37;288;1180;0;32;1
2019-01-12;47;279;1197;0;42;1
2019-01-11;53;273;1202;0;48;1
2019-01-10;46;266;1207;0;42;3
2019-01-09;60;274;1214;0;55;2
2019-01-08;27;258;1223;0;22;2
2019-01-07;34;269;1233;0;31;3
2019-01-06;27;283;1243;0;24;4
2019-01-05;40;295;1278;0;35;3
2019-01-04;48;294;1292;0;41;3
2019-01-03;58;281;1295;0;54;2
2019-01-02;44;277;1287;0;39;1
2019-01-01;35;288;1300;0;27;2
2018-12-31;47;297;1324;1;43;2
2018-12-30;37;286;1320;1;35;3
2018-12-29;39;287;1328;1;33;5
2018-12-28;32;285;1347;1;29;4
2018-12-27;54;292;1363;1;47;2
2018-12-26;55;282;1371;1;50;1
2018-12-25;50;280;1365;1;43;2
2018-12-24;36;283;1374;1;33;3
2018-12-23;39;294;1381;1;36;3
2018-12-22;35;291;1391;0;33;4
2018-12-21;40;287;1401;0;37;3
2018-12-20;42;299;1408;0;39;3
2018-12-19;51;306;1430;0;49;2
2018-12-18;49;313;1439;0;46;2
2018-12-17;47;320;1445;0;43;2
2018-12-16;37;340;1432;0;35;3
2018-12-15;31;338;1428;1;29;3
2018-12-14;52;350;1441;1;47;4
2018-12-13;50;360;1444;1;46;3
2018-12-12;58;362;1467;1;50;2
2018-12-11;56;356;1473;1;51;2
2018-12-10;66;359;1462;1;62;3
2018-12-09;36;348;1440;1;31;3
2018-12-08;47;368;1454;1;39;3
2018-12-07;64;369;1448;1;59;3
2018-12-06;53;353;1438;1;50;3
2018-12-05;51;355;1430;1;46;3
2018-12-04;59;354;1430;1;48;3
2018-12-03;61;362;1416;1;52;3
2018-12-02;61;351;1390;1;55;3
2018-12-01;45;348;1370;1;43;3
2018-11-30;46;345;1364;1;43;3
2018-11-29;55;347;1373;0;51;3
2018-11-28;50;341;1364;0;43;2
2018-11-27;61;343;1375;0;51;2
2018-11-26;52;350;1362;0;42;2
2018-11-25;58;365;1360;0;53;2
2018-11-24;44;364;1343;0;38;2
2018-11-23;51;358;1364;0;47;2
2018-11-22;48;342;1366;0;43;2
2018-11-21;48;339;1361;0;44;2
2018-11-20;69;343;1361;0;56;1
2018-11-19;68;354;1344;0;60;1
2018-11-18;60;350;1318;0;57;1
2018-11-17;33;335;1315;0;32;1
2018-11-16;35;345;1336;1;31;1
2018-11-15;45;358;1358;1;41;1
2018-11-14;54;350;1368;1;50;1
2018-11-13;77;353;1356;1;72;2
2018-11-12;64;323;1313;0;58;1
2018-11-11;45;313;1293;0;40;1
2018-11-10;47;306;1285;0;41;1
2018-11-09;47;290;1289;0;42;1
2018-11-08;37;280;1300;0;31;1
2018-11-07;57;285;1327;0;51;1
2018-11-06;44;286;1319;0;39;1
2018-11-05;52;289;1323;0;50;1
2018-11-04;35;295;1315;0;34;1
2018-11-03;31;300;1326;0;25;1
2018-11-02;39;315;1344;0;34;1
2018-11-01;43;317;1365;0;40;2
2018-10-31;55;335;1371;1;51;1
2018-10-30;47;335;1380;1;41;1
2018-10-29;60;330;1380;1;57;1
2018-10-28;41;319;1359;1;39;1
2018-10-27;44;320;1370;1;41;1
2018-10-26;41;313;1379;1;33;1
2018-10-25;63;336;1386;1;60;2
2018-10-24;55;329;1368;1;50;2
2018-10-23;42;332;1374;1;40;1
2018-10-22;47;344;1362;1;40;1
2018-10-21;42;341;1337;1;37;1
2018-10-20;40;332;1345;1;34;1
2018-10-19;63;334;1353;1;54;1
2018-10-18;60;311;1335;1;54;2
2018-10-17;59;302;1321;1;50;2
2018-10-16;56;303;1323;1;53;1
2018-10-15;43;310;1307;1;40;1
2018-10-14;33;314;1296;1;30;1
2018-10-13;42;325;1301;1;37;1
2018-10-12;37;330;1305;1;35;1
2018-10-11;48;342;1317;1;44;2
2018-10-10;56;341;1331;1;53;3
2018-10-09;65;345;1345;1;59;4
2018-10-08;46;333;1316;1;42;4
2018-10-07;49;352;1305;1;46;3
2018-10-06;46;347;1296;1;42;3
2018-10-05;49;341;1302;1;45;2
2018-10-04;48;346;1300;1;44;1
2018-10-03;60;351;1306;1;55;1
2018-10-02;51;335;1289;1;44;1
2018-10-01;66;331;1266;1;58;2
2018-09-30;45;330;1233;1;39;1
2018-09-29;41;318;1234;1;36;3
2018-09-28;57;299;1229;1;49;2
2018-09-27;53;298;1209;1;50;1
2018-09-26;44;289;1198;0;35;1
2018-09-25;48;290;1206;0;45;2
2018-09-24;65;288;1185;0;60;2
2018-09-23;32;278;1146;0;28;1
2018-09-22;22;287;1149;0;17;1
2018-09-21;53;297;1173;0;46;1
2018-09-20;46;286;1170;0;40;1
2018-09-19;43;287;1187;0;34;1
2018-09-18;50;301;1191;0;41;2
2018-09-17;57;315;1177;0;52;2
2018-09-16;39;330;1149;0;36;1
2018-09-15;34;323;1142;0;29;1
2018-09-14;41;325;1160;0;38;1
2018-09-13;42;322;1192;0;38;2
2018-09-12;52;330;1221;0;45;1
2018-09-11;62;326;1223;0;55;2
2018-09-10;75;323;1195;0;67;2
2018-09-09;35;292;1164;0;32;2
2018-09-08;37;283;1169;1;30;2
2018-09-07;41;278;1166;1;37;2
2018-09-06;51;283;1162;1;47;2
2018-09-05;46;269;1148;1;42;2
2018-09-04;58;254;1158;1;51;2
2018-09-03;43;241;1133;1;36;2
2018-09-02;27;251;1133;1;21;2
2018-09-01;30;254;1146;1;23;2
2018-08-31;46;249;1163;1;43;2
2018-08-30;37;237;1165;1;33;2
2018-08-29;33;245;1195;1;28;2
2018-08-28;43;261;1226;1;38;2
2018-08-27;51;280;1223;1;47;2
2018-08-26;30;272;1223;1;25;1
2018-08-25;23;273;1228;1;20;1
2018-08-24;34;278;1270;1;31;1
2018-08-23;46;277;1304;1;43;1
2018-08-22;48;282;1309;1;42;1
2018-08-21;69;311;1320;1;63;1
2018-08-20;44;315;1305;1;40;1
2018-08-19;30;323;1296;1;24;2
2018-08-18;28;327;1316;1;25;2
2018-08-17;38;338;1361;1;32;2
2018-08-16;52;342;1397;0;48;2
2018-08-15;74;321;1397;0;67;2
2018-08-14;75;285;1381;0;66;1
2018-08-13;52;253;1353;0;46;1
2018-08-12;31;257;1356;0;27;2
2018-08-11;40;255;1357;0;34;2
2018-08-10;39;257;1368;0;36;2
2018-08-09;32;259;1376;0;27;2
2018-08-08;38;271;1389;0;33;2
2018-08-07;39;284;1397;0;33;1
2018-08-06;58;313;1399;0;53;2
2018-08-05;28;319;1377;0;26;2
2018-08-04;39;329;1397;0;37;2
2018-08-03;44;339;1405;0;36;2
2018-08-02;45;331;1433;0;42;1
2018-08-01;51;351;1435;1;44;2
2018-07-31;69;371;1444;1;62;2
2018-07-30;63;360;1428;1;60;2
2018-07-29;38;355;1414;1;34;3
2018-07-28;52;369;1429;1;49;3
2018-07-27;35;351;1419;1;30;3
2018-07-26;66;366;1425;1;61;3
2018-07-25;71;373;1401;1;62;3
2018-07-24;55;379;1380;1;49;4
2018-07-23;58;376;1362;1;51;3
2018-07-22;49;373;1356;1;47;2
2018-07-21;35;363;1352;1;30;2
2018-07-20;49;381;1364;1;45;2
2018-07-19;76;363;1369;1;68;2
2018-07-18;79;340;1352;1;70;2
2018-07-17;54;317;1330;1;47;4
2018-07-16;58;312;1318;1;53;5
2018-07-15;41;300;1307;1;36;4
2018-07-14;54;299;1321;1;50;4
2018-07-13;33;279;1312;1;25;3
2018-07-12;51;298;1347;1;44;3
2018-07-11;52;296;1347;1;45;3
2018-07-10;48;317;1342;1;39;4
2018-07-09;47;320;1349;1;42;5
2018-07-08;39;333;1346;2;31;4
2018-07-07;35;347;1367;2;29;3
2018-07-06;53;364;1383;2;44;2
2018-07-05;51;371;1389;2;47;2
2018-07-04;73;363;1400;2;63;1
2018-07-03;54;335;1404;2;48;2
2018-07-02;62;324;1406;1;49;2
2018-07-01;50;312;1395;1;48;2
2018-06-30;50;295;1393;1;46;3
2018-06-29;56;293;1387;1;50;1
2018-06-28;42;288;1387;0;39;0
2018-06-27;44;295;1396;0;40;5
2018-06-26;42;307;1399;0;36;6
2018-06-25;44;322;1390;0;38;5
2018-06-24;32;331;1386;0;27;4
2018-06-23;51;339;1403;0;45;4
2018-06-22;51;336;1415;0;44;4
2018-06-21;51;338;1427;1;38;2
2018-06-20;58;339;1442;1;52;2
2018-06-19;62;348;1455;1;52;3
2018-06-18;60;342;1439;1;50;3
2018-06-17;40;335;1421;1;34;3
2018-06-16;46;345;1430;1;41;3
2018-06-15;58;343;1443;1;52;4
2018-06-14;47;343;1459;0;37;3
2018-06-13;66;350;1474;0;57;5
2018-06-12;56;344;1473;0;44;5
2018-06-11;52;357;1483;0;44;4
2018-06-10;50;382;1490;0;41;4
2018-06-09;46;389;1509;0;39;5
2018-06-08;65;388;1526;0;48;7
2018-06-07;57;380;1515;0;45;6
2018-06-06;59;380;1531;0;53;6
2018-06-05;67;377;1550;0;60;6
2018-06-04;75;366;1528;0;68;5
2018-06-03;54;342;1505;0;49;5
2018-06-02;41;322;1527;0;37;6
2018-06-01;52;320;1553;0;45;6
