﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;78;563;2237;3;69;8
2020-04-28;92;565;2227;3;81;6
2020-04-27;75;580;2189;3;63;7
2020-04-26;82;586;2196;3;72;7
2020-04-25;83;567;2173;2;68;6
2020-04-24;109;556;2150;2;91;4
2020-04-23;94;537;2118;1;85;3
2020-04-22;82;511;2099;1;73;4
2020-04-21;109;524;2075;1;96;4
2020-04-20;81;500;2027;1;67;5
2020-04-19;62;512;1992;1;51;5
2020-04-18;68;537;1970;1;54;5
2020-04-17;82;552;1948;1;75;4
2020-04-16;71;563;1899;1;62;5
2020-04-15;92;572;1860;0;82;3
2020-04-14;84;569;1808;0;78;2
2020-04-13;92;575;1770;0;78;2
2020-04-12;85;582;1724;0;76;3
2020-04-11;79;577;1675;0;67;3
2020-04-10;99;569;1639;0;84;4
2020-04-09;85;563;1594;0;71;7
2020-04-08;92;558;1570;0;77;5
2020-04-07;95;536;1548;0;84;4
2020-04-06;95;508;1653;0;86;3
2020-04-05;79;482;1674;0;68;3
2020-04-04;66;452;1695;0;59;3
2020-04-03;85;464;1727;1;77;2
2020-04-02;80;440;1733;1;70;2
2020-04-01;70;417;1724;1;65;2
2020-03-31;64;414;1738;1;55;2
2020-03-30;68;425;1721;1;64;0
2020-03-29;47;411;1690;1;45;0
2020-03-28;77;415;1691;2;67;0
2020-03-27;61;381;1688;2;53;0
2020-03-26;56;356;1685;2;49;0
2020-03-25;68;339;1689;3;63;0
2020-03-24;74;303;1673;3;69;0
2020-03-23;57;259;1627;3;51;0
2020-03-22;54;240;1603;3;45;0
2020-03-21;41;235;1588;3;35;0
2020-03-20;35;232;1597;3;28;0
2020-03-19;42;232;1603;1;31;0
2020-03-18;35;233;1603;1;28;0
2020-03-17;30;245;1618;1;20;0
2020-03-16;42;272;1643;1;29;0
2020-03-15;51;300;1657;0;43;3
2020-03-14;45;443;1726;0;36;3
2020-03-13;35;515;1749;0;27;4
2020-03-12;39;579;1781;0;32;4
2020-03-11;49;638;1789;0;42;4
2020-03-10;56;679;1787;0;49;5
2020-03-09;62;692;1776;1;50;5
2020-03-08;199;719;1756;1;186;4
2020-03-07;115;570;1599;1;103;3
2020-03-06;102;501;1533;1;92;4
2020-03-05;100;455;1473;1;93;4
2020-03-04;91;424;1422;1;86;1
2020-03-03;70;391;1376;1;58;2
2020-03-02;89;386;1347;1;79;2
2020-03-01;46;351;1302;1;39;2
2020-02-29;40;331;1300;4;36;1
2020-02-28;52;325;1300;4;46;4
2020-02-27;70;309;1296;3;63;4
2020-02-26;60;291;1272;3;52;1
2020-02-25;59;272;1241;3;51;2
2020-02-24;51;252;1211;2;45;2
2020-02-23;27;250;1197;2;23;3
2020-02-22;36;273;1200;2;30;2
2020-02-21;35;286;1197;2;31;5
2020-02-20;51;369;1189;2;46;5
2020-02-19;42;382;1175;2;38;2
2020-02-18;36;405;1169;1;31;2
2020-02-17;48;416;1162;1;40;5
2020-02-16;52;414;1142;1;45;4
2020-02-15;49;407;1133;1;41;2
2020-02-14;122;394;1116;2;108;5
2020-02-13;67;313;1033;2;59;5
2020-02-12;68;288;998;4;57;2
2020-02-11;49;261;964;4;42;2
2020-02-10;47;261;934;4;40;4
2020-02-09;49;263;912;3;39;4
2020-02-08;37;251;901;3;30;2
2020-02-07;34;260;884;2;27;2
2020-02-06;43;270;875;1;39;2
2020-02-05;40;268;848;1;34;2
2020-02-04;48;277;828;1;40;2
2020-02-03;49;277;808;1;41;4
2020-02-02;34;257;780;1;29;4
2020-02-01;42;246;767;2;37;2
2020-01-31;42;241;748;2;35;2
2020-01-30;40;232;725;2;35;2
2020-01-29;51;224;706;3;42;2
2020-01-28;49;205;680;3;40;2
2020-01-27;31;200;659;3;26;4
2020-01-26;27;208;650;1;21;4
2020-01-25;37;210;653;1;30;4
2020-01-24;31;199;645;1;26;1
2020-01-23;33;209;642;1;29;2
2020-01-22;29;206;632;1;24;2
2020-01-21;42;208;627;2;34;2
2020-01-20;38;196;617;2;32;3
2020-01-19;27;186;601;2;23;3
2020-01-18;26;175;616;2;22;5
2020-01-17;39;171;625;2;32;1
2020-01-16;30;168;618;2;25;1
2020-01-15;33;155;619;2;25;2
2020-01-14;34;148;624;2;26;2
2020-01-13;26;136;619;2;23;5
2020-01-12;15;129;625;1;12;7
2020-01-11;21;137;644;1;17;7
2020-01-10;33;132;660;1;29;3
2020-01-09;19;118;660;1;12;3
2020-01-08;25;124;684;1;20;2
2020-01-07;19;117;698;1;13;5
2020-01-06;19;120;715;1;14;6
2020-01-05;28;122;733;1;20;5
2020-01-04;17;119;743;1;14;4
2020-01-03;17;120;758;1;16;3
2020-01-02;23;128;767;1;13;3
2020-01-01;18;136;778;1;14;2
2019-12-31;19;148;794;1;16;5
2019-12-30;17;151;809;1;15;5
2019-12-29;23;155;828;1;22;5
2019-12-28;19;159;826;1;17;6
2019-12-27;25;157;839;1;23;6
2019-12-26;25;172;838;2;21;5
2019-12-25;28;182;845;2;21;4
2019-12-24;27;186;844;2;20;6
2019-12-23;25;191;851;2;18;7
2019-12-22;29;203;860;2;24;5
2019-12-21;25;200;862;2;16;5
2019-12-20;46;212;873;2;39;5
2019-12-19;34;201;853;2;29;4
2019-12-18;31;205;846;2;21;6
2019-12-17;35;213;842;2;28;3
2019-12-16;34;224;838;2;31;3
2019-12-15;27;226;826;1;19;3
2019-12-14;36;237;823;1;30;3
2019-12-13;39;240;825;1;29;3
2019-12-12;44;242;818;1;30;4
2019-12-11;37;236;814;1;30;4
2019-12-10;43;233;825;1;37;3
2019-12-09;37;220;816;1;33;3
2019-12-08;34;217;805;1;29;3
2019-12-07;42;219;820;1;36;3
2019-12-06;35;221;808;1;27;3
2019-12-05;34;213;823;1;28;5
2019-12-04;38;214;826;0;26;6
2019-12-03;33;208;834;0;26;4
2019-12-02;40;211;835;0;26;4
2019-12-01;37;203;832;0;31;3
2019-11-30;43;198;827;0;32;3
2019-11-29;26;192;831;0;21;3
2019-11-28;35;198;838;1;30;3
2019-11-27;31;195;838;1;22;3
2019-11-26;33;190;836;1;28;1
2019-11-25;26;184;834;1;18;1
2019-11-24;34;185;836;1;27;1
2019-11-23;33;182;817;1;28;1
2019-11-22;31;172;816;1;28;1
2019-11-21;30;163;804;1;27;1
2019-11-20;26;168;805;1;20;1
2019-11-19;28;170;806;1;27;1
2019-11-18;25;169;802;1;19;1
2019-11-17;30;191;800;1;24;2
2019-11-16;24;195;803;1;19;2
2019-11-15;25;199;809;1;18;3
2019-11-14;36;228;809;1;31;3
2019-11-13;26;221;800;1;23;1
2019-11-12;32;241;787;1;27;1
2019-11-11;46;245;780;1;41;1
2019-11-10;31;239;767;1;27;2
2019-11-09;26;239;753;1;22;2
2019-11-08;53;240;755;1;47;4
2019-11-07;30;219;728;1;25;3
2019-11-06;49;229;720;2;45;1
2019-11-05;35;212;708;2;31;1
2019-11-04;40;211;706;2;32;2
2019-11-03;29;198;702;1;26;2
2019-11-02;31;198;700;1;26;2
2019-11-01;31;194;687;0;25;4
2019-10-31;41;177;692;0;35;3
2019-10-30;30;168;679;0;28;1
2019-10-29;36;157;670;0;30;2
2019-10-28;22;155;662;0;18;2
2019-10-27;33;157;668;0;27;2
2019-10-26;24;152;661;1;19;2
2019-10-25;15;149;668;2;10;1
2019-10-24;30;165;693;2;28;1
2019-10-23;20;162;685;2;16;1
2019-10-22;31;165;699;1;26;1
2019-10-21;25;161;698;1;22;1
2019-10-20;26;148;700;1;22;2
2019-10-19;21;146;699;1;16;2
2019-10-18;31;159;713;1;28;1
2019-10-17;28;144;703;1;24;1
2019-10-16;22;142;706;1;17;1
2019-10-15;28;149;709;1;22;1
2019-10-14;14;144;714;1;10;1
2019-10-13;22;167;726;1;17;2
2019-10-12;34;178;729;1;30;2
2019-10-11;15;175;720;1;13;1
2019-10-10;28;188;733;1;25;1
2019-10-09;27;176;730;1;23;1
2019-10-08;22;183;731;1;17;2
2019-10-07;36;187;736;1;31;1
2019-10-06;35;177;720;1;32;2
2019-10-05;32;167;714;1;28;1
2019-10-04;27;161;715;1;24;2
2019-10-03;17;158;707;1;13;2
2019-10-02;35;171;713;2;32;2
2019-10-01;25;174;710;2;23;2
2019-09-30;23;171;711;2;20;1
2019-09-29;24;181;712;1;19;2
2019-09-28;26;187;718;1;23;1
2019-09-27;24;187;725;1;20;2
2019-09-26;30;189;737;1;26;2
2019-09-25;38;191;745;1;34;2
2019-09-24;23;176;727;1;18;2
2019-09-23;35;183;735;1;30;2
2019-09-22;27;171;727;1;24;1
2019-09-21;27;172;724;2;25;1
2019-09-20;24;171;722;1;19;3
2019-09-19;35;172;731;1;31;3
2019-09-18;21;163;724;1;19;3
2019-09-17;30;170;725;1;25;3
2019-09-16;24;168;718;1;20;4
2019-09-15;29;172;718;1;27;3
2019-09-14;25;166;703;3;22;3
2019-09-13;26;160;697;2;22;2
2019-09-12;26;165;693;1;22;3
2019-09-11;30;172;692;1;27;3
2019-09-10;26;161;683;1;22;3
2019-09-09;28;160;667;1;23;4
2019-09-08;27;167;659;1;23;2
2019-09-07;18;169;659;0;15;2
2019-09-06;28;174;659;0;25;2
2019-09-05;33;174;652;1;29;1
2019-09-04;19;174;644;0;16;1
2019-09-03;25;190;645;0;20;0
2019-09-02;34;204;648;0;29;0
2019-09-01;26;190;632;0;25;0
2019-08-31;24;192;625;0;21;0
2019-08-30;30;193;625;1;27;0
2019-08-29;32;187;627;1;29;0
2019-08-28;35;181;617;2;30;0
2019-08-27;39;180;608;1;35;0
2019-08-26;19;169;588;1;15;0
2019-08-25;31;174;582;1;28;0
2019-08-24;25;164;575;0;21;0
2019-08-23;24;164;569;0;22;0
2019-08-22;28;154;572;0;22;0
2019-08-21;32;148;567;0;28;1
2019-08-20;29;138;556;0;26;2
2019-08-19;25;133;538;0;21;2
2019-08-18;19;128;532;0;18;2
2019-08-17;22;116;530;0;22;2
2019-08-16;14;109;532;0;10;4
2019-08-15;18;121;547;0;15;4
2019-08-14;22;121;557;0;19;4
2019-08-13;23;120;550;0;19;4
2019-08-12;21;121;554;0;19;2
2019-08-11;7;119;547;0;6;2
2019-08-10;17;137;575;0;14;2
2019-08-09;25;136;586;1;21;3
2019-08-08;17;133;588;1;15;3
2019-08-07;22;139;598;1;18;3
2019-08-06;25;151;600;2;20;3
2019-08-05;21;150;599;1;18;3
2019-08-04;27;153;599;1;21;3
2019-08-03;18;147;601;1;15;3
2019-08-02;21;141;605;1;17;3
2019-08-01;27;145;607;1;21;5
2019-07-31;37;138;604;1;28;4
2019-07-30;24;136;601;1;19;3
2019-07-29;28;132;603;1;20;2
2019-07-28;19;127;603;1;15;2
2019-07-27;10;120;609;1;9;2
2019-07-26;24;127;624;3;20;2
2019-07-25;20;125;629;3;15;5
2019-07-24;34;135;635;1;24;4
2019-07-23;23;135;633;1;17;2
2019-07-22;24;143;629;1;16;2
2019-07-21;16;139;630;1;9;2
2019-07-20;23;153;636;1;16;2
2019-07-19;23;147;630;1;16;3
2019-07-18;29;166;630;1;25;3
2019-07-17;31;165;614;1;26;4
2019-07-16;28;159;603;1;24;2
2019-07-15;16;160;589;1;13;2
2019-07-14;26;170;587;1;22;3
2019-07-13;16;167;575;1;12;3
2019-07-12;38;173;584;1;33;3
2019-07-11;28;164;563;1;24;3
2019-07-10;26;160;555;1;24;4
2019-07-09;30;156;552;1;27;3
2019-07-08;24;147;537;1;18;3
2019-07-07;24;152;533;1;19;3
2019-07-06;21;154;535;1;19;3
2019-07-05;28;156;533;1;22;2
2019-07-04;24;155;526;1;21;3
2019-07-03;23;158;522;1;16;3
2019-07-02;26;167;528;1;20;3
2019-07-01;30;166;522;1;25;3
2019-06-30;24;161;514;1;22;2
2019-06-29;24;153;512;0;19;2
2019-06-28;24;151;521;0;20;2
2019-06-27;26;146;520;0;23;2
2019-06-26;30;135;514;0;24;2
2019-06-25;23;126;511;0;20;3
2019-06-24;24;116;503;0;21;4
2019-06-23;18;109;490;0;14;4
2019-06-22;23;106;489;1;19;4
2019-06-21;19;98;484;1;15;3
2019-06-20;13;93;482;1;8;3
2019-06-19;20;105;483;1;14;3
2019-06-18;16;103;486;1;13;3
2019-06-17;18;106;479;1;15;2
2019-06-16;14;112;473;1;11;2
2019-06-15;15;114;481;1;12;2
2019-06-14;16;115;483;2;9;3
2019-06-13;25;125;495;2;21;4
2019-06-12;16;121;486;2;12;4
2019-06-11;19;125;497;2;16;4
2019-06-10;25;126;491;2;22;1
2019-06-09;16;128;477;2;11;3
2019-06-08;19;130;485;1;12;3
2019-06-07;24;133;488;1;19;3
2019-06-06;22;134;490;1;18;4
2019-06-05;19;144;488;0;15;4
2019-06-04;23;149;492;0;17;3
2019-06-03;29;148;486;0;22;2
2019-06-02;17;150;476;0;14;4
2019-06-01;23;150;476;0;17;4
2019-05-31;24;139;475;1;20;3
2019-05-30;30;132;470;1;27;4
2019-05-29;23;119;454;1;19;4
2019-05-28;23;113;442;1;18;4
2019-05-27;27;102;437;1;24;2
2019-05-26;17;94;418;1;12;4
2019-05-25;11;86;419;2;8;4
2019-05-24;16;89;411;2;13;3
2019-05-23;17;96;399;1;14;2
2019-05-22;16;96;385;1;13;2
2019-05-21;13;103;374;1;10;1
2019-05-20;20;107;373;1;16;1
2019-05-19;8;114;370;1;5;4
2019-05-18;15;121;380;1;11;5
2019-05-17;22;117;390;1;16;2
2019-05-16;18;118;384;1;15;2
2019-05-15;25;118;384;1;21;2
2019-05-14;16;116;384;1;11;2
2019-05-13;27;123;383;1;18;1
2019-05-12;14;124;375;1;11;4
2019-05-11;14;124;388;1;8;4
2019-05-10;25;127;391;1;21;4
2019-05-09;20;119;379;1;14;4
2019-05-08;27;121;382;1;20;4
2019-05-07;25;117;372;1;20;3
2019-05-06;23;108;361;1;18;3
2019-05-05;16;97;354;1;11;4
2019-05-04;20;100;360;1;12;4
2019-05-03;16;92;366;1;13;4
2019-05-02;23;92;370;1;18;4
2019-05-01;19;74;380;0;15;4
2019-04-30;13;58;383;0;9;4
2019-04-29;9;47;383;1;7;3
2019-04-28;17;43;386;1;12;3
2019-04-27;10;38;387;0;7;2
2019-04-26;17;44;390;0;14;2
2019-04-25;1;48;386;0;0;2
2019-04-24;2;70;394;0;0;2
2019-04-23;1;81;408;0;0;3
2019-04-22;6;97;418;1;2;2
2019-04-21;12;118;427;1;8;2
2019-04-20;16;119;432;1;14;2
2019-04-19;20;116;427;1;16;3
2019-04-18;24;126;430;1;20;3
2019-04-17;16;117;441;1;11;3
2019-04-16;20;116;443;1;11;3
2019-04-15;28;117;443;1;22;2
2019-04-14;12;103;430;1;9;3
2019-04-13;17;103;430;2;10;2
2019-04-12;30;103;439;2;24;2
2019-04-11;17;94;427;2;13;2
2019-04-10;14;100;432;2;11;2
2019-04-09;21;108;443;2;14;2
2019-04-08;17;123;441;2;10;2
2019-04-07;13;130;450;2;9;2
2019-04-06;16;130;506;2;10;3
2019-04-05;22;132;567;1;14;3
2019-04-04;27;131;607;1;20;2
2019-04-03;25;120;613;1;17;2
2019-04-02;36;111;612;1;29;2
2019-04-01;25;90;607;1;18;2
2019-03-31;12;86;617;1;9;3
2019-03-30;16;88;627;1;9;6
2019-03-29;18;88;641;1;15;5
2019-03-28;11;85;646;1;9;5
2019-03-27;15;85;660;1;10;6
2019-03-26;13;99;668;1;9;5
2019-03-25;18;120;688;1;14;5
2019-03-24;14;119;688;1;9;5
2019-03-23;16;123;705;2;10;9
2019-03-22;17;122;726;2;14;8
2019-03-21;14;117;740;2;7;11
2019-03-20;32;129;754;2;17;6
2019-03-19;42;123;762;1;27;4
2019-03-18;22;111;760;1;14;3
2019-03-17;18;116;760;1;9;3
2019-03-16;14;122;779;1;9;3
2019-03-15;14;134;821;1;9;3
2019-03-14;28;195;822;2;18;3
2019-03-13;18;249;807;2;12;3
2019-03-12;24;290;796;1;19;3
2019-03-11;32;295;778;2;23;3
2019-03-10;23;286;757;1;11;3
2019-03-09;29;299;767;1;16;2
2019-03-08;80;309;778;1;66;2
2019-03-07;84;259;742;1;72;2
2019-03-06;61;205;696;1;55;2
2019-03-05;31;172;659;1;26;2
2019-03-04;19;172;650;1;16;3
2019-03-03;31;176;650;1;25;3
2019-03-02;32;187;643;1;26;3
2019-03-01;26;175;641;1;20;3
2019-02-28;30;180;644;2;26;3
2019-02-27;26;185;639;2;21;2
2019-02-26;31;193;638;2;24;2
2019-02-25;28;190;633;1;21;3
2019-02-24;44;194;631;1;34;3
2019-02-23;23;184;616;1;17;3
2019-02-22;33;181;622;1;29;3
2019-02-21;36;179;656;1;32;3
2019-02-20;33;199;642;1;29;3
2019-02-19;22;179;639;1;20;3
2019-02-18;29;163;634;1;23;2
2019-02-17;28;140;628;0;25;1
2019-02-16;17;116;638;0;14;1
2019-02-15;33;104;648;0;25;1
2019-02-14;57;98;650;0;51;2
2019-02-13;13;73;624;0;10;3
2019-02-12;6;94;633;0;4;3
2019-02-11;2;116;643;0;0;2
2019-02-10;1;132;657;0;1;2
2019-02-09;3;149;693;0;2;2
2019-02-08;25;164;718;1;19;2
2019-02-07;32;164;724;2;25;3
2019-02-06;34;160;721;2;30;3
2019-02-05;31;153;710;2;24;3
2019-02-04;24;150;704;2;20;2
2019-02-03;21;151;700;2;15;2
2019-02-02;23;156;705;2;16;2
2019-02-01;24;158;701;1;17;2
2019-01-31;32;159;706;0;27;3
2019-01-30;28;155;685;0;24;3
2019-01-29;25;193;677;0;18;3
2019-01-28;25;191;674;0;21;2
2019-01-27;24;196;668;0;18;2
2019-01-26;22;191;668;0;21;2
2019-01-25;21;189;656;1;17;3
2019-01-24;26;210;657;1;24;3
2019-01-23;67;210;652;1;64;3
2019-01-22;19;173;604;1;18;3
2019-01-21;29;180;600;2;27;3
2019-01-20;17;173;614;2;11;3
2019-01-19;21;174;636;1;16;3
2019-01-18;43;172;644;1;37;3
2019-01-17;28;172;647;0;26;4
2019-01-16;30;173;646;0;27;4
2019-01-15;28;171;638;0;23;3
2019-01-14;24;172;622;0;21;3
2019-01-13;18;171;601;0;17;3
2019-01-12;18;173;584;1;13;4
2019-01-11;42;176;571;1;33;5
2019-01-10;32;161;538;1;27;5
2019-01-09;28;147;511;1;24;5
2019-01-08;31;147;487;1;21;3
2019-01-07;29;133;466;1;17;3
2019-01-06;22;128;449;1;19;2
2019-01-05;20;124;430;1;16;0
2019-01-04;24;123;414;0;21;0
2019-01-03;16;122;393;0;14;0
2019-01-02;33;117;380;0;26;0
2019-01-01;8;109;355;0;7;0
2018-12-31;20;122;354;0;15;0
2018-12-30;20;124;364;0;16;0
2018-12-29;16;123;374;0;15;0
2018-12-28;22;150;394;1;20;0
2018-12-27;13;164;401;1;9;0
2018-12-26;26;179;432;1;18;0
2018-12-25;25;199;444;1;20;0
2018-12-24;21;204;453;1;14;0
2018-12-23;18;208;468;1;14;0
2018-12-22;44;200;480;1;42;0
2018-12-21;38;158;475;0;32;0
2018-12-20;26;124;480;0;23;0
2018-12-19;42;100;482;0;40;0
2018-12-18;32;59;478;0;26;0
2018-12-17;24;31;480;0;21;0
2018-12-16;9;9;487;0;8;0
2018-12-15;0;0;511;0;0;0
2018-12-14;0;1;535;0;0;0
2018-12-13;0;1;572;0;0;0
2018-12-12;0;1;599;0;0;0
2018-12-11;0;1;635;0;0;0
2018-12-10;0;2;673;0;0;0
2018-12-09;0;3;703;0;0;0
2018-12-08;1;13;747;0;0;3
2018-12-07;0;38;806;0;0;1
2018-12-06;0;65;839;0;0;1
2018-12-05;0;100;880;0;0;1
2018-12-04;1;128;920;0;1;2
2018-12-03;1;167;942;0;0;2
2018-12-02;10;197;961;0;4;4
2018-12-01;32;223;991;0;26;5
2018-11-30;29;226;989;0;25;5
2018-11-29;37;230;975;0;33;3
2018-11-28;30;234;965;0;26;3
2018-11-27;44;244;967;0;40;3
2018-11-26;32;229;943;0;29;3
2018-11-25;32;235;934;1;29;4
2018-11-24;35;233;928;1;32;4
2018-11-23;34;229;919;1;23;4
2018-11-22;46;235;922;0;39;3
2018-11-21;40;222;904;0;36;3
2018-11-20;28;222;890;0;26;3
2018-11-19;40;222;877;0;36;3
2018-11-18;32;223;853;0;25;4
2018-11-17;32;238;828;0;29;4
2018-11-16;38;239;799;0;33;4
2018-11-15;31;249;766;0;27;4
2018-11-14;40;281;744;0;38;4
2018-11-13;30;276;717;0;26;5
2018-11-12;40;292;702;0;35;3
2018-11-11;43;299;689;0;37;2
2018-11-10;32;282;669;0;31;2
2018-11-09;48;271;669;1;44;3
2018-11-08;63;261;653;1;57;3
2018-11-07;37;227;623;1;30;4
2018-11-06;51;208;618;1;43;5
2018-11-05;47;186;601;1;39;3
2018-11-04;25;173;583;1;18;2
2018-11-03;27;170;603;1;21;2
2018-11-02;38;170;609;1;31;2
2018-11-01;30;163;612;2;25;3
2018-10-31;18;163;625;2;13;4
2018-10-30;32;177;640;1;27;4
2018-10-29;33;172;631;1;27;2
2018-10-28;22;167;622;1;18;2
2018-10-27;26;162;628;1;21;2
2018-10-26;29;152;634;1;22;2
2018-10-25;30;129;643;0;26;2
2018-10-24;31;103;653;0;26;3
2018-10-23;30;77;671;0;23;3
2018-10-22;27;57;674;0;21;2
2018-10-21;16;44;685;0;13;2
2018-10-20;15;42;703;0;12;2
2018-10-19;0;57;714;0;0;2
2018-10-18;0;76;740;0;0;5
2018-10-17;0;108;768;0;0;7
2018-10-16;6;138;786;1;5;5
2018-10-15;12;161;796;1;9;2
2018-10-14;14;177;799;1;11;2
2018-10-13;31;192;821;1;18;2
2018-10-12;24;194;829;1;21;2
2018-10-11;40;211;845;2;26;3
2018-10-10;39;212;843;2;23;4
2018-10-09;36;219;843;2;27;3
2018-10-08;38;228;834;2;27;5
2018-10-07;29;229;819;1;24;5
2018-10-06;24;221;819;1;21;3
2018-10-05;43;218;826;1;36;3
2018-10-04;32;206;803;1;29;3
2018-10-03;46;204;791;0;35;4
2018-10-02;45;194;778;0;36;4
2018-10-01;30;192;757;0;29;4
2018-09-30;23;214;746;0;18;5
2018-09-29;23;221;744;0;17;3
2018-09-28;28;236;739;0;23;3
2018-09-27;30;246;735;0;26;4
2018-09-26;37;244;721;0;31;5
2018-09-25;42;239;701;0;39;5
2018-09-24;55;230;670;0;46;6
2018-09-23;27;201;632;0;24;5
2018-09-22;39;192;613;0;33;4
2018-09-21;41;170;593;0;30;3
2018-09-20;30;172;580;0;23;4
2018-09-19;29;173;565;0;26;4
2018-09-18;37;185;555;0;31;4
2018-09-17;20;179;535;0;16;4
2018-09-16;19;187;530;0;17;4
2018-09-15;13;188;523;0;11;4
2018-09-14;39;191;528;0;34;4
2018-09-13;32;181;513;0;24;3
2018-09-12;43;185;517;0;40;3
2018-09-11;28;158;496;0;24;3
2018-09-10;28;151;484;0;24;3
2018-09-09;22;154;468;0;17;3
2018-09-08;21;152;459;0;13;3
2018-09-07;32;157;461;0;26;3
2018-09-06;36;147;455;0;28;3
2018-09-05;19;130;444;0;13;3
2018-09-04;20;136;431;0;18;3
2018-09-03;35;130;413;0;28;3
2018-09-02;16;114;385;0;15;3
2018-09-01;20;106;370;0;18;3
2018-08-31;21;96;352;0;16;3
2018-08-30;16;85;336;0;13;3
2018-08-29;23;85;323;0;20;3
2018-08-28;16;82;303;0;11;3
2018-08-27;17;78;292;0;13;0
2018-08-26;11;83;279;0;10;0
2018-08-25;9;84;269;0;8;0
2018-08-24;7;87;261;1;6;0
2018-08-23;15;92;255;0;13;0
2018-08-22;19;95;242;0;16;0
2018-08-21;9;98;226;0;7;0
2018-08-20;22;119;219;1;18;0
2018-08-19;14;120;201;1;10;0
2018-08-18;16;122;191;1;13;0
2018-08-17;13;117;178;1;10;0
2018-08-16;19;115;168;1;12;0
2018-08-15;23;119;156;0;21;0
2018-08-14;31;118;135;0;29;0
2018-08-13;22;106;106;0;17;0
2018-08-12;13;89;89;0;12;0
2018-08-11;10;77;77;0;8;0
2018-08-10;15;69;69;0;10;0
2018-08-09;19;59;59;0;18;0
2018-08-08;22;41;41;0;21;0
2018-08-07;20;20;20;0;20;0
