﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-05;1;4;19;0;1;0
2020-04-04;0;3;17;0;0;0
2020-04-03;0;4;17;0;0;0
2020-04-02;0;4;19;0;0;0
2020-04-01;0;6;20;0;0;0
2020-03-31;2;10;22;0;1;0
2020-03-30;2;9;21;0;2;0
2020-03-29;0;7;19;0;0;0
2020-03-28;1;8;21;0;1;0
2020-03-27;0;6;19;0;0;0
2020-03-26;2;7;20;0;2;0
2020-03-25;3;5;19;0;3;0
2020-03-24;0;3;19;0;0;0
2020-03-23;1;5;20;0;1;0
2020-03-22;0;4;19;0;0;0
2020-03-21;0;4;19;0;0;0
2020-03-20;0;4;21;0;0;0
2020-03-19;1;4;23;0;1;0
2020-03-18;1;4;22;0;1;0
2020-03-17;2;4;21;0;2;0
2020-03-16;0;2;21;0;0;0
2020-03-15;0;2;21;0;0;0
2020-03-14;0;3;22;0;0;0
2020-03-13;0;3;23;0;0;0
2020-03-12;1;3;24;0;1;0
2020-03-11;1;2;23;0;1;0
2020-03-10;0;3;24;0;0;0
2020-03-09;0;4;24;0;0;0
2020-03-08;1;5;25;0;1;0
2020-03-07;0;4;25;0;0;0
2020-03-06;0;5;25;0;0;0
2020-03-05;0;6;25;0;0;0
2020-03-04;2;6;26;0;1;0
2020-03-03;1;5;25;0;0;0
2020-03-02;2;7;27;0;1;0
2020-03-01;1;8;27;0;1;0
2020-02-29;1;8;27;0;0;0
2020-02-28;1;7;29;0;1;0
2020-02-27;0;6;28;0;0;0
2020-02-26;0;8;29;0;0;0
2020-02-25;2;10;30;0;1;0
2020-02-24;4;9;31;0;3;0
2020-02-23;2;6;28;0;0;0
2020-02-22;1;7;29;0;0;0
2020-02-21;1;7;29;0;0;0
2020-02-20;3;8;30;0;2;0
2020-02-19;2;7;29;0;2;0
2020-02-18;1;6;28;0;0;0
2020-02-17;1;7;28;0;1;0
2020-02-16;2;8;28;0;2;0
2020-02-15;0;6;26;0;0;0
2020-02-14;1;7;27;0;1;0
2020-02-13;1;7;26;0;1;0
2020-02-12;1;7;26;0;1;0
2020-02-11;1;6;25;0;0;0
2020-02-10;2;7;25;0;1;0
2020-02-09;1;6;25;0;0;0
2020-02-08;2;7;28;0;1;0
2020-02-07;1;7;30;0;1;0
2020-02-06;1;8;29;0;1;0
2020-02-05;1;9;30;0;1;0
2020-02-04;1;8;30;0;1;0
2020-02-03;0;8;29;0;0;0
2020-02-02;2;9;31;0;1;0
2020-02-01;1;9;31;0;0;0
2020-01-31;2;9;33;0;1;0
2020-01-30;2;9;32;0;2;0
2020-01-29;0;7;31;0;0;0
2020-01-28;2;8;33;0;1;0
2020-01-27;1;8;34;0;1;0
2020-01-26;2;8;35;0;2;0
2020-01-25;1;7;34;0;0;0
2020-01-24;2;8;39;0;1;0
2020-01-23;1;7;47;0;0;0
2020-01-22;2;8;55;0;1;0
2020-01-21;2;6;60;0;1;0
2020-01-20;2;6;73;0;0;0
2020-01-19;1;5;82;0;0;0
2020-01-18;2;5;92;0;1;0
2020-01-17;1;5;98;0;0;0
2020-01-16;1;8;108;0;1;0
2020-01-15;1;10;124;0;0;0
2020-01-14;2;9;142;0;1;0
2020-01-13;1;10;159;0;0;0
2020-01-12;0;12;175;0;0;0
2020-01-11;2;13;259;0;1;0
2020-01-10;4;14;271;0;2;0
2020-01-09;4;13;287;0;4;0
2020-01-08;0;12;294;0;0;0
2020-01-07;3;12;304;0;3;0
2020-01-06;2;10;323;0;1;0
2020-01-05;1;10;330;0;1;0
2020-01-04;2;11;339;0;2;0
2020-01-03;1;11;346;0;1;0
2020-01-02;3;11;355;0;2;0
2020-01-01;1;14;372;0;0;0
2019-12-31;1;22;386;0;1;0
2019-12-30;2;29;400;0;2;0
2019-12-29;2;33;406;0;2;0
2019-12-28;2;46;419;0;2;0
2019-12-27;1;54;425;0;1;1
2019-12-26;5;63;434;0;4;0
2019-12-25;9;65;438;0;7;0
2019-12-24;10;68;450;0;8;0
2019-12-23;7;79;449;0;6;0
2019-12-22;16;90;450;0;15;0
2019-12-21;10;93;444;0;8;0
2019-12-20;10;101;441;0;8;0
2019-12-19;10;177;435;0;6;0
2019-12-18;12;185;433;0;9;0
2019-12-17;20;194;435;0;16;0
2019-12-16;21;189;424;0;15;0
2019-12-15;21;184;415;0;17;0
2019-12-14;18;189;405;0;14;0
2019-12-13;93;181;404;0;87;0
2019-12-12;18;102;325;0;16;0
2019-12-11;20;94;312;0;18;0
2019-12-10;14;85;298;0;11;0
2019-12-09;12;93;292;0;12;0
2019-12-08;24;96;288;0;23;0
2019-12-07;8;88;273;0;7;0
2019-12-06;11;90;268;0;9;0
2019-12-05;11;97;261;0;11;1
2019-12-04;10;94;255;0;10;1
2019-12-03;20;94;248;0;17;1
2019-12-02;15;83;232;0;14;1
2019-12-01;15;89;221;0;14;1
2019-11-30;10;82;207;0;7;1
2019-11-29;17;82;202;0;12;1
2019-11-28;11;79;190;0;8;0
2019-11-27;15;76;184;0;12;0
2019-11-26;9;66;177;0;9;0
2019-11-25;23;61;174;0;21;0
2019-11-24;9;53;154;0;8;0
2019-11-23;9;51;149;0;7;0
2019-11-22;13;50;144;0;9;0
2019-11-21;7;48;137;0;4;0
2019-11-20;5;56;138;0;3;0
2019-11-19;5;61;136;0;5;0
2019-11-18;13;59;134;0;12;0
2019-11-17;8;52;122;0;6;0
2019-11-16;8;51;117;0;7;0
2019-11-15;8;52;113;0;7;0
2019-11-14;14;53;109;0;13;0
2019-11-13;10;42;98;0;9;0
2019-11-12;3;35;92;0;3;0
2019-11-11;6;37;90;0;4;0
2019-11-10;6;36;89;0;5;0
2019-11-09;9;32;84;0;8;0
2019-11-08;9;27;78;0;9;0
2019-11-07;2;18;70;0;2;0
2019-11-06;3;18;68;0;2;0
2019-11-05;5;16;68;0;2;0
2019-11-04;5;17;67;0;3;0
2019-11-03;2;19;64;0;1;0
2019-11-02;5;24;64;0;3;0
2019-11-01;2;21;65;0;1;0
2019-10-31;4;23;67;0;2;0
2019-10-30;0;21;67;0;0;0
2019-10-29;3;23;69;0;0;0
2019-10-28;7;28;71;0;5;0
2019-10-27;8;24;67;0;7;0
2019-10-26;1;19;61;0;1;0
2019-10-25;3;18;67;0;3;0
2019-10-24;3;16;65;0;3;0
2019-10-23;2;17;62;0;2;0
2019-10-22;6;19;62;0;4;1
2019-10-21;2;18;59;0;2;2
2019-10-20;3;19;58;0;3;1
2019-10-19;0;17;59;0;0;1
2019-10-18;1;20;60;0;0;0
2019-10-17;5;19;64;0;3;0
2019-10-16;5;17;65;0;4;1
2019-10-15;3;15;62;0;1;1
2019-10-14;4;14;61;0;4;1
2019-10-13;3;13;58;0;1;0
2019-10-12;3;12;58;0;3;0
2019-10-11;0;9;57;0;0;0
2019-10-10;2;11;58;0;2;0
2019-10-09;3;13;59;0;1;1
2019-10-08;0;15;59;0;0;1
2019-10-07;4;17;61;0;1;1
2019-10-06;3;18;62;0;2;0
2019-10-05;0;18;60;0;0;0
2019-10-04;3;19;62;0;2;0
2019-10-03;4;18;61;0;2;0
2019-10-02;5;22;60;0;3;1
2019-10-01;4;20;59;0;3;1
2019-09-30;4;17;56;0;2;1
2019-09-29;3;16;56;0;2;0
2019-09-28;3;15;57;0;2;0
2019-09-27;1;14;61;0;1;0
2019-09-26;8;17;61;0;6;0
2019-09-25;1;12;55;0;1;1
2019-09-24;0;16;54;0;0;1
2019-09-23;2;20;55;0;2;1
2019-09-22;1;19;56;0;1;1
2019-09-21;1;18;57;0;1;1
2019-09-20;4;18;57;0;4;1
2019-09-19;3;15;53;0;1;1
2019-09-18;5;17;53;0;1;1
2019-09-17;7;16;53;0;6;1
2019-09-16;3;13;48;0;1;1
2019-09-15;0;14;48;0;0;1
2019-09-14;1;16;48;0;1;1
2019-09-13;1;17;47;0;1;1
2019-09-12;5;16;49;0;3;1
2019-09-11;2;15;47;0;1;1
2019-09-10;5;16;46;0;3;1
2019-09-09;4;14;44;0;3;1
2019-09-08;3;13;42;0;2;1
2019-09-07;3;11;42;0;3;1
2019-09-06;0;10;41;0;0;1
2019-09-05;2;13;41;0;2;1
2019-09-04;2;17;42;0;1;1
2019-09-03;2;17;41;0;0;1
2019-09-02;4;17;41;0;3;1
2019-09-01;1;14;39;0;0;1
2019-08-31;3;15;39;0;1;1
2019-08-30;3;17;38;0;3;1
2019-08-29;6;16;36;0;3;1
2019-08-28;4;13;33;0;3;0
2019-08-27;0;10;32;0;0;0
2019-08-26;2;11;35;0;1;0
2019-08-25;1;10;34;0;0;0
2019-08-24;3;10;37;0;3;0
2019-08-23;2;9;34;0;2;0
2019-08-22;2;7;32;0;1;0
2019-08-21;0;7;31;0;0;0
2019-08-20;1;10;31;0;1;0
2019-08-19;2;10;30;0;1;0
2019-08-18;1;9;33;0;0;0
2019-08-17;3;10;33;0;3;0
2019-08-16;0;8;30;0;0;0
2019-08-15;1;10;37;0;0;0
2019-08-14;4;12;37;0;2;0
2019-08-13;1;10;38;0;1;0
2019-08-12;0;13;37;0;0;0
2019-08-11;1;13;37;0;1;0
2019-08-10;2;12;38;0;1;0
2019-08-09;2;11;38;0;2;0
2019-08-08;4;10;38;0;4;0
2019-08-07;0;6;35;0;0;0
2019-08-06;4;7;35;0;3;0
2019-08-05;0;3;33;0;0;0
2019-08-04;0;5;33;0;0;0
2019-08-03;1;8;34;0;1;0
2019-08-02;1;7;34;0;1;0
2019-08-01;0;10;33;0;0;0
2019-07-31;1;10;33;0;1;0
2019-07-30;0;9;32;0;0;0
2019-07-29;2;9;32;0;2;0
2019-07-28;3;7;30;0;3;0
2019-07-27;0;4;27;0;0;0
2019-07-26;4;8;27;0;3;0
2019-07-25;1;5;24;0;1;0
2019-07-24;0;4;23;0;0;0
2019-07-23;0;11;24;0;0;0
2019-07-22;0;11;24;0;0;0
2019-07-21;0;14;24;0;0;0
2019-07-20;4;14;25;0;3;0
2019-07-19;0;11;23;0;0;0
2019-07-18;0;13;23;0;0;0
2019-07-17;8;14;23;0;8;0
2019-07-16;0;8;17;0;0;0
2019-07-15;3;9;17;0;3;0
2019-07-14;0;6;14;0;0;0
2019-07-13;0;7;14;0;0;0
2019-07-12;2;7;14;0;2;0
2019-07-11;1;6;13;0;1;0
2019-07-10;2;6;16;0;2;0
2019-07-09;1;4;14;0;1;0
2019-07-08;0;3;16;0;0;0
2019-07-07;1;3;16;0;1;0
2019-07-06;0;2;15;0;0;0
2019-07-05;1;2;16;0;1;0
2019-07-04;1;1;17;0;1;0
2019-07-03;0;0;17;0;0;0
2019-07-02;0;0;17;0;0;0
2019-07-01;0;0;19;0;0;0
2019-06-30;0;1;19;0;0;0
2019-06-29;0;1;20;0;0;0
2019-06-28;0;1;20;0;0;0
2019-06-27;0;2;20;0;0;0
2019-06-26;0;3;20;0;0;0
2019-06-25;0;3;20;0;0;0
2019-06-24;1;3;20;0;1;0
2019-06-23;0;4;19;0;0;0
2019-06-22;0;4;19;0;0;0
2019-06-21;1;4;19;0;1;0
2019-06-20;1;3;18;0;1;0
2019-06-19;0;2;17;0;0;0
2019-06-18;0;3;17;0;0;0
2019-06-17;2;7;17;0;2;0
2019-06-16;0;5;15;0;0;0
2019-06-15;0;8;15;0;0;0
2019-06-14;0;8;16;0;0;0
2019-06-13;0;8;16;0;0;0
2019-06-12;1;9;18;0;0;0
2019-06-11;4;11;19;0;4;0
2019-06-10;0;8;15;0;0;0
2019-06-09;3;8;15;0;3;0
2019-06-08;0;7;15;0;0;0
2019-06-07;1;7;15;0;1;0
2019-06-06;1;7;15;0;1;0
2019-06-05;2;6;18;0;2;0
2019-06-04;1;4;16;0;1;0
2019-06-03;0;3;15;0;0;0
2019-06-02;2;3;17;0;1;0
2019-06-01;0;2;16;0;0;0
2019-05-31;2;2;16;0;2;0
2019-05-30;0;0;16;0;0;0
2019-05-29;0;0;16;0;0;0
2019-05-28;0;0;17;0;0;0
2019-05-27;0;0;17;0;0;0
2019-05-26;0;0;17;0;0;0
2019-05-25;0;0;17;0;0;0
2019-05-24;0;0;17;0;0;0
2019-05-23;0;0;17;0;0;0
2019-05-22;0;1;17;0;0;0
2019-05-21;0;1;17;0;0;0
2019-05-20;0;3;17;0;0;0
2019-05-19;0;4;17;0;0;0
2019-05-18;0;4;17;0;0;0
2019-05-17;0;4;17;0;0;0
2019-05-16;1;7;17;0;1;0
2019-05-15;0;6;16;0;0;0
2019-05-14;2;7;17;0;2;0
2019-05-13;1;9;15;0;1;0
2019-05-12;0;8;17;0;0;0
2019-05-11;0;8;17;0;0;0
2019-05-10;3;10;17;0;3;1
2019-05-09;0;7;15;0;0;1
2019-05-08;1;7;15;0;1;1
2019-05-07;4;8;14;0;4;1
2019-05-06;0;4;11;0;0;1
2019-05-05;0;5;11;0;0;1
2019-05-04;2;5;11;0;1;1
2019-05-03;0;4;10;0;0;0
2019-05-02;0;4;11;0;0;0
2019-05-01;2;4;12;0;2;0
2019-04-30;0;2;11;0;0;0
2019-04-29;2;2;12;0;0;0
2019-04-28;1;1;13;0;0;0
2019-04-27;0;1;12;0;0;0
2019-04-26;1;1;13;0;0;0
2019-04-25;0;1;14;0;0;0
2019-04-24;0;1;14;0;0;0
2019-04-23;0;1;14;0;0;0
2019-04-22;0;1;14;0;0;0
2019-04-21;0;2;15;0;0;0
2019-04-20;1;2;16;0;0;0
2019-04-19;0;5;16;0;0;0
2019-04-18;0;6;16;0;0;0
2019-04-17;0;6;16;0;0;0
2019-04-16;1;7;19;0;0;0
2019-04-15;2;7;21;0;1;0
2019-04-14;1;6;22;0;0;0
2019-04-13;4;7;22;0;4;0
2019-04-12;1;3;19;0;1;0
2019-04-11;0;2;18;0;0;0
2019-04-10;1;2;19;0;1;0
2019-04-09;0;2;19;0;0;0
2019-04-08;0;3;20;0;0;0
2019-04-07;1;4;21;0;0;0
2019-04-06;1;5;21;0;1;0
2019-04-05;0;4;20;0;0;0
2019-04-04;0;4;21;0;0;0
2019-04-03;1;5;23;0;1;0
2019-04-02;1;6;23;0;1;0
2019-04-01;1;5;22;0;1;0
2019-03-31;0;3;20;0;0;0
2019-03-30;1;3;20;0;1;0
2019-03-29;0;3;19;0;0;0
2019-03-28;0;3;21;0;0;0
2019-03-27;2;4;22;0;1;0
2019-03-26;0;2;22;0;0;0
2019-03-25;0;2;22;0;0;0
2019-03-24;0;4;24;0;0;0
2019-03-23;1;6;30;0;1;0
2019-03-22;0;7;31;0;0;0
2019-03-21;1;7;32;0;1;0
2019-03-20;0;7;34;0;0;0
2019-03-19;0;8;37;0;0;0
2019-03-18;2;8;37;0;2;0
2019-03-17;2;8;35;0;2;0
2019-03-16;2;7;34;0;2;0
2019-03-15;0;5;32;0;0;0
2019-03-14;1;6;32;0;0;0
2019-03-13;1;6;35;0;1;0
2019-03-12;0;6;37;0;0;0
2019-03-11;2;7;38;0;2;0
2019-03-10;1;6;37;0;1;0
2019-03-09;0;5;36;0;0;0
2019-03-08;1;5;37;0;0;0
2019-03-07;1;4;37;0;1;0
2019-03-06;1;3;37;0;1;0
2019-03-05;1;4;36;0;1;0
2019-03-04;1;4;35;0;0;0
2019-03-03;0;4;36;0;0;0
2019-03-02;0;4;37;0;0;0
2019-03-01;0;8;37;0;0;0
2019-02-28;0;15;42;0;0;0
2019-02-27;2;17;43;0;2;0
2019-02-26;1;16;44;0;1;0
2019-02-25;1;18;43;0;1;0
2019-02-24;0;20;44;0;0;0
2019-02-23;4;20;44;0;3;0
2019-02-22;7;16;42;0;5;0
2019-02-21;2;12;38;0;2;0
2019-02-20;1;10;36;0;1;0
2019-02-19;4;9;37;0;2;0
2019-02-18;3;11;35;0;3;0
2019-02-17;0;11;33;0;0;0
2019-02-16;0;12;34;0;0;1
2019-02-15;3;13;36;0;1;1
2019-02-14;0;11;36;0;0;1
2019-02-13;1;12;36;0;0;1
2019-02-12;6;12;36;0;5;0
2019-02-11;3;8;31;0;3;0
2019-02-10;1;5;28;0;0;0
2019-02-09;3;5;32;0;1;0
2019-02-08;0;5;33;0;0;0
2019-02-07;1;6;34;0;1;0
2019-02-06;2;5;36;0;0;0
2019-02-05;1;9;37;0;1;0
2019-02-04;0;9;36;0;0;0
2019-02-03;0;12;38;0;0;0
2019-02-02;1;12;40;0;1;0
2019-02-01;1;13;44;0;1;0
2019-01-31;0;12;51;0;0;0
2019-01-30;6;13;54;0;5;0
2019-01-29;1;9;51;0;1;0
2019-01-28;4;8;55;0;3;0
2019-01-27;1;8;59;0;0;0
2019-01-26;2;9;62;0;2;0
2019-01-25;0;8;73;0;0;0
2019-01-24;2;9;88;0;1;0
2019-01-23;2;10;114;0;2;0
2019-01-22;0;9;131;0;0;0
2019-01-21;3;9;147;0;3;0
2019-01-20;1;6;162;0;0;0
2019-01-19;1;5;181;0;1;0
2019-01-18;1;4;201;0;1;0
2019-01-17;2;8;224;0;2;0
2019-01-16;1;8;250;0;1;0
2019-01-15;0;8;285;0;0;0
2019-01-14;0;11;319;0;0;0
2019-01-13;0;12;348;0;0;0
2019-01-12;0;12;379;0;0;0
2019-01-11;5;14;429;0;4;0
2019-01-10;2;11;481;0;2;0
2019-01-09;1;14;523;0;0;1
2019-01-08;3;22;566;0;3;1
2019-01-07;2;23;597;0;2;1
2019-01-06;0;23;615;0;0;1
2019-01-05;2;28;634;0;2;1
2019-01-04;2;33;643;0;2;1
2019-01-03;5;34;659;0;4;1
2019-01-02;8;43;673;0;8;1
2019-01-01;4;50;682;0;3;1
2018-12-31;2;74;699;0;2;1
2018-12-30;6;91;708;0;5;1
2018-12-29;7;102;729;0;6;1
2018-12-28;4;114;748;0;4;1
2018-12-27;13;129;764;0;12;1
2018-12-26;15;138;779;0;15;1
2018-12-25;29;147;788;0;26;1
2018-12-24;20;148;779;0;19;1
2018-12-23;18;164;774;0;17;2
2018-12-22;18;181;768;0;17;2
2018-12-21;20;194;768;0;18;2
2018-12-20;24;207;778;0;20;2
2018-12-19;26;236;778;0;24;2
2018-12-18;30;268;782;0;27;3
2018-12-17;37;285;773;0;35;3
2018-12-16;35;293;757;0;32;3
2018-12-15;30;293;739;0;25;2
2018-12-14;35;287;734;0;31;2
2018-12-13;57;276;722;0;51;2
2018-12-12;58;235;694;0;53;1
2018-12-11;46;201;672;0;45;2
2018-12-10;47;173;646;0;42;3
2018-12-09;37;147;617;0;34;3
2018-12-08;24;133;596;0;21;3
2018-12-07;23;123;593;0;18;3
2018-12-06;13;131;589;0;10;2
2018-12-05;22;145;592;0;18;1
2018-12-04;21;148;582;0;15;2
2018-12-03;25;160;579;0;16;3
2018-12-02;26;167;574;0;21;1
2018-12-01;13;162;561;0;10;1
2018-11-30;31;167;556;0;26;1
2018-11-29;31;152;538;0;24;1
2018-11-28;27;147;518;0;20;1
2018-11-27;33;155;506;0;29;1
2018-11-26;29;146;484;0;22;1
2018-11-25;24;152;466;0;16;1
2018-11-24;24;155;460;0;17;1
2018-11-23;21;157;456;0;11;1
2018-11-22;26;158;461;0;21;1
2018-11-21;32;159;445;0;27;1
2018-11-20;26;152;425;0;18;1
2018-11-19;33;158;410;0;29;1
2018-11-18;22;159;384;0;18;1
2018-11-17;20;159;369;0;19;1
2018-11-16;18;154;362;0;15;1
2018-11-15;24;152;355;0;22;1
2018-11-14;25;149;335;0;21;1
2018-11-13;27;141;319;0;25;1
2018-11-12;34;129;296;0;32;2
2018-11-11;21;105;268;0;17;3
2018-11-10;15;99;258;0;13;1
2018-11-09;16;98;249;0;13;1
2018-11-08;21;93;239;0;18;1
2018-11-07;17;79;222;0;14;1
2018-11-06;17;73;211;0;14;1
2018-11-05;12;65;201;0;8;1
2018-11-04;16;66;195;0;13;2
2018-11-03;14;58;183;0;12;0
2018-11-02;9;51;173;0;7;0
2018-11-01;6;55;170;0;5;0
2018-10-31;9;63;170;0;9;0
2018-10-30;8;70;166;0;4;0
2018-10-29;11;70;164;0;8;0
2018-10-28;11;69;156;0;7;1
2018-10-27;5;64;155;0;4;0
2018-10-26;14;62;154;0;10;0
2018-10-25;15;56;148;0;15;0
2018-10-24;19;53;140;0;15;0
2018-10-23;8;46;130;0;7;0
2018-10-22;8;42;124;0;6;0
2018-10-21;3;42;119;0;3;1
2018-10-20;5;41;119;0;3;0
2018-10-19;5;42;117;0;4;0
2018-10-18;13;45;116;0;12;0
2018-10-17;9;37;104;0;6;0
2018-10-16;5;33;98;0;4;0
2018-10-15;6;30;95;0;5;0
2018-10-14;4;28;92;0;2;0
2018-10-13;6;29;92;0;4;0
2018-10-12;8;28;89;0;7;0
2018-10-11;5;22;82;0;4;0
2018-10-10;4;20;79;0;3;0
2018-10-09;3;20;76;0;3;0
2018-10-08;3;23;77;0;3;0
2018-10-07;4;25;74;0;4;0
2018-10-06;3;23;73;0;3;0
2018-10-05;1;20;71;0;1;0
2018-10-04;2;25;75;0;2;0
2018-10-03;4;26;73;0;4;0
2018-10-02;6;26;70;0;5;0
2018-10-01;5;28;66;0;4;0
2018-09-30;2;29;62;0;2;0
2018-09-29;1;28;62;0;0;0
2018-09-28;6;28;63;0;5;0
2018-09-27;3;27;60;0;3;0
2018-09-26;5;25;57;0;4;0
2018-09-25;7;23;54;0;7;0
2018-09-24;6;17;49;0;5;0
2018-09-23;2;12;44;0;1;0
2018-09-22;2;12;43;0;0;0
2018-09-21;6;14;44;0;3;0
2018-09-20;3;12;43;0;1;0
2018-09-19;5;13;42;0;5;0
2018-09-18;1;9;38;0;1;0
2018-09-17;0;10;37;0;0;0
2018-09-16;1;10;38;0;1;1
2018-09-15;2;13;37;0;2;1
2018-09-14;2;11;36;0;2;0
2018-09-13;2;12;36;0;1;0
2018-09-12;1;12;37;0;1;0
2018-09-11;2;16;37;0;2;0
2018-09-10;0;14;33;0;0;0
2018-09-09;4;15;35;0;4;0
2018-09-08;1;12;31;0;0;0
2018-09-07;3;11;31;0;3;0
2018-09-06;1;10;28;0;1;0
2018-09-05;5;10;27;0;5;0
2018-09-04;0;7;20;0;0;0
2018-09-03;1;7;22;0;1;0
2018-09-02;1;8;21;0;1;0
2018-09-01;0;9;19;0;0;0
2018-08-31;2;9;23;0;2;0
2018-08-30;1;7;21;0;1;0
2018-08-29;2;7;20;0;2;0
2018-08-28;0;7;17;0;0;0
2018-08-27;2;7;19;0;1;0
2018-08-26;3;7;19;0;1;0
2018-08-25;1;6;18;0;1;0
2018-08-24;0;4;15;0;0;0
2018-08-23;1;5;18;0;0;0
2018-08-22;3;6;18;0;3;0
2018-08-21;0;4;14;0;0;0
2018-08-20;1;7;16;0;1;0
2018-08-19;0;5;13;0;0;0
2018-08-18;0;5;13;0;0;0
2018-08-17;0;5;15;0;0;0
2018-08-16;1;6;17;0;1;0
2018-08-15;2;5;16;0;2;0
2018-08-14;1;2;13;0;1;0
2018-08-13;1;1;12;0;1;0
2018-08-12;0;0;12;0;0;0
2018-08-11;0;0;12;0;0;0
2018-08-10;0;0;12;0;0;0
2018-08-09;0;1;12;0;0;0
2018-08-08;0;3;12;0;0;0
2018-08-07;0;3;12;0;0;0
2018-08-06;0;3;12;0;0;0
2018-08-05;0;4;12;0;0;0
2018-08-04;0;4;12;0;0;0
2018-08-03;1;5;13;0;1;0
2018-08-02;2;5;12;0;2;0
2018-08-01;0;3;9;0;0;0
2018-07-31;0;4;9;0;0;0
2018-07-30;1;4;10;0;1;0
2018-07-29;0;4;8;0;0;0
2018-07-28;1;4;10;0;1;0
2018-07-27;1;3;9;0;1;0
2018-07-26;0;2;7;0;0;0
2018-07-25;1;4;9;0;1;0
2018-07-24;0;4;7;0;0;0
2018-07-23;1;4;8;0;1;0
2018-07-22;0;3;7;0;0;0
2018-07-21;0;3;9;0;0;0
2018-07-20;0;4;9;0;0;0
2018-07-19;2;4;10;0;2;0
2018-07-18;1;2;8;0;0;0
2018-07-17;0;1;7;0;0;0
2018-07-16;0;1;8;0;0;0
2018-07-15;0;1;8;0;0;0
2018-07-14;1;1;9;0;1;0
2018-07-13;0;0;7;0;0;0
2018-07-12;0;0;7;0;0;0
2018-07-11;0;0;7;0;0;0
2018-07-10;0;0;7;0;0;0
2018-07-09;0;0;7;0;0;0
2018-07-08;0;0;7;0;0;0
2018-07-07;0;0;7;0;0;0
2018-07-06;0;0;8;0;0;0
2018-07-05;0;1;9;0;0;0
2018-07-04;0;1;9;0;0;0
2018-07-03;0;1;9;0;0;0
2018-07-02;0;2;9;0;0;0
2018-07-01;0;2;10;0;0;0
2018-06-30;0;2;10;0;0;0
2018-06-29;1;3;11;0;1;0
2018-06-28;0;5;11;0;0;0
2018-06-27;0;5;11;0;0;0
2018-06-26;1;5;13;0;1;0
2018-06-25;0;4;12;0;0;0
2018-06-24;0;4;12;0;0;0
2018-06-23;1;5;12;0;1;0
2018-06-22;3;4;11;0;2;0
2018-06-21;0;1;9;0;0;0
2018-06-20;0;1;9;0;0;0
2018-06-19;0;1;10;0;0;0
2018-06-18;0;1;10;0;0;0
2018-06-17;1;1;11;0;1;0
2018-06-16;0;0;10;0;0;0
2018-06-15;0;0;10;0;0;0
2018-06-14;0;0;10;0;0;0
2018-06-13;0;1;10;0;0;0
2018-06-12;0;2;10;0;0;0
2018-06-11;0;2;12;0;0;0
2018-06-10;0;2;13;0;0;0
2018-06-09;0;2;13;0;0;0
2018-06-08;0;3;13;0;0;0
2018-06-07;1;3;14;0;1;0
2018-06-06;1;3;14;0;1;0
2018-06-05;0;3;13;0;0;0
2018-06-04;0;3;13;0;0;0
2018-06-03;0;5;13;0;0;0
2018-06-02;1;5;13;0;1;0
2018-06-01;0;4;12;0;0;0
2018-05-31;1;4;12;0;1;0
2018-05-30;1;3;11;0;1;0
2018-05-29;0;3;10;0;0;0
2018-05-28;2;3;10;0;2;0
2018-05-27;0;2;9;0;0;0
2018-05-26;0;2;9;0;0;0
2018-05-25;0;3;9;0;0;0
2018-05-24;0;3;9;0;0;0
2018-05-23;1;3;9;0;1;0
2018-05-22;0;2;8;0;0;0
2018-05-21;1;2;9;0;1;0
2018-05-20;0;1;8;0;0;0
2018-05-19;1;3;8;0;1;0
2018-05-18;0;3;7;0;0;0
2018-05-17;0;3;8;0;0;0
2018-05-16;0;3;10;0;0;0
2018-05-15;0;4;10;0;0;0
2018-05-14;0;5;10;0;0;0
2018-05-13;2;5;10;0;2;0
2018-05-12;1;3;9;0;1;0
2018-05-11;0;2;9;0;0;0
2018-05-10;0;2;9;0;0;0
2018-05-09;1;2;10;0;0;0
2018-05-08;1;2;10;0;1;0
2018-05-07;1;1;10;0;0;0
2018-05-06;0;1;8;0;0;0
2018-05-05;0;1;8;0;0;0
2018-05-04;0;2;8;0;0;0
2018-05-03;1;2;10;0;1;0
2018-05-02;0;1;8;0;0;0
2018-05-01;0;1;9;0;0;0
2018-04-30;0;1;10;0;0;0
2018-04-29;0;1;10;0;0;0
2018-04-28;1;2;13;0;1;0
2018-04-27;0;1;10;0;0;0
2018-04-26;0;1;11;0;0;0
2018-04-25;0;1;11;0;0;0
2018-04-24;0;2;11;0;0;0
2018-04-23;0;4;11;0;0;0
2018-04-22;1;4;13;0;1;0
2018-04-21;0;3;11;0;0;0
2018-04-20;0;3;12;0;0;0
2018-04-19;0;3;12;0;0;0
2018-04-18;1;6;14;0;1;0
2018-04-17;2;5;13;0;2;0
2018-04-16;0;2;9;0;0;0
2018-04-15;0;2;9;0;0;0
2018-04-14;0;2;9;0;0;0
2018-04-13;0;2;9;0;0;0
2018-04-12;2;4;12;0;2;0
2018-04-11;0;0;7;0;0;0
2018-04-10;0;0;7;0;0;0
2018-04-09;0;1;7;0;0;0
2018-04-08;0;2;7;0;0;0
2018-04-07;0;3;7;0;0;0
2018-04-06;0;3;7;0;0;0
2018-04-05;0;4;7;0;0;0
2018-04-04;0;4;7;0;0;0
2018-04-03;1;5;10;0;1;0
2018-04-02;1;4;9;0;1;0
