﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;0;2;23;0;0;0
2020-05-23;0;2;23;0;0;0
2020-05-22;2;5;26;0;1;1
2020-05-21;0;2;24;0;0;1
2020-05-20;0;4;26;0;0;1
2020-05-19;0;5;26;0;0;2
2020-05-18;0;7;26;0;0;2
2020-05-17;0;7;28;0;0;2
2020-05-16;2;11;30;0;1;3
2020-05-15;1;10;29;0;0;3
2020-05-14;2;10;29;0;1;3
2020-05-13;1;9;28;0;0;3
2020-05-12;3;9;28;0;2;2
2020-05-11;2;9;25;0;0;2
2020-05-10;3;10;26;0;2;2
2020-05-09;1;10;25;0;0;2
2020-05-08;2;10;27;0;0;2
2020-05-07;1;12;28;0;0;2
2020-05-06;2;12;28;0;0;2
2020-05-05;3;12;28;0;1;2
2020-05-04;2;11;27;0;2;2
2020-05-03;3;11;25;0;1;2
2020-05-02;4;12;26;0;3;2
2020-05-01;5;10;24;0;2;2
2020-04-30;0;7;21;0;0;2
2020-04-29;1;9;23;0;0;2
2020-04-28;1;10;23;0;0;2
2020-04-27;3;12;24;0;1;2
2020-04-26;3;9;21;0;1;2
2020-04-25;2;8;22;0;1;1
2020-04-24;2;10;23;0;0;1
2020-04-23;2;10;24;0;1;0
2020-04-22;3;9;24;0;2;0
2020-04-21;3;7;23;0;2;0
2020-04-20;0;5;19;0;0;0
2020-04-19;0;5;20;0;0;0
2020-04-18;3;6;22;0;3;0
2020-04-17;1;3;20;0;0;0
2020-04-16;1;4;21;0;0;0
2020-04-15;1;6;23;0;0;0
2020-04-14;0;7;22;0;0;0
2020-04-13;1;7;26;0;0;0
2020-04-12;2;7;26;0;0;0
2020-04-11;1;7;28;0;1;0
2020-04-10;3;6;28;0;1;0
2020-04-09;3;7;28;0;2;0
2020-04-08;1;6;28;0;1;0
2020-04-07;1;6;28;0;0;0
2020-04-06;1;6;28;0;0;0
2020-04-05;2;6;29;0;1;0
2020-04-04;1;6;28;0;0;0
2020-04-03;2;5;26;0;1;0
2020-04-02;2;5;27;0;1;0
2020-04-01;2;6;26;0;1;0
2020-03-31;0;4;24;0;0;0
2020-03-30;0;5;25;0;0;0
2020-03-29;1;7;27;0;1;0
2020-03-28;0;5;27;0;0;0
2020-03-27;1;7;29;0;1;0
2020-03-26;1;5;27;0;1;0
2020-03-25;1;5;28;0;1;0
2020-03-24;1;5;27;0;1;0
2020-03-23;1;6;28;0;1;0
2020-03-22;0;6;27;0;0;0
2020-03-21;1;8;28;0;1;0
2020-03-20;0;7;28;0;0;0
2020-03-19;1;9;28;0;1;0
2020-03-18;1;9;29;0;1;0
2020-03-17;2;9;28;0;2;0
2020-03-16;1;9;27;0;1;0
2020-03-15;2;10;27;0;1;1
2020-03-14;1;9;29;0;1;1
2020-03-13;2;9;35;0;1;1
2020-03-12;2;8;48;0;2;1
2020-03-11;1;6;54;0;1;1
2020-03-10;2;6;71;0;1;1
2020-03-09;2;4;76;0;0;1
2020-03-08;0;3;24;0;0;1
2020-03-07;1;4;97;0;1;1
2020-03-06;1;4;112;0;0;1
2020-03-05;1;6;123;0;0;2
2020-03-04;2;7;136;0;1;2
2020-03-03;1;6;152;0;0;2
2020-03-02;0;8;32;0;0;2
2020-03-01;1;8;172;0;1;2
2020-02-29;1;9;183;0;1;2
2020-02-28;2;8;192;0;1;2
2020-02-27;2;8;199;0;1;2
2020-02-26;1;8;209;0;0;1
2020-02-25;4;8;218;0;1;1
2020-02-24;1;8;224;0;0;2
2020-02-23;2;10;232;0;2;2
2020-02-22;0;9;30;0;0;2
2020-02-21;2;10;256;0;1;2
2020-02-20;2;12;263;0;1;2
2020-02-19;2;18;274;0;0;1
2020-02-18;3;33;279;0;2;1
2020-02-17;4;39;282;0;1;2
2020-02-16;1;55;288;0;1;2
2020-02-15;2;60;295;0;1;2
2020-02-14;2;7;31;0;0;2
2020-02-13;2;10;32;0;0;2
2020-02-12;2;13;32;0;1;1
2020-02-11;3;12;32;0;1;1
2020-02-10;1;14;33;0;0;2
2020-02-09;2;15;33;0;2;1
2020-02-08;1;14;31;0;0;1
2020-02-07;6;14;31;0;3;1
2020-02-06;5;10;28;0;3;1
2020-02-05;0;7;28;0;0;0
2020-02-04;4;8;28;0;3;0
2020-02-03;2;6;25;0;1;1
2020-02-02;1;6;24;0;0;1
2020-02-01;0;7;24;0;0;1
2020-01-31;1;7;25;0;0;1
2020-01-30;2;8;26;0;1;1
2020-01-29;2;12;27;0;1;1
2020-01-28;2;11;27;0;0;1
2020-01-27;4;13;27;0;2;2
2020-01-26;1;11;26;0;1;2
2020-01-25;2;10;25;0;0;1
2020-01-24;2;10;26;0;1;1
2020-01-23;5;11;26;0;5;1
2020-01-22;2;6;21;0;0;1
2020-01-21;4;7;21;0;1;1
2020-01-20;2;6;21;0;1;1
2020-01-19;1;6;20;0;0;1
2020-01-18;1;8;20;0;0;1
2020-01-17;3;8;20;0;2;1
2020-01-16;0;6;18;0;0;1
2020-01-15;1;6;19;0;0;1
2020-01-14;0;5;20;0;0;0
2020-01-13;2;8;20;0;1;0
2020-01-12;4;7;21;0;2;0
2020-01-11;0;5;22;0;0;0
2020-01-10;0;5;23;0;0;1
2020-01-09;1;5;25;0;0;1
2020-01-08;1;6;25;0;0;1
2020-01-07;4;7;26;0;3;0
2020-01-06;1;6;23;0;0;0
2020-01-05;1;8;23;0;0;0
2020-01-04;0;7;23;0;0;0
2020-01-03;0;8;25;0;0;1
2020-01-02;1;8;25;0;0;1
2020-01-01;2;9;25;0;1;1
2019-12-31;3;8;25;0;2;0
2019-12-30;2;6;25;0;1;0
2019-12-29;0;4;24;0;0;0
2019-12-28;1;5;25;0;1;0
2019-12-27;0;4;24;0;0;1
2019-12-26;2;4;25;0;1;1
2019-12-25;2;3;24;0;1;0
2019-12-24;0;1;23;0;0;0
2019-12-23;0;2;23;0;0;0
2019-12-22;1;3;23;0;1;0
2019-12-21;0;2;22;0;0;0
2019-12-20;0;5;22;0;0;0
2019-12-19;0;9;22;0;0;0
2019-12-18;0;11;23;0;0;0
2019-12-17;1;13;23;0;1;0
2019-12-16;1;12;22;0;1;0
2019-12-15;0;12;22;0;0;0
2019-12-14;3;58;208;1;1;0
2019-12-13;5;10;24;1;2;0
2019-12-12;4;7;23;1;2;0
2019-12-11;3;7;21;1;1;0
2019-12-10;2;6;20;0;0;0
2019-12-09;3;7;20;0;1;0
2019-12-08;1;8;19;0;0;0
2019-12-07;1;10;19;0;0;0
2019-12-06;1;11;21;0;0;0
2019-12-05;4;12;21;0;4;0
2019-12-04;1;8;20;0;0;0
2019-12-03;1;8;20;0;1;0
2019-12-02;2;7;20;0;2;0
2019-12-01;2;5;19;0;2;0
2019-11-30;1;3;17;0;0;0
2019-11-29;2;3;17;0;1;0
2019-11-28;0;1;16;0;0;0
2019-11-27;1;1;17;0;1;0
2019-11-26;0;0;16;0;0;0
2019-11-25;0;1;16;0;0;0
2019-11-24;0;2;19;0;0;0
2019-11-23;0;2;20;0;0;0
2019-11-22;0;3;22;0;0;0
2019-11-21;0;5;22;0;0;0
2019-11-20;0;6;22;0;0;0
2019-11-19;1;7;23;0;0;0
2019-11-18;1;6;25;0;0;0
2019-11-17;0;6;25;0;0;0
2019-11-16;1;6;26;0;1;0
2019-11-15;2;5;25;0;2;0
2019-11-14;2;3;24;0;1;0
2019-11-13;1;4;23;0;1;0
2019-11-12;0;3;22;0;0;0
2019-11-11;1;6;23;0;1;0
2019-11-10;0;6;22;0;0;0
2019-11-09;0;7;23;0;0;0
2019-11-08;0;8;23;0;0;0
2019-11-07;2;8;24;0;2;0
2019-11-06;0;6;22;0;0;0
2019-11-05;3;6;23;0;2;0
2019-11-04;2;5;21;0;2;0
2019-11-03;1;3;19;0;1;0
2019-11-02;1;2;19;0;1;0
2019-11-01;0;4;20;0;0;0
2019-10-31;0;5;21;0;0;0
2019-10-30;0;7;21;0;0;1
2019-10-29;1;7;21;0;1;1
2019-10-28;0;6;20;0;0;1
2019-10-27;0;7;20;0;0;1
2019-10-26;3;10;21;0;2;1
2019-10-25;2;37;155;0;2;1
2019-10-24;2;7;17;0;1;1
2019-10-23;1;6;16;0;0;1
2019-10-22;0;7;16;0;0;1
2019-10-21;1;7;16;0;0;1
2019-10-20;3;6;16;0;2;1
2019-10-19;0;5;14;0;0;0
2019-10-18;3;5;15;0;1;0
2019-10-17;1;6;15;0;0;0
2019-10-16;2;6;15;0;1;0
2019-10-15;0;6;14;0;0;1
2019-10-14;2;6;14;0;0;1
2019-10-13;2;7;14;0;1;1
2019-10-12;1;6;13;0;0;0
2019-10-11;3;6;13;0;2;0
2019-10-10;1;5;11;0;0;0
2019-10-09;2;7;12;0;2;0
2019-10-08;1;6;11;0;0;0
2019-10-07;2;6;11;0;1;0
2019-10-06;0;5;10;0;0;0
2019-10-05;1;5;10;0;0;0
2019-10-04;1;5;11;0;1;0
2019-10-03;2;5;10;0;2;0
2019-10-02;1;3;9;0;1;0
2019-10-01;0;2;8;0;0;0
2019-09-30;0;2;9;0;0;0
2019-09-29;1;2;9;0;0;0
2019-09-28;0;1;9;0;0;0
2019-09-27;1;1;10;0;1;0
2019-09-26;0;0;11;0;0;0
2019-09-25;0;1;11;0;0;0
2019-09-24;0;3;12;0;0;0
2019-09-23;0;3;13;0;0;0
2019-09-22;0;3;13;0;0;0
2019-09-21;0;3;14;0;0;0
2019-09-20;0;3;16;0;0;0
2019-09-19;1;3;17;0;1;0
2019-09-18;2;2;17;0;1;0
2019-09-17;0;0;17;0;0;0
2019-09-16;0;1;17;0;0;0
2019-09-15;0;2;18;0;0;0
2019-09-14;0;2;19;0;0;0
2019-09-13;0;2;20;0;0;0
2019-09-12;0;2;20;0;0;0
2019-09-11;0;3;22;0;0;0
2019-09-10;1;3;22;0;1;0
2019-09-09;1;3;22;0;1;0
2019-09-08;0;2;22;0;0;0
2019-09-07;0;3;24;0;0;0
2019-09-06;0;3;25;0;0;0
2019-09-05;1;3;25;0;1;0
2019-09-04;0;3;24;0;0;0
2019-09-03;1;5;25;0;0;0
2019-09-02;1;5;25;0;1;0
2019-09-01;1;5;24;0;1;0
2019-08-31;0;5;23;0;0;0
2019-08-30;0;5;23;0;0;0
2019-08-29;1;7;24;0;1;1
2019-08-28;2;8;23;0;2;2
2019-08-27;0;7;21;0;0;2
2019-08-26;1;8;21;0;1;1
2019-08-25;1;8;20;0;1;1
2019-08-24;0;7;19;0;0;0
2019-08-23;2;8;22;0;1;0
2019-08-22;3;8;22;0;1;0
2019-08-21;2;8;23;0;1;0
2019-08-20;3;7;24;0;1;0
2019-08-19;3;8;25;0;1;0
2019-08-18;0;7;24;0;0;0
2019-08-17;2;8;24;0;1;0
2019-08-16;2;8;23;0;0;0
2019-08-15;3;10;23;0;1;0
2019-08-14;1;10;22;0;0;0
2019-08-13;3;10;22;0;2;0
2019-08-12;0;8;21;0;0;0
2019-08-11;2;9;21;0;1;0
2019-08-10;3;8;21;0;2;0
2019-08-09;3;6;19;0;2;0
2019-08-08;1;4;17;0;1;0
2019-08-07;1;3;16;0;0;0
2019-08-06;1;4;16;0;0;0
2019-08-05;1;3;16;0;1;0
2019-08-04;1;2;15;0;0;0
2019-08-03;0;1;15;0;0;0
2019-08-02;0;1;15;0;0;0
2019-08-01;0;1;15;0;0;0
2019-07-31;1;4;15;0;1;0
2019-07-30;0;4;14;0;0;0
2019-07-29;0;6;14;0;0;0
2019-07-28;0;8;14;0;0;0
2019-07-27;0;10;14;0;0;0
2019-07-26;0;11;16;0;0;0
2019-07-25;3;12;17;0;3;0
2019-07-24;1;9;14;0;1;0
2019-07-23;2;8;13;0;2;0
2019-07-22;2;6;11;0;2;0
2019-07-21;2;4;10;0;2;0
2019-07-20;1;3;8;0;0;0
2019-07-19;2;3;9;0;2;0
2019-07-18;0;2;7;0;0;0
2019-07-17;0;2;8;0;0;0
2019-07-16;0;2;10;0;0;0
2019-07-15;0;2;11;0;0;0
2019-07-14;1;2;11;0;1;0
2019-07-13;0;1;11;0;0;0
2019-07-12;1;1;11;0;1;0
2019-07-11;0;0;10;0;0;0
2019-07-10;0;0;11;0;0;0
2019-07-09;0;0;11;0;0;0
2019-07-08;0;0;11;0;0;0
2019-07-07;0;0;11;0;0;0
2019-07-06;0;0;12;0;0;0
2019-07-05;0;0;13;0;0;0
2019-07-04;0;0;13;0;0;0
2019-07-03;0;2;14;0;0;0
2019-07-02;0;3;15;0;0;0
2019-07-01;0;3;17;0;0;0
2019-06-30;0;3;17;0;0;0
2019-06-29;0;3;18;0;0;0
2019-06-28;0;4;19;0;0;0
2019-06-27;2;4;19;0;2;0
2019-06-26;1;3;18;0;1;0
2019-06-25;0;2;17;0;0;0
2019-06-24;0;3;18;0;0;0
2019-06-23;0;5;18;0;0;0
2019-06-22;1;6;20;0;1;0
2019-06-21;0;5;21;0;0;0
2019-06-20;1;6;21;0;1;0
2019-06-19;0;5;21;0;0;0
2019-06-18;1;5;21;0;1;0
2019-06-17;2;5;21;0;2;0
2019-06-16;1;3;19;0;1;0
2019-06-15;0;2;18;0;0;0
2019-06-14;1;2;18;0;0;0
2019-06-13;0;2;18;0;0;1
2019-06-12;0;3;18;0;0;0
2019-06-11;1;3;18;0;1;0
2019-06-10;0;3;18;0;0;0
2019-06-09;0;4;18;0;0;0
2019-06-08;0;6;20;0;0;0
2019-06-07;1;6;21;0;0;0
2019-06-06;1;7;21;0;1;0
2019-06-05;0;7;20;0;0;0
2019-06-04;1;7;21;0;1;0
2019-06-03;2;7;20;0;1;0
2019-06-02;2;6;19;0;2;0
2019-06-01;1;5;17;0;0;0
2019-05-31;1;5;19;0;0;0
2019-05-30;3;8;19;0;1;0
2019-05-29;1;9;18;0;0;0
2019-05-28;2;9;18;0;1;0
2019-05-27;1;9;18;0;0;0
2019-05-26;1;9;18;0;1;0
2019-05-25;1;9;17;0;0;0
2019-05-24;5;9;17;0;3;0
2019-05-23;4;6;14;0;4;0
2019-05-22;0;2;12;0;0;0
2019-05-21;1;2;12;0;1;0
2019-05-20;0;1;13;0;0;0
2019-05-19;1;1;13;0;1;0
2019-05-18;0;1;14;0;0;0
2019-05-17;0;1;15;0;0;0
2019-05-16;0;3;15;0;0;0
2019-05-15;0;4;16;0;0;0
2019-05-14;0;4;18;0;0;0
2019-05-13;0;4;19;0;0;0
2019-05-12;1;5;20;0;1;0
2019-05-11;0;4;22;0;0;0
2019-05-10;2;4;24;0;2;0
2019-05-09;1;2;23;0;1;0
2019-05-08;0;3;22;0;0;0
2019-05-07;0;3;23;0;0;0
2019-05-06;1;3;23;0;1;0
2019-05-05;0;2;22;0;0;0
2019-05-04;0;3;26;0;0;0
2019-05-03;0;3;27;0;0;0
2019-05-02;2;3;27;0;0;0
2019-05-01;0;2;27;0;0;0
2019-04-30;0;2;29;0;0;0
2019-04-29;0;4;30;0;0;0
2019-04-28;1;4;30;0;1;0
2019-04-27;1;5;30;0;1;0
2019-04-26;0;4;29;0;0;0
2019-04-25;0;6;34;0;0;0
2019-04-24;0;7;36;0;0;0
2019-04-23;2;7;36;0;2;0
2019-04-22;0;6;34;0;0;0
2019-04-21;2;8;37;0;1;0
2019-04-20;0;7;38;0;0;0
2019-04-19;2;8;39;0;1;0
2019-04-18;2;10;38;0;2;0
2019-04-17;0;10;36;0;0;0
2019-04-16;1;11;36;0;1;0
2019-04-15;2;10;37;0;1;0
2019-04-14;1;11;36;0;1;0
2019-04-13;1;10;35;0;1;0
2019-04-12;3;9;36;0;3;0
2019-04-11;3;10;33;0;2;0
2019-04-10;1;8;31;0;0;0
2019-04-09;0;8;31;0;0;0
2019-04-08;2;8;33;0;1;0
2019-04-07;0;9;32;0;0;0
2019-04-06;0;10;32;0;0;0
2019-04-05;6;11;33;0;4;0
2019-04-04;1;7;29;0;1;0
2019-04-03;0;6;28;0;0;0
2019-04-02;1;11;29;0;0;0
2019-04-01;2;12;31;0;2;0
2019-03-31;1;10;30;0;1;0
2019-03-30;1;10;29;0;0;0
2019-03-29;1;12;31;0;1;0
2019-03-28;0;13;31;0;0;0
2019-03-27;5;14;32;0;3;0
2019-03-26;4;11;30;0;1;0
2019-03-25;1;10;29;0;0;0
2019-03-24;3;12;31;0;1;0
2019-03-23;4;13;30;0;3;0
2019-03-22;3;10;27;0;2;0
2019-03-21;4;8;26;0;2;0
2019-03-20;1;8;24;0;0;0
2019-03-19;2;8;25;0;0;0
2019-03-18;4;8;25;0;2;0
2019-03-17;4;6;23;0;4;0
2019-03-16;0;4;19;0;0;0
2019-03-15;0;4;19;0;0;0
2019-03-14;2;5;19;0;2;0
2019-03-13;0;4;18;0;0;0
2019-03-12;0;4;18;0;0;0
2019-03-11;0;4;18;0;0;0
2019-03-10;2;5;19;0;1;0
2019-03-09;0;5;19;0;0;0
2019-03-08;1;6;21;0;1;0
2019-03-07;1;5;21;0;1;0
2019-03-06;0;7;20;0;0;0
2019-03-05;0;8;20;0;0;0
2019-03-04;1;9;20;0;1;0
2019-03-03;2;9;19;0;2;0
2019-03-02;1;7;18;0;1;0
2019-03-01;0;8;17;0;0;0
2019-02-28;3;8;18;0;3;0
2019-02-27;1;5;16;0;1;0
2019-02-26;1;5;15;0;1;0
2019-02-25;1;4;14;0;1;0
2019-02-24;0;4;14;0;0;0
2019-02-23;2;4;14;0;1;1
2019-02-22;0;2;14;0;0;0
2019-02-21;0;2;16;0;0;0
2019-02-20;1;2;17;0;1;0
2019-02-19;0;1;19;0;0;0
2019-02-18;1;2;19;0;1;0
2019-02-17;0;1;19;0;0;0
2019-02-16;0;2;21;0;0;0
2019-02-15;0;3;22;0;0;0
2019-02-14;0;4;22;0;0;0
2019-02-13;0;6;23;0;0;0
2019-02-12;1;7;27;0;1;0
2019-02-11;0;6;33;0;0;0
2019-02-10;1;6;38;0;0;0
2019-02-09;1;6;44;0;1;0
2019-02-08;1;5;48;0;1;0
2019-02-07;2;5;50;0;2;0
2019-02-06;2;3;49;0;1;0
2019-02-05;0;3;51;0;0;0
2019-02-04;0;4;55;0;0;0
2019-02-03;0;4;60;0;0;0
2019-02-02;0;4;60;0;0;0
2019-02-01;1;5;63;0;1;0
2019-01-31;0;4;63;0;0;0
2019-01-30;2;5;66;0;2;0
2019-01-29;1;5;65;0;1;0
2019-01-28;0;5;68;0;0;0
2019-01-27;0;8;71;0;0;0
2019-01-26;1;8;75;0;1;0
2019-01-25;0;8;80;0;0;0
2019-01-24;1;10;85;0;1;0
2019-01-23;2;10;85;0;1;0
2019-01-22;1;9;86;0;1;0
2019-01-21;3;9;92;0;2;0
2019-01-20;0;11;93;0;0;2
2019-01-19;1;18;96;0;1;1
2019-01-18;3;22;100;0;3;1
2019-01-17;1;25;100;0;1;1
2019-01-16;1;29;107;0;1;1
2019-01-15;1;31;114;0;1;1
2019-01-14;4;31;117;0;2;1
2019-01-13;8;32;118;0;6;1
2019-01-12;6;30;117;0;5;1
2019-01-11;6;29;115;0;5;1
2019-01-10;6;24;111;0;5;1
2019-01-09;4;23;110;0;4;1
2019-01-08;2;20;111;0;1;1
2019-01-07;4;22;111;0;3;1
2019-01-06;4;20;112;0;2;1
2019-01-05;5;20;115;0;3;1
2019-01-04;2;19;118;0;1;1
2019-01-03;4;22;119;0;3;1
2019-01-02;4;25;118;0;2;1
2019-01-01;4;28;125;0;2;1
2018-12-31;1;26;128;0;1;1
2018-12-30;5;27;129;0;5;1
2018-12-29;3;29;128;0;2;1
2018-12-28;4;30;131;0;4;1
2018-12-27;8;29;129;0;7;1
2018-12-26;5;27;127;0;4;1
2018-12-25;1;26;127;0;1;0
2018-12-24;2;34;135;0;2;0
2018-12-23;7;40;138;0;5;1
2018-12-22;4;38;137;0;2;0
2018-12-21;3;38;137;0;2;0
2018-12-20;5;41;141;0;4;0
2018-12-19;5;40;145;0;5;0
2018-12-18;9;36;140;0;8;0
2018-12-17;9;34;135;0;6;0
2018-12-16;6;32;132;0;5;0
2018-12-15;5;28;128;0;3;0
2018-12-14;7;30;128;0;6;0
2018-12-13;5;29;131;0;3;0
2018-12-12;1;32;134;0;1;0
2018-12-11;8;33;138;0;5;0
2018-12-10;6;31;135;0;5;0
2018-12-09;2;35;136;0;1;0
2018-12-08;6;40;139;0;5;0
2018-12-07;5;36;138;0;4;0
2018-12-06;7;35;139;0;5;0
2018-12-05;3;34;137;0;1;0
2018-12-04;4;34;140;0;1;0
2018-12-03;9;36;146;0;7;0
2018-12-02;8;34;139;0;4;0
2018-12-01;5;38;140;0;3;0
2018-11-30;6;40;141;0;6;0
2018-11-29;5;38;140;0;4;0
2018-11-28;3;35;142;0;3;0
2018-11-27;6;39;144;0;5;0
2018-11-26;6;42;145;0;4;0
2018-11-25;9;37;143;0;8;0
2018-11-24;5;33;136;0;5;0
2018-11-23;5;31;134;0;4;0
2018-11-22;3;28;137;0;3;0
2018-11-21;7;28;136;0;6;0
2018-11-20;10;32;135;0;7;0
2018-11-19;0;30;131;0;0;0
2018-11-18;5;35;132;0;2;0
2018-11-17;3;36;132;0;3;0
2018-11-16;1;39;131;0;1;0
2018-11-15;5;44;133;0;4;0
2018-11-14;11;44;132;0;10;0
2018-11-13;8;38;125;0;7;0
2018-11-12;5;33;123;0;5;0
2018-11-11;3;34;119;0;3;0
2018-11-10;6;38;120;0;5;0
2018-11-09;6;34;119;0;5;0
2018-11-08;5;33;116;0;5;0
2018-11-07;6;32;114;0;4;0
2018-11-06;4;33;121;0;3;0
2018-11-05;7;37;124;0;5;0
2018-11-04;7;36;123;0;7;0
2018-11-03;1;35;124;0;1;0
2018-11-02;6;36;131;0;6;0
2018-11-01;4;31;126;0;4;0
2018-10-31;5;30;124;0;4;0
2018-10-30;7;33;125;0;6;0
2018-10-29;6;29;123;0;4;0
2018-10-28;6;28;122;0;4;0
2018-10-27;2;28;127;0;2;0
2018-10-26;3;27;129;0;1;0
2018-10-25;3;29;130;0;3;0
2018-10-24;8;28;128;0;8;0
2018-10-23;2;23;126;0;1;0
2018-10-22;5;24;127;0;5;0
2018-10-21;5;23;125;0;4;0
2018-10-20;1;23;123;0;1;0
2018-10-19;5;23;132;0;4;1
2018-10-18;2;22;133;0;2;1
2018-10-17;3;26;136;0;2;1
2018-10-16;4;26;136;0;4;1
2018-10-15;4;26;137;0;3;1
2018-10-14;5;34;137;0;4;0
2018-10-13;2;36;138;0;2;0
2018-10-12;4;39;140;0;4;1
2018-10-11;6;44;141;0;4;1
2018-10-10;3;48;140;0;3;1
2018-10-09;4;46;142;0;3;1
2018-10-08;13;45;143;0;11;1
2018-10-07;7;38;136;0;6;0
2018-10-06;5;35;135;0;4;0
2018-10-05;10;35;137;0;9;1
2018-10-04;9;35;133;0;8;2
2018-10-03;1;31;127;0;1;1
2018-10-02;2;32;128;0;1;1
2018-10-01;7;32;133;0;6;1
2018-09-30;5;32;131;0;5;2
2018-09-29;4;29;129;0;3;3
2018-09-28;9;62;251;0;6;4
2018-09-27;8;25;132;0;5;2
2018-09-26;2;28;130;0;1;1
2018-09-25;2;31;136;0;1;1
2018-09-24;8;35;138;0;6;1
2018-09-23;2;31;133;0;2;1
2018-09-22;4;35;134;1;3;1
2018-09-21;3;35;134;1;2;1
2018-09-20;11;38;133;1;10;1
2018-09-19;6;33;123;1;4;1
2018-09-18;6;33;121;1;5;1
2018-09-17;4;31;120;1;2;1
2018-09-16;7;35;121;1;5;2
2018-09-15;4;34;122;0;3;2
2018-09-14;6;36;120;0;4;1
2018-09-13;6;37;118;0;4;1
2018-09-12;7;39;116;0;4;1
2018-09-11;4;40;118;0;3;1
2018-09-10;8;39;121;0;5;1
2018-09-09;5;36;120;0;1;1
2018-09-08;8;41;123;0;4;1
2018-09-07;9;40;122;1;7;1
2018-09-06;9;35;122;1;7;1
2018-09-05;6;34;118;0;5;1
2018-09-04;3;34;117;0;2;1
2018-09-03;5;35;120;0;3;1
2018-09-02;9;39;117;0;5;1
2018-09-01;6;35;118;0;3;1
2018-08-31;4;33;117;0;3;1
2018-08-30;7;33;121;0;6;1
2018-08-29;7;30;119;0;5;1
2018-08-28;4;26;116;0;1;1
2018-08-27;9;44;193;0;8;1
2018-08-26;6;20;112;0;5;1
2018-08-25;3;20;111;0;2;1
2018-08-24;6;22;114;0;4;1
2018-08-23;4;25;111;0;3;1
2018-08-22;3;23;113;0;2;1
2018-08-21;1;24;119;0;0;1
2018-08-20;3;25;123;1;2;1
2018-08-19;6;45;200;1;4;1
2018-08-18;5;30;121;0;3;1
2018-08-17;8;32;119;0;6;1
2018-08-16;2;31;119;0;1;1
2018-08-15;5;33;123;0;3;0
2018-08-14;5;37;124;0;3;0
2018-08-13;8;37;124;0;5;0
2018-08-12;7;36;121;0;6;0
2018-08-11;7;35;116;0;5;0
2018-08-10;5;30;115;0;5;0
2018-08-09;3;31;113;0;3;0
2018-08-08;9;30;114;0;8;0
2018-08-07;5;29;110;0;4;0
2018-08-06;4;29;109;0;4;0
2018-08-05;6;27;106;0;4;0
2018-08-04;1;24;112;0;0;0
2018-08-03;7;27;115;0;3;0
2018-08-02;3;28;118;0;2;0
2018-08-01;7;30;120;0;7;0
2018-07-31;5;24;119;0;5;0
2018-07-30;2;24;117;0;2;0
2018-07-29;2;31;119;0;2;0
2018-07-28;3;34;118;0;3;0
2018-07-27;6;35;121;0;4;0
2018-07-26;6;30;121;0;4;0
2018-07-25;1;25;127;0;1;0
2018-07-24;5;30;129;0;5;0
2018-07-23;9;30;130;0;7;0
2018-07-22;5;26;127;0;4;0
2018-07-21;4;25;128;0;4;0
2018-07-20;0;23;135;0;0;0
2018-07-19;1;24;140;0;0;0
2018-07-18;7;29;152;0;7;0
2018-07-17;5;26;159;0;5;1
2018-07-16;5;42;240;0;5;2
2018-07-15;3;24;164;0;2;0
2018-07-14;2;25;167;0;2;0
2018-07-13;1;47;257;0;1;0
2018-07-12;6;34;175;0;5;0
2018-07-11;4;31;177;0;3;0
2018-07-10;5;35;183;0;4;1
2018-07-09;4;36;184;0;4;1
2018-07-08;5;38;184;0;4;1
2018-07-07;1;37;186;0;1;2
2018-07-06;12;40;192;0;10;1
2018-07-05;3;30;188;0;2;1
2018-07-04;9;34;193;0;5;1
2018-07-03;7;32;192;0;4;1
2018-07-02;8;37;193;0;5;1
2018-07-01;4;34;193;0;2;2
2018-06-30;5;38;201;0;4;2
2018-06-29;2;38;201;0;1;1
2018-06-28;7;43;212;0;6;1
2018-06-27;5;48;208;0;3;1
2018-06-26;11;51;215;0;10;1
2018-06-25;4;52;211;0;4;1
2018-06-24;7;64;211;0;6;2
2018-06-23;5;61;208;0;4;2
2018-06-22;6;68;208;0;5;2
2018-06-21;13;69;205;0;11;1
2018-06-20;7;66;199;0;6;2
2018-06-19;13;63;196;0;12;1
2018-06-18;17;58;187;0;12;1
2018-06-17;6;52;180;0;6;1
2018-06-16;11;51;178;0;8;1
2018-06-15;9;47;171;0;5;1
2018-06-14;8;45;172;0;8;1
2018-06-13;3;47;173;0;3;1
2018-06-12;8;53;175;0;7;1
2018-06-11;10;54;173;0;9;1
2018-06-10;6;49;169;0;6;1
2018-06-09;5;48;168;0;5;1
2018-06-08;7;49;164;0;6;1
2018-06-07;11;53;164;0;6;0
2018-06-06;11;51;165;0;9;0
2018-06-05;10;54;160;0;6;0
2018-06-04;7;49;157;0;6;0
2018-06-03;7;53;158;0;3;0
2018-06-02;9;56;160;0;6;0
2018-06-01;12;52;161;0;9;0
2018-05-31;5;44;161;0;4;0
2018-05-30;14;44;162;0;11;0
2018-05-29;3;34;155;0;2;0
2018-05-28;12;37;157;0;11;0
2018-05-27;7;29;151;0;6;0
2018-05-26;4;27;148;0;4;0
2018-05-25;3;28;149;0;2;0
2018-05-24;5;29;157;0;4;0
2018-05-23;2;27;156;0;2;0
2018-05-22;5;32;157;0;5;0
2018-05-21;3;36;159;0;3;0
