﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;3;11;38;0;3;0
2020-05-10;1;10;37;0;1;0
2020-05-09;0;9;36;0;0;0
2020-05-08;3;9;36;0;2;0
2020-05-07;2;7;37;0;0;0
2020-05-06;5;11;38;0;2;0
2020-05-05;1;11;36;0;1;0
2020-05-04;2;11;36;0;2;0
2020-05-03;1;9;35;0;1;0
2020-05-02;0;10;34;0;0;0
2020-05-01;0;10;35;0;0;0
2020-04-30;4;10;35;0;4;0
2020-04-29;3;7;31;0;2;0
2020-04-28;1;6;32;0;1;0
2020-04-27;1;5;32;0;0;0
2020-04-26;2;7;33;0;2;0
2020-04-25;0;5;32;0;0;0
2020-04-24;0;5;33;0;0;0
2020-04-23;2;10;35;0;2;0
2020-04-22;1;10;35;0;1;0
2020-04-21;0;9;34;0;0;0
2020-04-20;2;10;35;0;1;0
2020-04-19;0;9;34;0;0;0
2020-04-18;0;12;34;0;0;0
2020-04-17;5;14;34;0;4;0
2020-04-16;2;11;30;0;2;0
2020-04-15;0;9;29;0;0;0
2020-04-14;1;12;29;0;1;0
2020-04-13;1;12;28;0;0;0
2020-04-12;4;11;29;0;4;0
2020-04-11;2;8;27;0;2;0
2020-04-10;1;7;28;0;0;0
2020-04-09;0;6;28;0;0;0
2020-04-08;3;7;28;0;3;0
2020-04-07;1;4;25;0;1;0
2020-04-06;0;3;25;0;0;0
2020-04-05;1;6;29;0;1;0
2020-04-04;1;6;29;0;1;0
2020-04-03;0;6;32;0;0;0
2020-04-02;1;8;32;0;0;0
2020-04-01;0;9;33;0;0;1
2020-03-31;0;11;34;0;0;1
2020-03-30;4;13;36;0;2;1
2020-03-29;1;10;37;0;1;1
2020-03-28;2;10;38;0;2;1
2020-03-27;2;8;37;0;1;0
2020-03-26;2;7;39;0;1;0
2020-03-25;3;6;38;0;2;1
2020-03-24;2;4;40;0;2;1
2020-03-23;0;3;38;0;0;1
2020-03-22;1;4;39;0;1;1
2020-03-21;1;3;40;0;0;1
2020-03-20;0;4;44;0;0;0
2020-03-19;0;6;47;0;0;0
2020-03-18;0;10;50;0;0;1
2020-03-17;1;10;50;0;1;0
2020-03-16;1;9;50;0;0;0
2020-03-15;0;9;53;0;0;0
2020-03-14;2;10;54;0;2;1
2020-03-13;2;12;52;0;2;1
2020-03-12;5;11;53;0;2;1
2020-03-11;1;13;51;0;0;1
2020-03-10;1;12;53;0;1;0
2020-03-09;0;12;52;0;0;0
2020-03-08;1;13;52;0;1;0
2020-03-07;4;14;53;0;4;1
2020-03-06;1;13;50;0;1;1
2020-03-05;5;14;50;0;4;1
2020-03-04;0;11;47;0;0;1
2020-03-03;2;15;51;0;1;0
2020-03-02;1;14;50;0;1;0
2020-03-01;2;17;49;0;2;0
2020-02-29;3;15;48;0;2;1
2020-02-28;3;14;46;0;3;1
2020-02-27;2;13;45;0;1;1
2020-02-26;5;16;44;0;2;1
2020-02-25;1;15;47;0;1;0
2020-02-24;4;17;46;0;4;0
2020-02-23;0;13;43;0;0;0
2020-02-22;1;15;44;0;1;1
2020-02-21;2;17;44;0;2;1
2020-02-20;4;16;43;0;4;1
2020-02-19;3;12;40;0;2;1
2020-02-18;3;12;40;0;3;1
2020-02-17;0;9;37;0;0;1
2020-02-16;2;11;38;0;1;1
2020-02-15;4;10;39;0;3;1
2020-02-14;1;7;37;0;1;1
2020-02-13;1;8;39;0;0;1
2020-02-12;3;9;42;0;2;1
2020-02-11;1;7;43;0;0;1
2020-02-10;2;8;45;0;2;1
2020-02-09;0;10;45;0;0;1
2020-02-08;0;10;47;0;0;1
2020-02-07;3;10;50;0;2;1
2020-02-06;2;10;48;0;1;1
2020-02-05;2;9;47;0;1;1
2020-02-04;2;10;47;0;1;1
2020-02-03;5;9;46;0;3;2
2020-02-02;0;12;43;0;0;1
2020-02-01;0;12;43;0;0;1
2020-01-31;2;13;43;0;1;1
2020-01-30;1;12;43;0;0;1
2020-01-29;3;13;44;0;2;0
2020-01-28;1;12;42;0;1;0
2020-01-27;7;13;41;0;6;0
2020-01-26;1;9;35;0;0;0
2020-01-25;1;9;36;0;1;0
2020-01-24;1;9;35;0;1;0
2020-01-23;1;10;37;0;1;1
2020-01-22;1;10;40;0;1;0
2020-01-21;2;12;40;0;1;0
2020-01-20;2;14;40;0;2;0
2020-01-19;1;16;39;0;0;1
2020-01-18;2;18;43;0;0;1
2020-01-17;4;20;45;0;3;1
2020-01-16;2;19;46;0;1;2
2020-01-15;4;21;50;0;3;1
2020-01-14;5;18;48;0;1;1
2020-01-13;8;17;48;0;4;1
2020-01-12;4;12;46;0;2;1
2020-01-11;3;10;46;0;2;1
2020-01-10;2;8;44;0;2;1
2020-01-09;4;6;42;0;3;2
2020-01-08;1;2;39;0;0;1
2020-01-07;0;3;39;0;0;1
2020-01-06;1;4;39;0;1;1
2020-01-05;0;3;38;0;0;1
2020-01-04;0;3;38;0;0;1
2020-01-03;1;3;38;0;0;1
2020-01-02;0;5;38;0;0;0
2020-01-01;1;5;38;0;1;0
2019-12-31;1;7;37;0;1;0
2019-12-30;1;10;36;0;0;0
2019-12-29;0;11;36;0;0;0
2019-12-28;0;12;36;0;0;0
2019-12-27;3;13;36;1;1;0
2019-12-26;1;16;35;1;0;0
2019-12-25;4;18;35;1;3;0
2019-12-24;5;21;32;1;4;0
2019-12-23;2;22;28;1;1;0
2019-12-22;2;22;27;1;0;0
2019-12-21;3;23;27;1;1;0
2019-12-20;6;24;26;1;3;0
2019-12-19;5;23;23;1;3;0
2019-12-18;7;20;20;0;4;0
2019-12-17;9;16;16;0;7;0
2019-12-16;3;9;9;0;1;0
2019-12-15;2;8;8;0;1;0
2019-12-14;3;7;7;0;2;0
2019-12-13;5;5;5;0;5;0
