﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-14;23;185;992;0;19;2
2020-06-13;21;184;1033;0;19;1
2020-06-12;19;182;1065;0;18;1
2020-06-11;33;188;1104;0;30;1
2020-06-10;43;194;1132;0;38;1
2020-06-09;37;194;1130;0;34;2
2020-06-08;18;196;1114;0;17;3
2020-06-07;20;221;1120;0;16;3
2020-06-06;19;241;1147;0;16;2
2020-06-05;27;251;1193;0;27;2
2020-06-04;37;253;1218;0;33;3
2020-06-03;41;251;1219;0;37;3
2020-06-02;42;252;1235;0;37;3
2020-06-01;43;252;1224;0;39;3
2020-05-31;41;262;1196;0;33;3
2020-05-30;30;260;1178;0;27;2
2020-05-29;33;258;1171;0;28;2
2020-05-28;33;266;1196;0;32;3
2020-05-27;43;288;1192;0;38;3
2020-05-26;44;300;1193;0;37;3
2020-05-25;56;304;1168;0;50;3
2020-05-24;36;314;1134;1;33;1
2020-05-23;28;306;1138;2;24;1
2020-05-22;42;298;1153;2;37;1
2020-05-21;58;321;1160;2;52;1
2020-05-20;55;320;1155;1;46;4
2020-05-19;47;330;1132;1;41;4
2020-05-18;67;345;1097;1;58;2
2020-05-17;29;325;1047;1;25;3
2020-05-16;20;318;1045;1;14;3
2020-05-15;69;326;1070;1;61;3
2020-05-14;60;307;1050;1;54;2
2020-05-13;63;314;1040;0;56;2
2020-05-12;64;312;1020;0;59;2
2020-05-11;40;286;980;0;36;2
2020-05-10;20;305;962;0;17;1
2020-05-09;28;314;981;0;23;2
2020-05-08;50;303;1003;0;46;1
2020-05-07;69;274;1002;0;62;1
2020-05-06;61;231;995;0;52;2
2020-05-05;40;232;993;0;32;1
2020-05-04;61;230;983;0;53;0
2020-05-03;28;215;950;0;23;0
2020-05-02;14;205;966;0;9;0
2020-05-01;21;212;1005;0;18;0
2020-04-30;24;230;1051;0;20;0
2020-04-29;61;250;1112;0;55;0
2020-04-28;37;240;1110;0;33;0
2020-04-27;47;256;1103;0;39;0
2020-04-26;17;237;1073;0;13;0
2020-04-25;18;228;1106;0;16;0
2020-04-24;43;219;1139;0;35;0
2020-04-23;45;206;1156;0;37;0
2020-04-22;51;206;1174;0;47;0
2020-04-21;52;199;1164;0;46;0
2020-04-20;27;197;1158;0;26;0
2020-04-19;7;210;1163;0;7;1
2020-04-18;8;224;1185;0;8;0
2020-04-17;25;235;1226;0;23;0
2020-04-16;41;247;1253;0;40;0
2020-04-15;43;254;1272;0;41;0
2020-04-14;48;259;1273;0;47;0
2020-04-13;41;267;1251;0;37;1
2020-04-12;25;280;1232;0;22;1
2020-04-11;19;279;1241;0;19;0
2020-04-10;36;280;1244;0;36;0
2020-04-09;48;285;1239;0;43;0
2020-04-08;47;288;1218;0;40;0
2020-04-07;59;311;1196;0;56;0
2020-04-06;53;335;1151;0;49;0
2020-04-05;24;338;1109;0;23;0
2020-04-04;20;341;1103;0;18;0
2020-04-03;43;335;1112;0;35;0
2020-04-02;52;344;1109;0;49;0
2020-04-01;70;345;1090;0;64;0
2020-03-31;82;335;1063;0;76;0
2020-03-30;60;312;1010;0;57;0
2020-03-29;29;290;965;0;26;1
2020-03-28;14;304;965;0;12;1
2020-03-27;49;325;988;0;45;1
2020-03-26;52;308;976;0;48;1
2020-03-25;59;311;956;0;52;1
2020-03-24;58;306;931;0;55;0
2020-03-23;41;312;901;0;40;1
2020-03-22;41;318;880;0;38;2
2020-03-21;34;304;863;0;31;2
2020-03-20;33;292;865;0;29;2
2020-03-19;52;294;866;0;49;3
2020-03-18;55;267;855;0;51;3
2020-03-17;64;246;833;0;60;2
2020-03-16;47;207;801;0;42;2
2020-03-15;26;183;778;0;26;1
2020-03-14;22;169;769;0;17;1
2020-03-13;38;158;788;0;33;2
2020-03-12;27;141;788;0;25;3
2020-03-11;38;143;788;0;32;3
2020-03-10;26;144;809;0;20;3
2020-03-09;18;153;822;0;14;3
2020-03-08;13;176;837;0;11;2
2020-03-07;8;188;843;0;8;2
2020-03-06;18;193;858;0;17;3
2020-03-05;30;203;880;0;25;3
2020-03-04;40;212;892;0;28;2
2020-03-03;35;214;914;0;31;2
2020-03-02;41;211;906;0;37;1
2020-03-01;24;201;878;0;22;1
2020-02-29;15;203;873;0;13;1
2020-02-28;31;210;902;0;25;1
2020-02-27;41;206;920;0;36;1
2020-02-26;40;204;917;0;35;2
2020-02-25;36;202;917;0;28;2
2020-02-24;35;210;920;0;30;1
2020-02-23;25;208;909;0;24;1
2020-02-22;20;211;905;0;16;1
2020-02-21;25;213;921;0;22;1
2020-02-20;41;209;929;0;33;1
2020-02-19;40;211;928;0;32;2
2020-02-18;41;213;915;0;37;3
2020-02-17;35;200;901;0;27;2
2020-02-16;32;223;896;0;28;1
2020-02-15;21;227;886;0;20;1
2020-02-14;18;239;891;0;17;1
2020-02-13;37;240;887;0;33;2
2020-02-12;37;228;889;0;34;3
2020-02-11;29;233;877;0;27;4
2020-02-10;55;243;864;0;52;3
2020-02-09;33;242;824;0;33;3
2020-02-08;33;233;810;0;27;3
2020-02-07;21;215;790;0;18;3
2020-02-06;30;215;786;0;25;3
2020-02-05;42;234;772;0;37;4
2020-02-04;43;240;741;0;38;6
2020-02-03;52;232;709;0;49;5
2020-02-02;24;218;667;0;23;5
2020-02-01;11;226;659;0;9;4
2020-01-31;19;235;662;0;17;4
2020-01-30;49;237;650;1;41;3
2020-01-29;50;229;612;0;40;2
2020-01-28;39;220;581;0;33;3
2020-01-27;43;222;552;0;36;2
2020-01-26;35;204;521;0;31;3
2020-01-25;21;198;496;0;18;2
2020-01-24;29;203;501;0;20;2
2020-01-23;35;200;492;0;30;2
2020-01-22;36;193;476;0;30;1
2020-01-21;41;175;457;0;37;1
2020-01-20;24;175;430;0;20;1
2020-01-19;28;177;421;0;26;2
2020-01-18;26;168;404;0;22;2
2020-01-17;25;158;406;0;20;2
2020-01-16;28;157;400;0;25;1
2020-01-15;20;139;397;0;15;1
2020-01-14;40;138;408;0;33;1
2020-01-13;26;113;391;0;22;1
2020-01-12;19;98;380;0;13;2
2020-01-11;14;87;388;0;12;2
2020-01-10;25;82;396;0;17;2
2020-01-09;12;79;391;0;10;1
2020-01-08;17;82;398;0;13;1
2020-01-07;12;73;406;0;12;2
2020-01-06;7;64;410;0;5;1
2020-01-05;7;70;413;0;7;2
2020-01-04;8;68;414;0;7;2
2020-01-03;20;67;429;0;16;2
2020-01-02;17;55;439;0;11;3
2020-01-01;7;65;464;0;7;1
2019-12-31;4;69;479;0;3;1
2019-12-30;12;83;500;0;7;1
2019-12-29;5;86;504;0;4;1
2019-12-28;7;92;520;0;4;2
2019-12-27;6;98;546;0;6;1
2019-12-26;26;102;575;0;24;1
2019-12-25;12;103;572;0;8;1
2019-12-24;18;108;590;0;16;2
2019-12-23;17;115;583;0;13;2
2019-12-22;10;129;579;0;8;2
2019-12-21;13;137;582;0;11;2
2019-12-20;12;136;594;0;9;2
2019-12-19;26;148;619;0;22;2
2019-12-18;19;144;625;0;15;2
2019-12-17;26;140;632;0;22;1
2019-12-16;31;136;635;0;28;2
2019-12-15;17;132;620;0;16;1
2019-12-14;14;131;610;0;12;1
2019-12-13;22;126;620;0;21;1
2019-12-12;20;114;614;0;17;2
2019-12-11;14;118;633;0;12;2
2019-12-10;22;131;641;0;18;2
2019-12-09;28;148;642;0;25;2
2019-12-08;16;145;627;0;16;1
2019-12-07;8;155;627;0;7;1
2019-12-06;12;159;640;0;8;1
2019-12-05;25;170;653;0;21;2
2019-12-04;27;179;653;0;25;2
2019-12-03;38;192;652;0;35;2
2019-12-02;23;179;633;0;21;2
2019-12-01;27;184;623;0;24;3
2019-11-30;12;168;610;0;12;3
2019-11-29;24;165;614;0;22;3
2019-11-28;31;156;617;0;27;2
2019-11-27;43;153;605;0;36;3
2019-11-26;29;148;597;0;23;3
2019-11-25;30;152;590;0;27;2
2019-11-24;10;146;573;0;9;3
2019-11-23;9;163;595;0;9;3
2019-11-22;16;168;613;0;11;3
2019-11-21;27;161;622;0;22;2
2019-11-20;37;160;631;0;33;3
2019-11-19;30;143;627;0;27;2
2019-11-18;28;152;618;0;25;1
2019-11-17;27;149;613;0;19;3
2019-11-16;17;147;615;0;12;2
2019-11-15;8;144;623;0;5;2
2019-11-14;24;154;647;0;22;2
2019-11-13;18;153;653;0;15;3
2019-11-12;42;159;659;0;40;3
2019-11-11;25;142;630;0;23;2
2019-11-10;21;144;622;0;20;2
2019-11-09;12;144;621;0;10;2
2019-11-08;18;144;623;0;16;2
2019-11-07;21;137;634;0;20;2
2019-11-06;23;135;667;0;21;3
2019-11-05;26;141;674;0;24;1
2019-11-04;26;131;669;0;23;0
2019-11-03;21;138;655;0;20;1
2019-11-02;12;134;654;0;10;1
2019-11-01;13;134;669;0;10;1
2019-10-31;19;155;682;0;17;2
2019-10-30;30;165;689;0;25;2
2019-10-29;17;160;700;0;16;1
2019-10-28;34;174;702;0;26;1
2019-10-27;18;176;685;0;16;1
2019-10-26;11;177;687;0;11;1
2019-10-25;34;186;703;0;29;2
2019-10-24;32;179;699;0;29;4
2019-10-23;23;169;715;0;20;3
2019-10-22;33;179;729;0;30;2
2019-10-21;34;175;733;0;30;2
2019-10-20;19;164;719;0;17;1
2019-10-19;20;158;721;0;17;1
2019-10-18;24;156;732;0;21;1
2019-10-17;22;155;749;0;19;2
2019-10-16;35;149;772;0;32;4
2019-10-15;32;143;802;0;29;2
2019-10-14;24;167;796;0;22;3
2019-10-13;11;172;799;0;10;2
2019-10-12;16;182;817;0;15;2
2019-10-11;22;176;838;0;18;2
2019-10-10;15;176;879;0;11;1
2019-10-09;30;191;913;0;25;4
2019-10-08;58;188;943;0;53;1
2019-10-07;29;157;954;0;26;2
2019-10-06;21;168;965;0;20;2
2019-10-05;9;167;1000;0;9;2
2019-10-04;19;167;1044;0;17;2
2019-10-03;31;167;1083;0;26;2
2019-10-02;26;168;1137;0;25;4
2019-10-01;27;168;1185;0;25;2
2019-09-30;41;190;1190;0;35;1
2019-09-29;19;186;1173;0;19;3
2019-09-28;9;202;1171;0;9;4
2019-09-27;19;210;1175;0;16;4
2019-09-26;29;214;1169;0;24;3
2019-09-25;32;218;1154;0;24;4
2019-09-24;49;232;1133;0;44;2
2019-09-23;37;230;1097;0;34;2
2019-09-22;37;259;1068;0;33;2
2019-09-21;21;249;1043;0;18;3
2019-09-20;24;257;1033;0;20;2
2019-09-19;34;264;1027;0;29;1
2019-09-18;43;271;1009;0;41;1
2019-09-17;45;289;976;0;41;0
2019-09-16;66;291;938;0;60;0
2019-09-15;27;286;884;0;25;0
2019-09-14;26;326;869;0;23;1
2019-09-13;31;339;863;0;26;1
2019-09-12;40;364;854;0;37;0
2019-09-11;62;381;831;0;56;1
2019-09-10;48;385;789;0;45;0
2019-09-09;64;421;752;0;55;0
2019-09-08;67;440;703;0;62;0
2019-09-07;38;408;651;0;34;0
2019-09-06;56;392;639;0;53;0
2019-09-05;62;354;608;0;53;2
2019-09-04;70;312;568;0;62;1
2019-09-03;92;260;516;0;86;0
2019-09-02;79;187;444;0;75;0
2019-09-01;32;115;383;0;31;0
2019-08-31;20;93;370;0;19;0
2019-08-30;18;78;370;0;17;0
2019-08-29;18;72;363;0;16;2
2019-08-28;11;62;365;0;9;1
2019-08-27;15;66;367;0;9;2
2019-08-26;4;63;361;0;3;0
2019-08-25;9;69;363;0;8;0
2019-08-24;5;65;364;0;5;0
2019-08-23;12;68;370;0;10;0
2019-08-22;10;68;372;0;8;2
2019-08-21;17;79;376;0;16;3
2019-08-20;11;80;368;0;10;4
2019-08-19;11;84;363;0;10;3
2019-08-18;4;89;363;0;3;1
2019-08-17;8;93;368;0;5;0
2019-08-16;10;92;382;0;10;0
2019-08-15;19;96;384;0;17;0
2019-08-14;20;102;383;0;19;0
2019-08-13;15;106;384;0;11;1
2019-08-12;19;106;382;0;16;1
2019-08-11;8;101;371;0;8;1
2019-08-10;6;107;372;0;6;1
2019-08-09;16;115;380;0;12;1
2019-08-08;25;121;380;0;21;0
2019-08-07;27;118;375;0;23;1
2019-08-06;16;105;365;0;12;1
2019-08-05;17;110;361;0;11;1
2019-08-04;14;109;361;0;14;2
2019-08-03;15;98;356;0;13;1
2019-08-02;20;90;349;0;17;1
2019-08-01;22;82;349;0;20;0
2019-07-31;12;74;336;0;9;1
2019-07-30;21;76;337;0;18;1
2019-07-29;16;70;326;0;10;1
2019-07-28;4;66;320;0;3;1
2019-07-27;5;67;323;0;5;1
2019-07-26;12;74;325;0;9;1
2019-07-25;13;72;329;0;11;0
2019-07-24;12;80;325;0;12;1
2019-07-23;12;81;334;0;11;1
2019-07-22;9;86;333;0;7;1
2019-07-21;5;99;337;0;5;2
2019-07-20;12;103;346;0;10;2
2019-07-19;12;97;345;0;10;2
2019-07-18;20;95;351;0;19;2
2019-07-17;14;91;348;0;11;2
2019-07-16;18;93;351;0;16;2
2019-07-15;22;93;345;0;18;2
2019-07-14;11;88;340;0;11;2
2019-07-13;6;86;338;0;6;2
2019-07-12;13;92;344;0;10;2
2019-07-11;17;92;349;0;14;2
2019-07-10;16;84;350;0;14;3
2019-07-09;18;87;349;0;15;3
2019-07-08;14;79;342;0;12;3
2019-07-07;9;77;339;0;8;2
2019-07-06;13;75;346;0;12;2
2019-07-05;10;67;346;0;9;2
2019-07-04;9;63;343;0;6;2
2019-07-03;20;66;340;0;17;4
2019-07-02;11;61;330;0;6;3
2019-07-01;14;63;331;0;9;4
2019-06-30;7;73;330;0;7;2
2019-06-29;4;76;333;0;3;2
2019-06-28;7;85;341;0;7;2
2019-06-27;12;92;348;0;6;2
2019-06-26;18;95;358;0;13;2
2019-06-25;13;98;353;0;7;2
2019-06-24;25;108;354;0;21;2
2019-06-23;11;101;339;0;8;2
2019-06-22;13;103;345;0;12;3
2019-06-21;17;103;345;0;14;2
2019-06-20;13;98;344;0;9;2
2019-06-19;19;101;344;0;16;1
2019-06-18;23;100;338;0;19;1
2019-06-17;16;95;326;0;13;1
2019-06-16;10;95;315;0;8;1
2019-06-15;15;94;309;0;14;1
2019-06-14;10;91;304;0;10;1
2019-06-13;15;97;306;0;10;3
2019-06-12;20;96;302;0;14;2
2019-06-11;17;87;297;0;16;2
2019-06-10;16;75;284;0;13;3
2019-06-09;8;67;277;0;6;5
2019-06-08;12;69;276;0;10;3
2019-06-07;18;67;271;0;14;2
2019-06-06;15;63;266;0;10;2
2019-06-05;10;65;263;0;8;3
2019-06-04;9;73;273;0;4;3
2019-06-03;10;86;285;0;6;2
2019-06-02;10;88;287;0;7;4
2019-06-01;9;87;286;0;8;4
2019-05-31;13;85;289;0;7;4
2019-05-30;16;91;289;0;11;4
2019-05-29;19;91;283;0;14;4
2019-05-28;20;89;273;0;16;3
2019-05-27;13;82;261;0;7;3
2019-05-26;10;87;258;0;9;1
2019-05-25;7;84;252;0;6;0
2019-05-24;19;80;255;0;13;0
2019-05-23;18;68;255;0;12;0
2019-05-22;18;66;254;0;15;1
2019-05-21;12;62;250;0;9;1
2019-05-20;17;59;250;0;10;1
2019-05-19;9;59;243;0;8;0
2019-05-18;4;54;239;0;3;1
2019-05-17;5;57;243;0;4;1
2019-05-16;11;59;245;0;8;0
2019-05-15;14;57;249;0;12;1
2019-05-14;10;55;244;0;5;1
2019-05-13;16;58;248;0;11;1
2019-05-12;4;65;240;0;3;0
2019-05-11;8;78;246;0;6;0
2019-05-10;8;79;252;0;4;1
2019-05-09;6;80;262;0;5;1
2019-05-08;15;87;269;0;12;0
2019-05-07;11;82;276;0;9;0
2019-05-06;22;78;277;0;14;0
2019-05-05;16;62;272;0;16;0
2019-05-04;8;51;261;0;6;1
2019-05-03;9;49;267;0;8;0
2019-05-02;13;44;274;0;12;2
2019-05-01;8;43;283;0;6;2
2019-04-30;6;50;291;0;5;2
2019-04-29;4;56;293;0;3;1
2019-04-28;6;65;297;0;4;1
2019-04-27;4;70;297;0;3;1
2019-04-26;3;69;312;0;3;0
2019-04-25;12;70;325;0;9;0
2019-04-24;16;67;338;0;14;1
2019-04-23;13;59;339;0;8;1
2019-04-22;15;63;341;0;12;1
2019-04-21;11;57;338;0;9;2
2019-04-20;5;56;341;0;2;1
2019-04-19;6;56;360;0;6;1
2019-04-18;7;62;370;0;7;2
2019-04-17;9;68;392;0;6;2
2019-04-16;14;76;408;0;14;3
2019-04-15;8;74;414;0;4;3
2019-04-14;9;90;420;0;7;3
2019-04-13;5;95;433;0;3;3
2019-04-12;14;100;464;0;7;2
2019-04-11;17;99;486;0;14;3
2019-04-10;17;96;519;0;14;3
2019-04-09;17;96;537;0;11;2
2019-04-08;24;105;554;0;18;3
2019-04-07;17;104;562;0;10;3
2019-04-06;9;96;557;0;8;3
2019-04-05;11;95;563;0;4;3
2019-04-04;16;94;599;0;12;2
2019-04-03;18;101;628;0;14;3
2019-04-02;25;103;656;0;19;3
2019-04-01;24;104;669;0;19;1
2019-03-31;9;101;674;0;8;2
2019-03-30;7;103;698;0;7;2
2019-03-29;6;107;724;0;5;2
2019-03-28;22;114;754;0;14;3
2019-03-27;20;118;781;0;15;3
2019-03-26;27;120;803;0;23;2
2019-03-25;20;127;817;0;16;1
2019-03-24;10;130;821;0;10;1
2019-03-23;12;140;834;0;9;3
2019-03-22;13;142;869;0;11;2
2019-03-21;21;150;896;0;18;3
2019-03-20;22;166;911;0;15;4
2019-03-19;32;175;945;0;29;2
2019-03-18;24;193;939;0;21;1
2019-03-17;21;207;936;0;19;1
2019-03-16;13;215;944;0;11;1
2019-03-15;24;231;975;0;22;2
2019-03-14;37;214;994;0;34;3
2019-03-13;29;197;1000;0;24;5
2019-03-12;52;212;1006;0;47;5
2019-03-11;39;204;987;0;35;2
2019-03-10;28;210;971;0;27;1
2019-03-09;28;214;964;0;25;1
2019-03-08;7;215;974;0;7;1
2019-03-07;19;242;999;0;15;2
2019-03-06;45;260;1029;0;39;4
2019-03-05;47;253;1027;0;43;3
2019-03-04;46;251;1008;0;42;3
2019-03-03;33;247;987;0;31;3
2019-03-02;27;254;977;0;23;3
2019-03-01;36;251;974;0;31;3
2019-02-28;37;245;976;0;31;3
2019-02-27;37;258;980;0;34;6
2019-02-26;47;263;983;0;39;6
2019-02-25;42;254;970;0;36;2
2019-02-24;42;268;946;0;36;2
2019-02-23;22;252;932;0;18;1
2019-02-22;34;252;952;0;27;1
2019-02-21;50;250;946;0;44;3
2019-02-20;47;251;939;0;35;4
2019-02-19;42;253;933;0;30;6
2019-02-18;62;264;938;0;53;3
2019-02-17;24;241;898;0;22;4
2019-02-16;21;247;903;0;19;4
2019-02-15;29;247;920;0;24;3
2019-02-14;51;243;953;0;44;5
2019-02-13;47;234;958;0;41;4
2019-02-12;49;228;945;0;43;5
2019-02-11;37;228;922;0;30;4
2019-02-10;29;235;906;0;27;4
2019-02-09;22;232;893;0;16;4
2019-02-08;28;239;896;0;22;4
2019-02-07;42;236;907;0;35;4
2019-02-06;39;224;894;0;32;4
2019-02-05;52;223;875;0;45;4
2019-02-04;41;213;838;0;40;2
2019-02-03;28;212;806;0;24;5
2019-02-02;25;211;792;0;23;5
2019-02-01;24;199;790;0;19;5
2019-01-31;26;205;783;0;22;5
2019-01-30;35;221;775;0;30;4
2019-01-29;40;216;751;0;34;4
2019-01-28;41;215;723;0;39;3
2019-01-27;28;210;694;0;26;2
2019-01-26;13;219;684;0;12;3
2019-01-25;30;220;690;0;22;3
2019-01-24;41;225;702;0;37;3
2019-01-23;31;227;677;0;23;3
2019-01-22;43;260;661;0;37;1
2019-01-21;39;274;632;0;32;0
2019-01-20;36;270;615;0;33;0
2019-01-19;14;256;600;0;13;0
2019-01-18;35;257;608;0;29;1
2019-01-17;46;242;602;0;36;2
2019-01-16;66;223;607;0;60;2
2019-01-15;54;192;571;0;49;2
2019-01-14;37;164;542;0;30;0
2019-01-13;22;145;524;0;22;0
2019-01-12;17;131;515;0;17;0
2019-01-11;15;122;521;0;11;0
2019-01-10;21;123;539;0;19;2
2019-01-09;38;127;551;0;32;2
2019-01-08;26;108;541;0;21;3
2019-01-07;14;101;541;0;12;2
2019-01-06;8;94;539;0;7;1
2019-01-05;9;93;556;0;9;1
2019-01-04;14;94;587;0;11;0
2019-01-03;28;101;608;0;26;1
2019-01-02;17;92;609;0;12;2
2019-01-01;15;111;621;0;6;4
2018-12-31;6;108;635;0;6;3
2018-12-30;7;109;645;0;6;3
2018-12-29;11;110;662;0;9;3
2018-12-28;20;118;687;0;15;2
2018-12-27;20;123;695;0;17;3
2018-12-26;38;130;715;0;32;3
2018-12-25;12;119;704;0;12;1
2018-12-24;7;149;720;0;7;3
2018-12-23;8;167;721;0;8;4
2018-12-22;20;179;725;0;15;5
2018-12-21;25;174;745;0;21;4
2018-12-20;26;167;752;0;22;4
2018-12-19;27;167;758;0;23;2
2018-12-18;44;174;771;0;41;3
2018-12-17;26;164;755;0;22;2
2018-12-16;21;165;744;0;20;3
2018-12-15;13;168;739;0;11;4
2018-12-14;16;165;751;0;14;4
2018-12-13;27;175;765;0;22;3
2018-12-12;35;192;779;0;31;3
2018-12-11;37;205;782;0;27;4
2018-12-10;25;204;771;0;21;3
2018-12-09;26;209;764;0;22;3
2018-12-08;12;206;763;0;11;4
2018-12-07;27;211;782;0;21;3
2018-12-06;47;213;783;0;41;2
2018-12-05;51;207;763;0;44;3
2018-12-04;31;182;756;0;26;2
2018-12-03;33;194;742;0;25;2
2018-12-02;22;187;733;0;19;2
2018-12-01;17;196;721;0;16;2
2018-11-30;25;189;721;0;21;1
2018-11-29;39;178;726;0;37;0
2018-11-28;24;177;716;0;22;2
2018-11-27;45;184;717;0;36;2
2018-11-26;24;174;702;0;22;3
2018-11-25;30;188;691;0;28;2
2018-11-24;11;186;686;0;10;2
2018-11-23;13;186;697;0;12;1
2018-11-22;39;191;712;0;35;1
2018-11-21;31;183;704;0;27;3
2018-11-20;31;184;693;0;27;3
2018-11-19;41;192;679;0;35;2
2018-11-18;26;189;658;0;25;1
2018-11-17;11;182;651;0;10;1
2018-11-16;20;187;673;0;17;0
2018-11-15;31;190;683;0;27;0
2018-11-14;31;193;693;0;30;2
2018-11-13;40;185;685;0;33;2
2018-11-12;41;171;671;0;34;2
2018-11-11;19;173;646;0;17;2
2018-11-10;16;167;645;0;15;2
2018-11-09;26;167;654;0;24;1
2018-11-08;30;152;659;0;28;1
2018-11-07;25;142;657;0;24;4
2018-11-06;21;143;667;0;20;3
2018-11-05;40;152;662;1;35;1
2018-11-04;15;139;638;1;14;1
2018-11-03;17;146;637;1;15;1
2018-11-02;12;142;639;1;8;1
2018-11-01;21;158;659;1;17;1
2018-10-31;27;162;674;1;26;2
2018-10-30;32;164;674;1;28;2
2018-10-29;27;162;672;1;20;1
2018-10-28;22;158;669;1;20;1
2018-10-27;14;152;661;0;11;1
2018-10-26;29;156;667;0;24;1
2018-10-25;23;147;671;0;21;2
2018-10-24;30;159;689;0;27;3
2018-10-23;31;159;685;0;27;4
2018-10-22;21;169;682;0;16;4
2018-10-21;14;173;679;0;13;3
2018-10-20;20;179;677;1;14;3
2018-10-19;21;173;688;1;17;3
2018-10-18;37;172;688;1;30;3
2018-10-17;34;168;697;0;29;3
2018-10-16;43;168;686;0;39;3
2018-10-15;24;155;672;0;22;3
2018-10-14;20;168;667;0;19;2
2018-10-13;10;165;662;0;8;2
2018-10-12;20;168;681;0;13;2
2018-10-11;31;168;700;0;22;2
2018-10-10;37;163;721;0;28;1
2018-10-09;34;163;744;0;25;1
2018-10-08;42;166;766;0;36;1
2018-10-07;17;154;768;0;14;1
2018-10-06;13;164;775;0;12;1
2018-10-05;14;170;800;0;11;1
2018-10-04;22;171;824;0;19;1
2018-10-03;34;169;850;0;26;1
2018-10-02;35;169;863;0;34;2
2018-10-01;30;175;852;0;26;2
2018-09-30;27;169;839;0;26;1
2018-09-29;18;167;823;0;17;1
2018-09-28;14;165;815;1;12;1
2018-09-27;20;165;813;1;17;1
2018-09-26;32;174;799;1;26;2
2018-09-25;45;164;779;1;41;0
2018-09-24;28;161;751;1;24;1
2018-09-23;25;156;735;1;23;1
2018-09-22;16;158;720;1;11;1
2018-09-21;14;161;714;1;12;0
2018-09-20;29;162;712;1;26;0
2018-09-19;18;165;695;1;15;1
2018-09-18;40;183;692;1;37;0
2018-09-17;24;193;659;1;21;1
2018-09-16;27;225;644;1;24;1
2018-09-15;19;249;629;1;14;2
2018-09-14;16;272;622;0;12;2
2018-09-13;34;281;617;0;30;1
2018-09-12;37;287;597;0;34;1
2018-09-11;52;289;575;0;46;1
2018-09-10;58;288;533;0;50;1
2018-09-09;53;276;488;0;44;1
2018-09-08;43;256;454;0;37;1
2018-09-07;26;232;435;0;25;1
2018-09-06;42;218;430;0;38;1
2018-09-05;42;189;399;0;37;1
2018-09-04;52;161;377;0;47;1
2018-09-03;41;118;345;0;39;1
2018-09-02;25;85;311;0;25;0
2018-09-01;14;74;293;0;13;0
2018-08-31;12;69;298;0;11;0
2018-08-30;11;66;302;0;9;0
2018-08-29;11;61;303;0;10;0
2018-08-28;6;61;303;0;4;0
2018-08-27;8;66;304;0;7;0
2018-08-26;14;73;302;0;13;1
2018-08-25;8;64;296;0;8;1
2018-08-24;10;62;294;0;9;1
2018-08-23;6;62;294;0;6;1
2018-08-22;11;63;297;0;8;1
2018-08-21;10;62;307;0;10;0
2018-08-20;14;62;304;0;13;0
2018-08-19;5;62;296;0;5;0
2018-08-18;6;61;299;0;6;0
2018-08-17;10;61;302;0;9;0
2018-08-16;8;62;306;0;7;0
2018-08-15;9;73;311;0;8;0
2018-08-14;10;85;318;0;9;1
2018-08-13;16;83;316;0;14;2
2018-08-12;4;85;308;0;3;1
2018-08-11;6;96;317;0;6;1
2018-08-10;11;95;321;0;11;1
2018-08-09;18;91;317;0;16;1
2018-08-08;23;93;318;0;19;1
2018-08-07;9;89;309;0;9;1
2018-08-06;17;92;307;0;15;0
2018-08-05;15;86;296;0;10;1
2018-08-04;8;80;295;0;5;1
2018-08-03;12;80;298;0;8;1
2018-08-02;23;79;301;0;20;1
2018-08-01;19;65;288;0;15;1
2018-07-31;13;57;286;0;10;0
2018-07-30;10;55;285;0;10;0
2018-07-29;5;63;281;0;5;1
2018-07-28;5;65;287;0;5;1
2018-07-27;8;65;288;0;7;1
2018-07-26;7;66;294;0;7;0
2018-07-25;11;68;299;0;10;0
2018-07-24;10;74;300;0;7;0
2018-07-23;18;77;300;0;13;1
2018-07-22;10;77;295;0;9;0
2018-07-21;6;75;302;0;4;0
2018-07-20;8;75;317;0;7;0
2018-07-19;11;80;331;0;8;0
2018-07-18;17;82;339;0;14;0
2018-07-17;13;74;346;0;12;0
2018-07-16;16;78;342;0;14;0
2018-07-15;7;73;335;0;7;0
2018-07-14;6;73;340;0;5;0
2018-07-13;13;72;357;0;12;0
2018-07-12;11;69;359;0;8;0
2018-07-11;11;69;379;0;9;0
2018-07-10;18;71;388;0;17;0
2018-07-09;11;64;380;0;10;0
2018-07-08;7;71;379;0;7;0
2018-07-07;4;74;383;0;4;0
2018-07-06;10;76;397;0;9;0
2018-07-05;8;75;410;0;5;0
2018-07-04;14;78;431;0;12;0
2018-07-03;10;78;441;0;9;0
2018-07-02;18;81;451;0;11;0
2018-07-01;15;80;455;0;10;0
2018-06-30;10;76;463;0;6;1
2018-06-29;11;76;493;0;9;1
2018-06-28;10;84;513;0;9;1
2018-06-27;14;94;542;0;13;1
2018-06-26;14;101;556;0;13;1
2018-06-25;13;105;561;0;12;1
2018-06-24;8;115;559;0;7;1
2018-06-23;11;117;566;0;9;2
2018-06-22;19;115;587;0;16;2
2018-06-21;19;109;599;0;19;3
2018-06-20;22;112;616;0;21;1
2018-06-19;17;105;635;0;17;2
2018-06-18;24;117;642;0;21;2
2018-06-17;10;115;633;0;8;2
2018-06-16;9;116;650;0;7;1
