﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;31;130;695;1;29;5
2020-04-24;17;123;682;1;13;5
2020-04-23;17;131;692;0;13;4
2020-04-22;19;149;697;0;16;4
2020-04-21;14;162;707;0;11;4
2020-04-20;19;179;722;0;16;4
2020-04-19;23;197;720;0;22;2
2020-04-18;23;197;722;0;21;2
2020-04-17;25;201;723;0;22;2
2020-04-16;35;202;720;0;31;2
2020-04-15;34;184;712;0;31;2
2020-04-14;34;178;700;0;29;2
2020-04-13;36;170;685;0;33;2
2020-04-12;26;160;668;0;23;2
2020-04-11;32;158;668;0;25;2
2020-04-10;24;164;659;0;22;1
2020-04-09;16;162;661;1;12;1
2020-04-08;30;176;677;0;23;1
2020-04-07;26;180;669;0;21;2
2020-04-06;26;179;669;0;25;2
2020-04-05;24;186;674;0;21;2
2020-04-04;32;185;676;0;30;2
2020-04-03;24;173;673;0;21;1
2020-04-02;27;179;679;0;25;1
2020-04-01;31;170;674;0;27;1
2020-03-31;22;165;668;0;20;2
2020-03-30;35;164;669;0;31;2
2020-03-29;21;158;665;0;20;2
2020-03-28;22;165;666;0;17;2
2020-03-27;29;159;685;0;23;1
2020-03-26;19;159;685;0;16;1
2020-03-25;26;164;687;0;22;2
2020-03-24;24;162;686;0;18;3
2020-03-23;29;165;691;0;27;3
2020-03-22;32;156;682;0;26;3
2020-03-21;19;144;679;0;16;2
2020-03-20;25;146;679;0;22;2
2020-03-19;23;147;694;0;21;2
2020-03-18;22;147;695;0;19;3
2020-03-17;26;153;691;0;22;3
2020-03-16;21;158;689;0;19;3
2020-03-15;19;155;693;0;13;3
2020-03-14;21;162;696;0;18;2
2020-03-13;27;173;695;0;24;3
2020-03-12;23;170;692;0;22;3
2020-03-11;26;175;705;0;24;4
2020-03-10;29;178;704;0;26;6
2020-03-09;17;171;699;0;13;6
2020-03-08;23;178;712;0;17;4
2020-03-07;33;180;723;0;28;2
2020-03-06;26;177;721;0;26;2
2020-03-05;30;173;715;0;25;2
2020-03-04;30;185;728;0;27;3
2020-03-03;21;182;721;0;20;5
2020-03-02;25;182;719;0;22;5
2020-03-01;21;178;729;0;21;3
2020-02-29;29;180;733;0;26;3
2020-02-28;24;171;738;0;19;3
2020-02-27;40;175;743;0;37;3
2020-02-26;27;153;729;0;24;3
2020-02-25;23;169;721;0;17;4
2020-02-24;21;176;730;0;19;4
2020-02-23;24;171;742;0;23;3
2020-02-22;23;168;740;0;17;2
2020-02-21;26;174;754;0;23;2
2020-02-20;18;167;755;0;15;2
2020-02-19;46;170;764;0;39;2
2020-02-18;29;151;749;0;24;2
2020-02-17;18;163;751;0;17;2
2020-02-16;22;170;781;0;19;3
2020-02-15;25;170;788;0;23;3
2020-02-14;19;174;788;0;16;3
2020-02-13;20;188;790;0;17;3
2020-02-12;24;196;785;0;21;3
2020-02-11;39;194;780;0;35;3
2020-02-10;28;197;759;0;22;3
2020-02-09;25;192;758;0;20;2
2020-02-08;30;188;759;0;26;2
2020-02-07;34;195;751;0;32;2
2020-02-06;26;187;752;0;26;2
2020-02-05;21;193;740;0;20;2
2020-02-04;39;197;752;0;38;3
2020-02-03;21;183;762;0;19;3
2020-02-02;22;180;783;0;17;2
2020-02-01;39;189;786;0;32;2
2020-01-31;26;189;778;0;25;2
2020-01-30;33;186;772;0;31;2
2020-01-29;26;186;807;0;23;2
2020-01-28;26;187;829;0;24;2
2020-01-27;20;187;838;0;18;2
2020-01-26;30;199;847;0;27;5
2020-01-25;36;199;855;0;31;3
2020-01-24;24;213;842;0;21;2
2020-01-23;35;218;844;0;29;1
2020-01-22;26;209;841;0;24;1
2020-01-21;25;203;851;0;25;2
2020-01-20;33;190;863;0;24;3
2020-01-19;28;178;872;0;26;2
2020-01-18;49;166;883;0;47;3
2020-01-17;32;141;860;0;25;3
2020-01-16;25;136;862;0;22;1
2020-01-15;20;132;866;0;19;1
2020-01-14;16;148;869;0;13;1
2020-01-13;16;149;884;0;15;2
2020-01-12;20;168;898;0;15;2
2020-01-11;28;204;913;0;21;5
2020-01-10;26;222;911;0;22;5
2020-01-09;19;220;908;0;17;5
2020-01-08;38;228;914;0;31;5
2020-01-07;15;214;905;0;14;4
2020-01-06;36;267;923;0;31;4
2020-01-05;58;281;911;0;43;4
2020-01-04;46;268;897;0;40;4
2020-01-03;26;258;886;0;21;4
2020-01-02;29;271;893;0;23;4
2020-01-01;21;266;895;0;18;4
2019-12-31;70;270;894;0;60;4
2019-12-30;57;233;862;0;50;4
2019-12-29;39;216;832;0;37;4
2019-12-28;34;218;824;0;31;4
2019-12-27;41;220;818;0;36;4
2019-12-26;20;220;812;0;18;4
2019-12-25;28;226;813;0;23;4
2019-12-24;28;232;814;0;27;4
2019-12-23;35;231;819;0;33;5
2019-12-22;42;221;810;0;37;4
2019-12-21;35;208;807;0;31;4
2019-12-20;38;206;803;0;37;4
2019-12-19;28;200;791;0;23;4
2019-12-18;33;196;810;0;30;4
2019-12-17;29;185;821;0;26;4
2019-12-16;28;184;817;0;22;4
2019-12-15;29;185;815;0;27;4
2019-12-14;35;190;814;0;30;2
2019-12-13;35;180;807;0;31;4
2019-12-12;21;179;797;0;20;4
2019-12-11;19;188;795;0;16;4
2019-12-10;28;199;797;0;24;4
2019-12-09;28;201;789;0;21;3
2019-12-08;36;193;790;0;30;3
2019-12-07;25;193;781;0;21;1
2019-12-06;31;192;783;0;29;4
2019-12-05;30;192;772;0;29;4
2019-12-04;30;190;760;0;27;4
2019-12-03;30;190;752;0;26;4
2019-12-02;21;182;739;0;16;3
2019-12-01;32;191;739;0;32;3
2019-11-30;22;193;733;0;21;1
2019-11-29;31;196;732;0;28;5
2019-11-28;29;203;717;0;25;5
2019-11-27;31;202;710;0;31;3
2019-11-26;22;196;690;0;19;3
2019-11-25;29;221;689;0;23;1
2019-11-24;37;239;681;0;32;0
2019-11-23;25;224;673;0;23;0
2019-11-22;37;223;674;0;32;0
2019-11-21;32;217;670;0;29;0
2019-11-20;27;211;657;0;27;0
2019-11-19;47;205;645;0;46;1
2019-11-18;41;176;617;0;41;0
2019-11-17;23;153;600;0;22;0
2019-11-16;23;147;597;0;20;0
2019-11-15;28;152;597;0;26;0
2019-11-14;23;149;588;0;23;0
2019-11-13;25;150;575;0;19;0
2019-11-12;21;151;584;0;19;1
2019-11-11;18;148;599;0;16;1
2019-11-10;21;152;609;0;16;1
2019-11-09;26;149;618;0;23;1
2019-11-08;25;142;618;0;23;0
2019-11-07;29;144;615;0;26;0
2019-11-06;23;137;608;0;18;0
2019-11-05;17;132;613;0;16;1
2019-11-04;24;134;630;0;20;1
2019-11-03;14;124;636;0;12;1
2019-11-02;19;131;650;0;16;2
2019-11-01;29;128;652;0;26;1
2019-10-31;20;125;646;0;19;1
2019-10-30;15;130;653;0;14;1
2019-10-29;20;145;660;0;16;2
2019-10-28;14;145;668;0;12;2
2019-10-27;21;147;686;0;17;2
2019-10-26;18;150;694;0;13;3
2019-10-25;27;162;699;0;23;3
2019-10-24;26;157;692;0;25;3
2019-10-23;31;154;683;0;29;4
2019-10-22;18;142;669;0;17;4
2019-10-21;17;134;681;0;14;4
2019-10-20;22;147;696;0;16;4
2019-10-19;32;165;702;0;26;4
2019-10-18;23;163;702;0;20;3
2019-10-17;23;167;711;0;20;2
2019-10-16;19;169;723;0;17;2
2019-10-15;15;175;727;0;9;2
2019-10-14;31;185;744;0;26;2
2019-10-13;39;182;745;0;34;3
2019-10-12;30;183;738;0;22;2
2019-10-11;28;183;740;0;25;1
2019-10-10;27;184;738;0;23;2
2019-10-09;25;181;733;0;22;2
2019-10-08;22;181;734;0;18;2
2019-10-07;24;187;746;0;24;2
2019-10-06;40;184;745;0;36;2
2019-10-05;27;172;731;0;25;2
2019-10-04;30;177;725;0;28;2
2019-10-03;21;174;721;0;20;2
2019-10-02;25;173;719;0;21;3
2019-10-01;29;168;709;0;25;3
2019-09-30;23;159;699;0;21;2
2019-09-29;29;153;688;0;24;2
2019-09-28;32;156;679;0;28;1
2019-09-27;27;156;667;0;24;1
2019-09-26;21;153;667;0;19;2
2019-09-25;19;162;661;0;16;4
2019-09-24;18;175;661;0;15;3
2019-09-23;17;193;658;0;14;3
2019-09-22;30;201;667;0;27;3
2019-09-21;33;200;646;0;31;2
2019-09-20;24;197;630;0;23;2
2019-09-19;31;201;629;0;27;3
2019-09-18;31;199;624;0;28;4
2019-09-17;38;192;610;0;33;3
2019-09-16;25;177;602;0;21;4
2019-09-15;28;178;605;0;26;3
2019-09-14;29;182;595;0;28;3
2019-09-13;30;178;585;0;25;3
2019-09-12;27;176;578;0;23;4
2019-09-11;25;171;570;0;23;3
2019-09-10;24;170;571;0;17;3
2019-09-09;26;171;574;0;22;5
2019-09-08;34;159;580;0;27;3
2019-09-07;27;144;576;0;24;3
2019-09-06;28;130;567;0;26;3
2019-09-05;22;120;553;0;18;3
2019-09-04;24;116;557;0;21;3
2019-09-03;21;119;556;0;17;2
2019-09-02;16;117;559;0;12;3
2019-09-01;17;119;564;0;16;3
2019-08-31;11;117;560;0;9;3
2019-08-30;19;133;569;0;13;3
2019-08-29;20;124;576;0;18;2
2019-08-28;27;124;566;0;24;3
2019-08-27;17;124;556;0;14;3
2019-08-26;18;133;560;0;16;3
2019-08-25;15;132;563;0;13;3
2019-08-24;27;143;570;0;21;3
2019-08-23;7;141;567;0;5;3
2019-08-22;20;155;579;0;14;2
2019-08-21;26;160;583;0;24;4
2019-08-20;26;154;571;0;24;3
2019-08-19;17;146;570;0;15;3
2019-08-18;28;155;577;0;25;3
2019-08-17;26;150;564;0;23;4
2019-08-16;23;156;564;0;19;4
2019-08-15;23;159;567;0;18;3
2019-08-14;23;155;572;0;19;4
2019-08-13;17;144;582;0;14;3
2019-08-12;25;152;589;0;23;5
2019-08-11;23;150;583;0;20;5
2019-08-10;30;150;586;0;27;4
2019-08-09;29;140;580;0;22;4
2019-08-08;17;129;579;0;14;3
2019-08-07;14;134;595;0;11;4
2019-08-06;26;142;606;0;21;3
2019-08-05;21;129;603;0;20;3
2019-08-04;23;123;602;0;21;2
2019-08-03;19;121;596;0;19;4
2019-08-02;18;121;596;0;13;5
2019-08-01;25;129;605;0;18;4
2019-07-31;24;129;606;0;20;4
2019-07-30;8;125;598;0;8;4
2019-07-29;16;136;608;0;14;4
2019-07-28;19;134;609;0;18;3
2019-07-27;22;139;608;0;19;2
2019-07-26;24;141;601;0;19;2
2019-07-25;23;133;598;0;19;3
2019-07-24;24;138;598;0;18;2
2019-07-23;19;142;595;0;17;3
2019-07-22;15;149;593;0;13;3
2019-07-21;27;165;603;0;22;1
2019-07-20;26;163;593;0;23;0
2019-07-19;14;159;595;0;12;1
2019-07-18;28;169;598;0;23;2
2019-07-17;25;168;591;0;22;2
2019-07-16;27;168;608;0;24;4
2019-07-15;30;176;594;0;29;4
2019-07-14;23;169;580;0;22;3
2019-07-13;22;166;582;0;17;1
2019-07-12;25;168;604;0;23;2
2019-07-11;24;160;596;0;21;3
2019-07-10;24;157;593;0;20;2
2019-07-09;33;157;594;0;32;2
2019-07-08;25;144;586;0;23;2
2019-07-07;22;134;587;0;19;2
2019-07-06;22;132;597;0;21;0
2019-07-05;16;127;594;0;15;1
2019-07-04;20;132;591;0;19;2
2019-07-03;23;125;588;0;21;1
2019-07-02;22;121;585;0;19;2
2019-07-01;15;121;583;0;13;2
2019-06-30;20;121;593;0;18;2
2019-06-29;16;116;601;0;16;2
2019-06-28;21;124;603;0;18;2
2019-06-27;13;118;607;0;12;2
2019-06-26;17;132;628;0;15;2
2019-06-25;22;133;640;0;20;2
2019-06-24;17;129;645;0;14;2
2019-06-23;17;152;657;0;15;2
2019-06-22;25;146;653;0;21;3
2019-06-21;14;139;659;0;12;2
2019-06-20;28;152;668;0;24;2
2019-06-19;17;165;659;0;15;2
2019-06-18;16;163;662;0;16;2
2019-06-17;41;165;668;0;38;2
2019-06-16;12;149;651;0;10;2
2019-06-15;17;163;659;0;14;4
2019-06-14;26;172;663;0;22;2
2019-06-13;42;179;656;0;40;2
2019-06-12;16;156;637;0;13;2
2019-06-11;21;155;636;0;19;2
2019-06-10;22;152;636;0;21;1
2019-06-09;29;150;639;0;23;1
2019-06-08;26;145;636;0;25;2
2019-06-07;31;143;626;0;26;2
2019-06-06;20;143;620;0;20;1
2019-06-05;13;141;620;0;12;1
2019-06-04;18;154;630;0;14;1
2019-06-03;21;172;633;0;19;0
2019-06-02;20;179;640;0;18;1
2019-06-01;27;190;640;0;22;2
2019-05-31;30;193;637;0;27;1
2019-05-30;20;176;630;0;17;2
2019-05-29;29;186;633;0;24;2
2019-05-28;34;182;622;0;32;3
2019-05-27;29;165;608;0;28;2
2019-05-26;30;155;638;0;25;4
2019-05-25;32;151;673;0;30;4
2019-05-24;11;142;698;0;11;1
2019-05-23;31;149;751;0;25;4
2019-05-22;22;141;777;0;19;4
2019-05-21;19;137;818;0;16;3
2019-05-20;21;144;842;0;18;2
2019-05-19;24;138;871;0;21;4
2019-05-18;26;135;894;0;21;4
2019-05-17;19;136;920;0;16;2
2019-05-16;20;139;946;0;18;4
2019-05-15;16;138;971;0;16;4
2019-05-14;25;142;1002;0;21;3
2019-05-13;15;141;1015;0;12;3
2019-05-12;20;152;1044;0;18;4
2019-05-11;27;154;1076;0;25;4
2019-05-10;21;155;1085;0;19;4
2019-05-09;18;154;1100;0;16;5
2019-05-08;24;156;1122;0;22;4
2019-05-07;21;155;1130;0;19;3
2019-05-06;26;155;1154;0;21;2
2019-05-05;21;145;1174;0;17;4
2019-05-04;30;147;1202;0;26;4
2019-05-03;22;178;1209;0;16;5
2019-05-02;24;221;1576;0;20;5
2019-05-01;27;257;2130;0;19;4
2019-04-30;24;300;2610;0;19;2
2019-04-29;16;331;2990;0;13;2
2019-04-28;21;376;3368;0;18;4
2019-04-27;61;399;3796;0;57;2
2019-04-26;67;391;4201;0;61;3
2019-04-25;57;373;4189;0;55;3
2019-04-24;67;367;4183;0;65;3
2019-04-23;52;343;4171;0;52;2
2019-04-22;61;334;4156;0;59;2
2019-04-21;43;328;4147;0;39;3
2019-04-20;52;321;4154;0;46;3
2019-04-19;49;316;4147;0;44;3
2019-04-18;54;322;4150;0;45;3
2019-04-17;44;309;4181;0;40;3
2019-04-16;48;302;4198;0;44;2
2019-04-15;54;297;4208;0;49;2
2019-04-14;36;279;4229;0;34;3
2019-04-13;44;288;4259;0;39;3
2019-04-12;55;290;4297;0;47;3
2019-04-11;40;285;4328;0;36;3
2019-04-10;40;283;4375;0;31;3
2019-04-09;46;634;4438;0;40;2
2019-04-08;37;1167;4449;0;30;2
2019-04-07;49;1635;4440;0;47;3
2019-04-06;43;1988;4426;0;39;3
2019-04-05;51;2340;4442;0;45;3
2019-04-04;36;2740;4440;0;33;3
2019-04-03;390;3168;4441;38;250;3
2019-04-02;690;2965;4235;0;476;2
2019-04-01;674;2537;3797;0;466;3
2019-03-31;576;2128;3374;0;371;3
2019-03-30;621;1791;3054;0;408;4
2019-03-29;665;1431;2691;0;474;4
2019-03-28;702;1001;2259;0;696;4
2019-03-27;57;342;1604;0;51;4
2019-03-26;56;339;1588;0;54;4
2019-03-25;59;361;1576;0;52;3
2019-03-24;40;362;1590;0;34;4
2019-03-23;54;384;1620;0;48;3
2019-03-22;49;410;1623;0;44;3
2019-03-21;40;430;1636;0;38;3
2019-03-20;55;472;1637;0;47;3
2019-03-19;81;507;1624;0;76;3
2019-03-18;64;514;1584;0;55;5
2019-03-17;59;554;1570;0;56;5
2019-03-16;81;549;1555;0;73;3
2019-03-15;67;496;1528;0;64;3
2019-03-14;85;465;1495;0;81;3
2019-03-13;87;440;1450;0;78;3
2019-03-12;88;402;1414;0;83;4
2019-03-11;102;354;1365;0;96;5
2019-03-10;58;304;1302;1;48;6
2019-03-09;28;289;1296;1;25;4
2019-03-08;37;308;1297;0;33;4
2019-03-07;62;327;1298;0;56;3
2019-03-06;46;314;1275;0;42;2
2019-03-05;41;314;1265;0;37;3
2019-03-04;52;323;1268;0;47;5
2019-03-03;42;310;1347;0;37;6
2019-03-02;48;315;1923;0;44;3
2019-03-01;55;337;2393;0;52;4
2019-02-28;49;351;2798;0;45;4
2019-02-27;44;357;2801;0;37;2
2019-02-26;48;376;2817;0;44;2
2019-02-25;37;370;2815;0;33;2
2019-02-24;49;371;2830;0;43;2
2019-02-23;71;361;2823;0;64;2
2019-02-22;73;338;2802;0;66;2
2019-02-21;57;311;2789;0;51;2
2019-02-20;60;307;2767;0;58;2
2019-02-19;40;280;2756;0;38;2
2019-02-18;36;280;2895;0;32;2
2019-02-17;40;292;3349;0;38;2
2019-02-16;43;290;3357;0;40;2
2019-02-15;48;284;3374;0;37;2
2019-02-14;56;287;3376;0;47;1
2019-02-13;31;259;3364;0;30;1
2019-02-12;42;266;3365;0;35;2
2019-02-11;47;261;3384;0;43;2
2019-02-10;40;252;3396;0;35;2
2019-02-09;39;255;3400;0;34;2
2019-02-08;45;348;3402;0;41;2
2019-02-07;28;920;3397;0;27;2
2019-02-06;40;1409;3405;0;33;2
2019-02-05;36;1832;3402;0;33;3
2019-02-04;37;1847;3471;0;33;3
2019-02-03;42;1868;3557;0;41;3
2019-02-02;132;1869;3613;0;65;3
2019-02-01;672;1849;3622;0;459;2
2019-01-31;700;1419;3225;1;481;2
2019-01-30;686;963;2778;0;603;2
2019-01-29;53;335;2288;0;49;2
2019-01-28;57;316;2350;0;52;2
2019-01-27;44;307;2384;0;42;4
2019-01-26;49;476;2744;0;45;4
2019-01-25;42;989;2952;0;36;3
2019-01-24;46;996;2973;0;41;2
2019-01-23;56;1014;2987;0;52;3
2019-01-22;31;1000;3002;0;29;2
2019-01-21;49;1005;3037;0;47;2
2019-01-20;215;990;3049;0;122;3
2019-01-19;647;923;2982;0;593;3
2019-01-18;49;332;2567;0;44;4
2019-01-17;64;327;2768;0;55;3
2019-01-16;43;305;2777;0;39;2
2019-01-15;39;303;2815;0;38;2
2019-01-14;34;301;3032;0;30;2
2019-01-13;62;301;3239;0;56;5
2019-01-12;56;346;3241;0;51;4
2019-01-11;45;414;3230;0;40;5
2019-01-10;40;474;3243;0;34;4
2019-01-09;41;512;3560;0;37;4
2019-01-08;39;538;3573;0;33;3
2019-01-07;32;537;3605;0;28;2
2019-01-06;107;626;3651;0;95;4
2019-01-05;132;642;3600;0;122;4
2019-01-04;108;604;3738;0;101;3
2019-01-03;76;937;3991;0;71;15
2019-01-02;67;1135;3977;1;61;11
2019-01-01;38;1131;3982;0;32;31
2018-12-31;127;1156;4002;0;110;31
2018-12-30;123;1111;3951;0;112;31
2018-12-29;92;1063;3889;0;87;36
2018-12-28;446;1037;3848;0;306;31
2018-12-27;373;746;3586;0;297;23
2018-12-26;64;587;3336;0;57;16
2018-12-25;65;817;3372;0;57;5
2018-12-24;70;820;3709;0;69;5
2018-12-23;70;831;3675;0;68;11
2018-12-22;65;1035;3650;0;59;31
2018-12-21;60;1224;3624;0;56;26
2018-12-20;210;1228;3618;0;157;27
2018-12-19;292;1094;3502;0;216;30
2018-12-18;69;923;3327;0;63;4
2018-12-17;89;1239;3340;0;78;4
2018-12-16;325;1208;3568;0;232;12
2018-12-15;345;1027;3367;0;265;4
2018-12-14;67;814;3136;0;61;11
2018-12-13;45;798;3125;0;40;12
2018-12-12;60;1037;3135;0;53;16
2018-12-11;462;1360;3395;0;360;4
2018-12-10;54;1037;3066;0;50;4
2018-12-09;68;1053;3060;0;59;11
2018-12-08;76;1044;3044;0;68;4
2018-12-07;49;1036;3000;0;43;16
2018-12-06;336;1045;3252;0;189;16
2018-12-05;542;892;3378;0;464;15
2018-12-04;62;397;2947;0;61;3
2018-12-03;73;384;2939;0;67;3
2018-12-02;62;427;2903;0;53;5
2018-12-01;64;825;2877;0;61;3
2018-11-30;56;802;2860;0;50;14
2018-11-29;49;798;2848;0;46;14
2018-11-28;52;787;2832;0;45;14
2018-11-27;53;793;2822;0;47;14
2018-11-26;115;784;2808;0;63;3
2018-11-25;502;758;2781;0;414;3
2018-11-24;43;347;2398;0;39;3
2018-11-23;51;666;2401;0;43;3
2018-11-22;40;653;2395;0;36;3
2018-11-21;55;652;2397;0;50;3
2018-11-20;47;658;2818;0;40;5
2018-11-19;50;674;2811;0;44;4
2018-11-18;84;970;2800;0;78;5
2018-11-17;364;922;2754;0;309;4
2018-11-16;33;645;2481;0;31;4
2018-11-15;39;657;2482;0;33;5
2018-11-14;62;652;2486;0;51;3
2018-11-13;65;914;2473;0;55;3
2018-11-12;385;1186;2845;0;313;3
2018-11-11;33;895;2564;0;29;3
2018-11-10;51;918;2566;0;45;3
2018-11-09;44;902;2564;0;42;4
2018-11-08;32;888;2570;0;21;5
2018-11-07;366;907;2604;0;238;3
2018-11-06;455;693;2422;0;407;2
2018-11-05;39;272;2389;0;34;2
2018-11-04;56;271;2385;0;52;2
2018-11-03;34;254;2386;0;29;2
2018-11-02;33;260;2418;0;29;3
2018-11-01;50;264;2634;0;45;4
2018-10-31;44;261;2716;0;36;3
2018-10-30;35;265;3026;0;29;3
2018-10-29;41;272;3257;0;37;3
2018-10-28;39;769;3498;0;34;2
2018-10-27;42;768;3741;0;36;9
2018-10-26;36;764;4014;0;32;14
2018-10-25;49;762;4277;0;43;14
2018-10-24;43;755;4538;0;37;14
2018-10-23;40;746;4798;0;35;18
2018-10-22;536;747;5008;0;465;18
2018-10-21;36;255;4789;0;33;3
2018-10-20;36;686;5045;0;32;18
2018-10-19;35;689;5326;0;28;21
2018-10-18;42;692;5339;0;36;20
2018-10-17;37;700;5629;0;32;19
2018-10-16;43;715;5897;0;39;25
2018-10-15;43;728;6132;0;40;26
2018-10-14;467;744;6341;0;387;31
2018-10-13;37;699;6255;0;33;29
2018-10-12;32;698;6314;0;31;32
2018-10-11;48;720;6636;0;42;29
2018-10-10;55;740;6878;0;50;28
2018-10-09;63;954;7096;0;56;48
2018-10-08;62;1027;7314;0;54;50
2018-10-07;425;1341;7504;0;326;67
2018-10-06;34;1265;7446;0;31;69
2018-10-05;58;1529;7703;0;53;77
2018-10-04;65;1758;7945;0;60;79
2018-10-03;315;2012;8182;7;174;82
2018-10-02;182;2127;8292;12;119;87
2018-10-01;511;2314;8416;21;306;89
2018-09-30;431;2302;8350;24;232;87
2018-09-29;478;2307;8392;27;280;88
2018-09-28;450;2269;8398;30;279;86
2018-09-27;479;2269;8406;30;279;88
2018-09-26;494;2300;8423;34;305;82
2018-09-25;481;2030;8412;0;299;85
2018-09-24;486;2056;8385;0;296;81
2018-09-23;425;2052;8341;0;224;83
2018-09-22;433;2106;8404;0;253;85
2018-09-21;478;2091;8444;0;268;78
2018-09-20;536;2123;8489;0;354;83
2018-09-19;46;1844;8440;0;41;78
2018-09-18;484;2170;8681;0;291;85
2018-09-17;493;2165;8657;0;303;83
2018-09-16;453;2131;8588;0;260;87
2018-09-15;438;2155;8631;0;268;86
2018-09-14;487;2137;8653;0;332;90
2018-09-13;101;2071;8621;0;94;102
2018-09-12;513;2270;8786;26;315;103
2018-09-11;474;2252;8721;26;269;107
2018-09-10;468;2277;8699;27;276;100
2018-09-09;467;2296;8666;30;262;102
2018-09-08;450;2273;8659;27;260;99
2018-09-07;466;2252;8672;23;273;95
2018-09-06;482;2258;8659;26;278;98
2018-09-05;501;2263;8629;27;292;95
2018-09-04;523;2251;8577;29;302;97
2018-09-03;511;2243;8494;23;301;89
2018-09-02;438;2240;8409;26;223;97
2018-09-01;446;2292;8429;25;240;97
2018-08-31;490;2300;8443;30;285;97
2018-08-30;493;2307;8403;30;281;97
2018-08-29;485;2320;8385;29;292;94
2018-08-28;506;2346;8336;28;290;95
2018-08-27;507;2354;8256;30;314;94
2018-08-26;449;2316;8166;22;264;92
2018-08-25;444;2319;8143;24;259;89
2018-08-24;469;2297;8135;19;286;92
2018-08-23;479;2314;8102;16;296;91
2018-08-22;500;2311;8053;13;308;91
2018-08-21;501;2308;8003;14;315;87
2018-08-20;452;2252;7950;13;276;91
2018-08-19;460;2233;7896;18;265;93
2018-08-18;428;2208;7861;18;242;86
2018-08-17;501;2209;7841;17;309;89
2018-08-16;478;2154;7759;19;303;91
2018-08-15;481;2125;7673;26;288;94
2018-08-14;435;2097;7627;22;267;92
2018-08-13;430;2079;7556;19;239;91
2018-08-12;423;2074;7526;19;218;87
2018-08-11;446;2072;7349;20;248;84
2018-08-10;455;2041;7141;17;261;84
2018-08-09;478;2025;6911;20;273;85
2018-08-08;449;2008;6663;16;273;81
2018-08-07;431;1978;6421;20;247;78
2018-08-06;421;1990;6206;23;238;71
2018-08-05;409;2003;5997;25;212;62
2018-08-04;408;2006;5805;25;226;49
2018-08-03;416;2005;5603;19;244;3
2018-08-02;466;2000;5406;27;245;3
2018-08-01;459;2005;5193;29;257;2
2018-07-31;462;1994;4970;32;261;1
2018-07-30;439;1983;4740;30;262;1
2018-07-29;382;1979;4522;27;216;1
2018-07-28;385;2020;4350;24;224;2
2018-07-27;406;2018;4169;24;238;2
2018-07-26;433;2012;3974;18;256;2
2018-07-25;442;1990;3757;17;258;2
2018-07-24;426;1960;3532;15;251;2
2018-07-23;431;1926;3319;18;270;2
2018-07-22;424;1913;3076;17;244;2
2018-07-21;387;1875;2866;21;219;2
2018-07-20;398;1873;2672;21;252;1
2018-07-19;404;1667;2455;0;236;1
2018-07-18;408;1473;2255;0;244;0
2018-07-17;391;1258;2046;0;224;1
2018-07-16;435;1058;1864;0;273;0
2018-07-15;379;815;1631;0;225;3
2018-07-14;404;620;1442;0;400;2
2018-07-13;49;251;1091;0;42;2
2018-07-12;50;229;1094;0;45;2
2018-07-11;35;206;1091;0;31;1
2018-07-10;27;225;1112;0;26;2
2018-07-09;35;231;1130;0;30;2
2018-07-08;35;235;1125;0;31;3
2018-07-07;39;237;1141;0;36;3
2018-07-06;24;245;1159;0;17;2
2018-07-05;26;271;1191;0;26;3
2018-07-04;54;288;1216;0;47;2
2018-07-03;32;282;1213;0;31;2
2018-07-02;35;289;1225;0;32;2
2018-07-01;38;290;1237;0;30;3
2018-06-30;47;297;1237;0;45;3
2018-06-29;49;278;1235;0;46;3
2018-06-28;46;269;1237;0;45;4
2018-06-27;44;249;1245;0;41;2
2018-06-26;42;242;1259;0;40;2
2018-06-25;35;240;1256;0;31;2
2018-06-24;42;245;1262;0;40;3
2018-06-23;29;247;1262;0;28;3
2018-06-22;38;259;1277;0;33;3
2018-06-21;28;260;1272;0;26;3
2018-06-20;35;284;1271;0;34;3
2018-06-19;38;296;1277;0;36;3
2018-06-18;39;301;1272;0;35;3
2018-06-17;48;317;1260;0;40;3
2018-06-16;42;317;1247;0;37;3
2018-06-15;40;304;1244;0;38;3
2018-06-14;50;314;1236;0;50;3
2018-06-13;48;319;1216;0;44;2
2018-06-12;43;323;1197;0;43;3
2018-06-11;52;332;1201;0;49;3
2018-06-10;48;328;1199;0;45;3
2018-06-09;29;328;1186;0;26;3
2018-06-08;49;346;1194;0;47;3
2018-06-07;58;332;1186;0;49;2
2018-06-06;57;324;1179;0;53;1
2018-06-05;52;320;1163;0;49;2
2018-06-04;48;322;1153;0;44;3
2018-06-03;46;333;1140;0;41;3
2018-06-02;49;326;1123;0;39;3
2018-06-01;42;325;1119;0;38;3
2018-05-31;50;326;1105;0;45;2
2018-05-30;53;323;1112;0;50;1
2018-05-29;55;300;1097;0;53;2
2018-05-28;56;272;1080;0;51;2
2018-05-27;39;260;1071;0;35;2
2018-05-26;42;258;1079;0;38;2
2018-05-25;44;242;1080;0;39;3
2018-05-24;48;231;1086;0;43;3
2018-05-23;32;222;1076;1;27;2
2018-05-22;31;226;1077;0;27;3
2018-05-21;46;231;1085;0;37;3
2018-05-20;39;218;1096;0;32;3
2018-05-19;27;233;1106;0;26;4
2018-05-18;31;255;1139;1;27;5
