﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;7;23;62;0;5;0
2020-04-28;4;19;59;0;2;0
2020-04-27;2;18;61;0;1;0
2020-04-26;6;20;61;0;6;0
2020-04-25;3;14;56;0;2;0
2020-04-24;2;17;57;0;1;0
2020-04-23;4;19;58;0;3;0
2020-04-22;3;18;55;0;2;0
2020-04-21;2;18;54;0;1;0
2020-04-20;3;19;55;0;3;0
2020-04-19;0;16;54;0;0;0
2020-04-18;5;17;58;0;4;0
2020-04-17;4;13;55;0;3;0
2020-04-16;3;11;52;0;3;0
2020-04-15;2;10;54;0;2;0
2020-04-14;3;9;53;0;2;0
2020-04-13;0;9;53;0;0;0
2020-04-12;1;10;54;0;1;0
2020-04-11;1;11;58;0;1;0
2020-04-10;1;11;60;0;1;0
2020-04-09;2;11;61;0;1;0
2020-04-08;1;12;64;0;1;0
2020-04-07;3;12;64;0;3;0
2020-04-06;1;12;62;0;1;0
2020-04-05;2;13;62;0;2;0
2020-04-04;1;16;63;0;1;0
2020-04-03;1;16;64;0;1;0
2020-04-02;3;16;69;0;3;0
2020-04-01;1;16;70;0;1;0
2020-03-31;3;17;71;0;3;0
2020-03-30;2;14;73;0;2;0
2020-03-29;5;13;73;0;5;0
2020-03-28;1;10;71;0;1;0
2020-03-27;1;11;74;0;1;0
2020-03-26;3;14;75;0;3;0
2020-03-25;2;12;72;0;2;0
2020-03-24;0;10;72;0;0;0
2020-03-23;1;15;73;0;1;0
2020-03-22;2;15;73;0;2;0
2020-03-21;2;15;72;0;2;0
2020-03-20;4;15;71;0;4;0
2020-03-19;1;16;72;0;1;0
2020-03-18;0;18;73;0;0;0
2020-03-17;5;20;76;0;5;0
2020-03-16;1;19;74;0;1;0
2020-03-15;2;19;75;0;2;0
2020-03-14;2;18;74;0;2;0
2020-03-13;5;17;74;0;5;0
2020-03-12;3;15;70;0;3;0
2020-03-11;2;14;69;0;2;0
2020-03-10;4;18;68;0;4;0
2020-03-09;1;18;65;0;1;0
2020-03-08;1;19;68;0;1;0
2020-03-07;1;23;69;0;1;0
2020-03-06;3;24;72;0;2;1
2020-03-05;2;25;71;0;2;1
2020-03-04;6;27;75;0;6;0
2020-03-03;4;23;71;0;3;0
2020-03-02;3;19;70;0;2;0
2020-03-01;5;18;70;0;5;0
2020-02-29;2;14;68;0;1;0
2020-02-28;3;14;70;0;2;1
2020-02-27;4;13;71;0;2;1
2020-02-26;4;11;70;0;2;0
2020-02-25;1;14;71;0;0;1
2020-02-24;4;16;74;0;2;1
2020-02-23;3;17;75;0;1;1
2020-02-22;2;19;78;0;1;0
2020-02-21;2;20;82;0;1;1
2020-02-20;1;21;83;0;1;1
2020-02-19;6;22;88;0;4;0
2020-02-18;3;20;88;0;2;0
2020-02-17;4;20;88;0;3;1
2020-02-16;3;17;85;0;3;1
2020-02-15;3;15;84;0;2;0
2020-02-14;2;16;83;0;1;0
2020-02-13;4;17;90;0;2;0
2020-02-12;3;18;90;0;1;0
2020-02-11;3;18;97;0;2;0
2020-02-10;2;22;99;0;2;1
2020-02-09;3;22;97;0;1;1
2020-02-08;5;22;98;0;4;0
2020-02-07;3;21;95;0;2;0
2020-02-06;5;23;95;0;4;0
2020-02-05;2;22;93;0;1;0
2020-02-04;6;24;93;0;5;0
2020-02-03;3;20;88;0;2;1
2020-02-02;3;22;88;0;2;1
2020-02-01;3;22;86;0;2;0
2020-01-31;5;23;88;0;3;0
2020-01-30;3;24;87;0;3;0
2020-01-29;3;26;85;0;3;0
2020-01-28;4;25;82;0;2;0
2020-01-27;5;30;81;0;3;1
2020-01-26;4;31;80;0;3;2
2020-01-25;4;31;78;0;2;1
2020-01-24;4;27;78;0;4;0
2020-01-23;6;25;75;0;5;0
2020-01-22;3;21;71;0;2;0
2020-01-21;8;27;70;0;7;0
2020-01-20;6;22;65;0;4;0
2020-01-19;4;26;61;0;3;0
2020-01-18;1;27;59;0;0;0
2020-01-17;3;27;60;0;2;0
2020-01-16;1;27;65;0;1;0
2020-01-15;9;28;66;0;7;0
2020-01-14;5;23;63;0;3;0
2020-01-13;9;22;63;0;8;0
2020-01-12;4;16;56;0;4;0
2020-01-11;1;13;54;0;0;0
2020-01-10;2;15;57;0;1;1
2020-01-09;3;14;58;0;2;1
2020-01-08;3;16;56;0;2;0
2020-01-07;3;16;59;0;2;0
2020-01-06;2;15;57;0;1;0
2020-01-05;5;14;57;0;1;0
2020-01-04;3;12;61;0;3;0
2020-01-03;0;11;61;0;0;1
2020-01-02;5;12;64;0;4;1
2020-01-01;2;9;64;0;2;0
2019-12-31;1;8;67;0;1;0
2019-12-30;0;8;67;0;0;0
2019-12-29;1;9;70;0;1;0
2019-12-28;2;11;72;0;2;0
2019-12-27;1;10;71;0;1;0
2019-12-26;2;10;74;0;2;0
2019-12-25;1;9;73;0;1;0
2019-12-24;1;16;73;0;1;0
2019-12-23;1;17;73;0;1;0
2019-12-22;3;20;75;0;2;0
2019-12-21;1;20;77;0;0;0
2019-12-20;1;21;80;0;1;0
2019-12-19;2;22;82;0;1;0
2019-12-18;9;24;83;0;6;0
2019-12-17;5;20;83;0;2;0
2019-12-16;5;17;86;0;4;0
2019-12-15;3;19;84;0;2;0
2019-12-14;3;16;82;0;1;0
2019-12-13;3;15;83;0;2;0
2019-12-12;3;18;82;0;3;0
2019-12-11;2;18;82;0;1;0
2019-12-10;0;19;84;0;0;0
2019-12-09;6;25;89;0;5;0
2019-12-08;1;24;86;0;0;0
2019-12-07;1;25;92;0;1;0
2019-12-06;5;27;99;0;4;0
2019-12-05;3;26;99;0;3;0
2019-12-04;3;24;101;0;3;0
2019-12-03;6;25;101;0;4;0
2019-12-02;5;21;99;0;4;1
2019-12-01;3;18;98;0;1;0
2019-11-30;5;19;99;0;2;1
2019-11-29;4;18;99;0;3;2
2019-11-28;2;20;98;0;1;1
2019-11-27;6;22;100;0;2;2
2019-11-26;2;19;102;0;1;0
2019-11-25;2;20;109;0;1;0
2019-11-24;2;25;110;0;1;0
2019-11-23;3;29;115;0;3;0
2019-11-22;5;29;116;0;4;0
2019-11-21;3;25;114;0;3;0
2019-11-20;4;24;115;0;3;0
2019-11-19;3;22;113;0;3;0
2019-11-18;7;22;112;0;7;0
2019-11-17;5;18;108;0;5;0
2019-11-16;4;18;103;0;2;0
2019-11-15;2;18;103;0;0;0
2019-11-14;3;25;107;0;2;0
2019-11-13;1;33;106;0;1;0
2019-11-12;4;38;106;0;3;0
2019-11-11;4;41;106;0;3;0
2019-11-10;5;41;104;0;5;0
2019-11-09;2;38;100;0;2;0
2019-11-08;8;39;100;0;6;0
2019-11-07;12;34;97;0;9;0
2019-11-06;8;26;92;0;6;0
2019-11-05;8;22;90;0;5;0
2019-11-04;5;20;90;0;2;0
2019-11-03;4;23;91;0;2;0
2019-11-02;6;29;93;0;5;0
2019-11-01;4;26;91;0;4;0
2019-10-31;2;28;90;0;2;0
2019-10-30;2;30;91;0;2;0
2019-10-29;3;32;91;0;3;0
2019-10-28;5;33;91;0;3;0
2019-10-27;8;29;89;0;7;0
2019-10-26;3;24;83;0;3;0
2019-10-25;6;24;80;0;5;0
2019-10-24;5;19;80;0;5;0
2019-10-23;4;16;80;0;2;0
2019-10-22;4;17;82;0;4;0
2019-10-21;2;14;78;0;1;0
2019-10-20;2;14;78;0;2;0
2019-10-19;4;15;80;0;3;0
2019-10-18;1;13;79;0;0;0
2019-10-17;2;14;82;0;2;1
2019-10-16;4;14;81;0;3;1
2019-10-15;1;14;81;0;1;1
2019-10-14;2;17;82;0;1;1
2019-10-13;3;20;82;0;3;1
2019-10-12;1;22;79;0;1;1
2019-10-11;2;26;78;0;1;1
2019-10-10;3;29;79;0;2;1
2019-10-09;3;30;80;0;3;0
2019-10-08;5;30;82;0;4;0
2019-10-07;6;29;81;0;5;1
2019-10-06;5;26;77;0;5;2
2019-10-05;5;24;73;0;4;1
2019-10-04;5;21;70;0;3;1
2019-10-03;4;19;69;0;4;2
2019-10-02;3;15;66;0;3;1
2019-10-01;3;17;63;0;1;0
2019-09-30;4;20;65;0;2;1
2019-09-29;4;23;67;0;3;2
2019-09-28;2;20;66;0;1;0
2019-09-27;1;19;67;0;1;0
2019-09-26;0;22;67;0;0;2
2019-09-25;7;24;68;0;5;1
2019-09-24;5;21;66;0;4;0
2019-09-23;6;18;68;0;4;1
2019-09-22;1;16;67;0;0;1
2019-09-21;1;18;70;0;1;0
2019-09-20;6;18;71;0;4;0
2019-09-19;3;15;70;0;2;2
2019-09-18;3;12;78;0;3;1
2019-09-17;1;11;79;0;1;0
2019-09-16;3;16;81;0;3;1
2019-09-15;3;18;81;0;2;0
2019-09-14;1;18;79;0;0;0
2019-09-13;1;18;84;0;0;0
2019-09-12;1;19;88;0;0;0
2019-09-11;2;20;90;0;1;0
2019-09-10;8;21;89;0;5;0
2019-09-09;5;17;84;0;4;0
2019-09-08;6;13;80;0;4;0
2019-09-07;1;11;79;0;1;0
2019-09-06;1;14;78;0;1;0
2019-09-05;1;16;80;0;1;0
2019-09-04;3;18;80;0;2;0
2019-09-03;2;16;80;0;1;0
2019-09-02;0;16;80;0;0;0
2019-09-01;3;19;83;0;3;0
2019-08-31;4;23;80;0;4;0
2019-08-30;3;22;77;0;2;0
2019-08-29;3;23;77;0;3;0
2019-08-28;1;23;74;0;1;0
2019-08-27;2;25;74;0;1;0
2019-08-26;4;33;77;0;3;0
2019-08-25;7;33;74;0;7;0
2019-08-24;3;29;67;0;3;0
2019-08-23;3;29;69;0;3;0
2019-08-22;3;26;70;0;2;0
2019-08-21;4;30;70;0;4;0
2019-08-20;10;30;71;0;10;1
2019-08-19;4;22;61;0;4;1
2019-08-18;3;18;57;0;3;1
2019-08-17;3;15;55;0;3;1
2019-08-16;0;12;54;0;0;1
2019-08-15;6;15;54;0;4;0
2019-08-14;5;11;51;0;4;1
2019-08-13;3;11;47;0;2;2
2019-08-12;1;10;48;0;0;0
2019-08-11;1;12;49;0;0;1
2019-08-10;1;13;50;0;0;1
2019-08-09;3;16;55;0;2;2
2019-08-08;2;14;54;0;1;1
2019-08-07;4;14;55;0;3;1
2019-08-06;2;13;54;0;1;2
2019-08-05;3;11;54;0;2;0
2019-08-04;2;10;56;0;1;1
2019-08-03;4;14;57;0;3;1
2019-08-02;1;12;57;0;0;2
2019-08-01;1;11;59;0;1;1
2019-07-31;3;15;58;0;2;1
2019-07-30;1;18;59;0;0;2
2019-07-29;1;19;61;0;0;1
2019-07-28;5;23;61;0;4;1
2019-07-27;1;18;61;0;0;1
2019-07-26;0;18;63;0;0;2
2019-07-25;5;20;64;0;5;2
2019-07-24;6;17;59;0;4;2
2019-07-23;3;13;57;0;2;2
2019-07-22;5;11;56;0;5;1
2019-07-21;0;8;51;0;0;0
2019-07-20;0;11;52;0;0;0
2019-07-19;2;12;52;0;1;0
2019-07-18;2;11;51;0;2;0
2019-07-17;1;14;53;0;0;0
2019-07-16;1;15;55;0;1;0
2019-07-15;3;16;57;0;0;1
2019-07-14;3;16;59;0;3;0
2019-07-13;1;14;58;0;1;0
2019-07-12;1;19;61;0;1;0
2019-07-11;5;21;64;0;4;0
2019-07-10;1;20;62;0;1;0
2019-07-09;3;21;63;0;2;0
2019-07-08;2;18;62;0;2;2
2019-07-07;1;20;63;0;1;0
2019-07-06;7;21;63;0;5;0
2019-07-05;3;17;61;0;2;0
2019-07-04;3;19;62;0;3;0
2019-07-03;2;18;59;0;2;0
2019-07-02;1;17;59;0;0;0
2019-07-01;7;17;62;0;4;2
2019-06-30;2;12;61;0;2;0
2019-06-29;1;11;61;0;0;0
2019-06-28;4;11;61;0;4;0
2019-06-27;2;8;60;0;2;0
2019-06-26;1;6;61;0;1;0
2019-06-25;0;5;62;0;0;0
2019-06-24;2;10;63;0;2;2
2019-06-23;1;10;61;0;1;2
2019-06-22;1;12;60;0;0;2
2019-06-21;1;13;61;0;1;1
2019-06-20;0;14;62;0;0;1
2019-06-19;0;18;63;0;0;1
2019-06-18;5;22;66;0;4;0
2019-06-17;2;21;63;0;2;0
2019-06-16;3;21;62;0;2;0
2019-06-15;3;20;62;0;3;1
2019-06-14;2;20;60;0;2;1
2019-06-13;4;19;62;0;4;1
2019-06-12;5;18;59;0;4;1
2019-06-11;4;17;57;0;2;1
2019-06-10;2;15;57;0;2;0
2019-06-09;1;16;56;0;1;1
2019-06-08;4;18;56;0;3;0
2019-06-07;2;18;59;0;1;0
2019-06-06;5;19;66;0;3;0
2019-06-05;4;17;69;0;3;0
2019-06-04;1;16;67;0;0;1
2019-06-03;3;20;68;0;2;0
2019-06-02;4;20;66;0;3;1
2019-06-01;3;18;65;0;3;0
2019-05-31;2;15;66;0;2;0
2019-05-30;2;13;68;0;0;0
2019-05-29;3;13;70;0;2;0
2019-05-28;5;12;76;0;3;1
2019-05-27;2;8;78;0;2;0
2019-05-26;1;9;78;0;1;1
2019-05-25;1;10;79;0;0;0
2019-05-24;0;11;80;0;0;0
2019-05-23;1;13;82;0;1;0
2019-05-22;2;13;85;0;2;0
2019-05-21;1;16;86;0;1;0
2019-05-20;3;16;89;0;2;0
2019-05-19;3;15;89;0;1;1
2019-05-18;1;14;90;0;1;0
2019-05-17;2;14;89;0;2;0
2019-05-16;1;13;88;0;1;0
2019-05-15;5;18;92;0;4;0
2019-05-14;1;22;88;0;1;0
2019-05-13;2;27;88;0;2;1
2019-05-12;2;28;86;0;2;1
2019-05-11;1;27;85;0;0;2
2019-05-10;1;26;87;0;1;1
2019-05-09;6;28;87;0;5;1
2019-05-08;9;28;85;0;8;2
2019-05-07;6;24;77;0;5;2
2019-05-06;4;22;75;0;2;1
2019-05-05;2;28;74;0;1;1
2019-05-04;1;33;76;0;0;2
2019-05-03;4;35;78;0;3;1
2019-05-02;8;33;77;0;4;1
2019-05-01;5;29;76;0;4;1
2019-04-30;3;27;73;0;1;1
2019-04-29;10;29;74;0;8;1
2019-04-28;7;24;67;0;5;0
2019-04-27;5;22;63;0;2;0
2019-04-26;3;21;66;0;2;0
2019-04-25;2;22;67;0;1;0
2019-04-24;2;21;67;0;2;0
2019-04-23;6;20;66;0;4;0
2019-04-22;5;22;64;0;4;0
2019-04-21;5;18;60;0;4;0
2019-04-20;2;16;61;0;2;0
2019-04-19;3;15;62;0;3;0
2019-04-18;0;13;64;0;0;0
2019-04-17;2;15;64;0;1;0
2019-04-16;7;15;66;0;4;0
2019-04-15;1;11;65;0;0;0
2019-04-14;2;11;66;0;1;0
2019-04-13;3;13;67;0;0;0
2019-04-12;1;13;70;0;1;0
2019-04-11;2;15;76;0;2;0
2019-04-10;2;15;77;0;1;0
2019-04-09;4;16;80;0;3;0
2019-04-08;2;17;82;0;1;0
2019-04-07;4;18;85;0;4;0
2019-04-06;1;16;86;0;1;0
2019-04-05;3;17;90;0;3;0
2019-04-04;2;15;91;0;2;0
2019-04-03;2;18;91;0;2;0
2019-04-02;4;20;90;0;3;1
2019-04-01;3;19;92;0;2;0
2019-03-31;2;17;93;0;2;0
2019-03-30;2;17;94;0;1;0
2019-03-29;1;15;95;0;1;0
2019-03-28;5;19;96;0;4;0
2019-03-27;4;17;94;0;3;0
2019-03-26;3;19;92;0;2;1
2019-03-25;1;16;91;0;1;0
2019-03-24;2;18;90;0;2;0
2019-03-23;0;19;89;0;0;0
2019-03-22;5;20;90;0;5;0
2019-03-21;3;17;86;0;3;0
2019-03-20;5;18;85;0;5;0
2019-03-19;0;21;83;0;0;1
2019-03-18;3;24;87;0;3;2
2019-03-17;3;25;84;0;2;2
2019-03-16;1;27;87;0;1;2
2019-03-15;2;30;91;0;2;1
2019-03-14;4;33;92;0;3;1
2019-03-13;8;35;90;0;7;1
2019-03-12;4;32;85;0;3;1
2019-03-11;4;31;87;0;4;2
2019-03-10;6;29;85;0;5;2
2019-03-09;5;30;80;0;4;2
2019-03-08;5;28;79;0;5;1
2019-03-07;6;26;74;0;5;1
2019-03-06;4;24;74;0;4;1
2019-03-05;2;22;71;0;2;1
2019-03-04;2;23;71;0;1;1
2019-03-03;6;23;76;0;5;1
2019-03-02;3;18;73;0;3;1
2019-03-01;4;15;73;0;3;1
2019-02-28;5;13;73;0;2;1
2019-02-27;3;10;71;0;2;1
2019-02-26;3;9;75;0;2;1
2019-02-25;1;9;75;0;1;1
2019-02-24;1;11;75;0;1;1
2019-02-23;0;14;75;0;0;1
2019-02-22;2;14;79;0;0;1
2019-02-21;4;19;81;0;2;1
2019-02-20;2;22;81;0;1;1
2019-02-19;3;24;82;0;2;1
2019-02-18;3;23;83;0;3;1
2019-02-17;4;22;82;0;4;1
2019-02-16;0;23;81;0;0;0
2019-02-15;6;25;84;0;5;0
2019-02-14;6;19;81;0;5;0
2019-02-13;4;17;82;0;2;1
2019-02-12;1;14;86;0;1;1
2019-02-11;2;18;88;0;2;1
2019-02-10;6;17;91;0;5;1
2019-02-09;2;14;90;0;2;0
2019-02-08;0;19;88;0;0;0
2019-02-07;4;23;96;0;3;0
2019-02-06;1;23;97;0;0;0
2019-02-05;6;26;98;0;4;1
2019-02-04;1;21;95;0;1;1
2019-02-03;2;26;97;0;2;1
2019-02-02;8;28;99;0;6;0
2019-02-01;4;22;96;0;2;0
2019-01-31;3;19;96;0;3;0
2019-01-30;3;20;97;0;3;0
2019-01-29;0;19;98;0;0;1
2019-01-28;7;21;98;0;6;0
2019-01-27;5;17;93;0;2;0
2019-01-26;2;16;92;0;1;0
2019-01-25;1;16;93;0;1;0
2019-01-24;4;19;92;0;4;0
2019-01-23;2;19;89;0;2;0
2019-01-22;2;20;88;0;1;0
2019-01-21;2;25;88;0;2;0
2019-01-20;3;29;89;0;2;0
2019-01-19;3;30;90;0;3;0
2019-01-18;5;32;90;0;3;0
2019-01-17;4;33;89;0;2;0
2019-01-16;3;29;92;0;2;0
2019-01-15;7;37;91;0;7;0
2019-01-14;7;34;86;0;6;0
2019-01-13;4;29;83;0;3;0
2019-01-12;5;26;82;0;4;0
2019-01-11;5;25;80;0;4;0
2019-01-10;0;26;77;0;0;1
2019-01-09;12;30;80;0;8;1
2019-01-08;5;24;76;0;4;0
2019-01-07;2;24;74;0;1;0
2019-01-06;1;27;73;0;1;0
2019-01-05;3;26;74;0;3;0
2019-01-04;6;24;74;0;5;0
2019-01-03;5;20;70;0;3;1
2019-01-02;4;17;69;0;2;1
2019-01-01;6;14;68;0;5;0
2018-12-31;4;9;65;0;4;0
2018-12-30;0;7;61;0;0;0
2018-12-29;1;8;64;0;1;0
2018-12-28;1;10;63;0;1;0
2018-12-27;2;13;64;0;2;0
2018-12-26;0;16;65;0;0;1
2018-12-25;1;18;71;0;1;1
2018-12-24;2;22;73;0;1;0
2018-12-23;2;22;75;0;2;1
2018-12-22;3;22;74;0;3;1
2018-12-21;4;22;74;0;2;1
2018-12-20;6;24;78;0;3;1
2018-12-19;3;23;75;0;2;1
2018-12-18;6;22;74;0;6;1
2018-12-17;1;19;70;0;1;0
2018-12-16;3;22;73;0;2;1
2018-12-15;4;21;77;0;3;1
2018-12-14;5;18;79;0;2;1
2018-12-13;4;18;80;0;2;1
2018-12-12;2;18;81;0;1;1
2018-12-11;4;19;83;0;3;1
2018-12-10;6;18;84;0;4;0
2018-12-09;4;15;81;0;2;1
2018-12-08;2;14;81;0;0;1
2018-12-07;2;13;82;0;2;1
2018-12-06;3;14;81;0;3;1
2018-12-05;3;11;82;0;1;1
2018-12-04;3;11;82;0;2;1
2018-12-03;1;11;81;0;1;0
2018-12-02;2;17;80;0;1;0
2018-12-01;0;20;79;0;0;0
2018-11-30;4;23;79;0;4;0
2018-11-29;0;20;77;0;0;0
2018-11-28;2;23;79;0;2;0
2018-11-27;3;27;79;0;3;0
2018-11-26;7;25;78;0;5;0
2018-11-25;5;22;75;0;4;0
2018-11-24;4;20;73;0;3;0
2018-11-23;2;22;71;0;1;0
2018-11-22;3;27;74;0;3;0
2018-11-21;6;29;71;0;6;0
2018-11-20;2;26;72;0;1;0
2018-11-19;3;28;77;0;2;0
2018-11-18;2;28;78;0;2;0
2018-11-17;6;31;77;0;5;0
2018-11-16;6;27;73;0;6;0
2018-11-15;5;23;69;0;5;0
2018-11-14;3;19;67;0;3;0
2018-11-13;3;17;68;0;2;0
2018-11-12;5;20;69;0;4;0
2018-11-11;5;16;66;0;4;0
2018-11-10;1;12;65;0;1;0
2018-11-09;2;11;67;0;2;0
2018-11-08;1;9;70;0;1;0
2018-11-07;1;8;72;0;1;0
2018-11-06;5;9;72;0;5;0
2018-11-05;1;6;71;0;1;0
2018-11-04;1;7;72;0;1;0
2018-11-03;0;8;76;0;0;0
2018-11-02;0;10;78;0;0;0
2018-11-01;0;12;86;0;0;0
2018-10-31;2;13;92;0;2;0
2018-10-30;2;15;93;0;2;0
2018-10-29;2;13;93;0;2;0
2018-10-28;2;18;92;0;2;0
2018-10-27;2;23;92;0;2;0
2018-10-26;2;24;92;0;2;0
2018-10-25;1;23;92;0;1;0
2018-10-24;4;23;93;0;4;0
2018-10-23;0;21;92;0;0;0
2018-10-22;7;24;95;0;6;0
2018-10-21;7;21;92;0;6;0
2018-10-20;3;18;89;0;3;0
2018-10-19;1;16;88;0;1;0
2018-10-18;1;19;88;0;1;0
2018-10-17;2;22;88;0;2;0
2018-10-16;3;25;89;0;3;0
2018-10-15;4;25;88;0;4;0
2018-10-14;4;22;86;0;4;0
2018-10-13;1;22;82;0;1;0
2018-10-12;4;23;86;0;4;0
2018-10-11;4;24;83;0;3;0
2018-10-10;6;23;82;0;5;0
2018-10-09;3;26;84;0;3;0
2018-10-08;1;29;83;0;1;0
2018-10-07;4;31;85;0;4;1
2018-10-06;2;29;84;0;0;1
2018-10-05;5;29;88;0;5;1
2018-10-04;3;26;87;0;2;1
2018-10-03;9;26;88;0;8;1
2018-10-02;7;20;85;0;7;1
2018-10-01;4;15;78;0;2;1
2018-09-30;2;17;78;0;2;1
2018-09-29;2;18;81;0;1;0
2018-09-28;2;20;81;0;2;0
2018-09-27;2;21;81;0;2;0
2018-09-26;2;21;80;0;2;0
2018-09-25;3;20;82;0;2;0
2018-09-24;5;19;82;0;4;0
2018-09-23;4;18;81;0;2;1
2018-09-22;3;16;79;0;3;0
2018-09-21;3;15;76;0;3;0
2018-09-20;2;12;76;0;2;0
2018-09-19;1;15;74;0;1;0
2018-09-18;2;15;75;0;1;0
2018-09-17;4;16;79;0;3;0
2018-09-16;2;20;77;0;2;1
2018-09-15;2;20;77;0;2;0
2018-09-14;0;21;77;0;0;0
2018-09-13;5;24;83;0;5;0
2018-09-12;2;23;81;0;1;0
2018-09-11;3;27;82;0;2;0
2018-09-10;8;28;82;0;7;0
2018-09-09;3;26;78;0;2;1
2018-09-08;3;23;79;0;3;0
2018-09-07;3;22;79;0;3;0
2018-09-06;4;24;77;0;3;0
2018-09-05;5;21;76;0;3;0
2018-09-04;4;20;74;0;4;0
2018-09-03;5;17;72;0;5;0
2018-09-02;1;18;71;0;0;1
2018-09-01;3;20;72;0;2;1
2018-08-31;5;21;77;0;4;1
2018-08-30;1;16;82;0;1;0
2018-08-29;2;15;83;0;2;0
2018-08-28;1;16;82;0;1;0
2018-08-27;7;16;82;0;4;0
2018-08-26;4;13;80;0;2;0
2018-08-25;3;15;85;0;3;0
2018-08-24;0;13;83;0;0;0
2018-08-23;1;15;85;0;0;0
2018-08-22;4;17;85;0;3;0
2018-08-21;1;19;83;0;1;0
2018-08-20;2;21;86;0;1;0
2018-08-19;5;23;85;0;5;0
2018-08-18;1;21;80;0;1;0
2018-08-17;2;23;81;0;1;0
2018-08-16;2;24;81;0;2;0
2018-08-15;6;25;79;0;5;0
2018-08-14;3;20;75;0;3;0
2018-08-13;4;19;73;0;2;0
2018-08-12;5;20;74;0;4;1
2018-08-11;4;18;74;0;3;1
2018-08-10;4;19;77;0;4;1
2018-08-09;3;16;78;0;3;1
2018-08-08;1;21;78;0;1;0
2018-08-07;2;29;83;0;2;0
2018-08-06;3;29;84;0;1;0
2018-08-05;2;29;87;0;2;0
2018-08-04;4;28;85;0;4;0
2018-08-03;1;26;82;0;1;0
2018-08-02;8;32;85;0;8;0
2018-08-01;9;25;79;0;9;0
2018-07-31;4;18;78;0;2;0
2018-07-30;1;16;76;0;1;0
2018-07-29;1;16;75;0;1;0
2018-07-28;3;19;78;0;2;0
2018-07-27;9;17;77;0;8;0
2018-07-26;2;9;70;0;1;0
2018-07-25;2;9;69;0;2;0
2018-07-24;0;10;68;0;0;0
2018-07-23;1;10;70;0;1;0
2018-07-22;4;10;72;0;4;0
2018-07-21;0;7;72;0;0;0
2018-07-20;0;10;76;0;0;0
2018-07-19;2;14;76;0;2;0
2018-07-18;3;18;74;0;3;0
2018-07-17;0;20;73;0;0;0
2018-07-16;1;23;73;0;1;0
2018-07-15;1;28;74;0;1;0
2018-07-14;3;30;76;0;3;0
2018-07-13;4;31;74;0;3;0
2018-07-12;6;28;77;0;5;0
2018-07-11;6;24;74;0;5;0
2018-07-10;3;23;70;0;3;0
2018-07-09;6;22;67;0;6;0
2018-07-08;3;24;65;0;3;0
2018-07-07;4;21;68;0;3;0
2018-07-06;2;17;67;0;1;0
2018-07-05;2;20;69;0;2;0
2018-07-04;4;19;72;0;4;0
2018-07-03;2;16;71;0;2;0
2018-07-02;8;14;70;0;7;0
2018-07-01;0;8;65;0;0;0
2018-06-30;0;10;67;0;0;0
2018-06-29;4;13;71;0;4;0
2018-06-28;1;13;68;0;1;0
2018-06-27;1;16;69;0;1;0
2018-06-26;1;15;71;0;1;0
2018-06-25;1;14;72;0;1;0
2018-06-24;2;15;76;0;2;0
2018-06-23;3;13;80;0;3;0
2018-06-22;4;12;79;0;4;0
2018-06-21;4;11;77;0;4;0
2018-06-20;0;8;73;0;0;0
2018-06-19;0;14;75;0;0;0
2018-06-18;2;16;76;0;1;0
2018-06-17;0;16;76;0;0;0
2018-06-16;2;16;80;0;2;0
2018-06-15;3;19;80;0;3;0
2018-06-14;2;22;78;0;2;0
2018-06-13;6;22;79;0;5;0
2018-06-12;2;20;79;0;2;0
2018-06-11;1;23;80;0;1;0
2018-06-10;0;25;85;0;0;0
2018-06-09;5;26;88;0;5;0
2018-06-08;6;23;87;0;5;0
2018-06-07;2;19;86;0;2;0
2018-06-06;4;21;88;0;3;0
2018-06-05;5;18;91;0;5;0
2018-06-04;3;15;89;0;3;0
2018-06-03;1;16;87;0;1;0
2018-06-02;2;17;90;0;2;0
2018-06-01;2;20;93;0;2;0
2018-05-31;4;24;93;0;4;0
2018-05-30;1;22;91;0;1;0
2018-05-29;2;23;98;0;2;0
2018-05-28;4;21;103;0;3;0
2018-05-27;2;19;105;0;1;0
2018-05-26;5;18;109;0;5;0
2018-05-25;6;14;104;0;6;0
2018-05-24;2;12;104;0;2;0
2018-05-23;2;12;107;0;2;0
2018-05-22;0;11;105;0;0;0
2018-05-21;2;14;107;0;2;0
2018-05-20;1;17;109;0;1;0
2018-05-19;1;19;113;0;1;0
2018-05-18;4;25;116;0;3;0
2018-05-17;2;24;118;0;2;0
2018-05-16;1;26;118;0;1;0
2018-05-15;3;30;122;0;3;0
2018-05-14;5;31;124;0;5;0
2018-05-13;3;32;121;0;3;0
2018-05-12;7;32;118;0;7;0
2018-05-11;3;26;112;0;3;0
2018-05-10;4;27;112;0;4;0
2018-05-09;5;29;110;0;2;0
2018-05-08;4;27;112;0;4;0
2018-05-07;7;25;113;0;6;0
2018-05-06;3;26;109;0;3;0
2018-05-05;1;31;106;0;1;0
2018-05-04;4;35;107;0;4;0
2018-05-03;6;36;108;0;6;0
2018-05-02;2;30;104;0;2;0
2018-05-01;2;34;103;0;2;0
2018-04-30;8;37;103;0;8;0
2018-04-29;8;29;97;0;8;0
2018-04-28;5;24;92;0;5;0
2018-04-27;5;23;94;0;4;0
2018-04-26;1;24;110;0;1;0
