﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;24;156;632;0;23;4
2020-05-18;36;162;624;0;31;4
2020-05-17;13;149;598;1;11;3
2020-05-16;25;158;606;1;22;3
2020-05-15;22;161;603;1;19;3
2020-05-14;20;175;602;1;16;5
2020-05-13;27;172;586;1;20;4
2020-05-12;33;168;582;1;27;2
2020-05-11;20;161;573;1;19;2
2020-05-10;20;163;562;1;17;2
2020-05-09;27;162;567;1;25;2
2020-05-08;34;146;552;0;30;2
2020-05-07;30;121;539;0;24;2
2020-05-06;20;111;538;0;15;4
2020-05-05;25;112;542;0;16;5
2020-05-04;26;108;532;0;20;2
2020-05-03;21;109;527;0;17;3
2020-05-02;11;116;534;0;10;4
2020-05-01;8;120;543;0;4;4
2020-04-30;22;137;563;0;16;4
2020-04-29;21;148;561;0;15;5
2020-04-28;22;157;564;0;16;4
2020-04-27;24;172;560;0;17;2
2020-04-26;26;174;552;0;25;2
2020-04-25;15;165;544;0;14;2
2020-04-24;25;156;544;0;19;2
2020-04-23;33;154;554;0;27;1
2020-04-22;28;147;538;0;21;1
2020-04-21;39;144;531;0;32;1
2020-04-20;27;133;509;0;23;1
2020-04-19;18;128;502;0;15;1
2020-04-18;7;131;509;0;4;1
2020-04-17;25;136;519;0;16;1
2020-04-16;25;140;523;0;19;1
2020-04-15;23;129;531;0;21;1
2020-04-14;28;129;540;0;22;2
2020-04-13;21;130;528;0;17;2
2020-04-12;20;132;530;0;16;2
2020-04-11;13;122;534;0;9;2
2020-04-10;24;128;549;0;21;2
2020-04-09;16;131;558;0;11;2
2020-04-08;26;138;572;0;19;2
2020-04-07;28;141;567;0;23;2
2020-04-06;21;130;556;0;17;2
2020-04-05;7;131;557;0;6;2
2020-04-04;17;137;561;0;16;2
2020-04-03;27;130;562;0;22;2
2020-04-02;25;124;566;0;20;2
2020-04-01;30;118;570;0;25;2
2020-03-31;19;122;562;0;14;1
2020-03-30;21;120;563;0;19;3
2020-03-29;12;114;561;0;11;3
2020-03-28;10;113;583;0;9;3
2020-03-27;21;123;601;0;17;4
2020-03-26;18;127;612;0;15;4
2020-03-25;30;128;615;0;28;4
2020-03-24;14;121;614;0;11;2
2020-03-23;19;138;614;0;14;4
2020-03-22;13;154;609;0;11;4
2020-03-21;22;153;614;0;18;5
2020-03-20;26;154;607;0;20;5
2020-03-19;19;153;609;0;16;5
2020-03-18;28;163;615;0;19;5
2020-03-17;35;173;615;0;28;3
2020-03-16;34;168;609;0;27;6
2020-03-15;13;153;597;0;11;5
2020-03-14;22;155;602;0;20;5
2020-03-13;21;154;603;0;16;5
2020-03-12;32;148;614;0;24;5
2020-03-11;35;139;607;0;27;4
2020-03-10;28;136;600;0;23;3
2020-03-09;16;139;588;0;16;5
2020-03-08;14;141;590;0;13;4
2020-03-07;20;143;586;0;19;4
2020-03-06;13;140;590;0;9;4
2020-03-05;24;164;593;0;15;4
2020-03-04;31;174;600;0;27;4
2020-03-03;33;176;591;0;24;5
2020-03-02;26;169;579;0;15;5
2020-03-01;15;180;585;0;14;7
2020-02-29;19;179;593;0;16;8
2020-02-28;42;172;591;0;33;7
2020-02-27;35;153;573;0;26;7
2020-02-26;36;137;569;0;27;8
2020-02-25;27;131;561;0;16;6
2020-02-24;36;137;555;0;26;5
2020-02-23;15;130;545;0;12;6
2020-02-22;12;142;553;0;9;6
2020-02-21;24;148;570;0;13;7
2020-02-20;18;153;577;0;13;6
2020-02-19;29;161;589;0;21;7
2020-02-18;28;168;592;0;22;3
2020-02-17;26;163;587;0;20;4
2020-02-16;28;163;587;0;23;5
2020-02-15;19;150;576;0;15;6
2020-02-14;24;152;588;0;18;7
2020-02-13;26;143;590;0;17;7
2020-02-12;38;149;593;0;30;6
2020-02-11;28;134;579;0;19;3
2020-02-10;25;135;581;0;19;3
2020-02-09;14;135;580;0;13;4
2020-02-08;21;135;593;0;18;5
2020-02-07;16;138;594;0;13;5
2020-02-06;30;148;610;0;24;6
2020-02-05;20;138;595;0;9;6
2020-02-04;30;141;601;0;24;3
2020-02-03;25;138;593;0;17;2
2020-02-02;15;139;585;0;13;3
2020-02-01;24;137;601;0;19;3
2020-01-31;30;135;595;0;22;3
2020-01-30;19;131;580;0;15;3
2020-01-29;19;141;573;0;12;3
2020-01-28;28;150;562;0;22;2
2020-01-27;23;154;554;0;18;4
2020-01-26;12;161;555;0;10;5
2020-01-25;19;168;559;0;15;3
2020-01-24;27;174;560;0;22;3
2020-01-23;30;164;554;0;25;4
2020-01-22;27;165;554;0;23;5
2020-01-21;32;166;549;0;21;4
2020-01-20;32;162;540;0;25;4
2020-01-19;20;152;532;0;16;4
2020-01-18;26;156;533;0;20;4
2020-01-17;17;154;529;0;14;4
2020-01-16;34;168;532;0;29;4
2020-01-15;30;158;526;0;22;5
2020-01-14;29;166;529;0;23;4
2020-01-13;22;153;532;0;16;4
2020-01-12;27;153;526;0;20;4
2020-01-11;21;148;522;0;18;4
2020-01-10;35;139;514;0;25;3
2020-01-09;27;141;508;0;16;5
2020-01-08;34;135;515;0;26;6
2020-01-07;11;112;499;0;8;5
2020-01-06;21;111;507;0;18;5
2020-01-05;18;94;500;0;13;5
2020-01-04;13;94;504;0;9;4
2020-01-03;37;105;514;0;25;4
2020-01-02;22;95;510;0;18;4
2020-01-01;10;100;511;0;8;5
2019-12-31;9;108;514;0;8;4
2019-12-30;2;125;528;0;0;5
2019-12-29;18;143;550;0;15;6
2019-12-28;22;142;546;0;16;5
2019-12-27;22;140;551;0;14;5
2019-12-26;29;142;551;0;15;5
2019-12-25;20;138;550;0;16;4
2019-12-24;31;139;549;0;22;4
2019-12-23;26;139;538;0;17;5
2019-12-22;17;144;532;0;13;6
2019-12-21;22;157;536;0;18;6
2019-12-20;20;150;538;0;16;6
2019-12-19;23;150;534;0;17;5
2019-12-18;20;143;540;0;16;4
2019-12-17;30;150;539;0;23;5
2019-12-16;31;150;529;0;26;3
2019-12-15;28;135;509;0;24;3
2019-12-14;14;126;501;0;13;3
2019-12-13;18;125;501;0;16;3
2019-12-12;15;124;493;0;8;3
2019-12-11;29;133;497;0;19;3
2019-12-10;32;132;494;0;21;3
2019-12-09;15;128;486;0;11;2
2019-12-08;18;130;483;0;14;2
2019-12-07;13;139;479;0;12;3
2019-12-06;21;148;479;0;15;3
2019-12-05;25;146;480;1;15;4
2019-12-04;30;153;481;0;17;3
2019-12-03;28;150;479;0;19;3
2019-12-02;22;144;474;0;12;3
2019-12-01;27;148;477;0;23;4
2019-11-30;23;136;481;0;18;4
2019-11-29;25;128;486;0;15;4
2019-11-28;33;133;486;0;22;4
2019-11-27;19;129;485;0;14;3
2019-11-26;25;125;487;0;15;4
2019-11-25;26;134;491;0;20;4
2019-11-24;15;130;482;0;10;4
2019-11-23;13;133;481;0;12;4
2019-11-22;31;130;481;0;21;3
2019-11-21;26;126;475;0;18;3
2019-11-20;16;123;471;0;14;3
2019-11-19;28;118;476;0;21;4
2019-11-18;23;107;473;0;16;5
2019-11-17;16;109;465;0;14;5
2019-11-16;11;107;474;0;8;5
2019-11-15;23;107;476;0;18;4
2019-11-14;21;99;467;0;13;4
2019-11-13;14;99;473;0;11;4
2019-11-12;17;105;472;0;12;4
2019-11-11;22;108;468;0;19;5
2019-11-10;15;103;468;0;11;5
2019-11-09;12;106;470;0;10;5
2019-11-08;14;111;473;0;9;4
2019-11-07;17;128;488;0;12;5
2019-11-06;21;140;498;0;13;5
2019-11-05;21;143;505;0;14;5
2019-11-04;19;150;505;0;17;7
2019-11-03;18;150;507;0;15;6
2019-11-02;19;155;505;0;16;6
2019-11-01;33;149;504;1;25;5
2019-10-31;28;133;496;1;23;6
2019-10-30;22;123;500;1;13;7
2019-10-29;30;121;503;2;18;6
2019-10-28;25;117;493;2;17;6
2019-10-27;23;122;488;2;19;6
2019-10-26;17;120;487;2;13;6
2019-10-25;16;115;504;1;12;5
2019-10-24;20;127;520;1;14;6
2019-10-23;22;125;526;1;15;5
2019-10-22;21;119;528;1;13;5
2019-10-21;27;126;534;1;20;6
2019-10-20;22;113;532;1;19;7
2019-10-19;10;102;537;1;8;7
2019-10-18;29;113;562;1;23;6
2019-10-17;18;104;568;1;5;7
2019-10-16;20;113;585;2;12;6
2019-10-15;25;124;595;2;19;6
2019-10-14;15;125;591;2;12;5
2019-10-13;11;134;591;2;6;7
2019-10-12;25;143;601;1;18;7
2019-10-11;22;144;608;1;12;6
2019-10-10;25;142;613;2;12;5
2019-10-09;31;145;617;1;23;5
2019-10-08;28;139;621;1;21;5
2019-10-07;29;147;611;1;19;3
2019-10-06;19;143;606;1;14;5
2019-10-05;29;138;608;1;23;5
2019-10-04;17;126;608;1;13;5
2019-10-03;25;132;623;1;15;4
2019-10-02;26;148;628;1;16;6
2019-10-01;36;160;629;1;25;7
2019-09-30;23;155;614;1;18;5
2019-09-29;10;157;619;1;7;6
2019-09-28;15;169;624;1;14;6
2019-09-27;24;173;631;1;16;6
2019-09-26;39;180;636;1;29;7
2019-09-25;37;182;633;1;26;6
2019-09-24;33;184;617;1;20;8
2019-09-23;27;183;612;1;21;4
2019-09-22;22;185;603;1;19;4
2019-09-21;22;182;596;1;19;4
2019-09-20;29;177;598;1;22;4
2019-09-19;42;168;587;1;30;4
2019-09-18;40;163;585;1;29;4
2019-09-17;32;150;571;1;23;4
2019-09-16;28;140;561;1;21;2
2019-09-15;19;145;555;1;17;2
2019-09-14;16;139;558;1;11;2
2019-09-13;22;142;571;1;16;2
2019-09-12;33;141;572;1;24;3
2019-09-11;23;142;576;1;19;3
2019-09-10;20;153;573;1;16;4
2019-09-09;32;159;569;1;27;2
2019-09-08;14;150;552;1;11;4
2019-09-07;19;148;558;1;15;4
2019-09-06;19;156;560;1;14;4
2019-09-05;31;154;568;1;21;5
2019-09-04;37;154;571;1;26;6
2019-09-03;30;145;570;0;22;6
2019-09-02;23;149;559;0;16;4
2019-09-01;14;148;557;0;9;4
2019-08-31;25;153;571;0;23;5
2019-08-30;18;141;564;0;14;4
2019-08-29;28;140;562;0;20;5
2019-08-28;30;139;562;0;20;5
2019-08-27;39;129;574;1;29;5
2019-08-26;19;126;558;1;15;3
2019-08-25;17;128;557;1;15;3
2019-08-24;15;126;556;1;12;3
2019-08-23;18;129;563;0;12;3
2019-08-22;26;139;573;0;21;4
2019-08-21;18;142;574;0;12;5
2019-08-20;32;148;581;0;28;4
2019-08-19;23;150;569;0;13;5
2019-08-18;15;155;577;0;14;6
2019-08-17;17;153;585;0;14;6
2019-08-16;27;149;596;0;20;6
2019-08-15;27;144;597;0;23;5
2019-08-14;27;138;601;0;16;6
2019-08-13;37;143;606;0;29;5
2019-08-12;25;137;587;0;20;5
2019-08-11;15;144;572;0;12;7
2019-08-10;12;144;575;0;10;6
2019-08-09;21;148;581;0;17;6
2019-08-08;22;156;587;0;15;5
2019-08-07;30;155;589;0;24;5
2019-08-06;30;141;585;0;23;4
2019-08-05;31;138;575;0;24;4
2019-08-04;15;145;562;0;11;4
2019-08-03;17;146;571;0;14;4
2019-08-02;30;146;571;0;27;4
2019-08-01;19;136;563;0;15;3
2019-07-31;19;141;567;0;12;4
2019-07-30;28;151;571;0;21;4
2019-07-29;37;150;558;0;28;3
2019-07-28;16;143;536;0;14;3
2019-07-27;15;144;534;0;11;3
2019-07-26;19;154;541;0;15;3
2019-07-25;26;159;550;0;20;2
2019-07-24;30;165;550;0;22;3
2019-07-23;24;165;541;0;18;4
2019-07-22;30;174;542;0;22;6
2019-07-21;20;171;526;0;16;4
2019-07-20;24;165;531;0;21;4
2019-07-19;25;147;533;0;23;4
2019-07-18;28;140;533;0;23;4
2019-07-17;30;134;529;0;20;3
2019-07-16;35;134;517;0;30;4
2019-07-15;23;122;498;0;20;5
2019-07-14;14;122;485;0;10;3
2019-07-13;6;126;490;0;5;3
2019-07-12;17;133;503;0;16;4
2019-07-11;20;139;506;0;15;3
2019-07-10;27;137;513;0;22;2
2019-07-09;23;135;517;0;18;2
2019-07-08;24;136;507;0;19;4
2019-07-07;16;133;502;0;15;3
2019-07-06;12;128;508;0;11;3
2019-07-05;24;122;512;0;21;4
2019-07-04;20;113;501;0;13;3
2019-07-03;26;115;497;0;20;3
2019-07-02;25;120;493;0;22;3
2019-07-01;23;121;479;0;18;3
2019-06-30;11;115;467;0;10;4
2019-06-29;6;124;468;0;5;4
2019-06-28;14;125;483;0;11;5
2019-06-27;22;134;488;0;17;4
2019-06-26;30;143;484;0;22;2
2019-06-25;26;140;483;0;20;3
2019-06-24;15;138;472;0;11;4
2019-06-23;21;136;467;0;18;5
2019-06-22;9;130;459;0;8;5
2019-06-21;24;130;469;0;20;6
2019-06-20;32;125;462;0;24;6
2019-06-19;29;115;456;0;21;2
2019-06-18;25;115;450;0;18;3
2019-06-17;11;120;438;0;8;5
2019-06-16;12;139;439;0;12;7
2019-06-15;10;135;441;0;7;7
2019-06-14;22;145;447;0;16;7
2019-06-13;24;149;443;0;16;8
2019-06-12;27;146;439;0;20;7
2019-06-11;28;134;427;0;21;5
2019-06-10;30;122;411;0;23;6
2019-06-09;10;117;396;0;7;7
2019-06-08;19;118;399;0;18;6
2019-06-07;25;106;390;0;20;6
2019-06-06;22;96;388;0;16;7
2019-06-05;17;98;389;0;9;7
2019-06-04;19;107;398;0;12;5
2019-06-03;24;109;403;0;16;5
2019-06-02;9;113;397;0;8;4
2019-06-01;10;114;406;0;7;4
2019-05-31;15;112;415;0;11;4
2019-05-30;23;112;412;0;18;5
2019-05-29;23;112;403;0;14;5
2019-05-28;22;109;397;0;15;3
2019-05-27;29;113;389;0;19;5
2019-05-26;11;108;375;0;11;3
2019-05-25;7;103;377;0;6;3
2019-05-24;15;106;388;0;10;3
2019-05-23;22;110;396;0;18;4
2019-05-22;21;105;388;0;13;3
2019-05-21;26;105;391;0;18;3
2019-05-20;20;98;378;0;14;4
2019-05-19;7;92;378;0;7;4
2019-05-18;9;90;384;0;7;4
2019-05-17;18;90;385;0;14;4
2019-05-16;17;87;388;0;13;4
2019-05-15;21;84;390;0;13;2
2019-05-14;17;85;391;0;12;2
2019-05-13;15;91;396;0;11;3
2019-05-12;6;99;396;0;4;4
2019-05-11;11;112;405;0;7;4
2019-05-10;18;117;410;0;13;4
2019-05-09;12;122;409;0;10;3
2019-05-08;24;127;412;0;18;3
2019-05-07;23;118;408;0;13;4
2019-05-06;22;115;406;0;19;4
2019-05-05;18;104;391;0;18;4
2019-05-04;12;93;386;0;8;4
2019-05-03;25;88;390;0;12;4
2019-05-02;27;89;392;0;21;3
2019-05-01;13;87;381;0;9;4
2019-04-30;13;97;397;0;11;6
2019-04-29;10;95;396;0;7;6
2019-04-28;10;103;395;0;6;5
2019-04-27;6;100;410;0;6;5
2019-04-26;17;108;426;0;11;5
2019-04-25;26;109;435;0;18;4
2019-04-24;26;98;435;0;17;3
2019-04-23;18;98;439;0;12;3
2019-04-22;21;99;434;0;14;5
2019-04-21;6;100;431;0;6;5
2019-04-20;15;111;436;0;11;5
2019-04-19;19;110;437;0;11;5
2019-04-18;18;112;447;0;11;4
2019-04-17;21;112;452;0;17;3
2019-04-16;19;109;456;0;14;2
2019-04-15;22;109;451;0;16;3
2019-04-14;20;107;449;0;16;4
2019-04-13;11;104;443;0;10;4
2019-04-12;18;99;451;0;13;4
2019-04-11;18;100;449;0;11;2
2019-04-10;21;101;452;0;13;2
2019-04-09;19;104;454;0;11;3
2019-04-08;25;104;453;0;9;5
2019-04-07;16;115;457;0;12;4
2019-04-06;9;110;452;0;6;4
2019-04-05;20;110;453;0;15;4
2019-04-04;17;115;445;0;11;4
2019-04-03;22;126;446;1;15;2
2019-04-02;17;131;446;1;10;3
2019-04-01;30;143;447;1;25;3
2019-03-31;12;139;431;1;10;3
2019-03-30;8;137;435;1;6;3
2019-03-29;28;142;449;1;20;3
2019-03-28;28;129;441;1;20;4
2019-03-27;26;123;438;1;19;2
2019-03-26;28;128;439;0;21;3
2019-03-25;28;123;433;0;23;4
2019-03-24;11;121;420;0;8;3
2019-03-23;14;121;430;0;13;3
2019-03-22;14;122;448;0;12;3
2019-03-21;19;121;462;0;12;4
2019-03-20;27;123;476;0;24;2
2019-03-19;21;114;469;0;17;5
2019-03-18;26;112;466;0;17;6
2019-03-17;12;106;458;0;9;5
2019-03-16;17;107;469;0;11;5
2019-03-15;16;106;487;0;11;5
2019-03-14;22;104;490;0;19;5
2019-03-13;18;94;495;0;11;5
2019-03-12;20;90;516;0;13;5
2019-03-11;22;89;518;0;13;7
2019-03-10;13;92;523;0;9;6
2019-03-09;18;95;527;0;14;6
2019-03-08;10;89;529;1;6;5
2019-03-07;16;100;546;2;9;6
2019-03-06;16;110;565;1;8;6
2019-03-05;21;113;579;1;11;6
2019-03-04;23;118;585;1;14;9
2019-03-03;15;124;584;1;12;6
2019-03-02;14;127;585;0;9;6
2019-03-01;23;127;595;0;16;4
2019-02-28;30;129;590;0;18;5
2019-02-27;17;137;588;0;10;6
2019-02-26;24;153;599;0;19;7
2019-02-25;28;162;589;0;17;7
2019-02-24;17;162;580;0;14;6
2019-02-23;13;162;580;0;10;5
2019-02-22;22;161;585;0;16;3
2019-02-21;37;166;588;0;28;5
2019-02-20;38;167;584;0;25;7
2019-02-19;38;154;576;1;26;6
2019-02-18;27;150;560;1;14;6
2019-02-17;18;168;561;1;13;5
2019-02-16;17;171;575;1;11;4
2019-02-15;29;177;586;1;20;3
2019-02-14;38;172;590;1;27;3
2019-02-13;24;161;588;1;16;5
2019-02-12;35;168;588;1;27;6
2019-02-11;41;170;572;1;34;6
2019-02-10;21;158;547;1;15;5
2019-02-09;20;157;555;1;18;4
2019-02-08;20;153;555;1;13;3
2019-02-07;26;155;570;1;15;3
2019-02-06;30;162;581;1;23;5
2019-02-05;36;150;571;1;25;7
2019-02-04;30;138;555;1;25;9
2019-02-03;22;134;541;1;19;6
2019-02-02;18;126;540;1;14;6
2019-02-01;22;119;543;1;13;5
2019-01-31;28;117;549;1;18;4
2019-01-30;21;113;537;1;10;5
2019-01-29;26;125;538;1;18;7
2019-01-28;28;130;531;1;18;7
2019-01-27;13;128;527;1;11;5
2019-01-26;11;128;531;1;9;5
2019-01-25;20;134;540;1;14;5
2019-01-24;19;148;544;1;14;4
2019-01-23;31;157;542;2;19;4
2019-01-22;33;163;536;1;25;4
2019-01-21;27;164;522;0;16;5
2019-01-20;14;164;520;0;10;4
2019-01-19;19;164;520;0;11;5
2019-01-18;37;162;528;0;29;6
2019-01-17;29;156;510;0;19;6
2019-01-16;38;156;518;0;22;6
2019-01-15;37;159;510;0;27;6
2019-01-14;29;159;499;0;17;7
2019-01-13;16;156;497;0;15;7
2019-01-12;14;150;498;0;10;8
2019-01-11;31;151;504;0;21;9
2019-01-10;25;146;499;0;20;8
2019-01-09;33;144;499;0;28;6
2019-01-08;36;137;489;0;28;6
2019-01-07;16;114;474;0;14;6
2019-01-06;9;110;473;0;8;8
2019-01-05;13;113;475;0;12;7
2019-01-04;27;116;488;0;15;8
2019-01-03;23;112;500;0;12;10
2019-01-02;30;115;508;0;21;6
2019-01-01;7;112;506;0;7;6
2018-12-31;15;118;513;0;10;6
2018-12-30;13;120;512;0;11;6
2018-12-29;18;120;524;0;14;6
2018-12-28;25;122;532;0;13;7
2018-12-27;30;123;545;0;17;8
2018-12-26;28;124;550;0;12;6
2018-12-25;16;120;560;0;12;7
2018-12-24;18;135;558;0;13;9
2018-12-23;13;134;563;0;9;6
2018-12-22;24;141;579;0;14;6
2018-12-21;25;142;579;0;12;6
2018-12-20;31;146;582;0;14;5
2018-12-19;24;144;589;0;14;6
2018-12-18;39;145;599;0;27;8
2018-12-17;23;143;587;0;14;11
2018-12-16;20;147;589;0;16;9
2018-12-15;16;142;588;0;13;9
2018-12-14;27;144;600;0;18;8
2018-12-13;23;137;599;0;15;8
2018-12-12;23;147;607;0;15;8
2018-12-11;33;160;609;0;21;9
2018-12-10;30;161;600;0;16;7
2018-12-09;18;162;598;0;15;5
2018-12-08;17;162;603;0;13;5
2018-12-07;22;157;608;0;11;5
2018-12-06;39;169;618;0;24;6
2018-12-05;42;166;616;0;24;7
2018-12-04;32;165;604;0;23;7
2018-12-03;34;164;595;0;19;7
2018-12-02;16;167;588;0;13;8
2018-12-01;10;162;585;0;10;7
2018-11-30;32;172;593;0;25;8
2018-11-29;31;173;589;0;21;9
2018-11-28;35;168;589;0;27;8
2018-11-27;33;158;582;0;22;8
2018-11-26;32;155;575;0;20;8
2018-11-25;12;159;574;0;8;7
2018-11-24;24;166;592;0;19;7
2018-11-23;39;164;601;0;32;7
2018-11-22;24;150;596;0;15;9
2018-11-21;31;161;601;0;15;9
2018-11-20;32;160;608;0;21;6
2018-11-19;39;160;602;0;23;8
2018-11-18;16;152;586;0;15;9
2018-11-17;21;151;590;0;15;9
2018-11-16;26;149;598;0;13;9
2018-11-15;39;159;614;0;26;10
2018-11-14;28;151;613;0;20;10
2018-11-13;30;150;611;0;19;8
2018-11-12;27;157;607;0;16;9
2018-11-11;21;155;596;0;16;8
2018-11-10;15;155;597;0;13;8
2018-11-09;30;155;599;0;20;9
2018-11-08;28;144;607;0;16;10
2018-11-07;33;143;610;1;21;10
2018-11-06;38;146;605;1;25;9
2018-11-05;29;139;595;1;15;12
2018-11-04;20;141;593;1;16;11
2018-11-03;14;140;592;1;11;10
2018-11-02;15;148;609;1;9;10
2018-11-01;26;167;621;0;18;9
2018-10-31;32;178;621;0;22;7
2018-10-30;35;181;616;0;20;4
2018-10-29;30;187;606;0;19;7
2018-10-28;20;192;601;0;16;7
2018-10-27;24;191;593;0;20;7
2018-10-26;39;178;589;0;28;8
2018-10-25;42;169;575;0;26;7
2018-10-24;39;164;565;0;26;6
2018-10-23;39;168;564;0;23;7
2018-10-22;36;167;549;0;23;8
2018-10-21;18;161;535;0;14;8
2018-10-20;8;160;534;0;7;8
2018-10-19;30;159;542;0;15;8
2018-10-18;34;157;546;0;23;6
2018-10-17;39;149;536;0;25;6
2018-10-16;37;149;525;0;23;9
2018-10-15;22;146;507;0;21;10
2018-10-14;16;144;497;0;14;10
2018-10-13;7;145;497;0;4;8
2018-10-12;24;155;507;0;19;8
2018-10-11;29;151;502;0;14;9
2018-10-10;38;161;511;0;26;8
2018-10-09;31;156;499;0;20;9
2018-10-08;26;154;486;0;19;9
2018-10-07;18;154;476;0;13;9
2018-10-06;18;153;477;0;13;7
2018-10-05;26;155;478;0;17;7
2018-10-04;39;147;472;0;28;9
2018-10-03;29;135;458;0;17;9
2018-10-02;32;131;461;0;16;9
2018-10-01;31;130;450;0;17;8
2018-09-30;16;138;441;0;12;9
2018-09-29;18;131;440;0;13;6
2018-09-28;21;128;434;0;7;6
2018-09-27;28;135;436;0;19;7
2018-09-26;22;132;435;0;11;6
2018-09-25;29;139;441;0;14;7
2018-09-24;39;136;436;0;25;7
2018-09-23;14;123;416;0;11;6
2018-09-22;13;116;411;0;8;5
2018-09-21;26;119;410;0;12;4
2018-09-20;26;121;410;0;15;4
2018-09-19;30;121;413;0;20;5
2018-09-18;23;117;417;0;12;4
2018-09-17;24;127;410;0;16;5
2018-09-16;6;127;407;0;4;6
2018-09-15;17;128;418;0;15;7
2018-09-14;21;124;414;0;14;7
2018-09-13;22;123;406;0;13;8
2018-09-12;27;126;408;0;12;7
2018-09-11;34;124;420;0;25;5
2018-09-10;22;118;407;0;15;5
2018-09-09;10;123;399;0;7;4
2018-09-08;13;121;404;0;7;5
2018-09-07;26;122;409;0;16;4
2018-09-06;28;116;405;0;19;4
2018-09-05;20;104;402;0;15;4
2018-09-04;28;99;402;0;10;5
2018-09-03;31;103;400;0;25;4
2018-09-02;7;93;387;0;6;3
2018-09-01;10;96;393;0;7;4
2018-08-31;17;94;412;0;12;4
2018-08-30;16;88;415;0;9;4
2018-08-29;13;86;421;0;8;4
2018-08-28;26;90;437;0;16;5
2018-08-27;27;90;434;0;12;4
2018-08-26;15;103;435;0;9;3
2018-08-25;11;99;441;0;9;4
2018-08-24;6;104;456;0;6;5
2018-08-23;14;114;472;0;8;6
2018-08-22;19;118;482;0;13;7
2018-08-21;25;114;485;0;18;9
2018-08-20;33;112;476;0;26;7
2018-08-19;8;111;457;0;3;4
2018-08-18;17;119;470;0;15;6
2018-08-17;20;111;471;0;14;6
2018-08-16;18;110;471;0;13;4
2018-08-15;14;113;476;0;7;4
2018-08-14;22;118;482;0;13;5
2018-08-13;37;119;475;0;29;6
2018-08-12;12;104;455;0;11;3
2018-08-11;9;102;454;0;6;3
2018-08-10;19;109;469;0;13;3
2018-08-09;23;108;470;0;14;3
2018-08-08;15;118;474;0;10;4
2018-08-07;22;125;477;0;18;5
2018-08-06;24;123;464;0;17;3
2018-08-05;11;130;459;0;7;3
2018-08-04;15;136;468;0;13;3
2018-08-03;19;136;472;0;13;3
2018-08-02;33;139;479;0;25;4
2018-08-01;23;137;470;0;14;5
2018-07-31;23;145;480;0;15;6
2018-07-30;28;144;476;0;22;4
2018-07-29;17;138;468;0;13;4
2018-07-28;15;135;469;0;13;5
2018-07-27;25;130;467;0;14;5
2018-07-26;29;130;471;0;22;4
2018-07-25;29;125;473;0;24;4
2018-07-24;24;116;470;0;18;4
2018-07-23;25;116;462;0;14;4
2018-07-22;12;112;464;0;9;5
2018-07-21;10;109;471;0;5;5
2018-07-20;23;112;483;0;12;4
2018-07-19;26;110;493;0;19;5
2018-07-18;23;114;490;0;15;4
2018-07-17;27;111;496;0;18;4
2018-07-16;20;107;491;0;14;3
2018-07-15;7;110;495;0;5;4
2018-07-14;11;109;517;0;10;3
2018-07-13;14;113;528;0;7;4
2018-07-12;29;123;542;0;21;4
2018-07-11;20;121;539;1;16;4
2018-07-10;22;126;543;0;17;6
2018-07-09;25;124;540;0;14;5
2018-07-08;7;133;550;0;5;6
2018-07-07;16;139;561;0;11;5
2018-07-06;23;141;578;0;15;5
2018-07-05;25;138;586;0;21;6
2018-07-04;26;126;577;0;21;5
2018-07-03;25;123;576;0;15;5
2018-07-02;29;130;573;0;26;2
2018-07-01;12;128;557;0;10;3
2018-06-30;15;128;565;0;14;3
2018-06-29;16;130;571;0;12;3
2018-06-28;13;134;578;0;12;2
2018-06-27;23;139;577;0;16;3
2018-06-26;31;146;573;0;25;4
2018-06-25;25;139;557;0;20;2
2018-06-24;14;140;546;0;10;2
2018-06-23;19;140;558;0;15;2
2018-06-22;18;142;568;0;14;2
2018-06-21;21;154;580;0;17;3
2018-06-20;32;161;584;0;22;4
2018-06-19;25;157;578;0;18;4
2018-06-18;27;155;569;0;21;2
2018-06-17;13;157;563;0;10;2
2018-06-16;22;162;568;0;17;3
2018-06-15;30;168;568;0;25;2
2018-06-14;28;161;563;0;14;4
2018-06-13;36;173;575;0;23;4
2018-06-12;32;174;575;0;20;4
2018-06-11;28;165;575;0;19;3
2018-06-10;17;162;578;0;16;2
2018-06-09;29;160;583;0;21;3
2018-06-08;29;150;575;0;21;3
2018-06-07;35;145;566;0;29;4
2018-06-06;29;136;546;0;22;4
2018-06-05;21;135;540;0;14;4
2018-06-04;25;131;536;0;22;4
2018-06-03;15;121;526;0;12;4
2018-06-02;13;118;528;0;11;4
2018-06-01;22;117;540;0;18;4
2018-05-31;25;124;543;0;18;5
2018-05-30;23;131;547;0;20;5
2018-05-29;18;139;537;0;12;4
2018-05-28;16;145;537;0;14;6
2018-05-27;11;147;533;0;8;6
2018-05-26;12;150;550;0;8;6
2018-05-25;31;156;556;0;18;7
2018-05-24;32;152;555;0;23;7
2018-05-23;38;145;545;0;28;6
2018-05-22;32;136;536;1;20;6
2018-05-21;26;145;533;1;14;6
2018-05-20;14;157;531;1;10;7
2018-05-19;19;166;544;1;16;6
2018-05-18;23;172;544;1;18;7
2018-05-17;24;176;553;0;17;7
2018-05-16;30;171;559;0;20;10
