﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;20;211;728;0;17;4
2020-05-11;53;222;755;1;44;5
2020-05-10;29;196;713;1;24;4
2020-05-09;30;207;736;1;23;4
2020-05-08;34;199;714;1;28;4
2020-05-07;33;194;707;1;25;4
2020-05-06;40;191;714;1;32;3
2020-05-05;26;179;707;1;23;3
2020-05-04;29;176;699;1;27;3
2020-05-03;34;183;696;1;27;3
2020-05-02;25;189;712;1;20;3
2020-05-01;26;186;689;1;23;3
2020-04-30;28;186;684;1;24;3
2020-04-29;28;188;699;1;24;3
2020-04-28;23;177;678;1;21;2
2020-04-27;41;182;676;2;33;2
2020-04-26;30;171;666;2;25;2
2020-04-25;29;172;656;2;23;1
2020-04-24;30;164;649;2;22;1
2020-04-23;27;158;640;2;22;0
2020-04-22;23;163;635;2;19;1
2020-04-21;31;172;657;1;25;1
2020-04-20;26;153;635;0;23;1
2020-04-19;30;146;620;0;26;1
2020-04-18;17;144;616;0;15;0
2020-04-17;23;159;640;0;18;0
2020-04-16;31;169;635;0;28;0
2020-04-15;27;167;630;0;24;1
2020-04-14;16;156;606;0;13;0
2020-04-13;20;175;620;1;18;0
2020-04-12;26;187;657;0;24;0
2020-04-11;27;173;639;0;22;1
2020-04-10;31;173;636;0;26;0
2020-04-09;29;171;647;0;25;0
2020-04-08;24;164;673;0;21;0
2020-04-07;36;161;692;0;32;0
2020-04-06;26;150;695;0;25;0
2020-04-05;16;147;711;0;14;0
2020-04-04;25;153;734;0;24;1
2020-04-03;26;148;724;0;24;0
2020-04-02;18;138;727;0;17;0
2020-04-01;20;137;751;0;17;0
2020-03-31;21;139;794;0;21;0
2020-03-30;21;128;789;0;21;1
2020-03-29;22;129;809;0;22;1
2020-03-28;23;141;846;0;23;2
2020-03-27;15;117;831;0;15;1
2020-03-26;17;124;853;0;16;1
2020-03-25;14;128;866;0;14;1
2020-03-24;17;131;912;0;16;1
2020-03-23;22;132;911;0;19;0
2020-03-22;27;134;944;0;24;2
2020-03-21;11;143;978;0;9;1
2020-03-20;22;163;980;0;21;1
2020-03-19;20;168;992;0;20;1
2020-03-18;14;167;1013;0;12;1
2020-03-17;24;193;1040;0;20;1
2020-03-16;25;203;1062;0;24;1
2020-03-15;28;221;1092;0;25;2
2020-03-14;38;231;1109;0;36;3
2020-03-13;27;236;1134;0;25;3
2020-03-12;20;247;1159;0;18;4
2020-03-11;39;260;1193;0;37;4
2020-03-10;33;249;1212;0;30;4
2020-03-09;45;266;1249;0;41;4
2020-03-08;38;259;1236;0;35;4
2020-03-07;42;268;1266;0;40;4
2020-03-06;40;271;1267;1;35;6
2020-03-05;36;261;1248;1;31;4
2020-03-04;31;273;1291;2;26;4
2020-03-03;47;275;1283;0;44;4
2020-03-02;44;261;1285;0;39;4
2020-03-01;43;259;1281;0;40;4
2020-02-29;43;257;1281;0;40;4
2020-02-28;38;268;1282;0;34;4
2020-02-27;37;268;1294;0;33;2
2020-02-26;39;268;1299;0;35;2
2020-02-25;34;267;1304;1;32;2
2020-02-24;39;277;1307;1;37;1
2020-02-23;40;279;1302;1;36;1
2020-02-22;55;286;1322;1;51;1
2020-02-21;37;289;1309;1;35;2
2020-02-20;36;295;1311;1;31;2
2020-02-19;36;325;1309;1;33;2
2020-02-18;45;342;1320;1;40;2
2020-02-17;44;354;1308;1;41;1
2020-02-16;47;368;1307;1;42;1
2020-02-15;59;365;1298;1;54;1
2020-02-14;46;367;1278;1;43;2
2020-02-13;67;359;1269;1;58;2
2020-02-12;55;341;1243;0;50;2
2020-02-11;57;337;1221;0;51;2
2020-02-10;61;328;1199;0;58;1
2020-02-09;42;320;1171;0;39;0
2020-02-08;60;329;1161;0;54;1
2020-02-07;40;310;1149;0;36;2
2020-02-06;43;315;1152;0;41;2
2020-02-05;50;318;1135;0;47;2
2020-02-04;46;310;1091;0;42;2
2020-02-03;52;312;1099;1;48;1
2020-02-02;50;297;1056;1;47;0
2020-02-01;38;294;1052;1;34;2
2020-01-31;44;283;1029;1;38;3
2020-01-30;45;302;1019;0;42;3
2020-01-29;50;298;994;0;47;3
2020-01-28;41;292;1003;0;38;3
2020-01-27;44;279;966;0;40;3
2020-01-26;40;283;942;0;36;2
2020-01-25;36;277;943;0;30;3
2020-01-24;65;288;935;0;62;3
2020-01-23;39;255;891;0;35;3
2020-01-22;41;259;898;0;38;3
2020-01-21;30;251;874;0;28;4
2020-01-20;46;259;892;0;42;4
2020-01-19;30;248;876;0;30;2
2020-01-18;43;250;871;0;42;3
2020-01-17;33;232;832;0;30;3
2020-01-16;36;229;833;0;34;3
2020-01-15;37;236;828;1;32;3
2020-01-14;37;229;835;1;34;4
2020-01-13;33;216;812;1;30;4
2020-01-12;36;213;824;1;29;4
2020-01-11;33;206;808;1;30;3
2020-01-10;32;213;823;1;29;3
2020-01-09;45;194;804;1;42;3
2020-01-08;24;186;795;0;20;3
2020-01-07;28;205;822;0;24;6
2020-01-06;29;187;799;0;25;3
2020-01-05;29;197;796;0;24;2
2020-01-04;33;194;796;0;29;2
2020-01-03;23;181;785;0;19;2
2020-01-02;35;180;799;0;31;2
2020-01-01;30;171;793;0;28;2
2019-12-31;20;184;818;0;17;6
2019-12-30;38;191;825;0;36;5
2019-12-29;26;187;820;0;22;4
2019-12-28;21;193;830;0;18;4
2019-12-27;20;201;832;0;19;4
2019-12-26;26;207;854;0;24;5
2019-12-25;38;199;832;0;34;2
2019-12-24;27;198;834;0;25;2
2019-12-23;33;209;865;0;31;4
2019-12-22;33;192;843;0;29;2
2019-12-21;28;193;848;0;25;2
2019-12-20;25;200;874;0;23;3
2019-12-19;22;200;852;0;20;3
2019-12-18;37;208;865;0;32;3
2019-12-17;36;204;875;0;29;3
2019-12-16;24;214;901;0;22;3
2019-12-15;32;216;870;0;27;2
2019-12-14;31;206;863;0;27;2
2019-12-13;33;200;861;0;30;2
2019-12-12;30;197;860;0;27;2
2019-12-11;35;186;861;0;29;2
2019-12-10;35;197;894;0;33;3
2019-12-09;33;180;871;0;28;2
2019-12-08;22;182;871;0;20;2
2019-12-07;24;188;885;0;22;2
2019-12-06;32;196;895;0;26;2
2019-12-05;19;199;899;0;18;2
2019-12-04;34;201;923;0;31;3
2019-12-03;26;209;933;0;24;3
2019-12-02;33;213;945;0;31;3
2019-12-01;28;218;945;0;26;2
2019-11-30;34;222;952;0;30;2
2019-11-29;32;227;956;0;30;2
2019-11-28;22;231;962;0;15;2
2019-11-27;43;239;978;0;41;2
2019-11-26;33;229;995;0;32;2
2019-11-25;38;233;990;0;34;3
2019-11-24;31;244;988;0;30;3
2019-11-23;37;236;960;0;34;3
2019-11-22;38;218;959;0;35;2
2019-11-21;27;208;981;0;23;2
2019-11-20;28;210;991;0;27;2
2019-11-19;36;205;975;0;34;3
2019-11-18;46;199;966;0;42;4
2019-11-17;30;188;946;0;28;3
2019-11-16;21;200;952;0;19;3
2019-11-15;21;209;971;0;20;3
2019-11-14;28;234;1007;0;24;3
2019-11-13;30;230;988;0;27;2
2019-11-12;31;233;990;0;29;2
2019-11-11;34;247;994;0;33;4
2019-11-10;42;256;991;0;39;4
2019-11-09;31;253;978;0;29;4
2019-11-08;35;263;1003;0;33;4
2019-11-07;35;257;985;0;33;4
2019-11-06;32;258;979;0;31;3
2019-11-05;45;264;972;0;41;3
2019-11-04;45;255;966;0;44;4
2019-11-03;38;242;939;0;33;4
2019-11-02;35;235;935;0;33;4
2019-11-01;36;239;937;0;34;4
2019-10-31;38;232;913;0;32;4
2019-10-30;38;232;901;0;33;5
2019-10-29;39;228;899;1;34;5
2019-10-28;35;227;898;1;33;5
2019-10-27;31;233;888;2;25;5
2019-10-26;36;237;924;2;32;4
2019-10-25;37;221;885;2;33;4
2019-10-24;35;223;882;2;31;4
2019-10-23;35;231;883;2;29;4
2019-10-22;39;233;883;2;33;4
2019-10-21;44;230;895;2;39;4
2019-10-20;29;219;884;2;26;4
2019-10-19;24;235;922;2;22;4
2019-10-18;39;244;922;2;37;4
2019-10-17;44;223;889;2;36;4
2019-10-16;35;220;888;2;32;4
2019-10-15;33;224;892;1;29;4
2019-10-14;35;223;891;1;30;4
2019-10-13;36;217;898;1;32;4
2019-10-12;33;220;904;1;26;4
2019-10-11;32;208;904;1;27;4
2019-10-10;39;221;938;1;36;4
2019-10-09;37;190;905;0;36;4
2019-10-08;30;186;906;0;26;4
2019-10-07;28;179;908;0;23;4
2019-10-06;38;189;905;0;34;4
2019-10-05;21;187;904;0;17;4
2019-10-04;34;192;925;0;25;5
2019-10-03;15;199;931;0;14;5
2019-10-02;34;203;944;0;31;5
2019-10-01;23;200;947;0;20;5
2019-09-30;38;214;954;0;33;4
2019-09-29;33;209;957;0;32;4
2019-09-28;24;222;953;0;23;4
2019-09-27;37;228;968;0;35;4
2019-09-26;19;227;963;0;17;4
2019-09-25;34;232;972;0;29;4
2019-09-24;36;240;967;0;33;4
2019-09-23;32;244;968;0;27;3
2019-09-22;47;253;967;0;47;3
2019-09-21;30;235;945;0;28;3
2019-09-20;40;256;978;0;37;4
2019-09-19;23;246;943;0;21;4
2019-09-18;38;252;952;0;32;4
2019-09-17;43;244;957;0;40;4
2019-09-16;42;241;947;0;35;4
2019-09-15;31;241;961;0;29;3
2019-09-14;43;240;961;0;39;3
2019-09-13;41;221;952;0;38;3
2019-09-12;27;217;950;0;27;3
2019-09-11;28;228;960;0;25;3
2019-09-10;41;234;976;0;39;3
2019-09-09;37;223;968;0;36;3
2019-09-08;31;221;964;0;28;2
2019-09-07;24;220;987;0;21;2
2019-09-06;34;234;996;0;32;2
2019-09-05;40;229;1001;0;37;2
2019-09-04;34;228;993;0;30;2
2019-09-03;30;227;988;0;26;2
2019-09-02;37;225;1005;0;35;2
2019-09-01;28;217;1014;0;27;3
2019-08-31;37;221;997;0;30;3
2019-08-30;31;218;1009;0;31;2
2019-08-29;41;214;1000;0;38;2
2019-08-28;31;218;1001;0;27;3
2019-08-27;29;210;983;0;27;3
2019-08-26;30;215;985;1;26;4
2019-08-25;35;235;1015;1;34;4
2019-08-24;28;225;982;1;26;2
2019-08-23;30;248;988;0;25;3
2019-08-22;41;252;993;0;38;3
2019-08-21;28;243;1004;0;27;3
2019-08-20;34;253;1008;0;29;3
2019-08-19;44;261;1010;0;37;3
2019-08-18;37;264;1011;0;31;3
2019-08-17;50;263;1003;0;47;1
2019-08-16;36;248;994;2;31;2
2019-08-15;34;266;1000;2;29;2
2019-08-14;42;269;1017;2;35;3
2019-08-13;41;272;1021;2;37;3
2019-08-12;46;264;1019;2;41;2
2019-08-11;35;247;1011;2;30;4
2019-08-10;36;260;1011;2;31;2
2019-08-09;57;261;1025;0;51;5
2019-08-08;37;234;983;0;30;4
2019-08-07;43;230;1009;0;39;6
2019-08-06;34;213;999;0;27;6
2019-08-05;28;215;988;0;24;3
2019-08-04;49;224;1007;0;43;5
2019-08-03;26;208;994;0;24;3
2019-08-02;36;218;1000;0;34;3
2019-08-01;25;215;1020;0;23;5
2019-07-31;25;218;1021;0;23;3
2019-07-30;37;225;1036;0;35;3
2019-07-29;36;238;1025;0;33;3
2019-07-28;31;237;1019;0;28;4
2019-07-27;36;243;1027;0;34;4
2019-07-26;26;248;1022;0;23;4
2019-07-25;34;242;1032;0;31;2
2019-07-24;33;249;1028;0;30;3
2019-07-23;52;257;1027;0;49;3
2019-07-22;34;252;1012;0;30;3
2019-07-21;33;265;1000;0;31;4
2019-07-20;43;270;985;0;40;4
2019-07-19;25;263;968;0;23;4
2019-07-18;39;271;965;0;36;3
2019-07-17;41;260;950;0;38;3
2019-07-16;48;252;929;0;47;3
2019-07-15;44;240;899;0;41;4
2019-07-14;39;229;876;0;36;4
2019-07-13;36;230;857;0;34;4
2019-07-12;35;239;844;0;32;4
2019-07-11;29;237;835;0;19;3
2019-07-10;37;244;839;0;34;3
2019-07-09;37;244;843;0;32;3
2019-07-08;31;257;834;0;30;3
2019-07-07;39;265;831;0;37;4
2019-07-06;44;252;829;0;42;4
2019-07-05;31;242;830;0;28;5
2019-07-04;34;227;812;0;31;3
2019-07-03;40;230;833;0;38;5
2019-07-02;45;238;808;0;44;4
2019-07-01;40;221;789;0;39;3
2019-06-30;25;211;771;0;24;4
2019-06-29;28;226;795;0;26;5
2019-06-28;21;220;798;0;21;5
2019-06-27;32;217;812;0;29;4
2019-06-26;53;205;791;0;50;4
2019-06-25;30;175;765;0;25;4
2019-06-24;34;170;769;0;30;3
2019-06-23;35;158;767;0;35;4
2019-06-22;19;141;756;0;19;4
2019-06-21;20;140;767;0;16;4
2019-06-20;26;151;803;2;22;4
2019-06-19;22;137;793;2;20;3
2019-06-18;25;140;803;2;19;3
2019-06-17;21;143;809;2;16;1
2019-06-16;23;167;809;2;18;2
2019-06-15;22;171;822;2;18;2
2019-06-14;22;183;838;2;18;2
2019-06-13;23;198;834;2;21;3
2019-06-12;26;200;845;2;22;2
2019-06-11;27;208;855;2;22;1
2019-06-10;45;223;865;2;39;2
2019-06-09;25;216;844;1;23;2
2019-06-08;32;214;836;1;28;2
2019-06-07;38;207;827;0;34;2
2019-06-06;28;204;827;0;25;2
2019-06-05;35;210;843;0;30;3
2019-06-04;38;210;824;0;35;1
2019-06-03;34;203;818;0;32;2
2019-06-02;28;201;821;0;25;4
2019-06-01;21;205;823;0;20;2
2019-05-31;31;212;822;0;30;2
2019-05-30;30;200;802;0;27;2
2019-05-29;35;202;801;0;34;2
2019-05-28;30;200;786;0;28;0
2019-05-27;26;209;782;0;22;1
2019-05-26;30;216;773;0;29;2
2019-05-25;31;207;746;0;25;1
2019-05-24;26;197;735;0;24;1
2019-05-23;32;211;747;0;31;1
2019-05-22;34;202;751;0;32;2
2019-05-21;35;190;736;0;33;0
2019-05-20;31;189;726;0;30;1
2019-05-19;27;191;722;0;24;1
2019-05-18;18;188;726;0;15;2
2019-05-17;34;186;725;0;31;1
2019-05-16;24;185;727;0;23;1
2019-05-15;28;181;730;0;26;2
2019-05-14;34;195;757;0;31;1
2019-05-13;35;187;749;0;34;1
2019-05-12;17;179;735;0;17;1
2019-05-11;19;192;750;0;17;1
2019-05-10;33;202;779;0;31;3
2019-05-09;23;198;780;0;19;3
2019-05-08;38;189;761;0;34;4
2019-05-07;28;178;749;0;26;2
2019-05-06;29;178;750;0;25;2
2019-05-05;31;171;757;0;28;3
2019-05-04;22;150;747;0;21;2
2019-05-03;27;144;747;0;27;1
2019-05-02;20;138;769;0;18;3
2019-05-01;28;135;776;0;26;5
2019-04-30;28;129;754;0;27;5
2019-04-29;22;137;752;0;19;5
2019-04-28;9;149;750;0;9;5
2019-04-27;15;164;762;0;14;5
2019-04-26;19;175;771;0;16;2
2019-04-25;16;174;785;0;12;2
2019-04-24;25;198;822;0;21;3
2019-04-23;40;201;798;0;32;4
2019-04-22;36;193;799;0;32;5
2019-04-21;27;198;795;0;26;4
2019-04-20;27;220;831;0;25;5
2019-04-19;18;207;808;0;14;3
2019-04-18;31;224;832;0;28;2
2019-04-17;36;225;831;0;34;3
2019-04-16;30;222;829;0;26;4
2019-04-15;40;218;832;0;38;5
2019-04-14;45;203;811;0;40;4
2019-04-13;21;189;792;0;20;4
2019-04-12;36;209;828;0;32;3
2019-04-11;31;196;814;0;26;2
2019-04-10;33;184;781;0;30;3
2019-04-09;27;181;774;0;22;2
2019-04-08;27;183;776;0;24;3
2019-04-07;29;186;777;0;26;2
2019-04-06;39;185;770;0;36;2
2019-04-05;20;165;756;0;18;2
2019-04-04;23;167;769;0;21;0
2019-04-03;29;175;795;0;27;2
2019-04-02;24;173;773;0;24;2
2019-04-01;29;172;775;0;26;3
2019-03-31;28;177;788;0;24;2
2019-03-30;20;180;767;0;18;2
2019-03-29;21;196;787;0;18;2
2019-03-28;28;206;760;0;26;2
2019-03-27;33;210;760;0;30;3
2019-03-26;24;217;752;2;19;3
2019-03-25;28;224;752;2;25;3
2019-03-24;38;231;752;2;34;2
2019-03-23;32;227;733;2;27;2
2019-03-22;41;217;742;2;35;2
2019-03-21;34;202;733;2;29;2
2019-03-20;43;202;735;2;40;2
2019-03-19;29;180;720;2;25;2
2019-03-18;37;175;731;0;32;3
2019-03-17;36;165;727;0;29;2
2019-03-16;23;159;730;0;21;3
2019-03-15;23;164;744;0;21;3
2019-03-14;31;163;753;0;28;3
2019-03-13;21;165;787;0;19;2
2019-03-12;20;170;762;0;20;1
2019-03-11;25;173;775;0;22;2
2019-03-10;25;180;785;0;22;2
2019-03-09;27;183;789;0;25;2
2019-03-08;21;172;781;0;20;2
2019-03-07;24;187;824;0;21;2
2019-03-06;33;171;783;0;31;1
2019-03-05;25;156;767;0;24;1
2019-03-04;32;159;764;0;28;1
2019-03-03;29;161;797;0;27;2
2019-03-02;16;144;752;0;15;1
2019-03-01;27;154;750;0;27;1
2019-02-28;17;142;746;0;13;2
2019-02-27;17;164;759;0;16;2
2019-02-26;28;173;770;0;24;2
2019-02-25;25;190;803;0;23;2
2019-02-24;20;184;752;0;19;3
2019-02-23;27;202;753;0;25;3
2019-02-22;17;205;740;0;13;3
2019-02-21;38;223;752;0;36;3
2019-02-20;31;221;738;0;26;3
2019-02-19;34;223;735;0;31;3
2019-02-18;27;220;718;0;25;3
2019-02-17;40;224;704;0;37;2
2019-02-16;29;237;729;0;28;3
2019-02-15;33;224;679;0;28;2
2019-02-14;40;221;678;0;36;2
2019-02-13;31;200;660;0;27;2
2019-02-12;32;196;648;0;29;3
2019-02-11;32;187;643;0;28;3
2019-02-10;35;174;640;0;32;2
2019-02-09;36;163;626;0;32;2
2019-02-08;28;160;661;0;27;2
2019-02-07;20;148;608;0;18;2
2019-02-06;26;144;620;0;23;2
2019-02-05;22;145;621;0;18;3
2019-02-04;17;163;671;0;16;3
2019-02-03;23;176;684;0;22;4
2019-02-02;24;161;640;0;22;4
2019-02-01;26;153;651;0;24;4
2019-01-31;15;149;676;0;15;4
2019-01-30;25;146;695;0;22;4
2019-01-29;30;149;687;0;27;4
2019-01-28;31;142;678;0;27;4
2019-01-27;18;137;674;0;15;4
2019-01-26;15;136;689;0;14;3
2019-01-25;21;145;739;0;19;4
2019-01-24;15;144;744;0;11;4
2019-01-23;29;142;717;0;24;4
2019-01-22;25;147;706;0;23;4
2019-01-21;25;142;707;0;22;4
2019-01-20;15;135;709;0;15;4
2019-01-19;14;144;714;0;9;3
2019-01-18;19;159;727;0;18;4
2019-01-17;25;160;732;0;22;5
2019-01-16;31;159;738;0;28;5
2019-01-15;21;148;730;0;18;3
2019-01-14;16;160;741;0;15;3
2019-01-13;26;168;745;0;24;3
2019-01-12;28;177;776;1;24;4
2019-01-11;23;172;744;1;18;4
2019-01-10;26;178;761;1;21;4
2019-01-09;20;191;753;1;19;4
2019-01-08;34;221;755;0;30;4
2019-01-07;28;233;771;0;23;3
2019-01-06;28;216;743;0;24;3
2019-01-05;34;219;766;0;27;5
2019-01-04;26;214;762;0;24;5
2019-01-03;37;212;718;0;30;4
2019-01-02;51;204;703;0;37;4
2019-01-01;40;178;688;0;34;2
2018-12-31;15;170;673;0;15;3
2018-12-30;24;169;677;0;20;4
2018-12-29;26;180;743;0;23;5
2018-12-28;32;175;668;0;31;4
2018-12-27;24;173;734;0;21;3
2018-12-26;25;167;662;0;23;4
2018-12-25;31;165;661;0;28;2
2018-12-24;16;168;649;0;14;2
2018-12-23;26;173;658;0;24;3
2018-12-22;28;178;650;0;23;4
2018-12-21;23;173;654;0;21;4
2018-12-20;28;183;773;0;20;3
2018-12-19;29;178;657;0;24;4
2018-12-18;36;189;663;0;29;3
2018-12-17;23;175;648;0;21;4
2018-12-16;33;175;646;0;28;5
2018-12-15;22;164;639;0;20;6
2018-12-14;28;177;808;0;24;7
2018-12-13;27;159;642;0;24;6
2018-12-12;39;168;801;0;35;5
2018-12-11;16;144;621;0;13;6
2018-12-10;24;146;619;0;20;4
2018-12-09;20;149;614;0;17;5
2018-12-08;26;152;621;0;21;7
2018-12-07;22;150;619;0;18;7
2018-12-06;26;194;820;0;21;7
2018-12-05;25;188;815;0;21;6
2018-12-04;18;145;617;0;15;7
2018-12-03;27;152;622;0;22;4
2018-12-02;25;151;617;0;21;5
2018-12-01;20;147;611;0;18;5
2018-11-30;24;153;607;0;19;5
2018-11-29;18;149;612;0;15;5
2018-11-28;29;161;621;0;24;5
2018-11-27;27;155;615;0;23;5
2018-11-26;23;158;606;0;18;4
2018-11-25;20;170;612;0;16;4
2018-11-24;25;168;615;0;24;4
2018-11-23;21;164;612;0;16;4
2018-11-22;33;169;620;0;27;4
2018-11-21;25;173;616;0;20;6
2018-11-20;32;170;621;0;23;6
2018-11-19;34;155;616;0;29;5
2018-11-18;19;154;607;0;17;5
2018-11-17;24;149;609;0;18;5
2018-11-16;24;146;620;0;22;5
2018-11-15;34;149;611;0;30;5
2018-11-14;23;139;600;0;18;5
2018-11-13;14;141;596;0;9;5
2018-11-12;32;143;610;0;27;5
2018-11-11;13;139;600;0;12;5
2018-11-10;19;148;605;0;12;5
2018-11-09;28;152;615;0;25;5
2018-11-08;27;141;607;0;20;5
2018-11-07;26;135;599;0;21;5
2018-11-06;18;137;605;0;14;5
2018-11-05;26;148;608;0;23;3
2018-11-04;23;142;601;0;20;3
2018-11-03;19;136;601;0;17;4
2018-11-02;19;143;614;0;14;4
2018-11-01;19;148;625;0;15;4
2018-10-31;27;154;628;0;21;6
2018-10-30;28;156;624;0;24;6
2018-10-29;24;155;620;0;18;6
2018-10-28;18;163;617;0;15;6
2018-10-27;26;169;622;0;25;4
2018-10-26;25;165;617;0;20;4
2018-10-25;24;163;625;0;21;5
2018-10-24;28;173;730;0;25;7
2018-10-23;28;162;887;0;23;7
2018-10-22;29;160;1018;0;26;7
2018-10-21;21;148;1141;0;18;8
2018-10-20;24;152;1303;0;21;7
2018-10-19;23;147;1437;0;19;6
2018-10-18;36;145;1572;0;28;5
2018-10-17;20;141;1707;0;13;6
2018-10-16;26;145;1878;0;18;4
2018-10-15;19;135;2069;0;14;4
2018-10-14;26;148;2221;0;24;4
2018-10-13;21;140;2351;0;17;4
2018-10-12;21;139;2504;0;16;4
2018-10-11;29;144;2651;0;22;4
2018-10-10;22;153;2787;0;18;5
2018-10-09;16;160;2937;0;11;5
2018-10-08;30;166;3104;0;27;5
2018-10-07;20;157;3248;0;16;6
2018-10-06;18;158;3390;0;17;5
2018-10-05;26;156;3569;0;21;5
2018-10-04;35;157;3571;0;31;5
2018-10-03;29;147;3559;0;22;7
2018-10-02;22;153;3553;0;18;8
2018-10-01;22;261;3561;0;15;6
2018-09-30;22;427;3561;0;17;6
2018-09-29;20;561;3688;0;17;7
2018-09-28;27;695;3825;0;22;8
2018-09-27;26;853;3938;0;20;8
2018-09-26;35;988;4070;0;28;8
2018-09-25;132;1114;4241;0;115;10
2018-09-24;185;1156;4303;0;167;10
2018-09-23;164;1168;4320;0;131;10
2018-09-22;159;1227;4399;1;134;10
2018-09-21;191;1248;4505;1;164;7
2018-09-20;166;1232;4494;1;144;8
2018-09-19;168;1258;4370;1;147;9
2018-09-18;179;1269;4253;1;156;9
2018-09-17;197;1269;4115;1;172;9
2018-09-16;225;1268;3962;1;198;10
2018-09-15;186;1248;3776;1;157;9
2018-09-14;179;1262;3636;0;148;10
2018-09-13;196;1267;3514;0;170;10
2018-09-12;182;1298;3365;1;152;8
2018-09-11;184;1164;3232;1;154;8
2018-09-10;196;1018;3100;1;162;8
2018-09-09;205;864;2959;1;188;8
2018-09-08;204;699;2789;0;181;8
2018-09-07;188;521;2623;0;159;8
2018-09-06;233;498;2486;0;197;8
2018-09-05;33;442;2301;0;26;8
2018-09-04;24;562;2301;0;17;7
2018-09-03;24;719;2294;0;14;7
2018-09-02;30;916;2290;0;24;8
2018-09-01;19;1084;2283;0;15;8
2018-08-31;163;1270;2290;0;149;8
2018-08-30;174;1342;2162;0;158;8
2018-08-29;160;1437;2032;0;132;8
2018-08-28;181;1469;1920;0;156;8
2018-08-27;232;1333;1780;1;207;6
2018-08-26;213;1155;1587;1;196;7
2018-08-25;220;977;1420;1;205;7
2018-08-24;243;790;1244;1;234;7
2018-08-23;285;568;1038;1;273;6
2018-08-22;185;311;911;1;180;6
2018-08-21;26;155;967;1;19;6
2018-08-20;36;157;1193;0;31;6
2018-08-19;21;144;1382;0;18;7
2018-08-18;24;148;1595;0;16;7
2018-08-17;18;153;1845;0;13;7
2018-08-16;25;157;2141;0;16;6
2018-08-15;31;156;2481;0;24;6
2018-08-14;30;155;2821;0;22;6
2018-08-13;22;148;2820;0;20;6
2018-08-12;26;155;2818;0;21;7
2018-08-11;28;144;2818;0;22;7
2018-08-10;21;130;2812;0;18;8
2018-08-09;21;127;2821;0;14;8
2018-08-08;28;135;2825;0;23;8
2018-08-07;23;132;2827;0;13;8
2018-08-06;28;142;2834;0;26;7
2018-08-05;13;138;2813;0;8;7
2018-08-04;11;148;2805;0;10;7
2018-08-03;22;153;2795;0;16;6
2018-08-02;26;166;2779;0;22;6
2018-08-01;27;174;2757;0;20;7
2018-07-31;38;181;2737;0;27;6
2018-07-30;25;300;2710;0;20;6
2018-07-29;21;519;2690;0;18;4
2018-07-28;18;747;2672;0;13;1
2018-07-27;36;955;2659;0;29;0
2018-07-26;37;1158;2630;1;27;0
2018-07-25;32;1393;2603;1;26;0
2018-07-24;153;1678;2577;1;134;0
2018-07-23;249;1900;2443;1;216;0
2018-07-22;253;2047;2227;1;237;0
2018-07-21;239;1830;1990;1;219;0
2018-07-20;249;1629;1771;0;231;0
2018-07-19;289;1421;1540;0;269;0
2018-07-18;341;1168;1271;0;329;0
2018-07-17;379;866;942;0;365;0
2018-07-16;391;522;577;0;385;0
2018-07-15;23;164;192;0;20;0
2018-07-14;22;166;172;0;20;0
2018-07-13;27;152;152;0;20;0
2018-07-12;22;132;132;0;18;0
2018-07-11;34;114;114;0;28;0
2018-07-10;25;86;86;0;21;0
2018-07-09;32;65;65;0;29;0
2018-07-08;28;36;36;0;23;0
2018-07-07;13;13;13;0;13;0
