﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-23;56;359;1122;0;50;2
2020-07-22;54;346;1123;1;49;3
2020-07-21;63;341;1123;0;51;4
2020-07-20;66;326;1104;0;58;3
2020-07-19;49;312;1082;0;44;3
2020-07-18;37;294;1083;0;33;3
2020-07-17;61;281;1091;0;49;3
2020-07-16;48;275;1073;0;41;3
2020-07-15;48;265;1082;0;41;4
2020-07-14;45;275;1072;0;35;5
2020-07-13;54;275;1075;0;43;4
2020-07-12;31;259;1064;0;27;3
2020-07-11;25;259;1067;0;22;2
2020-07-10;49;257;1097;0;46;2
2020-07-09;35;236;1097;0;33;2
2020-07-08;55;225;1098;0;48;2
2020-07-07;41;222;1075;0;34;3
2020-07-06;40;224;1068;0;30;3
2020-07-05;29;223;1057;0;28;2
2020-07-04;23;216;1030;0;16;3
2020-07-03;33;217;1038;0;24;3
2020-07-02;25;219;1058;0;22;2
2020-07-01;50;239;1073;0;42;2
2020-06-30;43;243;1075;0;35;2
2020-06-29;35;260;1072;0;34;3
2020-06-28;25;278;1062;0;21;4
2020-06-27;21;289;1082;0;19;4
2020-06-26;30;304;1118;0;25;3
2020-06-25;43;323;1130;0;37;3
2020-06-24;56;326;1138;0;49;2
2020-06-23;58;309;1135;0;53;1
2020-06-22;59;310;1112;0;55;2
2020-06-21;36;288;1084;0;35;4
2020-06-20;36;292;1078;0;35;3
2020-06-19;50;288;1074;0;44;3
2020-06-18;47;275;1068;0;41;2
2020-06-17;39;285;1059;0;33;2
2020-06-16;56;296;1055;0;51;3
2020-06-15;38;279;1040;0;33;3
2020-06-14;41;272;1023;0;37;3
2020-06-13;35;263;1014;0;29;3
2020-06-12;36;253;1025;0;29;3
2020-06-11;60;222;1044;0;49;2
2020-06-10;52;195;1038;0;48;1
2020-06-09;42;190;1019;0;34;1
2020-06-08;30;193;1013;0;26;1
2020-06-07;32;214;1010;0;27;2
2020-06-06;24;217;1015;0;19;1
2020-06-05;1;220;1036;0;1;1
2020-06-04;28;260;1071;0;22;1
2020-06-03;49;293;1084;0;45;1
2020-06-02;42;287;1075;0;38;1
2020-06-01;51;297;1062;0;42;1
2020-05-31;35;298;1038;0;27;1
2020-05-30;28;299;1025;0;25;1
2020-05-29;49;300;1020;0;42;1
2020-05-28;61;287;1003;0;56;1
2020-05-27;45;261;977;0;34;1
2020-05-26;51;262;970;0;44;1
2020-05-25;50;248;955;0;44;1
2020-05-24;33;234;922;0;31;1
2020-05-23;29;239;905;0;25;1
2020-05-22;35;233;901;0;30;1
2020-05-21;36;229;899;0;31;1
2020-05-20;46;239;896;0;40;1
2020-05-19;39;246;887;0;35;1
2020-05-18;34;255;881;0;28;2
2020-05-17;37;256;869;0;35;1
2020-05-16;21;250;852;0;14;1
2020-05-15;33;260;872;0;29;1
2020-05-14;47;264;875;0;41;1
2020-05-13;53;264;867;0;41;2
2020-05-12;52;261;850;0;43;3
2020-05-11;36;250;823;0;31;2
2020-05-10;33;257;807;1;29;3
2020-05-09;28;253;794;0;24;3
2020-05-08;44;249;800;0;35;3
2020-05-07;53;226;789;0;46;3
2020-05-06;43;200;775;0;36;3
2020-05-05;38;191;769;0;32;3
2020-05-04;41;188;755;0;34;4
2020-05-03;26;182;734;0;25;2
2020-05-02;22;187;730;0;20;2
2020-05-01;17;178;724;0;13;2
2020-04-30;31;181;735;0;27;2
2020-04-29;30;174;741;0;24;3
2020-04-28;35;177;743;0;33;2
2020-04-27;33;172;733;0;28;2
2020-04-26;30;175;730;0;29;2
2020-04-25;16;175;719;0;13;2
2020-04-24;19;177;732;0;13;2
2020-04-23;24;181;742;0;19;1
2020-04-22;35;195;742;0;28;2
2020-04-21;32;201;738;0;27;1
2020-04-20;36;209;720;0;31;2
2020-04-19;32;202;705;0;29;2
2020-04-18;18;189;705;0;16;2
2020-04-17;23;190;710;0;16;2
2020-04-16;39;190;741;0;34;3
2020-04-15;37;184;769;0;30;3
2020-04-14;43;179;848;0;37;2
2020-04-13;28;174;985;0;25;2
2020-04-12;18;180;1132;0;15;2
2020-04-11;20;182;1243;0;17;2
2020-04-10;23;177;1358;0;19;2
2020-04-09;33;180;1486;0;27;2
2020-04-08;30;167;1603;0;23;3
2020-04-07;40;165;1717;0;37;2
2020-04-06;34;162;1823;0;30;2
2020-04-05;20;159;1886;0;20;2
2020-04-04;14;162;1986;0;13;2
2020-04-03;23;175;2080;0;21;4
2020-04-02;16;173;2166;0;14;3
2020-04-01;27;186;2249;0;25;3
2020-03-31;37;185;2320;0;30;3
2020-03-30;32;175;2362;0;24;3
2020-03-29;25;174;2407;0;23;3
2020-03-28;29;160;2471;1;24;3
2020-03-27;26;151;2519;1;21;3
2020-03-26;30;157;2567;1;25;2
2020-03-25;29;154;2617;1;23;3
2020-03-24;26;177;2645;1;23;8
2020-03-23;26;216;2662;1;23;14
2020-03-22;12;303;2699;1;10;25
2020-03-21;20;468;2741;0;12;26
2020-03-20;34;627;2781;0;26;26
2020-03-19;25;727;2810;0;20;19
2020-03-18;54;841;2840;0;42;18
2020-03-17;71;950;2841;2;57;17
2020-03-16;119;1036;2826;4;90;18
2020-03-15;199;1081;2772;3;163;16
2020-03-14;214;1061;2638;3;166;18
2020-03-13;164;987;2526;2;128;17
2020-03-12;170;979;2448;3;130;13
2020-03-11;189;954;2380;0;151;13
2020-03-10;181;909;2265;0;142;10
2020-03-09;170;861;2170;1;136;15
2020-03-08;185;823;2079;0;145;14
2020-03-07;122;751;1972;0;95;17
2020-03-06;148;725;1920;0;118;17
2020-03-05;136;693;1837;0;112;13
2020-03-04;132;654;1768;0;99;13
2020-03-03;121;624;1711;0;93;10
2020-03-02;118;606;1657;0;96;11
2020-03-01;99;559;1591;0;82;10
2020-02-29;91;516;1538;0;73;7
2020-02-28;108;503;1504;0;90;6
2020-02-27;89;463;1474;1;73;6
2020-02-26;90;442;1431;1;71;6
2020-02-25;89;422;1392;1;77;6
2020-02-24;59;397;1351;1;55;6
2020-02-23;48;384;1316;1;39;5
2020-02-22;72;389;1310;0;60;3
2020-02-21;61;364;1283;0;51;5
2020-02-20;64;341;1269;0;54;5
2020-02-19;68;343;1245;0;56;4
2020-02-18;63;337;1224;0;51;5
2020-02-17;52;348;1204;0;45;6
2020-02-16;54;341;1189;0;41;5
2020-02-15;49;349;1186;0;39;3
2020-02-14;38;355;1193;0;34;5
2020-02-13;63;362;1200;0;51;4
2020-02-12;61;352;1194;0;50;4
2020-02-11;71;335;1197;0;60;5
2020-02-10;42;319;1161;0;38;5
2020-02-09;57;325;1154;0;47;4
2020-02-08;55;314;1147;0;48;3
2020-02-07;50;296;1161;0;40;5
2020-02-06;52;284;1160;0;42;4
2020-02-05;40;280;1142;0;36;4
2020-02-04;50;304;1137;0;41;5
2020-02-03;53;293;1116;0;44;5
2020-02-02;47;280;1099;0;41;3
2020-02-01;34;275;1092;0;31;4
2020-01-31;35;265;1094;0;27;6
2020-01-30;46;273;1083;0;39;4
2020-01-29;69;267;1064;0;63;4
2020-01-28;36;243;1024;0;29;6
2020-01-27;38;244;1020;0;31;7
2020-01-26;42;250;1010;0;36;6
2020-01-25;23;242;1004;0;19;6
2020-01-24;43;253;1013;0;34;8
2020-01-23;42;254;1016;0;36;6
2020-01-22;42;265;1049;0;36;7
2020-01-21;34;273;1062;0;31;7
2020-01-20;43;289;1053;0;36;8
2020-01-19;32;306;1049;0;29;8
2020-01-18;34;300;1047;0;28;8
2020-01-17;46;303;1060;0;36;8
2020-01-16;52;305;1083;0;45;7
2020-01-15;54;320;1106;0;40;7
2020-01-14;57;317;1114;0;46;7
2020-01-13;63;296;1097;0;54;5
2020-01-12;29;274;1071;0;24;7
2020-01-11;36;269;1083;0;30;7
2020-01-10;48;268;1092;0;42;5
2020-01-09;65;259;1074;0;60;5
2020-01-08;49;230;1085;0;38;5
2020-01-07;29;203;1091;0;23;2
2020-01-06;36;199;1090;0;30;1
2020-01-05;26;192;1078;0;20;4
2020-01-04;33;197;1097;0;26;3
2020-01-03;41;191;1116;1;35;3
2020-01-02;39;188;1145;1;32;3
2020-01-01;21;184;1152;0;18;2
2019-12-31;27;204;1183;0;20;3
2019-12-30;29;253;1186;0;22;3
2019-12-29;30;283;1184;0;25;6
2019-12-28;24;280;1187;0;22;5
2019-12-27;37;290;1212;0;33;5
2019-12-26;33;283;1219;0;25;7
2019-12-25;43;297;1243;1;37;6
2019-12-24;76;324;1245;1;62;10
2019-12-23;58;323;1218;1;52;8
2019-12-22;26;322;1191;1;20;8
2019-12-21;37;331;1202;1;34;6
2019-12-20;32;325;1214;1;25;6
2019-12-19;51;338;1232;1;38;8
2019-12-18;72;337;1241;1;55;6
2019-12-17;83;304;1218;1;72;8
2019-12-16;59;301;1175;1;46;8
2019-12-15;37;304;1146;1;32;6
2019-12-14;31;293;1139;1;28;5
2019-12-13;43;282;1160;1;31;5
2019-12-12;50;287;1164;1;40;7
2019-12-11;32;294;1153;1;25;7
2019-12-10;82;334;1160;1;70;7
2019-12-09;62;304;1109;1;45;5
2019-12-08;25;305;1084;1;21;3
2019-12-07;26;308;1096;1;20;3
2019-12-06;47;307;1104;0;37;3
2019-12-05;57;299;1100;0;49;3
2019-12-04;72;299;1080;0;60;5
2019-12-03;49;283;1061;0;39;5
2019-12-02;60;289;1057;0;49;4
2019-12-01;27;277;1037;0;26;4
2019-11-30;23;285;1037;0;16;4
2019-11-29;36;293;1056;0;28;4
2019-11-28;58;294;1066;0;50;2
2019-11-27;53;293;1048;0;44;3
2019-11-26;57;290;1046;0;48;3
2019-11-25;45;291;1020;0;38;3
2019-11-24;37;285;1008;0;33;2
2019-11-23;30;281;995;0;24;2
2019-11-22;39;274;1002;0;32;2
2019-11-21;56;268;1006;0;49;2
2019-11-20;53;270;994;0;43;2
2019-11-19;59;263;990;0;50;1
2019-11-18;45;241;959;0;33;1
2019-11-17;33;238;954;0;26;1
2019-11-16;25;231;972;0;21;2
2019-11-15;31;229;984;0;27;2
2019-11-14;56;235;993;0;49;2
2019-11-13;42;214;979;0;32;2
2019-11-12;34;216;974;0;25;2
2019-11-11;42;221;972;0;35;2
2019-11-10;27;229;952;1;22;0
2019-11-09;23;242;955;0;19;1
2019-11-08;42;254;964;0;34;2
2019-11-07;36;246;954;0;30;2
2019-11-06;42;251;944;0;32;2
2019-11-05;34;254;953;0;26;2
2019-11-04;50;259;959;0;44;2
2019-11-03;39;256;937;0;35;1
2019-11-02;34;243;929;0;28;2
2019-11-01;36;240;919;0;30;2
2019-10-31;42;231;922;0;33;3
2019-10-30;44;229;928;0;38;3
2019-10-29;38;228;929;0;33;3
2019-10-28;47;231;932;0;42;2
2019-10-27;27;230;909;0;21;2
2019-10-26;28;229;917;0;26;2
2019-10-25;26;231;920;1;19;2
2019-10-24;38;261;936;1;32;3
2019-10-23;44;262;940;1;38;3
2019-10-22;44;260;932;1;36;3
2019-10-21;48;259;918;1;41;2
2019-10-20;25;247;899;1;16;2
2019-10-19;35;251;908;1;27;2
2019-10-18;54;238;924;0;44;2
2019-10-17;42;216;914;0;35;2
2019-10-16;45;208;914;0;38;3
2019-10-15;41;195;919;0;33;3
2019-10-14;33;182;912;0;26;3
2019-10-13;28;196;902;0;24;1
2019-10-12;18;207;911;0;16;1
2019-10-11;29;213;940;0;25;2
2019-10-10;33;217;951;0;26;2
2019-10-09;34;209;964;0;28;2
2019-10-08;29;215;972;0;24;2
2019-10-07;47;229;981;0;39;2
2019-10-06;36;229;968;0;32;2
2019-10-05;25;233;970;0;20;2
2019-10-04;34;232;990;0;28;3
2019-10-03;22;236;1008;0;19;3
2019-10-02;38;246;1034;0;26;5
2019-10-01;48;253;1033;0;40;4
2019-09-30;45;249;1021;0;37;4
2019-09-29;42;239;1010;1;33;2
2019-09-28;26;227;1005;0;22;2
2019-09-27;40;228;1020;0;30;1
2019-09-26;40;222;1026;0;31;1
2019-09-25;42;232;1026;0;33;2
2019-09-24;44;234;1026;0;38;2
2019-09-23;36;231;1012;0;28;2
2019-09-22;26;245;1001;0;20;1
2019-09-21;30;251;1009;0;24;1
2019-09-20;29;244;1020;0;25;1
2019-09-19;50;252;1040;0;41;1
2019-09-18;43;256;1035;0;35;2
2019-09-17;44;256;1035;0;37;2
2019-09-16;52;260;1036;0;39;2
2019-09-15;32;256;1029;0;26;2
2019-09-14;22;264;1035;0;18;1
2019-09-13;38;272;1045;0;32;1
2019-09-12;56;272;1057;0;45;2
2019-09-11;42;265;1053;0;34;1
2019-09-10;49;277;1053;0;43;2
2019-09-09;48;282;1031;0;34;2
2019-09-08;40;269;1023;0;36;3
2019-09-07;29;263;1047;0;27;2
2019-09-06;37;263;1078;0;33;2
2019-09-05;46;261;1099;0;39;3
2019-09-04;52;257;1113;0;43;2
2019-09-03;57;251;1109;0;50;1
2019-09-02;33;232;1085;0;28;1
2019-09-01;31;240;1085;0;25;4
2019-08-31;30;237;1087;0;27;2
2019-08-30;35;226;1079;0;26;3
2019-08-29;42;225;1097;0;37;1
2019-08-28;42;221;1122;0;39;1
2019-08-27;36;227;1128;0;33;0
2019-08-26;39;233;1127;0;35;0
2019-08-25;25;232;1107;0;20;0
2019-08-24;19;250;1125;0;17;0
2019-08-23;33;265;1149;0;29;0
2019-08-22;41;272;1166;0;33;0
2019-08-21;48;265;1168;0;44;1
2019-08-20;45;266;1167;0;38;1
2019-08-19;42;272;1156;0;37;1
2019-08-18;42;270;1139;0;34;2
2019-08-17;36;254;1141;0;28;3
2019-08-16;41;252;1139;0;32;1
2019-08-15;33;281;1150;0;26;2
2019-08-14;53;314;1168;0;46;1
2019-08-13;52;322;1162;0;44;1
2019-08-12;44;332;1144;0;33;1
2019-08-11;29;338;1141;0;24;0
2019-08-10;32;341;1151;0;29;0
2019-08-09;68;339;1159;0;59;0
2019-08-08;62;306;1140;0;59;0
2019-08-07;62;266;1115;0;55;1
2019-08-06;57;252;1104;0;50;1
2019-08-05;49;262;1088;0;37;1
2019-08-04;28;268;1077;0;27;0
2019-08-03;29;273;1082;0;27;0
2019-08-02;30;260;1092;0;27;1
2019-08-01;25;271;1097;0;22;1
2019-07-31;47;293;1113;0;42;2
2019-07-30;66;298;1116;0;59;2
2019-07-29;56;276;1086;0;44;2
2019-07-28;38;276;1075;0;36;0
2019-07-27;17;268;1073;0;14;1
2019-07-26;43;273;1098;0;39;1
2019-07-25;51;272;1090;0;45;1
2019-07-24;53;256;1078;0;46;1
2019-07-23;46;253;1065;0;39;0
2019-07-22;50;256;1059;0;43;0
2019-07-21;30;251;1042;0;27;1
2019-07-20;23;251;1039;0;18;2
2019-07-19;40;260;1061;0;33;2
2019-07-18;33;262;1057;0;29;2
2019-07-17;45;273;1062;0;41;2
2019-07-16;48;272;1050;0;43;2
2019-07-15;45;263;1032;0;36;1
2019-07-14;32;266;1026;0;27;2
2019-07-13;35;274;1029;0;30;2
2019-07-12;38;270;1047;0;34;2
2019-07-11;45;267;1062;0;37;1
2019-07-10;48;266;1062;0;37;1
2019-07-09;41;264;1081;0;35;1
2019-07-08;48;268;1074;0;41;1
2019-07-07;43;273;1067;0;34;1
2019-07-06;30;268;1072;0;23;1
2019-07-05;41;278;1089;0;32;1
2019-07-04;46;281;1109;0;34;0
2019-07-03;43;285;1112;0;37;0
2019-07-02;46;276;1109;0;43;0
2019-07-01;52;267;1102;0;41;2
2019-06-30;39;259;1080;0;28;2
2019-06-29;43;263;1080;0;32;1
2019-06-28;47;256;1076;0;40;0
2019-06-27;48;238;1101;0;39;0
2019-06-26;36;238;1117;0;25;0
2019-06-25;41;242;1140;0;36;1
2019-06-24;42;241;1125;0;37;2
2019-06-23;39;237;1119;0;32;4
2019-06-22;35;229;1127;0;30;4
2019-06-21;27;227;1148;0;23;0
2019-06-20;46;235;1181;0;41;0
2019-06-19;34;241;1205;0;27;1
2019-06-18;42;264;1238;0;36;2
2019-06-17;40;268;1244;0;31;3
2019-06-16;28;291;1245;0;23;3
2019-06-15;31;296;1265;0;29;3
2019-06-14;37;302;1300;1;25;2
2019-06-13;55;311;1330;0;46;2
2019-06-12;57;308;1338;0;45;2
2019-06-11;45;312;1330;0;35;2
2019-06-10;64;312;1328;0;53;3
2019-06-09;33;290;1311;0;25;3
2019-06-08;45;302;1326;0;33;2
2019-06-07;50;284;1318;0;37;1
2019-06-06;52;273;1331;0;43;2
2019-06-05;63;257;1356;0;54;3
2019-06-04;42;268;1367;0;32;3
2019-06-03;42;290;1383;0;37;3
2019-06-02;43;304;1390;0;33;3
2019-06-01;30;291;1413;0;21;4
2019-05-31;31;296;1452;0;26;3
2019-05-30;31;314;1472;0;22;2
2019-05-29;71;346;1515;0;59;3
2019-05-28;65;339;1510;0;57;3
2019-05-27;59;349;1490;0;46;2
2019-05-26;33;365;1480;0;25;2
2019-05-25;35;382;1502;0;30;3
2019-05-24;51;386;1514;1;43;3
2019-05-23;66;389;1502;1;57;3
2019-05-22;65;395;1488;1;56;2
2019-05-21;74;395;1487;1;66;2
2019-05-20;70;384;1458;1;63;2
2019-05-19;51;359;1431;1;41;1
2019-05-18;38;350;1423;0;30;1
2019-05-17;53;357;1434;0;43;1
2019-05-16;76;354;1433;0;68;1
2019-05-15;63;313;1417;0;57;1
2019-05-14;63;305;1409;0;55;2
2019-05-13;48;317;1416;0;40;2
2019-05-12;37;343;1417;0;33;1
2019-05-11;40;357;1426;0;32;2
2019-05-10;48;367;1463;0;42;2
2019-05-09;33;380;1471;0;27;2
2019-05-08;57;415;1482;0;48;1
2019-05-07;79;414;1473;0;69;2
2019-05-06;76;412;1452;0;65;4
2019-05-05;58;398;1411;0;50;3
2019-05-04;50;387;1396;0;42;3
2019-05-03;66;382;1396;0;53;4
2019-05-02;74;376;1391;0;61;3
2019-05-01;54;354;1387;0;41;1
2019-04-30;74;345;1384;0;66;2
2019-04-29;63;323;1355;0;57;2
2019-04-28;41;321;1326;0;37;2
2019-04-27;39;320;1309;0;35;2
2019-04-26;54;319;1332;0;46;3
2019-04-25;48;302;1332;0;38;3
2019-04-24;41;304;1334;0;36;1
2019-04-23;51;317;1348;0;44;2
2019-04-22;64;327;1351;0;56;1
2019-04-21;39;316;1332;0;36;4
2019-04-20;40;343;1328;0;35;4
2019-04-19;35;348;1339;0;32;5
2019-04-18;50;359;1356;0;42;5
2019-04-17;51;384;1366;0;42;3
2019-04-16;62;388;1380;0;51;2
2019-04-15;53;374;1373;0;48;2
2019-04-14;65;365;1357;0;59;2
2019-04-13;46;354;1337;0;41;2
2019-04-12;47;335;1349;0;40;4
2019-04-11;77;335;1359;0;69;2
2019-04-10;57;310;1350;0;53;1
2019-04-09;44;306;1350;0;38;3
2019-04-08;46;324;1346;0;38;4
2019-04-07;55;322;1337;0;48;3
2019-04-06;29;314;1313;0;23;5
2019-04-05;48;319;1326;0;39;4
2019-04-04;50;297;1328;0;43;3
2019-04-03;57;309;1321;0;47;1
2019-04-02;67;306;1323;0;61;2
2019-04-01;40;287;1309;0;35;2
2019-03-31;45;301;1321;0;35;1
2019-03-30;33;313;1335;0;28;2
2019-03-29;22;323;1379;0;20;2
2019-03-28;62;335;1428;0;54;3
2019-03-27;53;326;1433;0;43;1
2019-03-26;48;330;1446;0;41;2
2019-03-25;56;340;1453;0;49;2
2019-03-24;58;350;1450;0;49;1
2019-03-23;46;346;1439;0;32;2
2019-03-22;40;347;1450;0;35;2
2019-03-21;52;353;1470;0;45;2
2019-03-20;58;361;1490;0;42;1
2019-03-19;63;372;1506;0;54;1
2019-03-18;70;378;1507;0;58;2
2019-03-17;57;371;1497;0;52;1
2019-03-16;38;352;1502;0;32;2
2019-03-15;45;346;1518;0;39;2
2019-03-14;62;329;1549;0;52;1
2019-03-13;59;310;1559;0;47;1
2019-03-12;68;301;1581;0;59;2
2019-03-11;66;276;1574;0;57;2
2019-03-10;36;265;1564;0;33;2
2019-03-09;30;282;1592;0;28;2
2019-03-08;27;304;1619;0;25;2
2019-03-07;38;329;1664;0;34;1
2019-03-06;47;365;1690;0;43;1
2019-03-05;40;395;1720;0;37;3
2019-03-04;53;422;1719;0;48;4
2019-03-03;53;432;1716;0;45;4
2019-03-02;56;436;1729;0;48;3
2019-03-01;56;433;1741;0;52;2
2019-02-28;74;420;1750;0;67;2
2019-02-27;81;396;1750;0;68;2
2019-02-26;70;382;1770;0;60;4
2019-02-25;67;387;1772;0;57;3
2019-02-24;57;386;1755;0;52;3
2019-02-23;51;389;1753;0;41;3
2019-02-22;46;398;1776;0;38;3
2019-02-21;51;414;1797;0;42;3
2019-02-20;63;418;1810;0;51;3
2019-02-19;75;440;1820;0;66;3
2019-02-18;64;434;1817;0;57;4
2019-02-17;65;447;1824;0;58;3
2019-02-16;53;439;1821;0;43;3
2019-02-15;62;442;1847;0;55;3
2019-02-14;60;449;1844;0;51;3
2019-02-13;82;453;1855;0;72;3
2019-02-12;72;452;1836;0;58;3
2019-02-11;79;446;1826;0;69;3
2019-02-10;61;449;1802;0;51;3
2019-02-09;53;433;1814;0;43;3
2019-02-08;68;434;1837;0;61;2
2019-02-07;61;435;1831;0;56;2
2019-02-06;80;443;1841;0;69;3
2019-02-05;71;432;1825;0;66;2
2019-02-04;81;434;1801;0;70;2
2019-02-03;43;451;1785;0;37;2
2019-02-02;50;476;1825;0;46;2
2019-02-01;67;474;1841;0;53;2
2019-01-31;71;464;1839;0;59;2
2019-01-30;71;472;1799;0;63;2
2019-01-29;72;468;1763;0;60;1
2019-01-28;99;466;1753;0;87;1
2019-01-27;70;436;1713;0;62;1
2019-01-26;49;434;1714;0;38;1
2019-01-25;59;462;1754;0;49;1
2019-01-24;83;469;1772;0;69;2
2019-01-23;70;470;1766;0;62;2
2019-01-22;70;462;1782;0;60;0
2019-01-21;69;463;1789;0;60;0
2019-01-20;74;459;1795;0;64;0
2019-01-19;68;445;1789;0;57;0
2019-01-18;68;431;1811;1;62;0
2019-01-17;79;431;1810;1;68;0
2019-01-16;63;427;1794;1;50;1
2019-01-15;72;431;1814;1;63;0
2019-01-14;63;432;1822;0;51;0
2019-01-13;59;435;1818;0;47;0
2019-01-12;55;428;1847;0;46;0
2019-01-11;70;438;1878;0;64;0
2019-01-10;75;455;1886;0;63;0
2019-01-09;72;455;1888;0;58;0
2019-01-08;79;444;1909;0;67;0
2019-01-07;64;394;1899;0;55;0
2019-01-06;46;363;1888;0;41;0
2019-01-05;61;371;1907;0;53;0
2019-01-04;86;365;1922;0;74;0
2019-01-03;74;353;1924;0;69;1
2019-01-02;57;364;1916;0;47;2
2019-01-01;27;384;1924;0;22;2
2018-12-31;32;426;1959;0;28;2
2018-12-30;53;480;1992;0;52;2
2018-12-29;55;501;2004;0;51;2
2018-12-28;70;518;2010;0;63;2
2018-12-27;84;513;2008;0;72;1
2018-12-26;73;519;2007;0;61;1
2018-12-25;69;515;2012;0;58;1
2018-12-24;90;512;2001;0;82;1
2018-12-23;79;500;1958;0;71;1
2018-12-22;78;496;1949;0;67;1
2018-12-21;70;474;1939;0;60;1
2018-12-20;88;488;1942;0;78;3
2018-12-19;66;483;1927;0;62;3
2018-12-18;60;493;1950;0;51;2
2018-12-17;85;504;1966;0;75;2
2018-12-16;74;510;1944;0;64;1
2018-12-15;54;502;1948;0;48;1
2018-12-14;81;499;1956;0;72;3
2018-12-13;83;488;1949;0;79;4
2018-12-12;76;480;1940;0;69;6
2018-12-11;70;487;1940;0;63;7
2018-12-10;96;482;1932;0;82;5
2018-12-09;62;450;1895;0;59;4
2018-12-08;48;449;1896;0;41;4
2018-12-07;71;474;1938;1;60;5
2018-12-06;78;478;1972;1;62;5
2018-12-05;87;469;1968;1;72;5
2018-12-04;73;459;1952;1;61;4
2018-12-03;68;474;1939;0;54;4
2018-12-02;67;486;1927;1;53;3
2018-12-01;77;478;1924;1;61;3
2018-11-30;77;456;1916;1;65;3
2018-11-29;70;453;1915;0;62;4
2018-11-28;74;448;1911;0;63;2
2018-11-27;84;445;1911;0;72;4
2018-11-26;76;436;1898;0;68;5
2018-11-25;53;454;1886;0;46;2
2018-11-24;49;474;1896;0;42;3
2018-11-23;70;486;1916;0;59;3
2018-11-22;66;496;1922;0;62;7
2018-11-21;73;496;1941;0;63;5
2018-11-20;71;497;1951;0;56;4
2018-11-19;97;511;1993;0;87;4
2018-11-18;73;497;1972;0;59;2
2018-11-17;67;491;1965;0;56;2
2018-11-16;82;480;1974;1;76;2
2018-11-15;71;468;1963;1;54;1
2018-11-14;79;500;1973;1;64;1
2018-11-13;85;535;1962;1;65;6
2018-11-12;88;521;1954;1;75;6
2018-11-11;65;501;1949;1;53;5
2018-11-10;60;493;1957;1;47;5
2018-11-09;74;484;1991;1;66;5
2018-11-08;100;474;2008;2;85;4
2018-11-07;110;436;1991;1;82;1
2018-11-06;64;412;1983;1;57;3
2018-11-05;67;417;1985;1;58;4
2018-11-04;57;423;1995;1;50;4
2018-11-03;47;430;2011;0;42;5
2018-11-02;66;445;2046;0;59;7
2018-11-01;60;443;2063;0;52;6
2018-10-31;78;457;2100;0;64;5
2018-10-30;69;455;2118;0;59;5
2018-10-29;72;480;2130;0;60;5
2018-10-28;61;487;2128;0;57;6
2018-10-27;60;528;2146;0;50;4
2018-10-26;65;541;2194;0;51;5
2018-10-25;84;543;2215;0;65;4
2018-10-24;72;543;2242;0;60;4
2018-10-23;95;548;2262;0;79;5
2018-10-22;82;531;2257;1;68;5
2018-10-21;108;516;2227;1;102;4
2018-10-20;77;472;2195;1;68;4
2018-10-19;63;479;2199;1;51;5
2018-10-18;84;485;2221;1;76;5
2018-10-17;75;494;2213;1;61;5
2018-10-16;76;517;2211;1;65;5
2018-10-15;57;524;2207;0;52;5
2018-10-14;66;550;2202;0;56;4
2018-10-13;87;555;2210;0;79;4
2018-10-12;71;542;2208;0;61;5
2018-10-11;95;547;2216;0;80;4
2018-10-10;98;541;2209;0;86;4
2018-10-09;87;535;2200;0;75;4
2018-10-08;89;550;2203;1;70;5
2018-10-07;69;562;2180;1;60;6
2018-10-06;79;571;2188;1;70;7
2018-10-05;78;563;2193;0;68;7
2018-10-04;86;571;2195;0;75;6
2018-10-03;91;595;2199;0;76;5
2018-10-02;99;588;2188;0;84;5
2018-10-01;100;597;2162;0;80;5
2018-09-30;79;591;2159;0;70;6
2018-09-29;67;597;2152;1;60;7
2018-09-28;89;574;2172;2;76;6
2018-09-27;113;563;2174;2;100;6
2018-09-26;88;538;2166;2;69;4
2018-09-25;113;544;2159;2;95;4
2018-09-24;92;516;2125;2;78;6
2018-09-23;86;495;2096;2;78;6
2018-09-22;47;477;2064;2;40;7
2018-09-21;83;484;2071;2;70;6
2018-09-20;85;479;2078;2;69;7
2018-09-19;86;488;2087;2;74;4
2018-09-18;81;483;2104;2;72;4
2018-09-17;68;488;2149;2;54;5
2018-09-16;75;515;2142;1;65;7
2018-09-15;57;531;2134;1;48;6
2018-09-14;80;529;2153;1;64;7
2018-09-13;92;538;2147;1;72;8
2018-09-12;86;538;2142;1;64;7
2018-09-11;93;541;2162;1;82;7
2018-09-10;93;541;2146;1;76;9
2018-09-09;94;529;2129;1;87;11
2018-09-08;54;499;2112;2;49;8
2018-09-07;82;529;2138;2;66;8
2018-09-06;86;519;2148;2;70;9
2018-09-05;83;530;2141;2;64;7
2018-09-04;96;545;2137;2;78;6
2018-09-03;78;555;2107;3;58;6
2018-09-02;67;559;2104;3;61;9
2018-09-01;90;559;2091;3;79;9
2018-08-31;78;530;2081;2;67;9
2018-08-30;95;511;2077;2;81;9
2018-08-29;95;473;2073;2;79;8
2018-08-28;104;469;2056;2;89;6
2018-08-27;73;457;2049;2;56;7
2018-08-26;71;495;2040;1;64;7
2018-08-25;61;551;2035;1;50;7
2018-08-24;61;546;2042;1;46;7
2018-08-23;63;556;2044;1;46;7
2018-08-22;98;581;2045;1;72;6
