﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-08-12;27;147;705;0;24;1
2013-08-11;24;160;698;0;20;3
2013-08-10;13;159;698;0;10;3
2013-08-09;23;158;711;0;22;1
2013-08-08;23;159;707;0;20;1
2013-08-07;24;162;687;0;22;1
2013-08-06;21;162;665;0;19;3
2013-08-05;39;161;646;0;35;2
2013-08-04;21;160;611;0;20;3
2013-08-03;12;160;591;0;11;2
2013-08-02;26;168;580;0;21;1
2013-08-01;26;172;559;0;24;1
2013-07-31;27;166;535;0;22;0
2013-07-30;22;167;513;0;20;0
2013-07-29;36;173;493;0;33;0
2013-07-28;22;173;460;0;19;0
2013-07-27;25;174;441;0;21;0
2013-07-26;27;171;420;0;23;0
2013-07-25;19;176;397;0;18;0
2013-07-24;25;186;379;0;24;0
2013-07-23;29;192;355;0;28;0
2013-07-22;35;203;327;0;32;0
2013-07-21;21;198;295;0;18;0
2013-07-20;23;197;277;0;20;0
2013-07-19;32;194;257;0;29;0
2013-07-18;32;186;228;0;30;0
2013-07-17;33;179;198;0;27;0
2013-07-16;45;171;171;0;39;0
2013-07-15;34;132;132;0;28;0
2013-07-14;21;104;104;0;19;0
2013-07-13;20;85;85;0;18;0
2013-07-12;22;67;67;0;21;0
2013-07-11;26;46;46;0;26;0
2013-07-10;19;20;20;0;19;0
2013-07-09;1;1;1;0;1;0
