﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;4;16;55;0;0;3
2020-05-07;5;19;55;0;3;3
2020-05-06;4;16;54;0;1;3
2020-05-05;3;15;56;0;1;3
2020-05-04;6;15;58;0;2;3
2020-05-03;3;11;63;0;2;3
2020-05-02;3;9;69;1;0;3
2020-05-01;6;12;71;1;2;3
2020-04-30;3;11;71;1;0;2
2020-04-29;4;12;72;1;0;2
2020-04-28;4;18;72;1;1;2
2020-04-27;4;20;71;0;0;2
2020-04-26;1;18;71;0;0;2
2020-04-25;4;18;72;0;3;2
2020-04-24;3;17;70;0;1;2
2020-04-23;4;18;72;0;0;2
2020-04-22;10;21;72;0;8;2
2020-04-21;4;14;64;0;2;1
2020-04-20;0;12;64;0;0;1
2020-04-19;1;15;64;1;0;0
2020-04-18;3;16;68;0;1;0
2020-04-17;4;19;79;0;2;0
2020-04-16;5;20;78;0;2;0
2020-04-15;3;23;79;0;1;1
2020-04-14;5;22;81;0;1;1
2020-04-13;5;23;80;0;3;1
2020-04-12;1;23;78;0;1;0
2020-04-11;7;25;79;0;2;0
2020-04-10;7;29;77;0;1;0
2020-04-09;9;34;77;0;4;0
2020-04-08;0;30;76;0;0;0
2020-04-07;2;32;80;0;2;0
2020-04-06;3;31;82;0;3;0
2020-04-05;3;29;81;0;2;0
2020-04-04;7;26;81;0;7;0
2020-04-03;13;19;75;0;9;0
2020-04-02;2;10;68;0;2;0
2020-04-01;3;10;70;0;2;0
2020-03-31;1;11;72;0;1;0
2020-03-30;2;10;75;0;1;0
2020-03-29;1;8;75;0;1;0
2020-03-28;0;9;76;0;0;0
2020-03-27;1;9;79;0;1;0
2020-03-26;2;12;79;0;2;0
2020-03-25;4;26;81;1;2;0
2020-03-24;1;25;83;1;0;0
2020-03-23;2;31;84;0;0;0
2020-03-22;3;33;86;0;1;0
2020-03-21;1;33;89;0;0;0
2020-03-20;6;34;97;0;4;0
2020-03-19;18;32;94;0;16;0
2020-03-18;3;16;83;0;2;0
2020-03-17;6;15;83;0;2;0
2020-03-16;6;16;82;0;2;0
2020-03-15;2;18;82;0;1;1
2020-03-14;4;21;83;0;2;1
2020-03-13;6;21;86;0;3;2
2020-03-12;2;19;93;0;0;2
2020-03-11;2;20;97;0;1;2
2020-03-10;6;21;97;0;4;3
2020-03-09;4;21;94;0;1;3
2020-03-08;5;23;94;0;3;2
2020-03-07;3;23;93;0;2;1
2020-03-06;5;23;94;0;3;1
2020-03-05;2;22;97;0;0;1
2020-03-04;4;25;100;0;2;0
2020-03-03;6;24;99;0;6;1
2020-03-02;5;23;95;0;3;1
2020-03-01;6;24;92;0;3;1
2020-02-29;3;20;91;0;1;0
2020-02-28;4;20;95;0;2;1
2020-02-27;4;22;94;0;3;1
2020-02-26;2;27;92;0;0;0
2020-02-25;6;29;92;0;4;1
2020-02-24;4;29;91;0;4;1
2020-02-23;3;27;88;0;1;1
2020-02-22;5;27;93;0;3;0
2020-02-21;5;26;96;0;3;1
2020-02-20;9;25;98;0;7;1
2020-02-19;3;23;93;0;2;0
2020-02-18;7;33;94;0;5;0
2020-02-17;4;32;92;0;2;2
2020-02-16;3;31;94;0;1;2
2020-02-15;4;30;105;0;3;1
2020-02-14;3;28;112;0;2;2
2020-02-13;6;29;112;0;4;2
2020-02-12;12;26;111;0;10;0
2020-02-11;7;22;101;0;5;0
2020-02-10;2;21;96;0;1;3
2020-02-09;3;21;97;0;1;3
2020-02-08;3;22;98;0;0;2
2020-02-07;4;24;107;0;2;2
2020-02-06;4;23;111;0;3;1
2020-02-05;7;26;109;0;5;0
2020-02-04;6;22;105;0;4;0
2020-02-03;2;19;103;0;0;2
2020-02-02;4;19;106;0;2;2
2020-02-01;4;19;105;0;2;1
2020-01-31;3;18;106;0;1;1
2020-01-30;8;23;105;0;6;1
2020-01-29;3;23;102;1;2;1
2020-01-28;4;26;102;1;1;1
2020-01-27;1;28;102;0;0;2
2020-01-26;5;31;103;0;3;2
2020-01-25;2;31;100;0;1;2
2020-01-24;7;34;99;0;6;1
2020-01-23;9;41;93;0;4;1
2020-01-22;8;47;89;0;5;1
2020-01-21;4;43;85;0;2;1
2020-01-20;6;44;83;0;4;1
2020-01-19;4;40;80;0;3;1
2020-01-18;6;37;77;0;5;1
2020-01-17;16;34;74;0;11;1
2020-01-16;14;25;64;0;12;1
2020-01-15;4;21;54;0;2;1
2020-01-14;3;25;55;0;3;1
2020-01-13;1;23;53;0;0;1
2020-01-12;1;24;55;0;0;1
2020-01-11;4;26;58;0;2;1
2020-01-10;4;27;59;0;3;1
2020-01-09;11;25;57;0;7;1
2020-01-08;8;22;59;0;7;2
2020-01-07;2;15;52;0;1;2
2020-01-06;2;17;51;0;0;1
2020-01-05;5;19;51;0;3;1
2020-01-04;6;17;49;0;5;1
2020-01-03;1;14;44;0;1;2
2020-01-02;4;13;43;0;3;2
2020-01-01;1;10;40;0;0;2
2019-12-31;3;10;40;0;3;2
2019-12-30;3;7;37;0;1;2
2019-12-29;2;6;36;0;1;2
2019-12-28;4;5;36;0;1;2
2019-12-27;2;5;35;0;0;3
2019-12-26;3;5;35;0;0;1
2019-12-25;1;7;35;0;0;1
2019-12-24;3;8;35;0;0;1
2019-12-23;4;10;36;0;0;1
2019-12-22;0;12;36;0;0;1
2019-12-21;2;13;36;0;1;1
2019-12-20;1;15;35;0;0;1
2019-12-19;4;18;36;1;1;2
2019-12-18;4;20;35;1;2;2
2019-12-17;5;19;33;1;1;1
2019-12-16;4;26;32;1;3;1
2019-12-15;3;24;30;1;2;2
2019-12-14;5;22;28;0;2;2
2019-12-13;5;20;26;0;2;2
2019-12-12;6;19;24;0;3;2
2019-12-11;3;16;21;0;1;2
2019-12-10;12;15;20;0;8;1
2019-12-09;6;7;12;0;0;1
2019-12-08;1;6;12;0;0;1
2019-12-07;3;6;12;0;0;1
2019-12-06;6;7;13;0;4;1
2019-12-05;0;4;10;0;0;1
2019-12-04;1;4;10;0;0;1
2019-12-03;0;3;13;0;0;1
2019-12-02;0;3;13;0;0;1
2019-12-01;1;4;13;0;0;1
2019-11-30;1;5;16;0;1;1
2019-11-29;1;4;19;0;1;1
2019-11-28;0;3;24;0;0;1
2019-11-27;0;3;24;0;0;1
2019-11-26;1;4;24;0;0;1
2019-11-25;1;4;24;0;0;1
2019-11-24;2;4;24;0;0;1
2019-11-23;0;3;24;0;0;1
2019-11-22;1;4;24;0;0;1
2019-11-21;0;5;24;0;0;1
2019-11-20;1;5;24;0;1;1
2019-11-19;2;4;23;0;1;0
2019-11-18;0;3;22;0;0;0
2019-11-17;0;3;22;0;0;0
2019-11-16;1;4;22;0;1;0
2019-11-15;1;3;21;0;1;0
2019-11-14;0;2;20;0;0;0
2019-11-13;1;3;20;0;0;0
2019-11-12;0;4;20;0;0;0
2019-11-11;0;4;20;0;0;0
2019-11-10;2;7;20;0;1;0
2019-11-09;1;6;19;0;0;0
2019-11-08;1;6;19;0;0;0
2019-11-07;2;9;19;0;1;0
2019-11-06;1;12;18;0;0;0
2019-11-05;1;18;18;0;0;0
2019-11-04;4;18;18;0;1;0
2019-11-03;1;17;17;0;0;0
2019-11-02;1;17;17;0;0;0
2019-11-01;6;17;17;0;2;0
2019-10-31;9;15;15;0;8;0
2019-10-30;7;7;7;0;7;0
