﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;3;24;43;0;2;0
2020-04-25;4;23;41;0;3;0
2020-04-24;3;25;38;0;2;0
2020-04-23;2;24;36;0;1;0
2020-04-22;6;25;35;0;6;0
2020-04-21;6;23;29;0;3;0
2020-04-20;4;20;28;0;4;0
2020-04-19;1;18;25;0;1;0
2020-04-18;5;17;25;0;5;0
2020-04-17;2;12;22;1;1;0
2020-04-16;3;11;24;1;2;0
2020-04-15;6;10;22;0;3;0
2020-04-14;3;6;19;0;2;0
2020-04-13;3;4;20;0;2;0
2020-04-12;1;2;22;0;0;0
2020-04-11;1;2;28;0;0;0
2020-04-10;1;3;31;0;0;0
2020-04-09;1;3;39;0;0;0
2020-04-08;0;0;45;0;0;0
2020-04-07;0;0;53;0;0;0
2020-04-06;0;0;55;0;0;0
2020-04-05;0;0;55;0;0;0
2020-04-04;0;0;59;0;0;0
2020-04-03;0;1;69;0;0;0
2020-04-02;0;1;75;0;0;0
2020-04-01;0;1;84;0;0;0
2020-03-31;0;2;92;0;0;0
2020-03-30;0;2;95;0;0;0
2020-03-29;0;2;99;0;0;0
2020-03-28;1;4;105;0;0;0
2020-03-27;0;5;112;0;0;0
2020-03-26;0;6;116;0;0;0
2020-03-25;1;9;125;0;0;0
2020-03-24;1;12;130;0;1;1
2020-03-23;0;11;130;0;0;1
2020-03-22;3;12;133;0;2;1
2020-03-21;2;13;135;0;1;1
2020-03-20;1;16;138;0;1;1
2020-03-19;4;21;140;0;3;1
2020-03-18;4;21;141;1;2;1
2020-03-17;1;27;142;1;0;1
2020-03-16;3;35;144;1;0;1
2020-03-15;5;43;148;1;4;3
2020-03-14;6;41;146;1;2;2
2020-03-13;9;39;150;1;4;2
2020-03-12;8;39;150;1;4;2
2020-03-11;10;44;151;1;6;2
2020-03-10;10;43;149;1;8;2
2020-03-09;9;44;145;0;5;2
2020-03-08;3;47;141;0;2;2
2020-03-07;4;48;142;0;2;2
2020-03-06;7;50;146;0;6;1
2020-03-05;12;50;143;0;5;2
2020-03-04;10;49;146;0;4;1
2020-03-03;12;49;144;0;8;1
2020-03-02;10;47;137;0;8;1
2020-03-01;4;44;131;0;3;1
2020-02-29;5;42;133;0;3;1
2020-02-28;6;41;135;0;5;1
2020-02-27;8;40;134;0;6;1
2020-02-26;9;39;132;1;5;1
2020-02-25;11;36;131;1;8;1
2020-02-24;7;31;125;1;4;0
2020-02-23;6;33;125;1;3;0
2020-02-22;6;32;125;1;2;0
2020-02-21;6;34;129;0;3;0
2020-02-20;10;36;129;0;7;0
2020-02-19;5;37;129;0;3;0
2020-02-18;5;38;130;0;4;0
2020-02-17;9;39;128;0;2;1
2020-02-16;6;36;128;0;2;1
2020-02-15;6;39;135;0;5;0
2020-02-14;6;34;135;1;4;0
2020-02-13;10;33;141;1;8;0
2020-02-12;6;30;137;0;3;0
2020-02-11;8;30;140;0;5;0
2020-02-10;5;34;137;0;2;1
2020-02-09;6;33;143;0;4;1
2020-02-08;3;30;145;0;1;0
2020-02-07;5;35;147;0;3;0
2020-02-06;7;38;145;0;5;0
2020-02-05;5;38;145;0;4;0
2020-02-04;11;38;146;0;9;0
2020-02-03;3;31;143;0;2;1
2020-02-02;2;33;143;0;1;1
2020-02-01;6;33;147;0;2;0
2020-01-31;6;35;150;0;4;0
2020-01-30;9;35;147;0;7;0
2020-01-29;5;34;142;0;5;0
2020-01-28;7;33;139;0;5;0
2020-01-27;5;36;138;0;5;1
2020-01-26;5;35;141;0;3;1
2020-01-25;5;33;143;0;4;0
2020-01-24;4;31;143;0;4;0
2020-01-23;6;36;143;0;4;0
2020-01-22;5;36;146;0;4;0
2020-01-21;9;42;147;0;7;0
2020-01-20;5;40;143;0;3;0
2020-01-19;2;43;143;0;2;0
2020-01-18;3;43;145;0;1;0
2020-01-17;11;50;149;0;8;0
2020-01-16;8;49;144;0;7;0
2020-01-15;11;44;137;0;11;0
2020-01-14;5;35;131;0;3;0
2020-01-13;9;36;128;0;8;0
2020-01-12;3;34;122;0;2;0
2020-01-11;9;39;123;0;8;0
2020-01-10;7;33;119;0;6;0
2020-01-09;4;32;113;0;2;0
2020-01-08;4;35;116;0;2;0
2020-01-07;6;33;116;0;5;0
2020-01-06;6;30;113;0;5;0
2020-01-05;9;27;109;0;8;0
2020-01-04;2;22;104;0;2;0
2020-01-03;5;28;108;0;5;0
2020-01-02;6;29;105;0;5;0
2020-01-01;2;29;102;0;1;0
2019-12-31;2;31;104;0;2;0
2019-12-30;2;37;105;0;2;0
2019-12-29;4;40;105;0;4;0
2019-12-28;8;39;104;0;8;0
2019-12-27;6;34;99;0;6;0
2019-12-26;5;32;96;0;4;0
2019-12-25;4;33;95;0;4;0
2019-12-24;6;30;88;0;5;0
2019-12-23;6;25;87;0;5;0
2019-12-22;3;24;84;0;3;0
2019-12-21;3;21;83;0;3;0
2019-12-20;4;20;86;0;4;0
2019-12-19;6;19;88;0;6;0
2019-12-18;3;17;89;0;3;0
2019-12-17;0;14;91;0;0;0
2019-12-16;5;19;95;0;4;0
2019-12-15;0;16;91;0;0;0
2019-12-14;2;18;94;0;1;0
2019-12-13;4;18;101;0;3;0
2019-12-12;4;18;102;0;3;0
2019-12-11;1;20;102;0;0;0
2019-12-10;6;22;107;0;5;0
2019-12-09;2;21;103;0;2;0
2019-12-08;2;23;104;0;2;0
2019-12-07;1;24;107;0;1;0
2019-12-06;3;25;107;0;3;0
2019-12-05;7;25;111;0;6;0
2019-12-04;2;22;108;0;2;0
2019-12-03;4;23;114;0;3;0
2019-12-02;4;22;115;0;3;0
2019-12-01;3;21;113;0;3;0
2019-11-30;3;20;113;0;2;0
2019-11-29;2;18;109;0;2;0
2019-11-28;3;20;115;0;3;0
2019-11-27;3;23;117;0;3;0
2019-11-26;3;25;113;0;3;0
2019-11-25;3;29;115;0;1;0
2019-11-24;2;34;116;0;2;0
2019-11-23;2;34;119;0;2;0
2019-11-22;3;34;122;0;2;0
2019-11-21;7;33;125;0;7;0
2019-11-20;7;34;120;0;7;0
2019-11-19;7;31;118;0;5;0
2019-11-18;8;30;114;0;8;0
2019-11-17;2;28;107;0;2;0
2019-11-16;2;27;112;0;2;0
2019-11-15;1;28;114;0;1;0
2019-11-14;8;30;117;0;7;0
2019-11-13;4;24;113;0;3;0
2019-11-12;5;28;116;0;4;0
2019-11-11;6;26;113;0;3;0
2019-11-10;1;29;113;0;1;0
2019-11-09;3;32;116;0;2;0
2019-11-08;6;31;117;0;6;0
2019-11-07;2;29;121;0;2;0
2019-11-06;7;29;124;0;6;0
2019-11-05;3;27;125;0;2;0
2019-11-04;8;30;125;0;6;0
2019-11-03;6;27;119;0;6;0
2019-11-02;1;24;117;0;1;0
2019-11-01;5;25;123;0;3;0
2019-10-31;2;25;125;0;2;0
2019-10-30;5;29;126;0;5;1
2019-10-29;5;30;127;0;5;1
2019-10-28;3;27;128;0;3;1
2019-10-27;3;29;129;0;3;0
2019-10-26;2;27;132;0;2;0
2019-10-25;4;25;132;0;4;0
2019-10-24;6;28;134;0;4;0
2019-10-23;7;28;131;0;5;0
2019-10-22;2;30;135;0;1;0
2019-10-21;7;31;136;0;6;0
2019-10-20;1;29;134;0;1;0
2019-10-19;1;29;135;0;1;0
2019-10-18;7;31;137;0;5;0
2019-10-17;6;30;137;0;6;0
2019-10-16;7;29;133;0;7;0
2019-10-15;3;32;130;0;3;0
2019-10-14;5;34;129;0;3;0
2019-10-13;3;39;128;0;2;0
2019-10-12;3;39;127;0;2;0
2019-10-11;5;36;131;0;4;0
2019-10-10;5;35;134;0;2;0
2019-10-09;12;40;138;0;8;0
2019-10-08;5;37;140;0;5;0
2019-10-07;11;36;135;0;9;0
2019-10-06;4;32;127;0;4;0
2019-10-05;1;35;125;0;1;0
2019-10-04;4;38;128;0;3;0
2019-10-03;8;41;126;0;7;0
2019-10-02;6;38;120;0;4;0
2019-10-01;4;38;123;0;4;0
2019-09-30;7;35;120;0;7;0
2019-09-29;7;37;118;0;5;0
2019-09-28;4;32;117;0;4;0
2019-09-27;6;32;115;0;6;0
2019-09-26;4;28;112;0;4;0
2019-09-25;6;27;112;0;4;0
2019-09-24;1;28;116;0;1;0
2019-09-23;10;29;118;0;9;0
2019-09-22;2;23;115;0;2;0
2019-09-21;4;23;119;0;4;0
2019-09-20;2;21;118;0;2;0
2019-09-19;3;20;118;0;3;0
2019-09-18;6;23;121;0;5;0
2019-09-17;2;24;121;0;2;0
2019-09-16;4;28;122;0;4;0
2019-09-15;2;34;120;0;2;0
2019-09-14;2;32;123;0;2;0
2019-09-13;1;31;127;0;1;0
2019-09-12;6;34;132;0;3;0
2019-09-11;9;34;143;0;7;0
2019-09-10;6;28;141;0;6;0
2019-09-09;10;24;141;0;8;0
2019-09-08;0;24;137;0;0;0
2019-09-07;2;25;143;0;1;0
2019-09-06;5;30;154;0;4;0
2019-09-05;4;31;160;0;3;0
2019-09-04;5;30;167;0;3;0
2019-09-03;3;31;168;0;2;0
2019-09-02;10;33;170;0;7;0
2019-09-01;1;31;176;0;1;0
2019-08-31;6;33;179;0;4;0
2019-08-30;5;33;180;0;3;0
2019-08-29;3;36;181;0;3;0
2019-08-28;4;36;184;0;2;0
2019-08-27;5;35;187;0;2;0
2019-08-26;9;39;191;0;6;0
2019-08-25;6;37;189;1;5;0
2019-08-24;7;35;185;0;6;0
2019-08-23;7;31;186;0;5;0
2019-08-22;4;31;184;0;1;0
2019-08-21;6;35;186;0;4;0
2019-08-20;7;37;186;0;6;0
2019-08-19;7;46;183;0;5;0
2019-08-18;3;46;191;0;3;0
2019-08-17;3;50;191;0;3;0
2019-08-16;6;53;192;0;5;0
2019-08-15;8;53;192;0;7;0
2019-08-14;7;58;191;0;6;0
2019-08-13;16;63;189;0;14;0
2019-08-12;7;58;178;0;6;0
2019-08-11;7;58;174;0;6;0
2019-08-10;8;56;171;0;5;0
2019-08-09;6;65;170;0;6;0
2019-08-08;12;63;169;0;11;0
2019-08-07;11;58;164;0;10;0
2019-08-06;11;53;157;0;10;0
2019-08-05;9;49;150;0;6;0
2019-08-04;5;47;148;0;4;0
2019-08-03;15;49;148;0;13;0
2019-08-02;6;40;141;0;5;0
2019-08-01;8;36;142;0;6;0
2019-07-31;6;36;141;0;4;0
2019-07-30;7;33;142;0;7;0
2019-07-29;5;30;138;0;5;0
2019-07-28;6;30;135;0;6;0
2019-07-27;4;28;138;0;4;0
2019-07-26;1;37;141;0;1;0
2019-07-25;7;40;146;0;7;0
2019-07-24;3;37;142;0;3;0
2019-07-23;4;39;147;0;3;0
2019-07-22;5;41;149;0;4;0
2019-07-21;4;42;150;0;3;2
2019-07-20;13;42;151;0;12;2
2019-07-19;6;31;147;0;2;2
2019-07-18;4;31;151;0;3;1
2019-07-17;5;32;149;0;5;1
2019-07-16;7;32;155;0;5;1
2019-07-15;7;33;153;0;4;0
2019-07-14;3;31;150;0;2;2
2019-07-13;4;32;152;0;1;2
2019-07-12;6;33;159;0;4;2
2019-07-11;5;32;159;0;4;0
2019-07-10;6;35;165;0;4;0
2019-07-09;6;38;165;0;6;0
2019-07-08;5;37;160;0;3;1
2019-07-07;4;39;165;0;4;1
2019-07-06;4;38;173;0;1;1
2019-07-05;8;42;228;0;6;1
2019-07-04;9;45;230;0;7;0
2019-07-03;8;44;228;0;5;0
2019-07-02;6;43;233;0;5;0
2019-07-01;5;42;230;0;4;0
2019-06-30;4;47;231;0;3;1
2019-06-29;6;50;232;0;4;1
2019-06-28;10;49;231;0;9;1
2019-06-27;8;44;227;0;6;1
2019-06-26;7;46;228;0;5;1
2019-06-25;7;46;229;0;5;0
2019-06-24;9;41;229;0;7;0
2019-06-23;6;45;224;0;6;0
2019-06-22;6;42;222;0;4;0
2019-06-21;4;37;230;0;3;0
2019-06-20;9;37;233;0;4;0
2019-06-19;10;40;238;0;7;1
2019-06-18;2;36;238;0;1;0
2019-06-17;13;45;243;0;11;0
2019-06-16;2;37;231;0;2;0
2019-06-15;1;37;235;0;0;0
2019-06-14;6;45;238;0;5;0
2019-06-13;8;52;239;0;6;0
2019-06-12;5;103;237;0;3;0
2019-06-11;13;108;241;0;9;0
2019-06-10;6;103;237;0;4;0
2019-06-09;3;110;243;0;2;0
2019-06-08;9;113;247;0;7;0
2019-06-07;14;109;245;0;13;0
2019-06-06;62;100;236;0;59;0
2019-06-05;10;43;188;0;8;0
2019-06-04;5;40;188;0;3;0
2019-06-03;14;43;192;0;9;0
2019-06-02;5;36;185;0;3;0
2019-06-01;3;38;187;0;3;0
2019-05-31;4;37;192;0;2;0
2019-05-30;5;39;197;0;5;0
2019-05-29;7;47;203;0;5;0
2019-05-28;8;50;201;0;6;1
2019-05-27;6;51;203;0;5;0
2019-05-26;6;54;208;0;5;1
2019-05-25;3;55;217;0;3;1
2019-05-24;5;54;311;0;4;1
2019-05-23;14;56;313;0;10;1
2019-05-22;12;48;311;0;11;0
2019-05-21;10;47;309;0;10;1
2019-05-20;9;42;300;0;8;1
2019-05-19;6;41;293;0;6;1
2019-05-18;2;40;289;0;1;1
2019-05-17;6;49;290;0;5;1
2019-05-16;5;49;292;0;3;1
2019-05-15;11;50;293;0;9;0
2019-05-14;6;48;286;0;4;1
2019-05-13;9;55;282;0;7;1
2019-05-12;4;54;277;0;2;0
2019-05-11;10;57;280;0;7;0
2019-05-10;7;52;280;0;6;0
2019-05-09;7;51;283;0;5;1
2019-05-08;8;54;285;0;6;0
2019-05-07;12;54;285;0;10;1
2019-05-06;9;53;277;0;7;1
2019-05-05;7;49;271;0;6;0
2019-05-04;3;51;269;0;1;0
2019-05-03;7;61;273;0;5;0
2019-05-02;12;70;275;0;6;1
2019-05-01;8;166;277;0;5;0
2019-04-30;13;167;284;0;10;0
2019-04-29;5;165;277;0;3;0
2019-04-28;9;169;278;0;8;0
2019-04-27;13;162;274;0;7;0
2019-04-26;18;156;269;0;12;0
2019-04-25;116;146;260;0;109;1
2019-04-24;9;35;154;0;5;1
2019-04-23;12;37;151;0;10;0
2019-04-22;10;30;143;0;7;0
2019-04-21;1;24;146;0;1;0
2019-04-20;3;23;146;0;2;1
2019-04-19;3;25;146;0;2;1
2019-04-18;4;28;152;0;3;1
2019-04-17;8;31;151;0;7;1
2019-04-16;5;35;145;1;3;0
2019-04-15;3;39;147;1;2;0
2019-04-14;2;47;148;0;0;0
2019-04-13;5;48;150;0;4;1
2019-04-12;6;46;147;0;4;1
2019-04-11;8;46;152;0;4;1
2019-04-10;15;47;160;0;7;1
2019-04-09;8;45;159;0;7;0
2019-04-08;12;46;155;0;11;0
2019-04-07;2;48;144;0;2;0
2019-04-06;2;49;146;0;0;0
2019-04-05;5;53;153;0;4;0
2019-04-04;7;54;149;0;4;0
2019-04-03;11;51;148;0;10;0
2019-04-02;10;46;143;0;8;0
2019-04-01;15;41;138;0;13;0
2019-03-31;4;29;129;0;3;0
2019-03-30;5;31;128;0;3;0
2019-03-29;6;36;132;0;5;0
2019-03-28;5;32;129;0;4;0
2019-03-27;4;29;130;0;3;0
2019-03-26;4;34;131;0;3;0
2019-03-25;5;32;132;0;5;0
2019-03-24;6;28;130;0;5;0
2019-03-23;9;29;131;0;7;0
2019-03-22;1;26;137;0;1;0
2019-03-21;2;27;142;0;2;0
2019-03-20;9;27;145;0;9;0
2019-03-19;2;27;142;0;2;0
2019-03-18;2;37;143;0;2;0
2019-03-17;6;42;142;0;4;0
2019-03-16;5;41;143;0;3;0
2019-03-15;4;38;144;0;2;0
2019-03-14;2;40;147;0;1;0
2019-03-13;10;46;152;0;9;0
2019-03-12;13;39;146;0;11;0
2019-03-11;8;32;139;0;7;0
2019-03-10;5;29;135;0;5;0
2019-03-09;0;27;136;0;0;0
2019-03-08;5;31;144;0;5;0
2019-03-07;8;29;140;0;7;0
2019-03-06;2;29;141;0;0;0
2019-03-05;7;30;148;0;5;0
2019-03-04;6;30;147;0;4;0
2019-03-03;4;29;147;0;3;0
2019-03-02;4;30;145;0;3;0
2019-03-01;4;30;147;0;4;0
2019-02-28;7;33;152;0;7;0
2019-02-27;2;40;149;0;2;0
2019-02-26;6;44;151;0;6;0
2019-02-25;3;42;147;0;3;1
2019-02-24;4;45;148;0;4;1
2019-02-23;3;44;154;0;3;1
2019-02-22;7;42;160;0;6;1
2019-02-21;14;41;156;0;13;0
2019-02-20;7;32;147;0;6;0
2019-02-19;6;30;148;0;4;1
2019-02-18;6;31;151;0;3;1
2019-02-17;3;30;152;0;3;1
2019-02-16;1;31;153;0;0;1
2019-02-15;5;34;159;0;3;1
2019-02-14;4;38;161;0;2;0
2019-02-13;6;43;163;0;5;0
2019-02-12;11;39;171;0;8;1
2019-02-11;4;39;167;0;3;0
2019-02-10;4;44;167;0;2;0
2019-02-09;6;46;168;0;4;0
2019-02-08;10;45;167;0;6;0
2019-02-07;10;38;168;0;8;0
2019-02-06;3;35;167;0;2;0
2019-02-05;7;42;168;0;5;0
2019-02-04;7;40;163;0;5;0
2019-02-03;4;38;158;0;4;1
2019-02-02;4;40;157;0;4;0
2019-02-01;3;37;156;0;2;0
2019-01-31;5;44;154;0;4;0
2019-01-30;12;49;151;0;4;0
2019-01-29;7;45;148;0;4;0
2019-01-28;5;46;147;0;5;0
2019-01-27;8;50;147;0;7;0
2019-01-26;3;50;142;0;3;0
2019-01-25;11;51;143;0;11;0
2019-01-24;11;44;137;0;8;0
2019-01-23;4;42;132;0;2;0
2019-01-22;7;46;131;0;6;0
2019-01-21;9;44;129;0;5;0
2019-01-20;9;50;128;0;5;0
2019-01-19;7;48;134;0;4;0
2019-01-18;7;46;132;0;6;0
2019-01-17;6;43;127;0;4;0
2019-01-16;9;43;125;0;4;0
2019-01-15;5;45;129;0;5;0
2019-01-14;16;48;129;0;11;0
2019-01-13;8;43;120;0;8;0
2019-01-12;4;36;114;0;3;0
2019-01-11;3;32;114;0;3;0
2019-01-10;5;32;117;0;5;0
2019-01-09;8;30;116;0;6;0
2019-01-08;10;23;115;0;8;0
2019-01-07;6;17;110;0;6;0
2019-01-06;1;12;110;0;0;0
2019-01-05;0;14;119;0;0;0
2019-01-04;3;20;130;0;3;0
2019-01-03;4;20;132;0;3;0
2019-01-02;0;22;132;0;0;0
2019-01-01;3;27;136;0;3;0
2018-12-31;1;27;137;0;1;0
2018-12-30;3;27;138;0;2;1
2018-12-29;6;29;138;0;6;1
2018-12-28;5;27;137;0;5;1
2018-12-27;5;33;140;0;3;2
2018-12-26;5;30;138;0;5;1
2018-12-25;2;27;135;0;2;1
2018-12-24;1;28;139;0;1;1
2018-12-23;4;36;141;0;2;2
2018-12-22;5;38;146;0;5;2
2018-12-21;11;36;159;0;8;2
2018-12-20;2;28;156;0;1;1
2018-12-19;3;31;163;0;2;1
2018-12-18;3;35;167;0;1;0
2018-12-17;10;36;170;0;5;0
2018-12-16;5;36;168;0;5;1
2018-12-15;3;35;169;0;3;1
2018-12-14;5;38;177;0;2;1
2018-12-13;6;45;180;0;3;0
2018-12-12;8;51;179;0;6;1
2018-12-11;6;50;182;0;4;0
2018-12-10;7;49;184;0;5;0
2018-12-09;4;50;183;0;4;1
2018-12-08;7;50;183;0;6;2
2018-12-07;12;45;187;0;8;2
2018-12-06;11;37;185;0;9;1
2018-12-05;6;32;178;0;4;0
2018-12-04;6;36;182;0;3;0
2018-12-03;7;33;182;0;6;0
2018-12-02;3;31;177;0;3;0
2018-12-01;2;33;180;0;2;0
2018-11-30;4;35;186;0;2;0
2018-11-29;5;38;187;0;5;1
2018-11-28;11;56;187;0;8;0
2018-11-27;3;53;184;0;2;0
2018-11-26;5;60;186;0;4;0
2018-11-25;5;61;183;0;4;0
2018-11-24;4;60;185;0;3;0
2018-11-23;7;60;187;0;6;0
2018-11-22;24;60;186;0;18;0
2018-11-21;10;52;174;0;7;0
2018-11-20;10;47;169;0;7;0
2018-11-19;5;43;167;0;4;0
2018-11-18;4;49;169;0;2;0
2018-11-17;4;53;174;0;4;0
2018-11-16;6;55;180;0;4;0
2018-11-15;15;54;184;0;10;0
2018-11-14;8;53;178;0;7;0
2018-11-13;7;54;176;0;4;0
2018-11-12;11;50;173;0;8;0
2018-11-11;7;49;167;0;7;0
2018-11-10;5;44;163;0;3;0
2018-11-09;5;48;171;0;4;0
2018-11-08;14;47;171;0;12;0
2018-11-07;10;42;162;0;8;0
2018-11-06;5;40;156;0;4;0
2018-11-05;9;42;156;0;7;0
2018-11-04;3;36;149;0;3;0
2018-11-03;6;38;153;0;5;0
2018-11-02;4;34;154;0;4;0
2018-11-01;8;36;155;0;7;0
2018-10-31;6;34;154;0;4;0
2018-10-30;5;34;154;0;4;0
2018-10-29;5;35;158;0;4;0
2018-10-28;4;37;156;0;3;0
2018-10-27;2;39;155;0;2;0
2018-10-26;7;40;156;0;6;0
2018-10-25;6;42;153;0;5;0
2018-10-24;7;46;153;0;5;0
2018-10-23;7;49;152;0;7;0
2018-10-22;6;46;151;0;5;0
2018-10-21;5;46;149;0;5;0
2018-10-20;3;42;148;0;1;0
2018-10-19;10;44;152;0;7;0
2018-10-18;10;43;142;0;10;0
2018-10-17;11;43;144;0;9;0
2018-10-16;6;38;140;0;6;0
2018-10-15;7;35;136;0;5;0
2018-10-14;1;31;137;0;1;0
2018-10-13;3;34;139;0;3;0
2018-10-12;7;36;141;0;7;0
2018-10-11;11;32;137;0;9;0
2018-10-10;4;28;133;0;4;0
2018-10-09;2;28;129;0;2;0
2018-10-08;2;33;135;0;2;0
2018-10-07;4;40;137;0;4;1
2018-10-06;4;39;132;0;4;1
2018-10-05;3;38;139;0;3;1
2018-10-04;7;38;146;0;6;1
2018-10-03;6;35;145;0;5;1
2018-10-02;5;31;140;0;5;1
2018-10-01;9;32;143;0;8;1
2018-09-30;5;28;137;0;4;1
2018-09-29;2;29;142;0;2;1
2018-09-28;4;30;151;0;2;1
2018-09-27;5;31;154;0;2;0
2018-09-26;3;34;157;0;3;0
2018-09-25;8;34;160;0;5;0
2018-09-24;5;34;159;0;4;0
2018-09-23;5;34;149;0;5;0
2018-09-22;3;34;155;0;2;0
2018-09-21;4;38;161;0;4;0
2018-09-20;6;38;165;0;5;0
2018-09-19;2;36;158;0;1;0
2018-09-18;7;38;166;0;6;0
2018-09-17;7;37;164;0;4;0
2018-09-16;3;38;155;0;1;0
2018-09-15;9;39;169;0;7;0
2018-09-14;6;36;168;0;3;0
2018-09-13;7;38;167;0;6;0
2018-09-12;5;37;163;0;3;0
2018-09-11;5;44;168;0;4;0
2018-09-10;8;45;170;0;6;0
2018-09-09;3;47;168;0;2;0
2018-09-08;5;46;175;0;4;0
2018-09-07;7;39;169;0;7;0
2018-09-06;5;43;173;0;3;0
2018-09-05;13;51;176;0;10;0
2018-09-04;6;45;172;0;4;0
2018-09-03;8;44;170;0;8;0
2018-09-02;2;43;168;0;2;0
2018-09-01;1;44;164;0;1;0
2018-08-31;9;46;171;0;7;0
2018-08-30;15;42;173;0;12;0
2018-08-29;7;38;165;0;5;0
2018-08-28;5;42;164;0;4;0
2018-08-27;7;42;162;0;6;0
2018-08-26;4;40;154;0;4;0
2018-08-25;2;40;158;0;2;0
2018-08-24;4;40;162;0;3;0
2018-08-23;9;46;164;0;8;0
2018-08-22;10;46;161;0;7;0
2018-08-21;6;40;159;0;6;0
2018-08-20;7;36;157;0;5;0
2018-08-19;3;39;153;0;3;0
2018-08-18;2;42;156;0;1;0
2018-08-17;12;45;160;0;8;0
2018-08-16;11;45;161;0;9;0
2018-08-15;3;40;153;0;3;0
2018-08-14;3;44;154;0;3;0
2018-08-13;10;47;154;0;6;0
2018-08-12;7;45;153;0;7;0
2018-08-11;4;46;149;0;3;0
2018-08-10;9;44;150;0;9;0
2018-08-09;5;38;147;0;4;0
2018-08-08;9;39;147;0;8;0
2018-08-07;6;40;143;0;4;0
2018-08-06;6;40;142;0;6;0
2018-08-05;9;40;141;0;6;0
2018-08-04;2;36;139;0;0;0
2018-08-03;3;37;141;0;2;0
2018-08-02;6;40;148;0;3;0
2018-08-01;14;42;149;0;13;0
2018-07-31;4;36;138;0;3;0
2018-07-30;8;37;137;0;6;1
2018-07-29;3;34;138;0;2;0
2018-07-28;2;35;136;0;2;0
2018-07-27;5;37;138;0;5;0
2018-07-26;7;36;138;0;6;0
2018-07-25;7;37;142;0;5;1
2018-07-24;6;40;141;0;5;0
2018-07-23;5;36;137;0;5;0
2018-07-22;4;36;132;0;4;0
2018-07-21;5;36;132;0;4;0
2018-07-20;5;37;131;0;5;0
2018-07-19;7;35;132;0;3;0
2018-07-18;10;37;139;0;10;0
2018-07-17;2;32;133;0;1;0
2018-07-16;8;35;137;0;6;0
2018-07-15;4;32;135;0;3;0
2018-07-14;5;31;138;0;5;0
2018-07-13;3;31;139;0;1;0
2018-07-12;8;36;148;0;8;0
2018-07-11;5;32;143;0;4;0
2018-07-10;5;38;145;0;2;0
2018-07-09;6;38;146;0;5;0
2018-07-08;3;34;146;0;3;0
2018-07-07;5;33;144;0;5;0
2018-07-06;6;36;145;0;6;0
2018-07-05;4;30;144;0;3;0
2018-07-04;9;29;143;0;9;0
2018-07-03;3;25;142;0;1;0
2018-07-02;2;33;147;0;2;0
2018-07-01;2;35;150;0;2;0
2018-06-30;8;34;152;0;8;0
2018-06-29;1;27;152;0;1;0
2018-06-28;5;30;158;0;4;0
2018-06-27;5;28;162;0;4;0
2018-06-26;10;29;167;0;10;0
2018-06-25;4;30;157;0;4;0
2018-06-24;1;30;156;0;1;0
2018-06-23;1;35;158;0;0;0
2018-06-22;4;40;165;0;4;0
2018-06-21;4;42;166;0;4;0
2018-06-20;6;44;178;0;4;0
2018-06-19;11;49;178;0;7;0
2018-06-18;6;46;178;0;5;0
2018-06-17;6;48;181;0;6;0
2018-06-16;6;46;182;0;4;0
2018-06-15;7;45;179;0;6;0
2018-06-14;7;40;178;0;6;0
2018-06-13;13;40;179;0;11;0
2018-06-12;5;33;171;0;5;0
2018-06-11;7;32;172;0;4;0
2018-06-10;4;33;170;0;3;0
2018-06-09;5;36;173;0;5;0
2018-06-08;1;36;172;0;1;0
2018-06-07;6;40;177;0;5;0
2018-06-06;5;42;180;0;4;0
2018-06-05;4;46;178;0;4;0
2018-06-04;8;50;179;0;7;0
2018-06-03;8;52;173;0;6;0
2018-06-02;6;46;173;0;5;0
2018-06-01;8;44;180;0;5;0
2018-05-31;9;42;180;0;7;0
2018-05-30;9;41;176;0;8;0
2018-05-29;11;38;181;0;9;0
2018-05-28;11;46;174;0;10;0
2018-05-27;1;41;168;0;0;0
2018-05-26;3;49;171;0;3;0
2018-05-25;4;56;171;0;3;0
2018-05-24;7;60;172;0;7;0
2018-05-23;6;54;173;0;5;0
2018-05-22;17;53;174;0;16;0
2018-05-21;5;44;165;0;4;0
2018-05-20;9;43;163;0;8;0
2018-05-19;9;40;151;0;7;0
2018-05-18;8;34;150;0;7;0
2018-05-17;3;33;155;0;3;0
2018-05-16;5;34;156;0;5;0
2018-05-15;8;36;163;0;7;0
2018-05-14;3;36;162;0;3;0
2018-05-13;6;35;164;0;6;0
2018-05-12;2;34;161;0;2;0
2018-05-11;6;34;168;0;6;0
2018-05-10;4;34;186;0;4;0
2018-05-09;7;42;200;0;7;0
2018-05-08;8;40;197;0;5;0
2018-05-07;2;40;193;0;2;0
2018-05-06;5;50;194;0;5;0
2018-05-05;3;47;194;0;2;0
2018-05-04;7;48;199;0;3;0
2018-05-03;15;47;200;0;12;0
2018-05-02;6;37;195;0;6;0
2018-05-01;5;35;195;0;5;0
2018-04-30;12;39;196;0;11;0
2018-04-29;2;35;185;0;2;0
2018-04-28;4;40;189;0;4;0
2018-04-27;5;38;193;0;4;0
2018-04-26;4;36;198;0;3;1
2018-04-25;5;34;200;0;3;1
2018-04-24;9;39;203;0;7;0
2018-04-23;9;39;208;0;6;0
