﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;25;135;475;0;23;0
2020-05-18;15;152;485;0;13;3
2020-05-17;10;155;474;0;8;3
2020-05-16;6;149;435;0;5;0
2020-05-15;15;153;433;0;12;0
2020-05-14;30;166;452;0;23;0
2020-05-13;46;167;463;0;45;0
2020-05-12;32;160;429;0;32;0
2020-05-11;17;165;406;0;17;0
2020-05-10;13;187;402;0;13;0
2020-05-09;9;183;410;0;9;0
2020-05-08;25;179;423;0;23;0
2020-05-07;26;177;420;0;26;0
2020-05-06;40;174;419;0;40;0
2020-05-05;37;158;397;0;36;1
2020-05-04;39;136;366;0;38;0
2020-05-03;9;102;337;0;7;0
2020-05-02;5;96;346;0;4;0
2020-05-01;23;93;363;0;23;0
2020-04-30;25;72;371;0;25;0
2020-04-29;24;49;369;0;21;0
2020-04-28;16;28;379;0;13;1
2020-04-27;4;13;372;0;4;0
2020-04-26;2;11;382;0;2;0
2020-04-25;1;11;410;0;1;0
2020-04-24;2;11;431;0;2;0
2020-04-23;2;10;457;0;1;0
2020-04-22;1;12;478;0;1;0
2020-04-21;1;43;500;0;1;1
2020-04-20;2;77;503;0;2;0
2020-04-19;2;87;513;0;2;0
2020-04-18;1;94;542;0;1;0
2020-04-17;1;106;558;0;1;1
2020-04-16;4;126;571;0;3;1
2020-04-15;32;145;583;0;30;1
2020-04-14;37;135;563;0;33;1
2020-04-13;15;126;540;0;13;0
2020-04-12;9;131;540;0;8;0
2020-04-11;14;128;572;0;13;0
2020-04-10;22;123;598;0;22;1
2020-04-09;23;118;617;0;21;0
2020-04-08;21;118;636;0;21;1
2020-04-07;25;132;662;0;25;1
2020-04-06;19;126;624;0;17;0
2020-04-05;5;140;617;0;5;0
2020-04-04;9;146;669;0;9;0
2020-04-03;18;151;701;0;16;1
2020-04-02;22;160;691;0;21;0
2020-04-01;32;164;728;0;30;1
2020-03-31;24;158;707;0;22;1
2020-03-30;32;157;695;0;29;1
2020-03-29;6;154;700;0;6;1
2020-03-28;14;152;732;0;14;1
2020-03-27;32;152;753;0;30;2
2020-03-26;23;152;751;0;20;2
2020-03-25;31;151;768;0;27;2
2020-03-24;25;133;749;0;23;2
2020-03-23;27;128;761;0;25;3
2020-03-22;4;113;751;0;4;2
2020-03-21;13;114;747;0;11;2
2020-03-20;34;116;763;0;32;2
2020-03-19;21;124;762;0;17;3
2020-03-18;14;145;779;0;14;3
2020-03-17;18;174;794;0;13;3
2020-03-16;13;208;819;0;10;3
2020-03-15;11;215;793;0;11;3
2020-03-14;14;212;816;0;13;3
2020-03-13;42;209;837;0;37;3
2020-03-12;42;207;832;1;39;4
2020-03-11;49;206;827;1;40;3
2020-03-10;42;195;812;1;40;3
2020-03-09;27;197;804;1;25;5
2020-03-08;10;198;770;1;7;4
2020-03-07;11;201;794;1;9;4
2020-03-06;38;202;805;1;33;4
2020-03-05;45;208;791;1;38;4
2020-03-04;40;206;788;1;36;3
2020-03-03;35;201;785;1;29;3
2020-03-02;41;206;765;1;34;2
2020-03-01;11;204;743;1;10;3
2020-02-29;12;202;763;1;11;2
2020-02-28;42;206;776;1;34;2
2020-02-27;44;199;776;1;37;2
2020-02-26;39;189;767;1;34;1
2020-02-25;39;186;759;1;35;2
2020-02-24;38;185;730;1;33;2
2020-02-23;9;181;705;1;6;3
2020-02-22;16;183;735;1;13;2
2020-02-21;34;183;764;1;28;2
2020-02-20;37;188;778;1;31;2
2020-02-19;34;191;772;1;29;1
2020-02-18;37;193;770;1;33;1
2020-02-17;33;193;743;1;27;1
2020-02-16;11;193;720;1;8;2
2020-02-15;15;194;738;1;13;2
2020-02-14;37;195;761;0;33;2
2020-02-13;40;194;755;0;36;2
2020-02-12;38;178;734;0;34;1
2020-02-11;40;164;720;0;37;1
2020-02-10;30;163;690;0;25;1
2020-02-09;11;170;672;0;10;1
2020-02-08;15;169;674;0;13;1
2020-02-07;35;168;671;0;31;1
2020-02-06;23;169;653;0;17;2
2020-02-05;23;175;646;0;21;1
2020-02-04;41;189;630;0;37;1
2020-02-03;35;182;613;0;32;1
2020-02-02;10;176;588;0;9;1
2020-02-01;12;174;593;0;12;1
2020-01-31;35;170;589;0;32;1
2020-01-30;28;172;540;0;23;1
2020-01-29;37;195;542;0;32;0
2020-01-28;32;199;493;0;29;0
2020-01-27;32;202;491;0;28;0
2020-01-26;6;195;452;0;6;1
2020-01-25;8;201;476;0;8;1
2020-01-24;41;191;463;0;34;1
2020-01-23;47;182;439;0;41;1
2020-01-22;47;181;430;0;42;0
2020-01-21;30;163;379;0;24;0
2020-01-20;34;158;385;0;31;0
2020-01-19;6;144;343;0;6;1
2020-01-18;4;147;361;0;4;1
2020-01-17;33;148;366;0;31;1
2020-01-16;38;129;361;0;36;1
2020-01-15;29;107;373;0;25;0
2020-01-14;18;92;360;0;15;0
2020-01-13;24;92;379;0;22;0
2020-01-12;7;69;341;0;7;0
2020-01-11;7;66;350;0;7;0
2020-01-10;15;65;377;0;12;0
2020-01-09;11;71;417;0;8;0
2020-01-08;15;69;443;0;14;0
2020-01-07;11;50;436;0;11;0
2020-01-06;5;43;436;0;4;0
2020-01-05;4;44;439;0;4;0
2020-01-04;7;45;464;0;6;0
2020-01-03;14;51;476;0;13;0
2020-01-02;8;51;498;0;8;0
2020-01-01;3;55;496;0;3;0
2019-12-31;4;67;548;0;2;0
2019-12-30;6;72;527;0;5;0
2019-12-29;5;83;549;0;5;0
2019-12-28;12;88;561;0;11;0
2019-12-27;12;81;556;0;9;0
2019-12-26;20;76;574;0;20;0
2019-12-25;10;87;583;0;10;0
2019-12-24;12;108;631;0;10;0
2019-12-23;12;121;604;0;11;0
2019-12-22;9;143;601;0;9;0
2019-12-21;10;149;643;0;9;0
2019-12-20;5;149;662;0;4;0
2019-12-19;32;155;671;0;25;0
2019-12-18;31;168;705;0;27;0
2019-12-17;28;168;709;0;27;0
2019-12-16;35;168;664;0;33;0
2019-12-15;10;167;635;0;10;0
2019-12-14;9;174;664;0;9;0
2019-12-13;18;166;663;0;15;0
2019-12-12;37;180;662;0;33;0
2019-12-11;31;164;634;0;29;0
2019-12-10;34;146;617;0;33;0
2019-12-09;36;143;590;0;31;0
2019-12-08;11;140;567;0;9;0
2019-12-07;8;135;568;0;8;0
2019-12-06;30;130;575;0;28;0
2019-12-05;19;123;592;0;17;0
2019-12-04;14;132;586;0;13;0
2019-12-03;31;146;596;0;29;0
2019-12-02;30;146;573;0;27;0
2019-12-01;7;152;555;0;6;0
2019-11-30;4;157;583;0;3;0
2019-11-29;19;164;603;0;15;0
2019-11-28;33;170;598;0;30;0
2019-11-27;30;168;601;0;27;0
2019-11-26;34;184;621;0;31;0
2019-11-25;36;184;576;0;32;0
2019-11-24;8;183;545;0;8;0
2019-11-23;10;182;554;0;8;0
2019-11-22;30;185;595;0;28;0
2019-11-21;31;174;593;0;28;0
2019-11-20;43;177;600;0;38;1
2019-11-19;36;144;550;0;35;0
2019-11-18;34;118;549;0;30;2
2019-11-17;7;96;496;0;6;1
2019-11-16;6;96;524;0;5;1
2019-11-15;20;101;587;0;19;2
2019-11-14;31;89;576;0;29;1
2019-11-13;16;74;576;0;14;1
2019-11-12;6;86;576;0;6;0
2019-11-11;14;112;575;0;12;0
2019-11-10;6;126;571;0;6;0
2019-11-09;8;134;627;0;8;1
2019-11-08;11;127;611;0;10;0
2019-11-07;16;134;626;0;14;1
2019-11-06;28;142;637;0;25;1
2019-11-05;33;144;644;0;31;1
2019-11-04;28;146;620;0;26;1
2019-11-03;7;145;599;0;6;1
2019-11-02;9;147;626;0;9;1
2019-11-01;17;151;671;0;15;3
2019-10-31;24;141;639;0;22;1
2019-10-30;29;145;643;0;27;1
2019-10-29;38;145;645;0;33;1
2019-10-28;27;143;621;0;26;1
2019-10-27;8;132;600;0;7;1
2019-10-26;1;129;616;0;0;1
2019-10-25;21;135;650;0;19;1
2019-10-24;29;150;651;0;27;0
2019-10-23;29;163;647;0;25;1
2019-10-22;36;173;652;0;29;1
2019-10-21;19;171;628;0;14;0
2019-10-20;5;171;622;0;4;0
2019-10-19;7;172;651;0;6;0
2019-10-18;35;174;663;0;33;0
2019-10-17;45;170;655;0;42;0
2019-10-16;38;154;637;0;34;0
2019-10-15;34;145;628;0;32;0
2019-10-14;17;138;600;0;16;0
2019-10-13;5;155;591;0;5;0
2019-10-12;8;157;607;0;8;0
2019-10-11;30;154;624;0;28;0
2019-10-10;26;160;621;0;24;0
2019-10-09;28;155;627;0;24;0
2019-10-08;27;151;624;0;27;0
2019-10-07;38;151;605;0;32;0
2019-10-06;7;146;578;0;7;0
2019-10-05;5;148;593;0;4;0
2019-10-04;36;148;612;0;34;0
2019-10-03;20;137;608;0;16;0
2019-10-02;22;152;613;0;21;0
2019-10-01;27;152;617;0;25;1
2019-09-30;32;149;596;0;29;1
2019-09-29;9;151;570;0;9;0
2019-09-28;5;147;578;0;4;0
2019-09-27;26;151;604;0;22;0
2019-09-26;37;163;606;0;36;0
2019-09-25;24;145;600;0;19;0
2019-09-24;26;150;595;0;23;0
2019-09-23;34;165;615;0;31;3
2019-09-22;5;160;588;0;5;4
2019-09-21;8;146;562;0;8;1
2019-09-20;37;145;580;0;36;1
2019-09-19;20;130;567;0;17;0
2019-09-18;29;138;574;0;27;0
2019-09-17;27;137;566;0;26;0
2019-09-16;26;141;546;0;26;0
2019-09-15;4;136;526;0;4;1
2019-09-14;7;140;549;0;4;1
2019-09-13;24;141;568;0;23;1
2019-09-12;27;140;570;0;23;0
2019-09-11;29;142;578;0;22;0
2019-09-10;34;148;578;0;30;0
2019-09-09;23;137;561;0;22;1
2019-09-08;8;140;542;0;8;1
2019-09-07;5;136;559;0;4;1
2019-09-06;24;135;578;0;20;1
2019-09-05;25;129;583;0;23;1
2019-09-04;31;135;589;0;30;1
2019-09-03;23;128;583;0;20;1
2019-09-02;27;141;572;0;25;1
2019-09-01;4;130;551;0;4;1
2019-08-31;4;128;576;0;3;2
2019-08-30;19;129;587;0;16;2
2019-08-29;31;132;598;0;27;2
2019-08-28;26;130;587;0;25;2
2019-08-27;34;129;584;0;32;2
2019-08-26;16;121;558;0;13;1
2019-08-25;4;129;551;0;2;1
2019-08-24;5;133;568;0;5;2
2019-08-23;24;134;579;0;23;2
2019-08-22;28;138;578;0;24;2
2019-08-21;26;138;578;0;24;1
2019-08-20;27;139;570;0;21;0
2019-08-19;22;148;554;0;19;0
2019-08-18;7;150;538;0;7;0
2019-08-17;6;158;553;0;6;1
2019-08-16;28;155;575;0;28;1
2019-08-15;25;153;570;0;24;1
2019-08-14;27;151;567;0;25;1
2019-08-13;36;152;558;0;31;0
2019-08-12;25;149;532;0;22;0
2019-08-11;15;149;518;0;11;0
2019-08-10;3;147;522;0;3;0
2019-08-09;28;148;548;0;24;1
2019-08-08;23;153;542;0;23;1
2019-08-07;27;146;533;0;22;1
2019-08-06;32;148;535;0;27;0
2019-08-05;28;136;512;0;23;0
2019-08-04;12;134;495;0;12;1
2019-08-03;5;129;498;0;3;1
2019-08-02;34;132;511;0;32;1
2019-08-01;19;120;501;0;13;1
2019-07-31;29;129;522;0;26;3
2019-07-30;21;118;487;0;18;0
2019-07-29;25;128;470;0;22;1
2019-07-28;7;121;451;0;7;1
2019-07-27;7;119;450;0;7;1
2019-07-26;20;115;454;0;18;2
2019-07-25;17;117;448;0;15;2
2019-07-24;25;130;444;0;23;2
2019-07-23;30;128;441;0;27;2
2019-07-22;17;123;419;0;15;1
2019-07-21;5;124;411;0;5;1
2019-07-20;3;124;427;0;3;1
2019-07-19;22;130;437;0;22;0
2019-07-18;29;124;426;0;24;0
2019-07-17;27;129;416;0;22;0
2019-07-16;25;123;400;0;20;2
2019-07-15;20;125;410;0;18;5
2019-07-14;5;127;374;0;4;1
2019-07-13;9;127;376;0;8;0
2019-07-12;17;125;372;0;17;0
2019-07-11;31;123;364;0;27;0
2019-07-10;22;112;351;0;18;0
2019-07-09;17;116;352;0;15;1
2019-07-08;32;110;340;0;26;2
2019-07-07;7;101;315;0;6;1
2019-07-06;6;95;316;0;5;0
2019-07-05;19;94;317;0;17;0
2019-07-04;17;82;304;0;17;0
2019-07-03;26;77;297;0;24;0
2019-07-02;10;66;284;0;8;1
2019-07-01;20;68;281;0;16;2
2019-06-30;1;71;267;0;1;1
2019-06-29;5;75;273;0;3;1
2019-06-28;8;80;276;0;7;0
2019-06-27;14;95;277;0;13;0
2019-06-26;15;95;276;0;14;0
2019-06-25;11;93;271;0;10;0
2019-06-24;21;96;263;0;20;1
2019-06-23;5;82;249;0;5;1
2019-06-22;9;84;253;0;7;1
2019-06-21;24;81;259;0;21;1
2019-06-20;13;67;247;0;12;1
2019-06-19;13;58;246;0;11;2
2019-06-18;14;55;247;0;14;0
2019-06-17;7;57;236;0;7;1
2019-06-16;7;71;235;0;7;0
2019-06-15;5;67;237;0;5;0
2019-06-14;8;63;242;0;6;0
2019-06-13;5;62;248;0;4;0
2019-06-12;9;66;252;0;6;0
2019-06-11;17;64;252;0;13;0
2019-06-10;22;60;242;0;18;1
2019-06-09;4;51;226;0;4;0
2019-06-08;2;52;238;0;2;0
2019-06-07;7;53;241;0;6;0
2019-06-06;10;55;243;0;7;0
2019-06-05;6;53;247;0;5;0
2019-06-04;14;56;253;0;11;0
2019-06-03;13;57;248;0;11;1
2019-06-02;5;56;240;0;5;1
2019-06-01;3;53;246;0;3;1
2019-05-31;10;56;254;0;9;1
2019-05-30;7;56;247;0;6;1
2019-05-29;10;63;247;0;9;1
2019-05-28;13;63;241;0;11;1
2019-05-27;11;64;235;0;9;0
2019-05-26;2;65;229;0;1;0
2019-05-25;6;67;231;0;6;0
2019-05-24;10;67;230;0;9;0
2019-05-23;14;67;231;0;13;0
2019-05-22;11;64;230;0;10;0
2019-05-21;14;67;228;0;11;0
2019-05-20;14;65;220;0;12;0
2019-05-19;3;59;212;0;1;0
2019-05-18;7;61;219;0;6;0
2019-05-17;12;57;226;0;9;0
2019-05-16;10;63;235;0;10;0
2019-05-15;14;58;233;0;13;0
2019-05-14;10;53;238;0;10;0
2019-05-13;7;56;230;0;5;1
2019-05-12;5;62;232;0;4;3
2019-05-11;2;64;241;0;2;3
2019-05-10;18;65;250;0;14;3
2019-05-09;6;61;247;0;5;1
2019-05-08;11;68;250;0;9;3
2019-05-07;15;60;249;0;12;2
2019-05-06;12;53;241;0;8;1
2019-05-05;6;48;237;0;6;1
2019-05-04;3;47;240;0;2;1
2019-05-03;14;47;244;0;10;1
2019-05-02;14;39;246;0;13;0
2019-05-01;2;32;241;0;1;1
2019-04-30;7;41;252;0;6;2
2019-04-29;4;48;251;0;3;2
2019-04-28;5;53;255;0;5;2
2019-04-27;3;51;256;0;3;2
2019-04-26;7;52;272;0;5;2
2019-04-25;7;56;273;0;4;2
2019-04-24;11;68;333;0;9;4
2019-04-23;15;74;278;0;11;2
2019-04-22;9;69;277;0;8;1
2019-04-21;4;79;273;0;3;1
2019-04-20;4;78;283;0;4;1
2019-04-19;12;81;290;0;6;1
2019-04-18;17;85;297;0;12;2
2019-04-17;22;84;298;0;20;3
2019-04-16;9;76;288;0;9;3
2019-04-15;19;75;285;0;14;2
2019-04-14;3;68;271;0;3;0
2019-04-13;7;69;277;0;6;0
2019-04-12;13;66;283;0;13;0
2019-04-11;14;62;276;0;11;3
2019-04-10;16;57;269;0;13;3
2019-04-09;9;55;264;0;7;3
2019-04-08;12;56;259;0;8;2
2019-04-07;5;60;255;0;5;0
2019-04-06;4;60;253;0;4;0
2019-04-05;11;63;258;0;9;0
2019-04-04;7;61;255;0;6;1
2019-04-03;14;75;266;0;12;0
2019-04-02;9;70;259;0;8;2
2019-04-01;14;69;252;0;13;2
2019-03-31;5;68;241;0;2;2
2019-03-30;8;76;246;0;6;1
2019-03-29;7;74;255;0;4;2
2019-03-28;24;84;259;0;17;2
2019-03-27;12;77;249;0;10;1
2019-03-26;10;81;242;0;8;2
2019-03-25;15;87;241;0;11;3
2019-03-24;11;85;232;0;8;3
2019-03-23;6;81;232;0;5;3
2019-03-22;18;77;231;0;13;3
2019-03-21;14;75;227;0;13;3
2019-03-20;18;74;222;0;13;2
2019-03-19;19;68;221;0;13;2
2019-03-18;15;59;208;0;11;2
2019-03-17;6;55;200;0;6;2
2019-03-16;1;51;200;0;1;2
2019-03-15;14;54;212;0;12;1
2019-03-14;14;45;207;0;12;1
2019-03-13;9;41;206;0;5;1
2019-03-12;6;43;211;0;5;0
2019-03-11;9;56;213;0;8;0
2019-03-10;3;53;208;0;2;3
2019-03-09;5;52;206;0;5;3
2019-03-08;4;49;201;0;4;2
2019-03-07;9;53;197;0;9;2
2019-03-06;10;59;188;0;6;2
2019-03-05;19;60;182;0;17;1
2019-03-04;7;50;165;0;4;1
2019-03-03;2;50;161;0;1;3
2019-03-02;3;56;160;0;3;3
2019-03-01;10;55;157;0;7;0
2019-02-28;19;56;150;0;15;0
2019-02-27;11;44;135;0;9;0
2019-02-26;8;45;126;0;7;0
2019-02-25;5;51;133;0;2;0
2019-02-24;7;56;117;0;7;0
2019-02-23;4;49;110;0;3;0
2019-02-22;8;48;107;0;7;0
2019-02-21;6;47;100;0;3;0
2019-02-20;13;58;97;0;12;0
2019-02-19;9;53;85;0;8;0
2019-02-18;13;56;77;0;12;0
2019-02-17;0;55;65;0;0;0
2019-02-16;3;62;65;0;3;0
2019-02-15;7;62;62;0;6;0
2019-02-14;16;56;56;0;12;0
2019-02-13;10;44;44;0;7;0
2019-02-12;12;37;37;0;11;0
2019-02-11;13;26;26;0;11;0
2019-02-10;10;15;15;0;8;0
2019-02-09;7;7;7;0;7;0
