﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-28;1;18;53;0;1;0
2019-05-27;7;18;53;0;7;0
2019-05-26;1;14;48;0;1;0
2019-05-25;0;13;49;0;0;0
2019-05-24;1;14;51;0;1;0
2019-05-23;4;14;50;0;4;0
2019-05-22;4;10;49;0;4;0
2019-05-21;1;11;46;0;1;0
2019-05-20;3;10;46;0;3;0
2019-05-19;0;8;44;0;0;0
2019-05-18;1;9;51;0;0;0
2019-05-17;1;11;55;0;1;0
2019-05-16;0;14;60;0;0;0
2019-05-15;5;18;62;0;5;0
2019-05-14;0;15;61;0;0;0
2019-05-13;2;16;63;0;1;0
2019-05-12;1;14;63;0;1;0
2019-05-11;2;14;67;0;2;0
2019-05-10;4;13;67;0;4;0
2019-05-09;4;10;69;0;3;0
2019-05-08;2;9;67;0;2;0
2019-05-07;2;8;65;0;2;0
2019-05-06;0;7;65;0;0;0
2019-05-05;1;9;65;0;1;0
2019-05-04;1;9;67;0;1;0
2019-05-03;1;10;67;0;1;0
2019-05-02;2;11;71;0;2;0
2019-05-01;1;11;72;0;1;0
2019-04-30;1;10;75;0;1;0
2019-04-29;2;12;76;0;2;0
2019-04-28;1;12;74;0;1;0
2019-04-27;2;12;73;0;2;0
2019-04-26;2;11;74;0;1;0
2019-04-25;3;17;74;0;3;0
2019-04-24;0;18;72;0;0;0
2019-04-23;3;24;73;0;3;0
2019-04-22;2;23;73;0;1;0
2019-04-21;1;25;72;0;1;0
2019-04-20;1;26;75;0;1;0
2019-04-19;7;26;75;0;7;0
2019-04-18;4;24;70;0;4;0
2019-04-17;6;22;68;0;5;0
2019-04-16;2;23;66;0;2;0
2019-04-15;4;23;65;0;4;0
2019-04-14;2;19;62;0;2;0
2019-04-13;1;19;60;0;1;0
2019-04-12;5;18;64;0;5;0
2019-04-11;3;16;63;0;2;0
2019-04-10;6;15;64;0;5;0
2019-04-09;2;15;63;0;1;0
2019-04-08;0;16;62;0;0;0
2019-04-07;2;20;62;0;2;0
2019-04-06;1;20;60;0;1;0
2019-04-05;4;19;61;0;4;0
2019-04-04;1;15;58;0;1;0
2019-04-03;5;17;58;0;5;0
2019-04-02;3;13;55;0;3;0
2019-04-01;4;11;53;0;4;0
2019-03-31;2;8;50;0;2;0
2019-03-30;0;9;50;0;0;0
2019-03-29;0;9;51;0;0;0
2019-03-28;3;13;54;0;3;0
2019-03-27;1;11;55;0;1;0
2019-03-26;1;12;55;0;1;0
2019-03-25;1;13;55;0;1;0
2019-03-24;3;15;54;0;3;0
2019-03-23;0;13;52;0;0;0
2019-03-22;4;14;53;0;3;0
2019-03-21;1;10;55;0;1;0
2019-03-20;2;14;55;0;2;0
2019-03-19;2;17;54;0;1;0
2019-03-18;4;19;55;0;3;0
2019-03-17;2;20;52;0;1;0
2019-03-16;1;19;55;0;1;0
2019-03-15;0;18;55;0;0;0
2019-03-14;6;18;57;0;4;0
2019-03-13;6;16;55;0;6;0
2019-03-12;4;11;52;0;4;0
2019-03-11;4;8;50;0;4;0
2019-03-10;0;6;48;0;0;0
2019-03-09;0;7;48;0;0;0
2019-03-08;0;8;53;0;0;0
2019-03-07;2;11;53;0;2;0
2019-03-06;1;10;54;0;1;0
2019-03-05;1;12;56;0;1;0
2019-03-04;2;15;55;0;1;0
2019-03-03;1;15;55;0;1;0
2019-03-02;1;15;56;0;1;0
2019-03-01;3;14;59;0;2;0
2019-02-28;1;12;57;0;1;0
2019-02-27;4;12;57;0;3;0
2019-02-26;4;13;54;0;4;0
2019-02-25;1;10;50;0;1;0
2019-02-24;1;10;49;0;1;0
2019-02-23;0;11;49;0;0;0
2019-02-22;1;11;50;0;1;0
2019-02-21;1;15;49;0;1;0
2019-02-20;5;15;52;0;5;0
2019-02-19;1;12;52;0;1;0
2019-02-18;1;13;1813;0;1;0
2019-02-17;2;15;2397;0;2;0
2019-02-16;0;15;2896;0;0;0
2019-02-15;5;17;2897;0;5;0
2019-02-14;1;12;3306;0;1;0
2019-02-13;2;17;3638;0;2;0
2019-02-12;2;15;3981;0;2;0
2019-02-11;3;16;3982;0;3;0
2019-02-10;2;16;4375;0;2;0
2019-02-09;2;14;4375;0;2;0
2019-02-08;0;13;4374;0;0;0
2019-02-07;6;15;4762;0;6;0
2019-02-06;0;13;5074;0;0;0
2019-02-05;3;13;5075;0;3;0
2019-02-04;3;11;5401;0;3;0
2019-02-03;0;8;5669;0;0;0
2019-02-02;1;8;5942;0;1;0
2019-02-01;2;7;5944;0;2;0
2019-01-31;4;6;5944;0;3;0
2019-01-30;0;3;5942;0;0;0
2019-01-29;1;3;6313;0;1;0
2019-01-28;0;6;6561;0;0;0
2019-01-27;0;11;6837;0;0;2
2019-01-26;0;1773;7114;0;0;981
2019-01-25;1;2358;7355;0;1;1127
2019-01-24;1;2858;7653;0;1;1219
2019-01-23;0;2858;7935;0;0;1247
2019-01-22;4;3272;7937;0;3;1275
2019-01-21;5;3601;8284;0;3;1283
2019-01-20;1763;3943;9498;0;238;1332
2019-01-19;1767;3617;9779;0;255;1347
2019-01-18;1761;3713;10112;0;288;1397
2019-01-17;1;3346;10138;0;1;1370
2019-01-16;1772;3347;10351;0;255;1377
2019-01-15;1783;3459;10310;0;290;1379
2019-01-14;1771;3485;10241;0;323;1323
2019-01-13;3;3030;10110;0;3;1356
2019-01-12;1781;3429;10334;0;349;1385
2019-01-11;2;3300;10212;0;2;1273
2019-01-10;2;3631;10428;0;2;1194
2019-01-09;1783;3632;10632;0;256;1021
2019-01-08;1781;3226;10583;0;275;983
2019-01-07;1;2793;10541;0;1;918
2019-01-06;1749;3307;10764;0;222;1000
2019-01-05;1768;3320;10753;0;278;1014
2019-01-04;1769;3358;10702;0;300;1043
2019-01-03;3;3288;10634;0;3;1059
2019-01-02;2;3629;11192;0;2;1070
2019-01-01;1;4015;11572;0;1;1140
2018-12-31;1782;4337;11805;386;226;1142
2018-12-30;1628;4062;12498;0;231;1136
2018-12-29;1833;4212;12507;0;251;1170
2018-12-28;1804;5191;12669;0;228;1161
2018-12-27;1671;5484;12662;0;277;1173
2018-12-26;1974;5761;12624;0;283;1158
2018-12-25;1976;5829;12579;0;312;1220
2018-12-24;2;5715;12499;0;2;1212
2018-12-23;1989;5991;12736;130;341;1233
2018-12-22;2480;5868;12622;139;1205;1231
2018-12-21;1580;4683;11671;220;552;1246
2018-12-20;1660;4262;12056;297;661;1266
2018-12-19;1609;3432;12171;568;209;1284
2018-12-18;1574;3435;12775;544;211;1293
2018-12-17;1586;3424;13442;545;188;1299
2018-12-16;1536;3426;13833;556;199;1299
2018-12-15;1510;3458;14169;540;206;1296
2018-12-14;1532;3462;14447;552;205;1286
2018-12-13;1573;3463;14728;555;211;1255
2018-12-12;1531;3479;15039;546;204;1225
2018-12-11;1552;3511;15310;555;199;1196
2018-12-10;1560;4024;15644;579;197;1224
2018-12-09;1537;4264;15910;567;216;1247
2018-12-08;1537;4271;16254;576;205;1193
2018-12-07;1585;5286;16445;356;224;1147
2018-12-06;1616;5294;16886;354;218;1125
2018-12-05;1605;5532;17073;344;215;1027
2018-12-04;2120;5543;17281;357;465;1281
2018-12-03;1958;5226;17268;350;355;1322
2018-12-02;1617;5047;17314;364;241;1316
2018-12-01;2091;5040;17435;363;641;1285
2018-11-30;1584;4037;17158;581;207;1008
2018-11-29;1953;4051;17296;569;399;964
2018-11-28;1656;3749;17157;568;225;871
2018-11-27;1674;4946;17349;441;229;1237
2018-11-26;1703;5647;17435;359;229;1330
2018-11-25;1637;6315;17547;314;220;1437
2018-11-24;1653;7056;17611;277;258;1419
2018-11-23;1672;7415;17643;199;240;1414
2018-11-22;1768;7712;17686;169;303;1395
2018-11-21;2519;7868;17617;227;523;1322
2018-11-20;2591;7740;17506;205;581;1204
2018-11-19;2652;7631;17238;146;622;1153
2018-11-18;2677;7403;17156;149;753;1252
2018-11-17;2098;7060;16728;147;519;1218
2018-11-16;2089;6923;16495;125;472;1268
2018-11-15;2026;7021;16415;119;432;1274
2018-11-14;2041;6924;16398;105;475;1235
2018-11-13;1803;7204;16324;64;477;1151
2018-11-12;2038;7113;16250;84;460;1140
2018-11-11;2062;7060;16282;82;522;1167
2018-11-10;1681;6969;16246;89;429;1109
2018-11-09;2134;6955;16297;100;548;1145
2018-11-08;1820;6724;16187;101;394;1133
2018-11-07;1995;6711;16328;108;683;1077
2018-11-06;1825;6129;16076;208;437;1007
2018-11-05;1887;5901;15672;166;479;947
2018-11-04;1791;5987;15195;59;483;950
2018-11-03;1822;5752;14724;58;453;893
2018-11-02;1813;5605;14292;45;411;882
2018-11-01;1804;5474;13893;43;469;813
2018-10-31;1648;5228;13437;41;422;670
2018-10-30;1238;5037;13028;41;293;516
2018-10-29;1392;4950;12742;35;478;312
2018-10-28;1249;4923;12270;35;328;13
2018-10-27;1257;4923;11959;33;352;0
2018-10-26;1237;5258;11616;24;309;0
2018-10-25;1246;5302;11337;21;330;0
2018-10-24;1261;5291;11035;19;349;0
2018-10-23;1023;5468;10709;19;277;0
2018-10-22;1467;5727;10446;18;497;0
2018-10-21;1253;5681;9963;22;381;0
2018-10-20;1427;5790;9604;17;591;0
2018-10-19;1272;5792;9034;19;383;0
2018-10-18;1243;6004;8660;17;407;0
2018-10-17;1311;6207;8270;22;520;0
2018-10-16;1353;6236;7767;24;572;0
2018-10-15;1326;6316;7202;20;547;1
2018-10-14;1234;6296;6674;21;539;0
2018-10-13;1466;5800;6153;1;749;1
2018-10-12;1561;5053;5420;0;806;1
2018-10-11;1582;4259;4633;0;918;1
2018-10-10;1448;3362;3737;0;973;1
2018-10-09;1472;2401;2791;0;1130;1
2018-10-08;1160;1285;1685;0;1149;1
2018-10-07;74;148;551;0;68;1
2018-10-06;4;85;496;0;2;1
2018-10-05;13;88;512;0;10;1
2018-10-04;24;95;523;0;15;1
2018-10-03;14;84;533;0;11;1
2018-10-02;17;102;544;0;14;1
2018-10-01;15;117;543;0;12;1
2018-09-30;8;127;547;0;6;1
2018-09-29;7;134;559;0;5;0
2018-09-28;18;143;583;0;17;0
2018-09-27;11;150;586;0;10;0
2018-09-26;31;162;608;0;26;1
2018-09-25;33;143;604;0;25;0
2018-09-24;28;135;595;0;23;0
2018-09-23;17;127;586;0;15;0
2018-09-22;15;119;591;0;13;0
2018-09-21;26;127;612;0;18;0
2018-09-20;27;125;624;0;23;0
2018-09-19;15;117;625;0;11;1
2018-09-18;18;122;628;0;15;0
2018-09-17;19;131;648;0;15;1
2018-09-16;10;143;647;0;8;1
2018-09-15;25;160;673;0;18;2
2018-09-14;21;154;692;0;16;2
2018-09-13;21;152;744;0;16;2
2018-09-12;21;153;767;0;15;2
2018-09-11;28;159;790;0;20;1
2018-09-10;36;163;812;0;31;1
2018-09-09;28;157;810;0;23;1
2018-09-08;17;147;841;0;14;1
2018-09-07;17;150;870;0;13;1
2018-09-06;25;153;914;0;23;1
2018-09-05;24;160;939;0;22;1
2018-09-04;28;158;970;0;23;2
2018-09-03;28;168;982;0;24;2
2018-09-02;16;165;996;0;11;2
2018-09-01;21;170;1025;0;18;2
2018-08-31;20;166;1037;0;18;2
2018-08-30;32;168;1063;0;27;1
2018-08-29;25;178;1073;0;23;2
2018-08-28;36;184;1083;0;26;0
2018-08-27;27;178;1085;0;22;0
2018-08-26;21;172;1092;0;17;1
2018-08-25;16;190;1115;0;12;1
2018-08-24;26;191;1143;0;20;1
2018-08-23;42;204;1154;0;38;0
2018-08-22;33;204;1157;0;29;1
2018-08-21;29;246;1172;0;24;1
2018-08-20;22;260;1181;0;15;1
2018-08-19;37;281;1199;0;29;2
2018-08-18;17;292;1209;0;14;1
2018-08-17;41;308;1242;0;33;0
2018-08-16;42;330;1247;0;37;0
2018-08-15;78;338;1247;0;65;1
2018-08-14;42;329;1239;0;40;1
2018-08-13;41;337;1245;0;33;1
2018-08-12;50;359;1240;0;41;1
2018-08-11;38;351;1235;0;29;1
2018-08-10;63;360;1248;0;52;0
2018-08-09;53;342;1234;0;45;0
2018-08-08;69;324;1236;0;61;1
2018-08-07;51;305;1226;0;49;2
2018-08-06;59;293;1217;0;54;3
2018-08-05;39;272;1188;0;34;3
2018-08-04;43;265;1191;0;37;2
2018-08-03;45;259;1199;0;39;1
2018-08-02;31;259;1196;0;28;1
2018-08-01;50;274;1219;0;43;0
2018-07-31;40;266;1210;0;38;0
2018-07-30;40;273;1194;0;34;0
2018-07-29;33;285;1190;0;29;0
2018-07-28;36;292;1188;0;29;2
2018-07-27;48;294;1189;1;40;2
2018-07-26;50;292;1193;0;39;2
2018-07-25;41;297;1199;0;35;2
2018-07-24;48;301;1216;0;41;1
2018-07-23;60;296;1204;0;50;1
2018-07-22;41;301;1182;0;35;1
2018-07-21;40;314;1183;0;33;1
2018-07-20;43;307;1182;0;37;1
2018-07-19;52;307;1198;0;44;1
2018-07-18;46;305;1192;0;37;1
2018-07-17;41;300;1210;0;33;1
2018-07-16;65;320;1215;0;57;1
2018-07-15;53;315;1187;0;46;0
2018-07-14;31;307;1184;0;27;1
2018-07-13;42;304;1200;0;36;1
2018-07-12;49;302;1223;0;42;1
2018-07-11;42;306;1219;0;34;1
2018-07-10;57;308;1232;0;44;1
2018-07-09;59;313;1243;0;55;1
2018-07-08;45;292;1226;0;40;0
2018-07-07;30;276;1222;0;28;0
2018-07-06;41;277;1236;0;37;0
2018-07-05;53;266;1242;0;43;0
2018-07-04;44;252;1249;0;40;1
2018-07-03;59;256;1251;0;54;2
2018-07-02;38;250;1225;0;36;2
2018-07-01;26;268;1232;0;23;1
2018-06-30;30;272;1258;0;28;0
2018-06-29;28;273;1278;0;24;0
2018-06-28;34;288;1291;0;29;0
2018-06-27;49;290;1307;0;44;1
2018-06-26;54;299;1299;0;47;2
2018-06-25;60;287;1286;0;54;2
2018-06-24;31;287;1257;0;28;1
2018-06-23;31;295;1272;0;26;0
2018-06-22;42;298;1282;0;37;1
2018-06-21;36;305;1293;0;32;1
2018-06-20;57;314;1304;0;48;2
2018-06-19;42;324;1287;0;37;2
2018-06-18;62;327;1271;0;55;2
2018-06-17;42;318;1243;0;38;2
2018-06-16;37;339;1242;0;29;0
2018-06-15;45;348;1255;0;40;1
2018-06-14;48;343;1246;0;44;1
2018-06-13;66;345;1239;0;57;1
2018-06-12;47;329;1218;0;44;1
2018-06-11;51;338;1204;0;43;1
2018-06-10;64;337;1184;0;56;2
2018-06-09;49;307;1173;0;40;3
2018-06-08;45;311;1173;0;41;4
2018-06-07;48;318;1160;0;38;4
2018-06-06;48;324;1168;0;47;0
2018-06-05;56;314;1167;0;49;1
2018-06-04;49;314;1145;0;43;1
2018-06-03;33;307;1127;0;29;1
2018-06-02;48;311;1140;0;45;3
2018-06-01;52;292;1136;0;46;3
2018-05-31;53;290;1131;0;44;3
2018-05-30;42;282;1120;0;37;1
2018-05-29;52;294;1116;0;49;2
2018-05-28;44;289;1104;0;38;1
2018-05-27;36;284;1091;0;33;1
2018-05-26;28;271;1112;0;24;3
2018-05-25;49;275;1140;0;47;3
2018-05-24;45;266;1130;0;37;2
2018-05-23;51;270;1136;0;46;1
2018-05-22;49;255;1124;0;41;0
2018-05-21;40;252;1117;0;33;0
2018-05-20;26;251;1121;0;22;0
2018-05-19;32;260;1159;0;30;1
2018-05-18;42;253;1189;0;38;2
2018-05-17;47;258;1195;0;42;2
2018-05-16;33;256;1184;0;31;1
2018-05-15;41;254;1224;0;36;0
2018-05-14;41;264;1233;0;39;0
2018-05-13;35;273;1226;0;29;0
2018-05-12;25;272;1235;0;24;1
2018-05-11;49;273;1255;0;36;2
2018-05-10;49;277;1274;0;43;2
2018-05-09;32;276;1288;0;26;2
2018-05-08;52;290;1288;0;46;1
2018-05-07;55;276;1268;0;44;1
2018-05-06;33;260;1255;0;25;1
2018-05-05;31;271;1270;0;29;2
2018-05-04;48;268;1272;0;42;2
2018-05-03;47;279;1282;0;44;2
2018-05-02;44;287;1286;0;38;3
2018-05-01;38;289;1290;0;32;3
2018-04-30;35;301;1289;0;33;1
2018-04-29;39;301;1287;0;36;1
2018-04-28;28;298;1293;0;24;1
2018-04-27;59;313;1313;0;48;1
2018-04-26;62;322;1302;0;52;1
2018-04-25;48;332;1291;0;45;1
2018-04-24;45;336;1288;0;40;2
2018-04-23;36;326;1277;0;33;0
2018-04-22;38;364;1268;0;34;0
2018-04-21;41;378;1274;0;37;0
2018-04-20;66;372;1269;0;55;0
2018-04-19;69;352;1254;0;56;0
2018-04-18;56;337;1241;0;50;1
2018-04-17;37;341;1230;0;33;1
2018-04-16;77;364;1228;0;71;1
2018-04-15;52;320;1191;0;44;1
2018-04-14;34;299;1193;0;30;1
2018-04-13;44;298;1191;0;37;0
2018-04-12;52;300;1212;0;42;1
2018-04-11;60;286;1237;0;56;2
2018-04-10;64;284;1242;0;57;2
2018-04-09;34;277;1222;0;33;1
2018-04-08;27;287;1235;0;25;1
2018-04-07;33;295;1251;0;27;1
2018-04-06;45;299;1258;0;38;0
2018-04-05;40;302;1271;0;35;2
2018-04-04;57;311;1280;0;50;3
2018-04-03;58;299;1260;0;48;4
2018-04-02;47;289;1236;0;38;3
2018-04-01;39;297;1229;0;34;2
2018-03-31;36;292;1222;0;31;2
2018-03-30;48;286;1225;0;43;1
2018-03-29;46;282;1219;0;42;3
2018-03-28;42;272;1220;0;38;3
2018-03-27;45;273;1210;0;41;3
2018-03-26;48;276;1194;0;42;3
2018-03-25;33;276;1191;0;29;1
2018-03-24;30;279;1188;0;26;2
2018-03-23;45;285;1198;0;37;0
2018-03-22;37;296;1196;0;34;0
2018-03-21;42;292;1203;0;33;0
2018-03-20;48;313;1217;0;44;1
2018-03-19;50;336;1207;0;43;1
2018-03-18;38;355;1197;0;34;0
2018-03-17;40;357;1204;0;35;1
2018-03-16;56;365;1217;0;48;0
2018-03-15;33;357;1206;0;31;0
2018-03-14;66;363;1211;0;55;1
2018-03-13;72;359;1202;0;65;1
2018-03-12;69;340;1169;0;58;1
2018-03-11;46;307;1150;0;41;1
2018-03-10;46;294;1173;0;44;1
2018-03-09;46;283;1201;0;45;1
2018-03-08;40;265;1216;0;33;1
2018-03-07;57;263;1251;0;48;1
2018-03-06;52;250;1275;0;50;1
2018-03-05;33;244;1268;0;29;1
2018-03-04;31;242;1305;0;26;1
2018-03-03;39;245;1336;0;31;1
2018-03-02;30;250;1362;0;24;1
2018-03-01;40;254;1383;0;32;1
2018-02-28;42;261;1410;0;40;2
2018-02-27;51;257;1418;0;43;2
2018-02-26;32;255;1425;0;25;2
2018-02-25;36;276;1451;0;26;2
2018-02-24;45;284;1469;0;38;2
2018-02-23;33;280;1510;0;27;2
2018-02-22;44;292;1531;0;38;3
2018-02-21;40;299;1548;0;35;3
2018-02-20;48;303;1566;0;38;2
2018-02-19;54;303;1575;0;46;3
2018-02-18;41;304;1576;0;35;2
2018-02-17;40;300;1595;0;32;4
2018-02-16;45;302;1622;0;41;4
2018-02-15;54;325;1642;0;48;4
2018-02-14;41;351;1656;0;33;4
2018-02-13;47;375;1682;0;31;2
2018-02-12;54;405;1699;0;44;2
2018-02-11;37;430;1707;0;31;2
2018-02-10;47;445;1724;0;40;2
2018-02-09;71;470;1748;0;62;2
2018-02-08;80;466;1748;0;68;4
2018-02-07;67;452;1766;0;58;4
2018-02-06;77;440;1765;0;70;3
2018-02-05;80;430;1739;0;74;3
2018-02-04;54;406;1712;0;47;2
2018-02-03;68;411;1725;0;64;2
2018-02-02;66;396;1720;0;58;2
2018-02-01;61;380;1734;0;54;1
2018-01-31;53;406;1727;0;44;2
2018-01-30;67;408;1719;0;59;2
2018-01-29;56;407;1691;0;52;2
2018-01-28;57;408;1682;0;51;2
2018-01-27;53;407;1692;0;50;2
2018-01-26;49;406;1699;0;41;2
2018-01-25;89;421;1724;0;76;2
2018-01-24;58;402;1724;0;45;2
2018-01-23;72;420;1747;0;60;1
2018-01-22;62;419;1738;0;52;1
2018-01-21;56;427;1730;0;47;2
2018-01-20;58;423;1746;0;45;0
2018-01-19;62;427;1754;0;55;0
2018-01-18;68;421;1753;0;54;1
2018-01-17;80;434;1753;0;66;2
2018-01-16;69;432;1744;0;62;1
2018-01-15;69;455;1732;0;60;1
2018-01-14;52;453;1711;0;47;1
2018-01-13;62;452;1715;0;56;1
2018-01-12;57;444;1710;0;53;2
2018-01-11;73;451;1704;0;59;2
2018-01-10;75;452;1708;0;67;2
2018-01-09;93;458;1708;0;82;2
2018-01-08;69;422;1671;0;60;2
2018-01-07;53;396;1658;0;47;2
2018-01-06;56;378;1662;0;46;3
2018-01-05;66;378;1678;0;52;2
2018-01-04;73;386;1680;0;60;2
2018-01-03;80;382;1672;0;67;2
2018-01-02;61;378;1674;0;52;1
2018-01-01;43;403;1677;0;34;0
2017-12-31;35;434;1696;0;32;0
2017-12-30;52;454;1722;0;46;1
2017-12-29;70;457;1742;0;61;1
2017-12-28;65;457;1758;0;60;1
2017-12-27;69;452;1784;0;60;1
2017-12-26;92;446;1792;0;78;2
2017-12-25;76;414;1762;0;63;1
2017-12-24;61;405;1742;0;49;1
2017-12-23;52;406;1748;0;40;0
2017-12-22;72;405;1782;0;64;0
2017-12-21;62;390;1795;0;56;0
2017-12-20;63;385;1787;0;55;0
2017-12-19;57;382;1806;0;52;0
2017-12-18;65;397;1806;0;53;0
2017-12-17;62;408;1801;0;48;0
2017-12-16;51;401;1832;0;43;0
2017-12-15;59;405;1879;0;53;0
2017-12-14;59;403;1899;0;52;0
2017-12-13;56;414;1905;0;45;1
2017-12-12;72;422;1944;0;65;0
2017-12-11;73;410;1936;0;67;0
2017-12-10;52;419;1920;0;48;0
2017-12-09;53;427;1936;0;48;0
2017-12-08;57;430;1962;0;50;0
2017-12-07;71;439;1998;0;63;1
2017-12-06;61;442;2026;0;52;1
2017-12-05;61;469;2052;0;55;1
2017-12-04;80;499;2064;0;67;0
2017-12-03;63;496;2053;0;55;0
2017-12-02;55;486;2061;0;44;0
2017-12-01;69;481;2089;0;61;0
2017-11-30;73;473;2084;0;64;1
2017-11-29;92;481;2104;0;81;1
2017-11-28;93;475;2094;0;79;0
2017-11-27;75;440;2080;0;68;0
2017-11-26;53;448;2064;0;46;0
2017-11-25;51;457;2078;0;45;0
2017-11-24;62;460;2106;0;52;0
2017-11-23;80;485;2115;0;71;0
2017-11-22;88;507;2109;0;76;0
2017-11-21;56;499;2095;0;43;0
2017-11-20;86;512;2098;0;67;0
2017-11-19;66;526;2096;0;61;0
2017-11-18;53;524;2098;0;48;0
2017-11-17;87;526;2101;0;80;0
2017-11-16;97;511;2076;0;91;0
2017-11-15;78;499;2047;0;69;0
2017-11-14;68;516;2032;0;58;0
2017-11-13;90;551;2022;0;83;1
2017-11-12;64;549;1985;0;59;1
2017-11-11;57;558;1995;0;53;0
2017-11-10;76;566;2003;0;60;1
2017-11-09;89;567;2016;0;80;0
2017-11-08;97;562;2007;0;85;0
2017-11-07;105;531;1983;0;88;0
2017-11-06;93;531;1950;0;83;1
2017-11-05;77;515;1915;0;66;1
2017-11-04;65;511;1915;0;56;1
2017-11-03;73;508;1927;0;65;1
2017-11-02;89;505;1946;0;74;1
2017-11-01;66;499;1945;0;56;1
2017-10-31;99;510;1943;0;81;0
2017-10-30;83;492;1909;0;71;0
2017-10-29;74;487;1877;0;67;1
2017-10-28;58;467;1860;0;53;2
2017-10-27;72;478;1880;0;64;2
2017-10-26;78;477;1881;0;73;1
2017-10-25;73;455;1871;0;61;1
2017-10-24;76;444;1869;0;67;0
2017-10-23;77;445;1859;0;68;0
2017-10-22;51;435;1848;0;48;1
2017-10-21;69;435;1859;0;64;1
2017-10-20;69;416;1857;0;59;1
2017-10-19;59;423;1865;0;51;1
2017-10-18;60;434;1885;0;57;1
2017-10-17;73;452;1902;0;63;1
2017-10-16;66;459;1883;0;57;1
2017-10-15;60;463;1879;0;54;2
2017-10-14;53;465;1886;0;47;2
2017-10-13;74;469;1894;0;66;2
2017-10-12;68;468;1906;0;64;1
2017-10-11;84;473;1905;0;69;2
2017-10-10;83;487;1916;0;73;2
2017-10-09;69;488;1894;0;61;1
2017-10-08;60;483;1882;0;55;1
2017-10-07;57;476;1905;0;51;1
2017-10-06;72;464;1916;0;62;1
2017-10-05;77;455;1918;0;64;2
2017-10-04;96;464;1920;0;82;2
2017-10-03;86;444;1910;0;74;2
2017-10-02;69;425;1893;0;59;2
2017-10-01;50;423;1879;0;47;3
2017-09-30;47;434;1880;0;41;3
2017-09-29;61;450;1896;1;53;3
2017-09-28;80;459;1910;1;68;2
2017-09-27;78;453;1886;1;62;2
2017-09-26;72;458;1899;1;59;2
2017-09-25;69;469;1907;1;55;2
2017-09-24;65;488;1896;1;57;2
2017-09-23;74;475;1892;1;62;2
2017-09-22;70;468;1889;1;62;3
2017-09-21;70;468;1885;1;63;2
2017-09-20;80;459;1918;1;73;2
2017-09-19;78;465;1912;2;64;2
2017-09-18;62;438;1888;2;52;2
2017-09-17;53;471;1904;2;47;2
2017-09-16;64;477;1921;1;56;2
2017-09-15;72;472;1936;1;64;2
2017-09-14;67;487;1944;1;59;2
2017-09-13;86;492;1964;1;79;2
2017-09-12;69;475;1966;1;63;2
2017-09-11;92;479;1968;1;80;2
2017-09-10;58;468;1947;1;47;3
2017-09-09;56;480;1970;1;51;3
2017-09-08;84;475;1995;1;70;3
2017-09-07;77;451;2002;1;59;2
2017-09-06;74;444;2041;1;65;2
2017-09-05;76;444;2062;1;65;2
2017-09-04;81;420;2060;1;69;2
2017-09-03;65;424;2050;1;51;2
2017-09-02;52;435;2087;1;46;2
2017-09-01;58;435;2120;1;48;2
2017-08-31;66;441;2166;1;58;2
2017-08-30;80;439;2188;1;66;2
2017-08-29;49;427;2213;1;46;2
2017-08-28;81;479;2243;1;70;4
2017-08-27;74;478;2246;1;66;5
2017-08-26;54;473;2249;1;47;4
2017-08-25;60;495;2282;1;49;4
2017-08-24;68;510;2305;1;58;4
2017-08-23;69;526;2324;1;57;4
2017-08-22;105;536;2341;1;93;2
2017-08-21;80;526;2323;1;73;4
2017-08-20;68;540;2315;1;62;5
2017-08-19;76;543;2313;1;67;4
2017-08-18;76;537;2312;1;61;4
2017-08-17;91;549;2308;1;76;3
2017-08-16;83;549;2303;1;73;3
2017-08-15;91;550;2297;1;81;2
2017-08-14;98;567;2266;1;80;3
2017-08-13;77;573;2258;1;64;4
2017-08-12;67;573;2291;1;62;3
2017-08-11;82;574;2301;1;70;3
2017-08-10;88;591;2319;1;75;3
2017-08-09;91;598;2326;1;74;3
2017-08-08;106;616;2314;1;95;2
2017-08-07;106;598;2265;1;89;3
2017-08-06;77;598;2241;1;67;4
2017-08-05;71;604;2255;1;61;3
2017-08-04;101;614;2258;1;86;3
2017-08-03;93;594;2254;1;81;3
2017-08-02;108;595;2275;1;98;3
2017-08-01;84;569;2266;1;76;2
2017-07-31;96;572;2260;1;87;3
2017-07-30;86;557;2233;1;71;3
2017-07-29;84;561;2240;1;72;3
2017-07-28;81;553;2240;1;73;3
2017-07-27;91;541;2220;1;77;3
2017-07-26;88;529;2206;1;77;3
2017-07-25;85;507;2194;1;78;2
2017-07-24;82;498;2192;1;71;2
2017-07-23;82;498;2182;1;74;2
2017-07-22;77;475;2181;1;68;2
2017-07-21;69;480;2194;1;55;2
2017-07-20;77;520;2221;1;66;2
2017-07-19;69;526;2240;1;60;2
2017-07-18;77;555;2268;1;71;2
2017-07-17;80;567;2248;1;71;1
2017-07-16;59;558;2236;1;50;0
2017-07-15;81;554;2257;1;73;0
2017-07-14;103;545;2271;1;94;0
2017-07-13;84;532;2253;1;68;0
2017-07-12;98;531;2244;1;91;0
2017-07-11;92;522;2239;2;81;0
2017-07-10;76;541;2226;1;71;0
2017-07-09;53;560;2212;1;45;0
2017-07-08;76;587;2237;1;62;0
