﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-06;185;1246;8233;4;154;19
2020-07-05;138;1316;8365;2;113;20
2020-07-04;159;1364;8591;1;125;23
2020-07-03;221;1433;8872;1;197;22
2020-07-02;244;1519;9170;2;215;22
2020-07-01;196;1608;9405;1;165;18
2020-06-30;228;1715;9664;1;197;17
2020-06-29;256;1792;9755;1;217;18
2020-06-28;188;1927;9822;1;161;17
2020-06-27;228;2026;10127;2;199;18
2020-06-26;318;2034;10509;3;279;20
2020-06-25;344;2065;10946;3;301;20
2020-06-24;304;2120;11430;2;277;16
2020-06-23;298;2176;11994;2;260;19
2020-06-22;386;2264;12265;3;344;21
2020-06-21;293;2300;12472;4;256;21
2020-06-20;237;2313;13251;5;204;20
2020-06-19;347;2405;14421;3;305;18
2020-06-18;397;2390;15706;3;346;19
2020-06-17;381;2450;16976;3;336;19
2020-06-16;388;2503;18376;2;344;24
2020-06-15;416;2504;18813;2;370;24
2020-06-14;302;2500;19183;2;257;22
2020-06-13;336;2508;20379;2;299;24
2020-06-12;327;2490;21908;3;286;24
2020-06-11;458;2541;23385;3;410;22
2020-06-10;443;2518;24631;3;380;19
2020-06-09;391;2616;25084;3;339;24
2020-06-08;415;2722;25224;3;369;24
2020-06-07;300;2778;25200;3;254;23
2020-06-06;313;2801;25923;4;276;22
2020-06-05;372;2806;26714;4;326;22
2020-06-04;442;2938;27523;6;385;20
2020-06-03;537;3123;27839;5;472;22
2020-06-02;504;3370;28033;4;438;25
2020-06-01;479;3707;28104;2;415;26
2020-05-31;326;4128;28195;2;274;27
2020-05-30;329;4377;28507;3;278;26
2020-05-29;508;4643;30098;3;439;28
2020-05-28;630;5237;31803;2;556;28
2020-05-27;786;6042;33359;2;689;35
2020-05-26;852;6929;34875;3;746;35
2020-05-25;918;7793;35233;3;814;33
2020-05-24;579;8717;35369;2;507;37
2020-05-23;607;8985;36653;3;530;36
2020-05-22;1111;9179;38270;5;1003;36
2020-05-21;1453;9613;39561;5;1296;36
2020-05-20;1714;10117;40501;4;1544;38
2020-05-19;1740;10308;41014;3;1567;37
2020-05-18;1861;10360;40089;3;1686;42
2020-05-17;866;9450;39333;3;745;42
2020-05-16;826;9152;40496;4;709;43
2020-05-15;1570;8755;42089;4;1389;43
2020-05-14;1968;8276;43359;4;1796;47
2020-05-13;1902;7509;44161;5;1719;48
2020-05-12;1802;6871;45142;6;1625;46
2020-05-11;916;5875;44697;6;818;45
2020-05-10;539;5717;44992;6;461;48
2020-05-09;403;5765;46547;6;341;53
2020-05-08;1076;5934;48757;8;946;53
2020-05-07;1190;5521;50606;12;1030;52
2020-05-06;1249;6349;52446;12;1103;53
2020-05-05;773;7392;53596;9;688;55
2020-05-04;760;8873;53741;10;665;59
2020-05-03;583;10494;53669;9;491;66
2020-05-02;588;11118;53846;7;485;66
2020-05-01;655;11589;54128;7;553;71
2020-04-30;2038;12852;54386;8;1814;71
2020-04-29;2344;13163;53202;9;2108;71
2020-04-28;2323;13325;51769;11;2056;63
2020-04-27;2466;13495;50182;11;2192;58
2020-04-26;1234;13346;48361;10;1097;49
2020-04-25;1062;12868;47876;8;922;44
2020-04-24;1963;12864;47686;11;1763;40
2020-04-23;2377;13022;46718;10;2108;35
2020-04-22;2552;13212;45358;11;2299;38
2020-04-21;2471;13581;43836;11;2234;35
2020-04-20;2309;13976;42088;10;2086;35
2020-04-19;743;14629;40417;9;654;37
2020-04-18;1049;15188;40301;10;924;31
2020-04-17;2130;15394;40242;8;1913;31
2020-04-16;2564;15510;39180;7;2315;30
2020-04-15;2951;15791;37753;7;2701;28
2020-04-14;2871;15941;36047;6;2636;27
2020-04-13;2987;16244;34167;7;2758;31
2020-04-12;1336;15790;31825;7;1208;29
2020-04-11;1281;15423;31268;8;1145;27
2020-04-10;2230;14870;31055;9;2050;26
2020-04-09;2821;13482;29899;5;2630;24
2020-04-08;3086;11610;28210;5;2884;25
2020-04-07;3206;9519;26026;6;3002;24
2020-04-06;2528;7127;23306;6;2382;28
2020-04-05;974;5408;21164;6;884;16
2020-04-04;690;4990;20697;6;620;15
2020-04-03;771;4747;21005;6;690;13
2020-04-02;879;4683;21287;4;792;12
2020-04-01;911;4646;21452;5;835;12
2020-03-31;748;4628;21712;6;681;13
2020-03-30;756;4724;21835;6;707;11
2020-03-29;532;4812;21650;8;484;12
2020-03-28;427;4830;21768;7;369;12
2020-03-27;688;4887;22268;7;628;12
2020-03-26;825;4803;22584;6;739;12
2020-03-25;897;4951;22785;4;816;13
2020-03-24;856;4996;22658;3;776;13
2020-03-23;874;5132;22246;4;791;10
2020-03-22;554;5346;21846;4;502;13
2020-03-21;485;5606;21895;5;418;14
2020-03-20;608;5605;22301;6;543;15
2020-03-19;954;5719;22592;5;878;17
2020-03-18;943;5793;22744;7;875;17
2020-03-17;977;5820;22749;7;894;19
2020-03-16;1087;5860;22596;8;995;20
2020-03-15;832;5563;22039;6;759;22
2020-03-14;475;5072;21826;6;414;22
2020-03-13;729;4887;22279;5;637;22
2020-03-12;1027;4651;22551;5;952;21
2020-03-11;978;4621;22448;5;895;22
2020-03-10;1014;4689;22468;5;919;22
2020-03-09;781;4716;22318;4;703;20
2020-03-08;325;5124;22086;4;275;20
2020-03-07;282;5660;22433;5;241;19
2020-03-06;479;5949;23067;8;415;20
2020-03-05;1017;6140;23483;6;928;18
2020-03-04;1046;6079;23397;5;948;15
2020-03-03;1040;6065;23264;3;954;16
2020-03-02;1198;6064;22922;4;1097;18
2020-03-01;878;5652;22247;4;800;14
2020-02-29;598;5203;22081;4;522;17
2020-02-28;687;5075;22424;3;603;19
2020-02-27;972;5020;22730;3;891;16
2020-02-26;1012;4959;22717;3;940;12
2020-02-25;1044;4855;22700;3;949;13
2020-02-24;761;4938;22525;3;708;15
2020-02-23;403;5125;22253;3;347;12
2020-02-22;455;5530;22576;3;409;16
2020-02-21;600;5552;23170;4;546;16
2020-02-20;905;5549;23620;4;836;15
2020-02-19;913;5581;23811;4;832;13
2020-02-18;1115;5650;24064;4;1027;13
2020-02-17;958;5457;23847;5;888;14
2020-02-16;809;5482;23415;4;740;13
2020-02-15;477;5513;23376;3;419;13
2020-02-14;601;5566;23845;2;538;15
2020-02-13;956;5649;24211;4;872;15
2020-02-12;987;5646;24274;5;909;13
2020-02-11;930;5575;24225;5;843;14
2020-02-10;992;5572;23994;4;908;14
2020-02-09;849;5471;23489;5;775;17
2020-02-08;527;5300;23130;6;483;17
2020-02-07;674;5241;23107;5;623;14
2020-02-06;939;5256;22828;4;870;13
2020-02-05;913;5264;22217;5;835;17
2020-02-04;922;5329;21594;4;855;14
2020-02-03;882;5358;20961;4;822;11
2020-02-02;666;5470;20335;4;615;13
2020-02-01;463;5632;19881;4;414;11
2020-01-31;679;5652;19622;4;623;9
2020-01-30;943;5703;19090;5;877;12
2020-01-29;967;5830;18277;5;898;12
2020-01-28;960;5935;17526;4;888;14
2020-01-27;1006;6081;16772;4;921;13
2020-01-26;847;6256;16027;4;778;15
2020-01-25;491;6295;15548;5;432;13
2020-01-24;730;6320;15657;5;672;11
2020-01-23;1092;6362;15732;4;1015;10
2020-01-22;1079;6242;15598;3;1022;12
2020-01-21;1102;6138;15584;3;1025;14
2020-01-20;1177;6057;15413;3;1096;12
2020-01-19;875;5828;14814;4;826;12
2020-01-18;512;5619;14712;5;464;11
2020-01-17;779;5564;15325;6;707;11
2020-01-16;966;5265;15694;4;911;9
2020-01-15;991;4817;15894;4;915;14
2020-01-14;1005;4225;16055;4;956;14
2020-01-13;926;3521;15939;2;872;12
2020-01-12;658;2850;15528;3;614;10
2020-01-11;443;2449;15586;4;400;15
2020-01-10;472;2241;16081;4;421;14
2020-01-09;513;1972;16628;2;476;12
2020-01-08;386;1644;17064;1;353;16
2020-01-07;284;1376;17665;1;250;15
2020-01-06;248;1188;18194;1;224;16
2020-01-05;253;1114;18418;1;224;17
2020-01-04;220;1017;18757;1;203;18
2020-01-03;185;998;19357;1;163;18
2020-01-02;173;1129;20107;2;150;20
2020-01-01;109;1533;20791;1;91;21
2019-12-31;78;2205;21555;1;64;21
2019-12-30;163;3045;22249;2;140;19
2019-12-29;151;3934;22596;3;127;21
2019-12-28;206;4667;23090;3;170;24
2019-12-27;333;4991;23744;3;293;24
2019-12-26;582;5425;24346;3;533;24
2019-12-25;800;5976;24728;3;714;22
2019-12-24;951;6315;24955;3;878;16
2019-12-23;1075;6545;24829;3;991;16
2019-12-22;914;6626;24199;5;837;15
2019-12-21;549;6619;23900;4;487;19
2019-12-20;792;6588;24219;5;714;20
2019-12-19;1149;6535;24328;5;1057;22
2019-12-18;1140;6356;24137;4;1067;21
2019-12-17;1201;6242;23992;3;1114;21
2019-12-16;1158;6027;23656;2;1077;17
2019-12-15;902;5909;22986;3;842;18
2019-12-14;509;5844;22735;2;455;20
2019-12-13;728;5832;23219;3;659;22
2019-12-12;959;5728;23469;3;886;21
2019-12-11;1037;5650;23561;4;953;23
2019-12-10;986;5595;23580;4;906;21
2019-12-09;1043;5528;23479;5;960;18
2019-12-08;851;5409;22974;5;787;20
2019-12-07;500;5380;22755;4;447;22
2019-12-06;611;5426;23039;3;556;23
2019-12-05;868;5500;23227;3;795;23
2019-12-04;978;5533;23118;4;907;22
2019-12-03;913;5514;22608;3;834;20
2019-12-02;930;5595;22049;3;852;19
2019-12-01;812;5689;21453;3;740;18
2019-11-30;545;5703;21046;2;500;15
2019-11-29;694;5570;21037;2;625;16
2019-11-28;907;5482;20995;2;841;16
2019-11-27;959;5447;20731;2;903;18
2019-11-26;989;5378;20422;3;919;16
2019-11-25;1014;5333;20003;3;941;15
2019-11-24;821;5311;19469;4;759;15
2019-11-23;405;5323;19184;5;369;14
2019-11-22;585;5360;19559;6;536;14
2019-11-21;877;5419;19865;6;802;14
2019-11-20;900;5561;20054;5;827;19
2019-11-19;952;5653;20142;6;870;20
2019-11-18;994;5758;20061;5;931;18
2019-11-17;836;5812;19538;4;781;19
2019-11-16;454;5842;19361;3;407;17
2019-11-15;650;5888;19822;5;594;14
2019-11-14;1017;5858;20099;5;931;10
2019-11-13;985;5657;20060;4;912;12
2019-11-12;1048;5479;19947;3;957;14
2019-11-11;1052;5188;19643;3;979;13
2019-11-10;878;4596;19046;3;810;10
2019-11-09;500;4051;18746;4;458;9
2019-11-08;625;3856;19054;4;564;11
2019-11-07;807;3625;19325;1;748;12
2019-11-06;801;3364;19441;2;731;16
2019-11-05;751;3207;19483;3;691;18
2019-11-04;443;3101;19432;2;397;17
2019-11-03;313;3305;19413;1;271;12
2019-11-02;295;3530;19627;1;260;12
2019-11-01;380;3681;20107;5;318;13
2019-10-31;555;3842;20734;5;485;14
2019-10-30;654;4105;21143;5;589;14
2019-10-29;667;4367;21447;2;584;19
2019-10-28;671;4777;21600;2;604;14
2019-10-27;560;5089;21401;3;484;14
2019-10-26;470;5388;21439;3;406;12
2019-10-25;536;5382;21859;2;475;16
2019-10-24;801;5503;22258;3;731;15
2019-10-23;909;5644;22486;4;835;15
2019-10-22;1061;5682;22554;4;985;17
2019-10-21;986;5595;22351;3;915;19
2019-10-20;835;5470;21828;3;781;19
2019-10-19;460;5338;21619;3;415;18
2019-10-18;648;5309;22170;2;584;18
2019-10-17;953;5228;22723;3;860;16
2019-10-16;950;5120;23033;3;877;14
2019-10-15;984;5071;23237;4;907;14
2019-10-14;861;5027;23159;3;795;17
2019-10-13;711;5003;22852;4;656;19
2019-10-12;431;5000;23039;5;377;29
2019-10-11;567;5000;23844;3;501;34
2019-10-10;842;4986;24320;3;775;35
2019-10-09;892;4945;24600;3;823;34
2019-10-08;932;5075;24810;3;865;33
2019-10-07;836;5103;24868;3;769;24
2019-10-06;712;5222;24515;3;649;23
2019-10-05;424;5313;24469;3;367;22
2019-10-04;553;5348;25078;5;469;21
2019-10-03;810;5393;25658;6;738;20
2019-10-02;1037;5477;25676;4;963;20
2019-10-01;968;5379;24982;3;889;17
2019-09-30;978;5454;24257;3;907;15
2019-09-29;804;5460;23481;3;724;14
2019-09-28;464;5508;22898;3;409;13
2019-09-27;580;5492;22663;3;517;14
2019-09-26;882;5542;22315;5;809;11
2019-09-25;945;5713;21654;7;870;15
2019-09-24;1047;6000;20960;7;950;14
2019-09-23;990;6225;20127;6;907;13
2019-09-22;855;6408;19313;5;781;10
2019-09-21;436;6468;18642;4;383;9
2019-09-20;650;6585;18375;4;565;11
2019-09-19;1078;6875;17944;4;967;12
2019-09-18;1273;7100;17117;4;1167;14
2019-09-17;1309;6915;16090;4;1215;16
2019-09-16;1184;6760;14977;3;1111;13
2019-09-15;909;6688;13984;4;843;11
2019-09-14;557;6774;13276;5;493;9
2019-09-13;930;6703;12896;5;861;8
2019-09-12;1291;6458;12194;4;1230;11
2019-09-11;1048;6219;11138;5;989;11
2019-09-10;1131;6305;10281;4;1060;12
2019-09-09;1118;6016;9301;3;1069;11
2019-09-08;982;5219;8335;3;939;11
2019-09-07;455;4443;7534;3;423;8
2019-09-06;665;4150;7250;3;621;8
2019-09-05;1047;3667;6755;1;1009;9
2019-09-04;1134;2831;5883;2;1085;9
2019-09-03;824;1911;4945;2;793;8
2019-09-02;295;1265;4271;2;276;10
2019-09-01;190;1169;4087;2;170;10
2019-08-31;147;1118;4026;2;132;8
2019-08-30;158;1078;4017;2;148;8
2019-08-29;187;1044;4012;2;174;9
2019-08-28;195;988;3986;2;173;8
2019-08-27;168;949;3950;2;150;8
2019-08-26;197;940;3902;2;175;8
2019-08-25;138;911;3793;2;119;8
2019-08-24;108;895;3785;2;95;7
2019-08-23;128;922;3829;2;111;7
2019-08-22;133;946;3862;2;115;8
2019-08-21;158;948;3882;2;134;9
2019-08-20;162;972;3887;0;142;11
2019-08-19;173;1003;3850;1;148;12
2019-08-18;122;988;3814;1;104;12
2019-08-17;137;963;3844;1;119;10
2019-08-16;152;947;3880;0;136;10
2019-08-15;137;951;3911;0;122;13
2019-08-14;168;967;3952;0;151;11
2019-08-13;190;941;3982;0;167;10
2019-08-12;158;912;3937;0;135;11
2019-08-11;101;927;3928;0;84;10
2019-08-10;124;969;4002;1;102;10
2019-08-09;164;958;4044;2;141;10
2019-08-08;160;928;4060;2;143;12
2019-08-07;143;909;4083;2;127;10
2019-08-06;154;926;4114;2;142;11
2019-08-05;166;931;4106;2;142;11
2019-08-04;141;923;4076;1;121;10
2019-08-03;109;899;4115;1;94;10
2019-08-02;127;873;4178;2;113;9
2019-08-01;144;874;4222;2;126;9
2019-07-31;163;885;4254;1;144;9
2019-07-30;162;884;4270;1;142;8
2019-07-29;154;876;4292;1;140;10
2019-07-28;112;876;4325;1;100;9
2019-07-27;81;886;4468;1;66;9
2019-07-26;124;927;4729;2;106;8
2019-07-25;154;955;4952;2;139;8
2019-07-24;159;969;5143;2;140;9
2019-07-23;152;994;5350;2;133;9
2019-07-22;161;1025;5495;2;141;9
2019-07-21;121;1062;5583;2;101;7
2019-07-20;126;1083;5796;2;109;8
2019-07-19;153;1099;6036;2;131;8
2019-07-18;174;1125;6309;2;157;8
2019-07-17;188;1112;6591;2;170;10
2019-07-16;178;1094;6865;2;158;11
2019-07-15;202;1105;7074;2;182;11
2019-07-14;144;1079;7199;2;121;9
2019-07-13;138;1089;7440;2;123;10
2019-07-12;177;1078;7818;1;158;9
2019-07-11;156;1076;8106;1;140;9
2019-07-10;172;1092;8427;2;152;10
2019-07-09;193;1100;8899;2;170;10
2019-07-08;179;1086;9234;2;157;11
2019-07-07;153;1091;9377;1;131;11
2019-07-06;132;1120;9605;1;107;10
2019-07-05;181;1182;9952;0;158;11
2019-07-04;180;1273;10245;0;162;12
2019-07-03;181;1440;10527;0;163;13
2019-07-02;175;1607;10827;0;158;13
2019-07-01;176;1783;11058;0;160;14
2019-06-30;180;1973;11178;0;153;12
2019-06-29;184;2092;11433;2;159;13
2019-06-28;271;2160;11740;2;239;14
2019-06-27;362;2231;12049;2;331;16
2019-06-26;359;2246;12340;3;320;19
2019-06-25;365;2329;12673;3;334;18
2019-06-24;370;2434;12912;2;337;19
2019-06-23;306;2535;12976;2;278;18
2019-06-22;248;2618;13187;2;218;19
2019-06-21;346;2705;13631;2;308;16
2019-06-20;376;2758;14188;2;333;19
2019-06-19;443;2929;14856;2;404;20
2019-06-18;481;2962;15558;2;443;19
2019-06-17;480;2977;16002;2;438;23
2019-06-16;398;3164;16013;2;364;23
2019-06-15;333;3304;16387;2;302;21
2019-06-14;397;3301;17137;3;357;18
2019-06-13;548;3300;17812;3;495;19
2019-06-12;485;3245;18347;5;449;19
2019-06-11;486;3244;19002;5;443;20
2019-06-10;665;3233;19313;5;609;23
2019-06-09;550;3084;19113;4;503;19
2019-06-08;341;2971;19043;4;303;18
2019-06-07;390;2946;19047;4;337;19
2019-06-06;492;3018;19197;2;448;23
2019-06-05;495;3030;19584;3;449;23
2019-06-04;485;3134;20090;2;439;22
2019-06-03;509;3316;20363;4;454;22
2019-06-02;428;3512;20383;5;378;19
2019-06-01;328;3713;20432;7;271;19
2019-05-31;463;3839;20553;5;402;21
2019-05-30;517;3923;20414;5;462;23
2019-05-29;611;4118;20375;2;555;24
2019-05-28;671;4433;20619;2;617;24
2019-05-27;719;4822;20575;3;637;21
2019-05-26;645;5297;20242;3;575;19
2019-05-25;460;5604;20218;4;399;17
2019-05-24;555;5652;20735;4;478;18
2019-05-23;720;5907;21433;8;651;19
2019-05-22;944;6310;21848;7;848;21
2019-05-21;1079;6481;22030;7;993;19
2019-05-20;1189;6520;21824;6;1106;19
2019-05-19;957;6512;21109;5;885;20
2019-05-18;508;6372;20803;6;446;20
2019-05-17;799;6332;21167;9;712;18
2019-05-16;1141;6039;21347;7;1040;20
2019-05-15;1122;5274;21222;6;1028;23
2019-05-14;1113;4724;21080;4;1014;24
2019-05-13;1194;4536;20881;6;1115;19
2019-05-12;820;4370;20157;6;757;17
2019-05-11;464;4325;20053;5;410;17
2019-05-10;478;4390;20532;5;429;18
2019-05-09;351;4382;20978;7;299;18
2019-05-08;550;4477;21511;7;478;27
2019-05-07;907;4253;21870;9;827;24
2019-05-06;1042;3840;21779;8;955;21
2019-05-05;777;3683;21214;8;709;20
2019-05-04;537;3547;21010;8;474;19
2019-05-03;480;3371;21371;9;427;21
2019-05-02;443;3503;21916;10;381;19
2019-05-01;311;4053;22352;9;263;24
2019-04-30;500;4997;22836;10;427;22
2019-04-29;884;5647;22971;9;791;23
2019-04-28;635;5874;22533;9;575;18
2019-04-27;343;6087;22409;10;286;19
2019-04-26;623;6189;22671;9;559;22
2019-04-25;1001;6214;22702;8;922;26
2019-04-24;1265;6101;22406;8;1182;23
2019-04-23;1158;5815;21762;7;1057;23
2019-04-22;1117;5674;21120;6;1042;20
2019-04-21;847;5514;20411;9;794;18
2019-04-20;443;5535;20113;9;390;19
2019-04-19;647;5530;20427;9;583;20
2019-04-18;885;5602;20638;9;796;20
2019-04-17;979;5691;20739;6;895;22
2019-04-16;992;5671;20760;7;914;19
2019-04-15;964;5594;20629;8;888;23
2019-04-14;893;5546;20159;8;810;24
2019-04-13;444;5470;19918;7;389;20
2019-04-12;723;5477;20374;7;653;19
2019-04-11;968;5330;20630;6;895;17
2019-04-10;964;5277;20640;6;880;18
2019-04-09;923;5367;20502;6;856;18
2019-04-08;915;5336;20228;6;850;17
2019-04-07;794;5246;19694;5;737;18
2019-04-06;443;5069;19173;5;394;18
2019-04-05;565;5031;19046;4;519;20
2019-04-04;902;4964;19171;6;838;20
2019-04-03;1054;4673;19057;6;974;22
2019-04-02;893;4278;18782;5;833;22
2019-04-01;814;4066;18578;6;750;19
2019-03-31;612;3844;18194;7;557;21
2019-03-30;399;3696;18190;6;355;21
2019-03-29;497;3667;18656;6;434;19
2019-03-28;612;3727;19129;7;549;20
2019-03-27;668;3885;19446;7;610;20
2019-03-26;688;4080;19619;7;628;21
2019-03-25;593;4354;19667;7;543;15
2019-03-24;463;4737;19331;8;418;17
2019-03-23;367;5114;19200;6;323;20
2019-03-22;550;5208;19484;6;492;20
2019-03-21;759;5279;19667;5;696;17
2019-03-20;869;5447;19626;5;809;21
2019-03-19;966;5562;19529;5;900;18
2019-03-18;977;5567;19268;5;924;15
2019-03-17;837;5391;18781;4;782;14
2019-03-16;465;5198;18519;6;413;14
2019-03-15;616;5095;18789;6;571;16
2019-03-14;927;4736;18957;5;858;14
2019-03-13;985;4127;18849;5;918;15
2019-03-12;969;3842;18725;6;902;14
2019-03-11;812;3667;18404;6;750;13
2019-03-10;641;3612;18072;6;589;13
2019-03-09;357;3649;18008;5;315;16
2019-03-08;251;3702;18365;7;202;16
2019-03-07;317;4062;18884;6;275;16
2019-03-06;702;4627;19270;5;650;16
2019-03-05;785;4886;19277;5;724;21
2019-03-04;761;5029;19087;5;704;18
2019-03-03;674;5108;18771;4;610;18
2019-03-02;424;5169;18688;5;369;21
2019-03-01;620;5007;19096;4;557;19
2019-02-28;892;4724;19255;3;820;20
2019-02-27;971;4506;19175;4;905;21
2019-02-26;935;4278;18957;3;891;22
2019-02-25;836;4039;18675;4;775;20
2019-02-24;727;3977;18238;4;667;19
2019-02-23;245;3944;18061;4;213;19
2019-02-22;323;4168;18551;7;279;18
2019-02-21;662;4420;19004;8;608;20
2019-02-20;732;4501;19179;7;671;18
2019-02-19;702;4569;19267;7;636;19
2019-02-18;782;4681;19294;7;708;18
2019-02-17;708;4773;18971;7;654;15
2019-02-16;485;4694;18781;6;426;14
2019-02-15;598;4680;19127;5;515;13
2019-02-14;757;4689;19305;4;689;14
2019-02-13;811;4682;19275;4;740;15
2019-02-12;823;4671;19190;4;748;15
2019-02-11;874;4585;18960;4;804;16
2019-02-10;636;4438;18519;4;579;13
2019-02-09;469;4389;18323;4;417;13
2019-02-08;582;4354;18400;4;523;14
2019-02-07;747;4366;18313;5;678;17
2019-02-06;808;4464;17997;5;742;15
2019-02-05;725;4436;17485;4;669;13
2019-02-04;717;4508;17026;4;658;13
2019-02-03;580;4537;16539;4;533;14
2019-02-02;435;4621;16163;4;388;13
2019-02-01;580;4567;15929;3;517;16
2019-01-31;851;4547;15554;3;805;19
2019-01-30;766;4447;14827;3;723;19
2019-01-29;799;4463;14169;3;751;14
2019-01-28;739;4500;13505;4;684;13
2019-01-27;664;4577;12934;4;619;14
2019-01-26;376;4621;12539;4;330;13
2019-01-25;537;4671;12556;3;497;14
2019-01-24;754;4645;12501;3;702;21
2019-01-23;791;4717;12336;3;746;17
2019-01-22;829;4672;12154;3;774;18
2019-01-21;806;4562;11935;4;755;13
2019-01-20;704;4461;11481;4;651;16
2019-01-19;424;4327;11242;3;384;13
2019-01-18;518;4307;11546;3;460;12
2019-01-17;834;4231;11745;3;794;16
2019-01-16;748;3935;11623;3;691;16
2019-01-15;713;3682;11618;3;666;17
2019-01-14;709;3371;11499;4;662;18
2019-01-13;561;2934;11157;2;519;21
2019-01-12;401;2613;11098;3;357;17
2019-01-11;431;2427;11410;4;378;17
2019-01-10;547;2203;11718;2;499;16
2019-01-09;492;1849;11934;1;448;14
2019-01-08;403;1539;12111;0;364;14
2019-01-07;259;1241;12237;0;229;17
2019-01-06;236;1075;12323;0;204;14
2019-01-05;213;957;12555;1;173;18
2019-01-04;185;891;12918;2;153;20
2019-01-03;183;964;13327;2;145;22
2019-01-02;179;1169;13782;2;139;23
2019-01-01;105;1470;14193;3;76;23
2018-12-31;90;1935;14641;3;59;22
2018-12-30;125;2454;14879;3;85;26
2018-12-29;152;2923;15216;5;115;26
2018-12-28;265;3113;15632;6;213;26
2018-12-27;393;3313;15942;6;333;28
2018-12-26;501;3672;16104;6;443;25
2018-12-25;589;3888;16132;6;524;24
2018-12-24;630;4037;16023;5;571;21
2018-12-23;604;4149;15744;6;553;25
2018-12-22;348;4148;15557;4;298;29
2018-12-21;465;4173;15728;5;404;31
2018-12-20;756;4230;15802;5;680;29
2018-12-19;723;4211;15482;8;656;24
2018-12-18;736;4245;15202;8;661;20
2018-12-17;761;4302;14814;6;693;22
2018-12-16;614;4236;14318;6;542;21
2018-12-15;373;4181;14022;8;311;22
2018-12-14;524;4185;14125;9;457;23
2018-12-13;738;4165;14039;8;656;28
2018-12-12;768;4038;13808;8;676;24
2018-12-11;804;3913;13514;8;727;19
2018-12-10;711;3796;13148;9;631;20
2018-12-09;566;3705;12764;8;504;22
2018-12-08;370;3721;12672;8;304;19
2018-12-07;507;3709;12840;9;430;17
2018-12-06;616;3704;12751;7;540;22
2018-12-05;633;3693;12455;7;571;18
2018-12-04;699;3647;12079;6;609;18
2018-12-03;604;3529;11635;6;541;16
2018-12-02;578;3460;11238;6;515;21
2018-12-01;352;3359;10888;7;296;18
2018-11-30;480;3354;10850;7;426;15
2018-11-29;612;3297;10736;9;533;21
2018-11-28;591;3225;10483;7;527;16
2018-11-27;572;3175;10335;5;502;16
2018-11-26;536;3034;10026;4;469;14
2018-11-25;470;2945;9664;4;417;16
2018-11-24;348;2813;9467;4;306;17
2018-11-23;424;2707;9482;3;377;15
2018-11-22;526;2584;9470;3;483;17
2018-11-21;531;2525;9359;4;480;13
2018-11-20;421;2418;9313;4;375;13
2018-11-19;424;2466;9293;5;374;14
2018-11-18;326;2475;9100;4;277;15
2018-11-17;238;2563;9080;4;191;16
2018-11-16;298;2615;9355;5;244;14
2018-11-15;472;2793;9536;5;422;12
2018-11-14;430;2847;9486;5;377;13
2018-11-13;480;2816;9407;3;428;10
2018-11-12;437;2628;9256;3;392;9
2018-11-11;406;2428;9023;3;372;10
2018-11-10;285;2220;8940;3;238;14
2018-11-09;479;2123;9081;3;419;15
2018-11-08;539;1865;8924;2;480;17
2018-11-07;392;1635;8751;3;346;16
2018-11-06;289;1596;8695;4;250;15
2018-11-05;224;1640;8673;4;184;13
2018-11-04;199;1834;8624;6;166;13
2018-11-03;178;1862;8666;6;137;15
2018-11-02;211;1835;8848;4;163;14
2018-11-01;313;1892;8996;3;257;17
2018-10-31;361;1956;9036;3;318;15
2018-10-30;338;2006;9054;3;281;15
2018-10-29;427;2096;8958;2;387;15
2018-10-28;221;2143;8708;1;189;13
2018-10-27;138;2309;8715;2;109;18
2018-10-26;263;2385;8919;4;228;15
2018-10-25;358;2417;8997;5;315;20
2018-10-24;410;2568;8980;5;365;22
2018-10-23;412;2622;8930;5;361;20
2018-10-22;480;2628;8787;6;429;19
2018-10-21;414;2500;8477;5;364;19
2018-10-20;228;2423;8301;4;182;21
2018-10-19;294;2393;8385;3;245;24
2018-10-18;529;2448;8447;4;469;29
2018-10-17;490;2360;8347;4;441;27
2018-10-16;415;2185;8147;4;367;31
2018-10-15;341;2118;8004;4;294;25
2018-10-14;316;2107;7850;4;277;24
2018-10-13;186;2054;7757;3;151;18
2018-10-12;347;2041;7977;5;289;21
2018-10-11;447;1957;8048;2;399;24
2018-10-10;303;1872;7980;2;265;23
2018-10-09;353;1924;8080;4;303;25
2018-10-08;328;1912;8086;6;284;19
2018-10-07;268;1966;8056;6;228;23
2018-10-06;182;1923;7950;9;131;22
2018-10-05;264;1928;8050;9;218;24
2018-10-04;367;1906;8037;9;317;28
2018-10-03;359;1899;7884;8;315;25
2018-10-02;342;1893;7748;8;299;22
2018-10-01;379;1900;7562;8;331;20
2018-09-30;230;1888;7361;7;186;18
2018-09-29;176;1921;7324;7;135;17
2018-09-28;234;1896;7255;6;189;19
2018-09-27;361;1897;7111;5;312;24
2018-09-26;349;1848;6871;5;304;22
2018-09-25;363;1862;6667;6;313;21
2018-09-24;365;1919;6490;5;319;22
2018-09-23;263;1849;6247;4;224;24
2018-09-22;148;1851;6134;3;111;22
2018-09-21;228;1877;6144;5;187;22
2018-09-20;311;1880;6052;6;267;20
2018-09-19;359;1993;5902;6;300;19
2018-09-18;434;2049;5749;9;388;18
2018-09-17;296;1991;5468;6;245;16
