﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-04-22;12;96;359;0;10;2
2017-04-21;9;93;354;0;8;1
2017-04-20;11;99;354;0;10;1
2017-04-19;13;111;351;0;12;1
2017-04-18;14;110;352;0;12;1
2017-04-17;21;105;359;0;20;1
2017-04-16;21;97;349;1;17;2
2017-04-15;10;89;339;0;8;2
2017-04-14;16;93;340;0;13;1
2017-04-13;23;91;335;0;20;1
2017-04-12;14;87;321;0;10;1
2017-04-11;9;82;331;0;7;2
2017-04-10;15;83;332;0;12;2
2017-04-09;12;86;326;0;11;2
2017-04-08;16;99;322;1;12;2
2017-04-07;13;87;321;0;10;1
2017-04-06;19;92;326;0;17;1
2017-04-05;8;81;325;0;6;1
2017-04-04;10;88;334;0;8;1
2017-04-03;16;96;336;0;13;1
2017-04-02;26;92;336;0;24;2
2017-04-01;3;74;327;0;2;2
2017-03-31;16;86;347;0;16;2
2017-03-30;6;73;345;0;6;2
2017-03-29;15;72;356;0;11;1
2017-03-28;18;70;354;0;13;2
2017-03-27;14;61;351;0;11;2
2017-03-26;9;62;344;0;6;3
2017-03-25;17;77;343;0;14;3
2017-03-24;3;72;338;0;2;2
2017-03-23;5;77;353;0;5;2
2017-03-22;10;82;363;0;9;2
2017-03-21;8;81;361;0;7;3
2017-03-20;14;82;361;0;13;3
2017-03-19;22;91;363;0;19;4
2017-03-18;12;78;357;0;11;3
2017-03-17;9;74;356;0;8;3
2017-03-16;13;73;356;0;10;3
2017-03-15;8;73;357;0;8;3
2017-03-14;8;81;354;0;7;4
2017-03-13;22;90;354;0;20;6
2017-03-12;8;86;342;0;8;4
2017-03-11;7;89;342;0;7;4
2017-03-10;8;96;345;0;7;4
2017-03-09;13;104;346;0;9;4
2017-03-08;19;118;345;0;16;2
2017-03-07;18;116;343;0;15;4
2017-03-06;18;118;336;0;17;5
2017-03-05;14;110;325;0;9;5
2017-03-04;18;109;327;0;13;6
2017-03-03;17;100;323;0;15;6
2017-03-02;24;90;319;0;23;6
2017-03-01;16;76;306;0;14;3
2017-02-28;21;79;302;0;15;5
2017-02-27;11;79;291;0;9;5
2017-02-26;13;77;286;0;10;5
2017-02-25;7;75;298;0;4;5
2017-02-24;8;86;305;0;7;5
2017-02-23;12;92;321;0;10;6
2017-02-22;19;92;319;0;14;4
2017-02-21;17;83;315;0;16;5
2017-02-20;10;78;302;0;8;5
2017-02-19;9;76;303;0;7;4
2017-02-18;17;76;305;0;15;4
2017-02-17;14;70;330;0;13;4
2017-02-16;14;66;334;1;10;4
2017-02-15;10;64;335;0;8;2
2017-02-14;13;66;338;0;11;4
2017-02-13;8;63;337;0;6;4
2017-02-12;10;71;343;0;7;4
2017-02-11;11;73;349;0;9;4
2017-02-10;11;70;349;0;8;4
2017-02-09;12;74;349;0;10;4
2017-02-08;12;73;351;0;6;4
2017-02-07;12;76;356;0;8;4
2017-02-06;16;78;358;0;14;3
2017-02-05;12;74;372;0;8;4
2017-02-04;7;69;381;0;6;4
2017-02-03;14;67;384;0;9;4
2017-02-02;12;78;382;0;10;4
2017-02-01;15;80;381;0;12;4
2017-01-31;11;91;379;0;10;4
2017-01-30;14;89;382;0;9;3
2017-01-29;5;90;394;0;5;4
2017-01-28;7;89;414;0;4;5
2017-01-27;25;94;424;0;22;5
2017-01-26;13;80;421;0;12;5
2017-01-25;24;108;422;0;22;5
2017-01-24;9;103;413;0;8;5
2017-01-23;13;106;429;0;9;4
2017-01-22;5;107;434;0;3;5
2017-01-21;12;115;448;0;8;5
2017-01-20;11;119;452;0;8;5
2017-01-19;44;124;454;0;43;5
2017-01-18;20;90;426;0;16;5
2017-01-17;14;81;427;0;11;5
2017-01-16;12;83;429;0;10;5
2017-01-15;13;85;436;0;10;6
2017-01-14;13;84;445;0;12;5
2017-01-13;13;101;447;0;11;5
2017-01-12;11;105;443;0;8;5
2017-01-11;11;109;442;0;9;5
2017-01-10;18;107;443;1;12;5
2017-01-09;15;101;439;1;11;5
2017-01-08;13;100;443;1;8;5
2017-01-07;35;105;441;1;28;5
2017-01-06;23;99;424;1;19;5
2017-01-05;15;105;412;1;9;5
2017-01-04;10;108;414;1;7;5
2017-01-03;14;120;416;0;9;5
2017-01-02;13;124;411;0;10;4
2017-01-01;17;127;413;0;12;5
2016-12-31;25;139;411;0;21;5
2016-12-30;28;131;398;0;25;5
2016-12-29;16;124;377;0;14;5
2016-12-28;20;123;377;0;18;5
2016-12-27;18;115;366;1;13;5
2016-12-26;18;116;362;1;14;4
2016-12-25;30;121;358;0;25;5
2016-12-24;17;109;340;0;14;5
2016-12-23;21;113;330;0;18;5
2016-12-22;18;115;320;0;13;5
2016-12-21;12;116;321;0;10;5
2016-12-20;19;113;318;0;13;5
2016-12-19;20;106;310;0;17;4
2016-12-18;15;97;295;0;13;5
2016-12-17;21;92;292;0;17;4
2016-12-16;23;89;291;0;16;4
2016-12-15;18;76;291;0;13;3
2016-12-14;10;73;285;0;8;3
2016-12-13;13;72;288;0;9;3
2016-12-12;13;75;284;0;10;3
2016-12-11;10;76;280;0;8;4
2016-12-10;17;72;275;0;15;4
2016-12-09;9;71;269;0;6;4
2016-12-08;12;78;273;0;11;4
2016-12-07;9;75;265;0;7;4
2016-12-06;16;72;262;1;12;4
2016-12-05;15;75;254;1;10;2
2016-12-04;7;71;248;1;4;4
2016-12-03;17;76;252;1;14;4
2016-12-02;16;72;251;0;11;4
2016-12-01;12;68;246;0;8;4
2016-11-30;9;64;247;0;5;3
2016-11-29;19;67;253;0;13;4
2016-11-28;12;67;245;0;7;2
2016-11-27;15;67;243;0;8;4
2016-11-26;13;64;241;0;12;4
2016-11-25;9;54;241;0;6;4
2016-11-24;6;59;238;1;4;4
2016-11-23;13;71;241;2;10;3
2016-11-22;17;77;238;2;13;3
2016-11-21;9;71;236;1;7;2
2016-11-20;9;76;242;0;7;4
2016-11-19;4;74;244;0;2;3
2016-11-18;15;78;249;0;10;4
2016-11-17;20;71;243;0;17;3
2016-11-16;19;63;233;0;15;3
2016-11-15;8;57;231;0;7;3
2016-11-14;14;52;227;0;11;2
2016-11-13;6;46;222;0;5;3
2016-11-12;9;45;226;0;6;2
2016-11-11;7;43;228;0;3;3
2016-11-10;12;48;230;0;7;3
2016-11-09;11;54;233;0;10;3
2016-11-08;6;51;230;0;3;3
2016-11-07;8;57;234;0;5;3
2016-11-06;7;63;239;0;4;3
2016-11-05;6;64;248;0;4;2
2016-11-04;11;65;251;0;9;3
2016-11-03;18;62;251;0;14;3
2016-11-02;10;60;253;0;6;3
2016-11-01;11;56;256;0;9;1
2016-10-31;13;54;254;0;12;1
2016-10-30;7;49;249;0;5;1
2016-10-29;7;54;257;0;5;1
2016-10-28;7;63;259;0;7;2
2016-10-27;13;66;264;0;12;2
2016-10-26;4;61;260;0;3;2
2016-10-25;8;63;267;0;4;2
2016-10-24;8;64;270;0;7;1
2016-10-23;13;70;265;0;10;1
2016-10-22;15;63;259;0;14;1
2016-10-21;12;55;250;0;9;1
2016-10-20;9;54;253;0;7;1
2016-10-19;7;55;263;0;4;1
2016-10-18;8;56;270;0;7;1
2016-10-17;14;59;273;0;13;1
2016-10-16;5;53;266;0;4;1
2016-10-15;7;56;271;0;5;1
2016-10-14;11;61;274;0;8;1
2016-10-13;9;65;281;0;8;1
2016-10-12;9;64;290;0;6;1
2016-10-11;12;66;293;0;10;1
2016-10-10;7;73;300;0;7;1
2016-10-09;8;75;297;1;6;1
2016-10-08;12;76;297;1;10;1
2016-10-07;15;74;297;1;13;1
2016-10-06;9;74;294;1;6;1
2016-10-05;12;75;299;1;9;1
2016-10-04;19;77;303;1;17;1
2016-10-03;10;68;291;1;9;1
2016-10-02;9;69;289;1;5;2
2016-10-01;9;70;296;1;7;2
2016-09-30;15;65;300;1;12;2
2016-09-29;10;58;298;1;9;3
2016-09-28;13;54;301;1;11;2
2016-09-27;11;55;298;1;6;2
2016-09-26;12;66;298;1;9;1
2016-09-25;11;68;295;1;8;1
2016-09-24;5;69;289;1;2;1
2016-09-23;9;73;298;0;5;1
2016-09-22;7;78;297;0;5;2
2016-09-21;16;82;298;0;14;2
2016-09-20;21;83;290;0;17;2
2016-09-19;13;82;277;0;11;2
2016-09-18;12;80;268;0;10;2
2016-09-17;8;88;267;0;6;2
2016-09-16;13;86;272;1;8;2
2016-09-15;11;83;272;1;9;2
2016-09-14;17;84;288;1;14;2
2016-09-13;21;80;284;1;16;2
2016-09-12;13;76;271;1;8;2
2016-09-11;21;81;270;1;16;2
2016-09-10;11;70;261;1;6;2
2016-09-09;10;71;258;1;6;2
2016-09-08;15;77;264;1;11;2
2016-09-07;13;76;257;0;11;2
2016-09-06;14;76;256;0;12;2
2016-09-05;15;75;245;0;14;2
2016-09-04;6;69;239;0;4;2
2016-09-03;9;72;252;0;7;2
2016-09-02;14;71;252;0;11;2
2016-09-01;14;63;249;0;11;2
2016-08-31;12;63;243;0;11;3
2016-08-30;13;56;238;0;12;3
2016-08-29;11;50;235;0;7;3
2016-08-28;9;48;236;0;6;3
2016-08-27;8;46;236;0;7;3
2016-08-26;4;42;234;0;2;4
2016-08-25;14;49;235;0;11;4
2016-08-24;7;49;233;0;5;3
2016-08-23;8;52;247;0;5;3
2016-08-22;9;71;252;0;6;3
2016-08-21;7;75;255;0;5;4
2016-08-20;5;73;260;0;2;5
2016-08-19;12;78;268;0;9;4
2016-08-18;14;76;271;0;11;4
2016-08-17;9;69;283;0;8;4
2016-08-16;28;73;281;0;22;4
2016-08-15;13;53;270;0;8;2
2016-08-14;5;56;267;0;1;2
2016-08-13;12;56;275;0;9;3
2016-08-12;9;55;275;0;6;2
2016-08-11;8;66;296;0;5;2
2016-08-10;14;68;299;0;12;2
2016-08-09;7;64;295;0;5;2
2016-08-08;14;63;298;0;12;2
2016-08-07;3;57;290;0;1;2
2016-08-06;9;67;294;0;8;3
2016-08-05;19;67;299;0;17;2
2016-08-04;10;58;289;0;8;2
2016-08-03;10;55;284;0;8;2
2016-08-02;7;50;286;0;5;2
2016-08-01;8;54;285;1;6;2
2016-07-31;13;67;294;1;10;3
2016-07-30;10;67;298;1;8;3
2016-07-29;11;67;299;0;7;3
2016-07-28;7;69;301;0;5;2
2016-07-27;5;74;298;0;2;2
2016-07-26;12;83;309;0;10;3
2016-07-25;22;96;308;1;17;3
2016-07-24;14;86;311;1;12;3
2016-07-23;10;86;310;1;9;3
2016-07-22;11;82;309;1;9;3
2016-07-21;14;82;306;1;11;2
2016-07-20;13;80;307;1;11;2
2016-07-19;25;95;304;1;23;3
2016-07-18;9;80;285;1;5;3
2016-07-17;13;83;283;1;10;3
2016-07-16;8;79;280;1;5;3
2016-07-15;13;78;282;1;10;3
2016-07-14;11;74;287;1;9;2
2016-07-13;29;77;291;1;25;2
2016-07-12;9;57;269;1;7;3
2016-07-11;10;52;266;1;8;3
2016-07-10;9;55;261;1;8;3
2016-07-09;5;51;256;1;4;3
2016-07-08;8;63;265;1;5;4
2016-07-07;14;73;268;1;13;3
2016-07-06;9;70;268;1;7;3
2016-07-05;4;74;278;1;3;4
2016-07-04;13;74;281;1;10;4
2016-07-03;7;77;282;1;5;4
2016-07-02;17;80;290;1;15;4
2016-07-01;18;85;288;1;15;4
2016-06-30;12;80;284;1;10;4
2016-06-29;14;78;292;0;10;4
2016-06-28;4;74;295;0;2;4
2016-06-27;16;84;305;0;13;4
2016-06-26;12;79;295;0;8;4
2016-06-25;23;74;297;1;19;4
2016-06-24;16;57;285;1;12;4
2016-06-23;10;52;287;1;6;4
2016-06-22;8;53;289;2;6;5
2016-06-21;15;63;294;2;12;5
2016-06-20;11;64;299;2;9;5
2016-06-19;6;58;297;2;4;5
2016-06-18;6;58;306;2;3;4
2016-06-17;10;58;322;2;6;4
2016-06-16;11;55;327;1;6;4
2016-06-15;22;62;330;1;17;5
2016-06-14;16;54;321;1;13;6
2016-06-13;6;54;317;1;3;6
2016-06-12;8;69;328;1;4;6
2016-06-11;6;71;332;1;3;5
2016-06-10;5;79;342;1;3;5
2016-06-09;18;89;351;2;11;4
2016-06-08;11;91;348;1;8;6
2016-06-07;17;95;358;1;13;6
2016-06-06;20;100;351;1;15;6
2016-06-05;9;95;341;1;5;5
2016-06-04;14;101;340;1;11;4
2016-06-03;19;93;336;1;14;4
2016-06-02;16;90;331;1;13;4
2016-06-01;14;85;327;1;12;4
2016-05-31;22;88;318;1;18;4
2016-05-30;16;78;320;1;12;5
2016-05-29;18;77;337;1;13;5
2016-05-28;5;79;345;1;3;4
2016-05-27;15;83;369;1;12;3
2016-05-26;11;84;380;1;6;3
2016-05-25;19;98;399;1;15;4
2016-05-24;12;94;410;1;7;4
2016-05-23;14;96;447;1;12;4
2016-05-22;22;92;456;1;17;4
2016-05-21;11;83;461;1;7;4
2016-05-20;15;91;483;1;13;3
2016-05-19;24;86;493;1;20;3
2016-05-18;14;79;504;1;11;3
2016-05-17;12;80;518;1;8;4
2016-05-16;12;79;541;1;8;4
2016-05-15;12;88;561;1;9;4
2016-05-14;18;84;580;2;14;4
2016-05-13;10;76;606;2;8;3
2016-05-12;17;74;626;2;13;3
2016-05-11;15;68;681;2;11;3
2016-05-10;11;66;727;2;7;4
2016-05-09;23;68;766;2;17;4
2016-05-08;9;53;801;2;7;4
2016-05-07;9;67;848;2;4;4
2016-05-06;9;90;896;2;5;3
2016-05-05;9;105;956;2;6;3
2016-05-04;12;128;1005;1;10;4
2016-05-03;12;141;1018;1;9;4
2016-05-02;7;157;1057;1;5;5
2016-05-01;24;178;1112;1;21;5
2016-04-30;32;203;1156;1;29;5
2016-04-29;24;195;1178;1;22;5
2016-04-28;30;195;1193;1;26;5
2016-04-27;27;197;1227;1;24;4
2016-04-26;27;196;1268;2;24;4
2016-04-25;29;204;1300;1;27;6
2016-04-24;48;202;1327;1;45;6
2016-04-23;24;188;1340;1;20;6
2016-04-22;26;196;1381;1;21;6
2016-04-21;32;203;1369;1;30;5
2016-04-20;27;213;1410;1;22;5
2016-04-19;33;219;1455;1;31;5
2016-04-18;28;256;1483;1;25;6
2016-04-17;35;288;1526;2;30;6
2016-04-16;32;303;1552;2;27;4
2016-04-15;32;326;1589;2;27;4
2016-04-14;44;353;1606;2;37;5
2016-04-13;33;370;1631;2;30;4
2016-04-12;73;405;1663;2;68;4
2016-04-11;60;391;1653;2;55;4
2016-04-10;52;359;1665;2;46;4
2016-04-09;57;363;1674;2;49;3
2016-04-08;62;373;1692;2;56;3
2016-04-07;59;382;1696;2;54;4
2016-04-06;71;378;1713;1;66;4
2016-04-05;60;349;1708;1;57;3
2016-04-04;26;353;1714;0;23;3
2016-04-03;53;395;1758;0;48;3
2016-04-02;63;403;1779;0;59;3
2016-04-01;71;398;1781;0;67;3
2016-03-31;54;390;1784;0;50;3
2016-03-30;41;401;1798;1;38;3
2016-03-29;65;372;1832;0;61;3
2016-03-28;67;382;1826;0;62;4
2016-03-27;62;387;1827;0;52;4
2016-03-26;58;392;1818;0;52;4
2016-03-25;69;408;1801;0;59;4
2016-03-24;68;405;1785;0;61;4
2016-03-23;10;408;1750;0;9;4
2016-03-22;76;443;1768;0;72;4
2016-03-21;71;434;1724;0;66;4
2016-03-20;64;429;1691;0;60;4
2016-03-19;72;428;1667;0;65;4
2016-03-18;65;430;1626;0;55;4
2016-03-17;69;429;1623;1;64;4
2016-03-16;50;432;1593;2;45;4
2016-03-15;68;447;1578;2;63;4
2016-03-14;69;455;1545;2;60;5
2016-03-13;65;454;1524;2;60;4
2016-03-12;72;457;1502;2;66;3
2016-03-11;62;458;1475;2;57;3
2016-03-10;73;469;1463;3;66;3
2016-03-09;65;463;1443;2;60;3
2016-03-08;77;473;1407;1;67;3
2016-03-07;67;469;1375;1;59;4
2016-03-06;71;483;1341;1;61;4
2016-03-05;75;477;1312;1;69;3
2016-03-04;77;470;1294;1;69;3
2016-03-03;68;445;1258;0;63;3
2016-03-02;74;417;1212;0;69;3
2016-03-01;67;390;1162;0;65;3
2016-02-29;77;353;1119;0;72;4
2016-02-28;59;307;1070;0;57;4
2016-02-27;70;281;1050;0;64;4
2016-02-26;48;250;1014;0;43;4
2016-02-25;39;242;984;0;36;4
2016-02-24;46;229;965;0;44;4
2016-02-23;29;236;944;0;26;4
2016-02-22;29;244;941;0;28;4
2016-02-21;34;247;940;0;30;4
2016-02-20;37;247;945;0;34;4
2016-02-19;37;251;930;0;36;4
2016-02-18;25;255;925;0;23;4
2016-02-17;54;271;922;0;51;4
2016-02-16;37;266;891;0;33;4
2016-02-15;35;280;878;1;28;3
2016-02-14;36;275;853;1;28;3
2016-02-13;46;282;826;1;40;3
2016-02-12;48;268;786;1;40;4
2016-02-11;46;259;746;2;40;4
2016-02-10;50;269;706;2;44;4
2016-02-09;54;258;662;2;45;4
2016-02-08;30;229;617;2;26;3
2016-02-07;38;221;591;2;35;2
2016-02-06;28;209;556;1;24;2
2016-02-05;37;210;532;1;32;1
2016-02-04;54;216;500;1;50;0
2016-02-03;39;194;450;1;36;0
2016-02-02;24;171;414;1;19;0
2016-02-01;22;169;395;1;18;0
2016-01-31;25;173;377;1;23;0
2016-01-30;29;173;354;1;25;0
2016-01-29;40;174;329;0;37;0
2016-01-28;31;173;292;0;29;0
2016-01-27;15;164;263;0;11;0
2016-01-26;22;184;252;0;17;0
2016-01-25;25;187;235;0;23;0
2016-01-24;26;185;212;0;22;0
2016-01-23;29;184;190;0;28;0
2016-01-22;40;160;162;0;37;0
2016-01-21;23;125;125;0;19;0
2016-01-20;33;106;106;0;28;0
2016-01-19;27;78;78;0;22;0
2016-01-18;25;56;56;0;21;0
2016-01-17;23;35;35;0;22;0
2016-01-16;11;13;13;0;8;0
2016-01-15;5;5;5;0;5;0
