﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-02;36;334;1382;0;31;1
2020-08-01;45;345;1385;0;37;1
2020-07-31;71;344;1400;0;58;1
2020-07-30;55;322;1381;0;47;1
2020-07-29;8;328;1370;0;3;1
2020-07-28;82;377;1404;0;71;0
2020-07-27;68;375;1365;0;60;0
2020-07-26;48;383;1329;0;45;0
2020-07-25;42;386;1322;0;37;0
2020-07-24;43;378;1312;0;34;0
2020-07-23;61;405;1310;0;49;0
2020-07-22;61;401;1284;0;50;0
2020-07-21;78;407;1268;0;70;0
2020-07-20;78;404;1212;0;69;0
2020-07-19;55;386;1154;0;49;0
2020-07-18;35;363;1129;0;30;0
2020-07-17;68;363;1116;0;67;0
2020-07-16;52;330;1076;0;47;0
2020-07-15;64;313;1056;0;59;1
2020-07-14;71;285;1026;0;62;1
2020-07-13;53;263;980;0;51;1
2020-07-12;30;263;949;0;26;1
2020-07-11;33;275;950;0;31;1
2020-07-10;36;281;956;0;32;1
2020-07-09;35;284;956;1;29;2
2020-07-08;38;309;953;0;34;1
2020-07-07;48;318;952;0;41;1
2020-07-06;59;313;933;0;51;1
2020-07-05;46;298;899;0;39;1
2020-07-04;40;288;877;0;36;1
2020-07-03;42;275;858;0;36;1
2020-07-02;56;276;839;0;48;1
2020-07-01;52;257;816;0;47;1
2020-06-30;41;243;794;0;34;1
2020-06-29;41;231;783;0;35;1
2020-06-28;37;230;765;0;35;1
2020-06-27;27;208;744;0;22;1
2020-06-26;42;195;733;0;37;1
2020-06-25;32;181;720;0;29;1
2020-06-24;38;169;710;0;35;1
2020-06-23;28;163;695;0;24;2
2020-06-22;36;166;682;0;33;2
2020-06-21;15;161;656;0;15;2
2020-06-20;13;163;651;0;10;1
2020-06-19;30;174;662;0;26;1
2020-06-18;18;176;643;0;16;1
2020-06-17;33;197;637;0;30;1
2020-06-16;30;201;616;0;25;2
2020-06-15;31;201;605;0;28;2
2020-06-14;21;207;584;0;17;2
2020-06-13;22;213;580;0;20;1
2020-06-12;33;212;575;0;28;1
2020-06-11;43;201;554;0;36;2
2020-06-10;40;182;527;0;36;2
2020-06-09;28;164;504;0;24;2
2020-06-08;39;165;484;0;35;2
2020-06-07;24;155;458;0;19;1
2020-06-06;19;157;450;0;18;0
2020-06-05;22;158;435;0;18;0
2020-06-04;21;155;427;0;18;0
2020-06-03;22;148;414;0;19;0
2020-06-02;30;154;401;0;25;0
2020-06-01;29;149;382;0;25;0
2020-05-31;27;143;364;0;24;1
2020-05-30;23;130;349;0;19;0
2020-05-29;15;119;334;0;14;0
2020-05-28;15;116;323;0;13;0
2020-05-27;30;125;315;0;27;0
2020-05-26;23;104;292;0;22;1
2020-05-25;20;92;273;0;19;1
2020-05-24;12;82;265;0;11;1
2020-05-23;9;85;260;0;8;0
2020-05-22;12;84;255;0;11;0
2020-05-21;24;86;249;0;21;1
2020-05-20;9;80;232;0;7;1
2020-05-19;10;82;231;0;9;1
2020-05-18;13;82;228;0;11;1
2020-05-17;15;84;224;0;13;1
2020-05-16;10;75;214;0;8;1
2020-05-15;15;76;210;0;12;2
2020-05-14;18;76;200;0;16;2
2020-05-13;11;62;190;0;8;1
2020-05-12;10;65;186;0;9;1
2020-05-11;13;60;183;0;12;0
2020-05-10;6;55;173;0;6;0
2020-05-09;10;55;172;0;9;0
2020-05-08;14;53;173;0;11;0
2020-05-07;4;51;165;0;3;0
2020-05-06;11;53;169;0;9;1
2020-05-05;5;47;165;0;4;1
2020-05-04;8;48;164;0;8;1
2020-05-03;7;44;161;0;6;1
2020-05-02;10;40;161;0;8;1
2020-05-01;10;43;157;0;7;1
2020-04-30;6;40;159;0;3;1
2020-04-29;5;39;159;0;3;1
2020-04-28;5;41;161;0;5;1
2020-04-27;7;41;158;0;4;1
2020-04-26;4;43;156;0;4;1
2020-04-25;13;45;159;0;11;1
2020-04-24;8;41;153;0;6;1
2020-04-23;5;39;149;0;4;1
2020-04-22;5;39;151;0;5;1
2020-04-21;6;36;151;0;5;1
2020-04-20;6;37;150;0;6;1
2020-04-19;6;35;151;0;6;1
2020-04-18;7;36;153;0;7;1
2020-04-17;5;31;151;0;3;1
2020-04-16;5;32;154;0;4;1
2020-04-15;3;38;167;0;2;0
2020-04-14;6;39;177;0;6;0
2020-04-13;4;41;192;0;4;1
2020-04-12;7;42;202;0;7;1
2020-04-11;2;38;216;0;2;1
2020-04-10;5;41;258;0;5;1
2020-04-09;11;42;327;0;9;2
2020-04-08;4;36;409;0;4;2
2020-04-07;8;41;451;0;7;0
2020-04-06;5;39;480;0;5;1
2020-04-05;3;39;535;0;3;1
2020-04-04;5;38;607;0;5;1
2020-04-03;7;35;708;0;5;1
2020-04-02;5;38;776;0;4;1
2020-04-01;10;39;820;0;9;1
2020-03-31;5;31;879;0;4;0
2020-03-30;6;33;935;0;5;1
2020-03-29;2;33;984;0;2;1
2020-03-28;2;35;1058;0;2;1
2020-03-27;9;41;1150;0;8;2
2020-03-26;6;40;1234;0;5;2
2020-03-25;3;39;1319;0;2;2
2020-03-24;6;43;1420;0;6;1
2020-03-23;5;54;1474;0;5;0
2020-03-22;4;61;1523;0;3;0
2020-03-21;8;79;1627;0;5;0
2020-03-20;9;88;1681;0;7;0
2020-03-19;8;102;1752;0;6;1
2020-03-18;8;140;1846;0;4;3
2020-03-17;20;209;1931;0;17;4
2020-03-16;13;283;1972;0;11;5
2020-03-15;23;318;2020;0;19;3
2020-03-14;17;335;2064;0;11;3
2020-03-13;25;383;2126;0;16;4
2020-03-12;50;441;2213;0;35;6
2020-03-11;80;506;2255;1;65;6
2020-03-10;104;514;2262;0;80;8
2020-03-09;54;475;2239;0;47;5
2020-03-08;41;495;2244;0;35;4
2020-03-07;67;519;2271;1;50;3
2020-03-06;91;521;2288;1;77;3
2020-03-05;119;521;2283;1;103;4
2020-03-04;88;508;2250;0;79;4
2020-03-03;59;524;2256;0;46;6
2020-03-02;79;565;2272;0;60;3
2020-03-01;65;600;2261;0;54;2
2020-02-29;66;609;2310;0;54;2
2020-02-28;92;610;2367;0;77;3
2020-02-27;107;641;2398;0;84;2
2020-02-26;107;616;2392;0;91;2
2020-02-25;110;602;2387;0;84;3
2020-02-24;124;614;2365;0;104;4
2020-02-23;78;597;2316;0;60;3
2020-02-22;73;595;2339;0;58;4
2020-02-21;125;595;2366;0;108;5
2020-02-20;76;550;2344;0;60;3
2020-02-19;90;564;2371;0;79;4
2020-02-18;117;593;2366;0;93;5
2020-02-17;105;573;2326;0;91;4
2020-02-16;73;556;2291;0;59;7
2020-02-15;73;553;2311;0;58;7
2020-02-14;76;542;2337;0;60;7
2020-02-13;87;544;2353;0;80;4
2020-02-12;122;537;2367;0;95;5
2020-02-11;97;511;2377;0;82;4
2020-02-10;84;503;2346;0;70;5
2020-02-09;66;517;2333;0;54;8
2020-02-08;66;524;2338;0;52;9
2020-02-07;78;523;2294;0;54;8
2020-02-06;92;568;2240;0;74;5
2020-02-05;90;609;2166;0;71;5
2020-02-04;95;644;2096;0;72;4
2020-02-03;108;653;2027;0;89;3
2020-02-02;74;649;1940;1;63;4
2020-02-01;65;649;1882;1;49;4
2020-01-31;123;655;1880;1;103;3
2020-01-30;129;639;1798;1;109;2
2020-01-29;124;618;1701;1;101;1
2020-01-28;103;604;1637;2;78;1
2020-01-27;114;614;1586;2;88;1
2020-01-26;82;601;1518;1;60;2
2020-01-25;72;594;1499;1;56;1
2020-01-24;109;594;1491;1;91;1
2020-01-23;107;583;1445;1;82;1
2020-01-22;112;586;1402;1;92;1
2020-01-21;114;570;1352;1;91;0
2020-01-20;97;574;1297;1;80;0
2020-01-19;67;601;1257;1;58;0
2020-01-18;77;594;1225;0;60;0
2020-01-17;97;591;1191;0;80;0
2020-01-16;102;570;1149;0;85;0
2020-01-15;89;492;1139;0;75;1
2020-01-14;113;415;1123;0;99;0
2020-01-13;123;314;1073;0;111;0
2020-01-12;61;202;991;0;57;0
2020-01-11;68;147;983;0;60;0
2020-01-10;68;88;953;0;62;1
2020-01-09;15;28;948;0;10;1
2020-01-08;2;64;1013;0;1;1
2020-01-07;0;84;1070;0;0;0
2020-01-06;1;97;1116;0;0;0
2020-01-05;4;134;1153;0;1;0
2020-01-04;2;165;1200;0;2;0
2020-01-03;6;185;1256;0;5;0
2020-01-02;49;222;1309;0;46;0
2020-01-01;25;222;1303;0;21;2
2019-12-31;14;246;1322;0;12;2
2019-12-30;41;277;1354;0;34;2
2019-12-29;33;287;1374;0;29;2
2019-12-28;24;296;1390;0;22;2
2019-12-27;45;319;1402;0;38;2
2019-12-26;51;306;1418;0;41;0
2019-12-25;50;289;1436;0;47;1
2019-12-24;48;280;1428;0;41;2
2019-12-23;52;312;1439;0;44;2
2019-12-22;43;325;1433;0;38;1
2019-12-21;49;336;1453;0;43;1
2019-12-20;32;321;1480;0;26;3
2019-12-19;32;343;1515;0;25;2
2019-12-18;46;348;1553;0;36;3
2019-12-17;79;370;1584;0;69;4
2019-12-16;67;378;1562;0;56;4
2019-12-15;53;377;1560;0;47;4
2019-12-14;34;374;1569;0;30;4
2019-12-13;53;380;1604;0;40;4
2019-12-12;38;379;1655;0;31;1
2019-12-11;67;407;1701;0;59;2
2019-12-10;86;405;1712;1;67;4
2019-12-09;66;368;1693;0;56;3
2019-12-08;50;352;1702;0;46;3
2019-12-07;45;352;1729;0;36;4
2019-12-06;55;368;1766;0;41;5
2019-12-05;69;368;1804;0;59;3
2019-12-04;69;345;1839;0;58;3
2019-12-03;45;342;1893;0;41;3
2019-12-02;49;364;1898;0;38;4
2019-12-01;54;365;1899;0;43;3
2019-11-30;61;375;1913;0;50;4
2019-11-29;57;363;1912;0;44;5
2019-11-28;48;376;1923;0;34;3
2019-11-27;65;413;1950;0;56;2
2019-11-26;75;421;1971;0;61;3
2019-11-25;54;422;1951;0;40;2
2019-11-24;61;453;1955;0;48;1
2019-11-23;46;453;1966;0;41;2
2019-11-22;66;465;1983;0;45;2
2019-11-21;87;473;2018;0;66;1
2019-11-20;77;471;2018;0;62;1
2019-11-19;79;500;2043;0;63;1
2019-11-18;83;509;2034;0;64;3
2019-11-17;60;514;2005;0;48;2
2019-11-16;69;517;2035;0;49;3
2019-11-15;68;529;2054;0;55;1
2019-11-14;86;553;2072;0;67;1
2019-11-13;107;555;2087;0;89;2
2019-11-12;97;545;2041;0;70;2
2019-11-11;93;563;2002;0;70;2
2019-11-10;63;606;1980;0;50;1
2019-11-09;78;604;1970;0;65;1
2019-11-08;93;581;1971;0;70;0
2019-11-07;94;569;1963;0;75;0
2019-11-06;99;541;1959;0;83;3
2019-11-05;115;512;1961;0;94;2
2019-11-04;134;475;1956;0;108;4
2019-11-03;61;438;1963;0;52;3
2019-11-02;54;425;1996;0;45;2
2019-11-01;69;426;2039;0;46;2
2019-10-31;61;435;2095;0;47;1
2019-10-30;72;446;2131;0;54;4
2019-10-29;74;468;2166;0;58;5
2019-10-28;93;475;2150;1;69;4
2019-10-27;47;493;2128;0;41;3
2019-10-26;60;509;2151;0;47;2
2019-10-25;77;499;2171;0;61;3
2019-10-24;70;514;2180;0;57;1
2019-10-23;95;532;2218;0;73;2
2019-10-22;87;539;2228;0;75;3
2019-10-21;107;548;2216;0;82;3
2019-10-20;68;499;2185;0;58;3
2019-10-19;53;471;2230;0;40;3
2019-10-18;90;478;2318;0;76;3
2019-10-17;88;443;2337;0;67;3
2019-10-16;97;440;2420;1;76;3
2019-10-15;105;424;2457;1;83;3
2019-10-14;59;413;2450;1;42;4
2019-10-13;41;459;2500;0;31;5
2019-10-12;57;519;2647;0;48;10
2019-10-11;55;590;2767;0;44;10
2019-10-10;85;636;2897;0;62;9
2019-10-09;78;654;3030;0;62;8
2019-10-08;93;698;3150;0;66;8
2019-10-07;102;708;3153;0;78;6
2019-10-06;102;722;3169;0;83;7
2019-10-05;141;680;3242;0;117;8
2019-10-04;104;605;3273;0;81;8
2019-10-03;109;580;3354;0;75;6
2019-10-02;127;566;3475;0;105;8
2019-10-01;105;530;3565;0;79;5
2019-09-30;111;543;3562;0;94;4
2019-09-29;53;532;3573;0;41;5
2019-09-28;58;555;3688;0;45;5
2019-09-27;80;561;3793;0;60;5
2019-09-26;83;597;3888;0;60;4
2019-09-25;94;665;3997;1;73;3
2019-09-24;119;689;4012;1;95;5
2019-09-23;105;738;3990;1;80;6
2019-09-22;75;772;3992;1;57;9
2019-09-21;65;789;4040;1;48;8
2019-09-20;124;834;4113;1;94;4
2019-09-19;158;918;4180;0;125;3
2019-09-18;127;964;4149;0;98;2
2019-09-17;177;1040;4144;0;145;6
2019-09-16;145;1092;4038;1;111;6
2019-09-15;94;1168;3968;0;68;6
2019-09-14;114;1173;3951;0;86;6
2019-09-13;210;1176;3933;0;168;6
2019-09-12;207;1173;3831;0;156;6
2019-09-11;224;1166;3734;0;180;3
2019-09-10;242;1157;3633;0;197;6
2019-09-09;229;1160;3483;0;166;8
2019-09-08;109;1193;3365;0;82;4
2019-09-07;125;1183;3329;0;91;5
2019-09-06;215;1197;3313;0;161;6
2019-09-05;200;1186;3222;1;140;5
2019-09-04;221;1190;3154;0;168;5
2019-09-03;258;1174;3058;1;208;5
2019-09-02;254;1141;2887;1;190;3
2019-09-01;111;1027;2741;1;93;2
2019-08-31;134;1005;2696;1;106;3
2019-08-30;187;977;2641;1;155;2
2019-08-29;201;925;2550;1;160;1
2019-08-28;199;882;2439;0;157;2
2019-08-27;208;892;2297;0;173;3
2019-08-26;108;811;2173;0;96;3
2019-08-25;87;820;2135;0;79;3
2019-08-24;96;787;2102;0;79;1
2019-08-23;130;751;2082;0;105;2
2019-08-22;148;702;2042;0;124;2
2019-08-21;194;648;1960;0;168;2
2019-08-20;118;548;1855;0;93;3
2019-08-19;126;520;1807;0;103;3
2019-08-18;56;496;1750;0;42;2
2019-08-17;53;504;1760;0;44;2
2019-08-16;78;508;1767;0;55;3
2019-08-15;101;495;1758;0;82;4
2019-08-14;88;487;1723;0;69;5
2019-08-13;89;490;1699;0;69;4
2019-08-12;98;495;1657;0;85;4
2019-08-11;64;484;1596;0;49;4
2019-08-10;57;471;1578;0;48;4
2019-08-09;60;465;1565;0;49;5
2019-08-08;89;468;1555;0;75;4
2019-08-07;82;447;1526;0;65;5
2019-08-06;90;451;1511;0;73;6
2019-08-05;89;425;1472;0;79;4
2019-08-04;47;359;1428;0;39;5
2019-08-03;54;369;1442;0;44;4
2019-08-02;64;389;1475;0;56;5
2019-08-01;64;381;1479;0;52;5
2019-07-31;81;390;1477;0;68;5
2019-07-30;61;382;1470;0;48;4
2019-07-29;19;376;1461;0;15;3
2019-07-28;56;426;1469;0;48;3
2019-07-27;67;424;1460;0;54;4
2019-07-26;63;415;1455;0;52;4
2019-07-25;71;413;1444;0;57;4
2019-07-24;81;408;1440;0;62;4
2019-07-23;58;392;1448;0;43;3
2019-07-22;76;395;1450;0;67;3
2019-07-21;58;372;1413;0;49;3
2019-07-20;56;351;1418;0;45;3
2019-07-19;62;332;1437;0;47;4
2019-07-18;63;317;1444;0;51;3
2019-07-17;56;301;1458;0;45;4
2019-07-16;58;293;1455;0;42;3
2019-07-15;64;299;1437;0;48;4
2019-07-14;41;300;1425;0;26;3
2019-07-13;41;308;1456;0;32;2
2019-07-12;48;311;1479;0;32;2
2019-07-11;53;335;1508;0;39;1
2019-07-10;49;374;1521;0;40;1
2019-07-09;56;392;1543;0;46;1
2019-07-08;62;395;1528;0;54;0
2019-07-07;38;403;1517;0;31;1
2019-07-06;44;414;1543;0;31;1
2019-07-05;67;405;1561;0;49;1
2019-07-04;98;393;1586;0;81;1
2019-07-03;71;362;1585;0;64;0
2019-07-02;58;340;1611;0;48;0
2019-07-01;71;343;1619;0;55;1
2019-06-30;50;353;1611;0;38;2
2019-06-29;32;361;1628;0;24;1
2019-06-28;47;367;1670;0;41;0
2019-06-27;64;383;1694;0;45;0
2019-06-26;57;400;1720;0;47;0
2019-06-25;61;409;1741;0;49;1
2019-06-24;89;425;1726;0;69;1
2019-06-23;56;394;1692;0;47;0
2019-06-22;40;373;1698;0;29;0
2019-06-21;68;380;1714;0;53;0
2019-06-20;81;380;1720;0;64;1
2019-06-19;67;371;1716;0;55;0
2019-06-18;76;374;1749;0;64;1
2019-06-17;49;365;1750;0;40;1
2019-06-16;30;388;1804;0;25;0
2019-06-15;42;393;1844;0;36;1
2019-06-14;63;400;1888;0;52;2
2019-06-13;73;403;1904;0;56;3
2019-06-12;75;392;1918;0;64;1
2019-06-11;66;405;1932;0;50;2
2019-06-10;75;432;1918;0;65;0
2019-06-09;38;460;1921;0;29;0
2019-06-08;48;486;1952;0;34;0
2019-06-07;72;498;1980;0;57;0
2019-06-06;59;498;2002;0;46;1
2019-06-05;86;520;2017;0;66;1
2019-06-04;102;520;2030;0;79;3
2019-06-03;121;513;2006;0;97;4
2019-06-02;66;484;1939;0;57;2
2019-06-01;58;459;1923;0;46;2
2019-05-31;73;449;1927;0;53;2
2019-05-30;81;447;1911;0;67;3
2019-05-29;83;431;1873;1;64;3
2019-05-28;91;426;1832;1;70;3
2019-05-27;93;418;1772;1;80;2
2019-05-26;42;429;1709;1;38;2
2019-05-25;48;456;1695;0;34;1
2019-05-24;70;514;1686;0;56;1
2019-05-23;63;525;1666;0;45;3
2019-05-22;75;554;1667;0;60;3
2019-05-21;76;562;1640;0;59;3
2019-05-20;107;572;1614;0;84;3
2019-05-19;82;570;1557;0;64;3
2019-05-18;112;547;1543;0;102;2
2019-05-17;84;513;1492;0;71;2
2019-05-16;90;503;1481;0;74;3
2019-05-15;86;489;1447;0;70;2
2019-05-14;79;497;1424;0;70;2
2019-05-13;97;489;1382;0;82;2
2019-05-12;46;482;1341;0;38;2
2019-05-11;76;499;1359;0;65;1
2019-05-10;76;463;1354;0;64;1
2019-05-09;72;441;1345;1;63;2
2019-05-08;93;427;1332;0;82;2
2019-05-07;76;383;1305;0;61;2
2019-05-06;89;351;1280;0;71;2
2019-05-05;66;301;1274;0;58;2
2019-05-04;36;253;1284;0;32;2
2019-05-03;56;238;1328;0;49;5
2019-05-02;56;217;1349;0;51;5
2019-05-01;43;193;1358;0;37;3
2019-04-30;40;194;1386;0;33;3
2019-04-29;29;208;1389;0;23;4
2019-04-28;15;221;1408;0;8;4
2019-04-27;23;245;1455;1;17;3
2019-04-26;35;257;1499;0;25;6
2019-04-25;34;279;1531;0;26;6
2019-04-24;46;301;1570;0;33;4
2019-04-23;52;325;1583;0;42;3
2019-04-22;43;323;1575;0;34;3
2019-04-21;38;335;1589;0;31;3
2019-04-20;37;329;1609;0;24;4
2019-04-19;60;350;1649;0;46;3
2019-04-18;64;361;1657;0;54;3
2019-04-17;69;368;1668;0;54;2
2019-04-16;52;370;1706;0;42;3
2019-04-15;56;381;1710;0;42;2
2019-04-14;37;392;1717;0;29;3
2019-04-13;57;397;1724;0;42;3
2019-04-12;67;419;1740;1;61;4
2019-04-11;74;427;1746;0;59;5
2019-04-10;68;442;1746;0;56;6
2019-04-09;64;456;1756;0;50;7
2019-04-08;66;466;1745;0;51;6
2019-04-07;47;482;1714;0;36;6
2019-04-06;77;481;1707;0;61;5
2019-04-05;82;463;1684;0;61;4
2019-04-04;88;451;1672;0;71;5
2019-04-03;89;443;1645;0;67;7
2019-04-02;76;432;1625;0;55;10
2019-04-01;88;435;1625;0;65;6
2019-03-31;50;417;1611;0;42;6
2019-03-30;52;411;1627;0;45;5
2019-03-29;66;413;1665;1;50;6
2019-03-28;77;408;1742;1;65;6
2019-03-27;66;409;1836;1;52;5
2019-03-26;80;412;1934;0;65;4
2019-03-25;67;409;2001;0;54;4
2019-03-24;46;448;2134;0;34;5
2019-03-23;57;464;2193;0;41;5
2019-03-22;68;471;2223;0;50;8
2019-03-21;77;460;2248;0;60;8
2019-03-20;66;456;2279;0;48;7
2019-03-19;84;475;2341;0;68;6
2019-03-18;109;472;2327;0;84;4
2019-03-17;61;452;2292;0;49;6
2019-03-16;67;440;2295;0;50;6
2019-03-15;58;405;2301;0;38;5
2019-03-14;74;393;2339;0;60;5
2019-03-13;87;376;2381;0;71;3
2019-03-12;76;347;2397;0;66;3
2019-03-11;78;322;2409;0;61;3
2019-03-10;50;306;2395;0;41;4
2019-03-09;31;317;2433;0;24;6
2019-03-08;37;349;2491;0;27;5
2019-03-07;52;383;2554;0;39;4
2019-03-06;58;428;2604;0;42;2
2019-03-05;53;518;2637;0;40;2
2019-03-04;61;636;2657;0;47;3
2019-03-03;66;743;2649;0;59;3
2019-03-02;62;818;2652;0;53;5
2019-03-01;73;951;2660;0;53;5
2019-02-28;104;990;2662;0;77;5
2019-02-27;148;982;2647;0;121;6
2019-02-26;178;937;2599;0;162;6
2019-02-25;176;865;2486;0;145;4
2019-02-24;153;824;2411;0;138;3
2019-02-23;206;742;2336;0;191;5
2019-02-22;114;600;2215;0;98;5
2019-02-21;90;555;2175;0;69;5
2019-02-20;92;538;2200;0;75;5
2019-02-19;103;538;2216;0;77;6
2019-02-18;130;560;2180;0;115;5
2019-02-17;70;533;2106;0;51;2
2019-02-16;68;557;2124;0;51;3
2019-02-15;74;553;2156;0;57;4
2019-02-14;64;577;2174;0;51;4
2019-02-13;87;610;2198;0;69;3
2019-02-12;126;635;2193;0;107;3
2019-02-11;107;618;2124;0;91;3
2019-02-10;87;602;2073;0;71;3
2019-02-09;64;588;2046;0;51;3
2019-02-08;102;579;2070;0;80;3
2019-02-07;101;558;2046;0;87;2
2019-02-06;105;532;2026;0;89;2
2019-02-05;110;504;1978;0;87;0
2019-02-04;99;477;1920;0;80;1
2019-02-03;73;463;1879;0;59;0
2019-02-02;59;454;1852;0;43;0
2019-02-01;76;478;1839;1;68;0
2019-01-31;74;477;1795;0;61;0
2019-01-30;74;486;1735;0;58;2
2019-01-29;75;485;1677;0;59;0
2019-01-28;83;526;1620;0;67;0
2019-01-27;59;554;1554;0;45;0
2019-01-26;89;552;1510;0;74;0
2019-01-25;78;520;1441;0;66;0
2019-01-24;87;528;1410;0;74;0
2019-01-23;75;538;1364;0;63;0
2019-01-22;111;547;1327;0;99;0
2019-01-21;105;523;1254;0;98;0
2019-01-20;53;490;1188;0;45;0
2019-01-19;46;485;1174;0;41;1
2019-01-18;81;488;1156;0;67;1
2019-01-17;95;463;1131;0;84;2
2019-01-16;89;458;1083;0;75;1
2019-01-15;94;441;1049;0;80;2
2019-01-14;78;430;1001;0;63;2
2019-01-13;50;408;991;0;42;2
2019-01-12;55;395;1013;0;45;3
2019-01-11;54;388;1046;0;44;3
2019-01-10;90;377;1071;0;74;2
2019-01-09;64;330;1080;0;57;1
2019-01-08;79;297;1118;0;69;3
2019-01-07;51;227;1092;0;43;2
2019-01-06;33;183;1091;0;27;1
2019-01-05;51;157;1113;0;48;2
2019-01-04;44;110;1104;0;37;1
2019-01-03;39;69;1134;0;30;2
2019-01-02;27;39;1165;0;24;2
2019-01-01;1;52;1194;0;1;2
2018-12-31;0;83;1230;0;0;2
2018-12-30;2;112;1260;0;0;2
2018-12-29;2;143;1302;0;1;3
2018-12-28;1;173;1392;0;0;3
2018-12-27;7;208;1470;0;4;4
2018-12-26;41;229;1536;0;32;3
2018-12-25;38;237;1555;0;29;1
2018-12-24;34;245;1560;0;23;2
2018-12-23;35;261;1575;0;27;2
2018-12-22;41;266;1598;0;31;2
2018-12-21;41;284;1619;0;31;3
2018-12-20;33;322;1638;0;21;6
2018-12-19;48;375;1680;0;39;4
2018-12-18;47;403;1715;0;34;4
2018-12-17;50;451;1737;0;41;4
2018-12-16;41;508;1754;0;30;4
2018-12-15;59;520;1798;0;54;4
2018-12-14;82;511;1873;0;63;4
2018-12-13;91;496;1859;0;75;4
2018-12-12;84;455;1850;0;72;4
2018-12-11;91;448;1834;0;78;4
2018-12-10;106;427;1798;0;90;4
2018-12-09;49;386;1752;0;41;5
2018-12-08;53;380;1759;0;45;4
2018-12-07;62;365;1779;0;49;2
2018-12-06;51;362;1787;0;41;2
2018-12-05;80;415;1808;0;70;3
2018-12-04;67;424;1809;0;55;3
2018-12-03;64;440;1805;0;52;4
2018-12-02;43;437;1796;0;37;5
2018-12-01;40;435;1804;0;27;5
2018-11-30;57;442;1830;0;45;5
2018-11-29;107;448;1847;0;91;5
2018-11-28;91;408;1823;0;76;5
2018-11-27;84;383;1834;0;74;4
2018-11-26;59;375;1804;0;45;7
2018-11-25;43;403;1804;1;32;8
2018-11-24;47;426;1837;0;34;6
2018-11-23;64;451;1857;0;49;7
2018-11-22;67;475;1875;0;51;7
2018-11-21;71;550;1902;0;51;7
2018-11-20;83;548;1935;0;66;5
2018-11-19;87;548;1930;0;67;5
2018-11-18;65;538;1920;0;55;7
2018-11-17;72;524;1932;0;59;5
2018-11-16;94;509;1943;0;73;5
2018-11-15;151;485;1944;0;127;6
2018-11-14;75;419;1888;0;54;9
2018-11-13;83;420;1885;0;67;9
2018-11-12;73;417;1843;0;53;8
2018-11-11;48;431;1815;0;40;6
2018-11-10;54;439;1819;0;45;4
2018-11-09;59;438;1822;0;47;4
2018-11-08;75;435;1838;0;56;3
2018-11-07;73;432;1828;1;55;4
2018-11-06;83;436;1834;0;61;4
2018-11-05;94;448;1810;0;70;4
2018-11-04;65;466;1769;0;51;4
2018-11-03;58;463;1761;1;46;3
2018-11-02;61;462;1768;0;41;3
2018-11-01;74;485;1798;0;55;3
2018-10-31;80;484;1828;0;67;4
2018-10-30;88;484;1838;0;72;4
2018-10-29;104;493;1817;0;85;4
2018-10-28;57;496;1785;1;47;5
2018-10-27;56;511;1827;1;49;5
2018-10-26;83;520;1854;0;68;5
2018-10-25;63;516;1872;0;51;5
2018-10-24;84;534;1915;0;64;5
2018-10-23;97;546;1950;0;76;6
2018-10-22;107;541;1922;0;86;6
2018-10-21;72;503;1885;0;56;5
2018-10-20;68;471;1921;0;60;6
2018-10-19;87;440;1953;0;68;6
2018-10-18;84;409;1992;0;68;3
2018-10-17;91;386;2031;0;76;4
2018-10-16;89;370;2068;0;72;2
2018-10-15;61;341;2049;0;54;2
2018-10-14;32;351;2077;0;26;2
2018-10-13;34;361;2159;0;27;3
2018-10-12;54;368;2284;0;41;3
2018-10-11;59;366;2402;0;43;3
2018-10-10;75;380;2518;0;55;3
2018-10-09;65;393;2652;0;47;3
2018-10-08;79;430;2721;0;56;1
2018-10-07;42;452;2789;0;35;1
2018-10-06;39;469;2918;0;23;0
2018-10-05;68;500;3068;0;47;1
2018-10-04;78;541;3219;0;54;2
2018-10-03;93;566;3426;0;70;3
2018-10-02;111;578;3600;0;82;2
2018-10-01;95;587;3668;0;68;4
2018-09-30;64;616;3750;0;55;1
2018-09-29;67;609;3902;0;52;0
2018-09-28;110;608;3956;0;87;1
2018-09-27;97;612;3974;0;71;8
2018-09-26;108;630;4027;0;81;5
2018-09-25;113;645;4113;0;92;5
2018-09-24;120;654;4081;0;95;7
2018-09-23;59;662;4039;0;47;8
2018-09-22;65;669;4026;0;50;6
2018-09-21;109;698;4058;0;77;7
2018-09-20;116;728;4051;0;88;7
2018-09-19;129;794;4053;0;99;7
2018-09-18;131;857;4026;0;110;8
2018-09-17;138;907;3941;0;104;10
2018-09-16;69;991;3883;1;49;6
2018-09-15;102;1057;3881;2;76;4
2018-09-14;138;1108;3872;2;95;5
2018-09-13;190;1166;3857;2;135;6
2018-09-12;205;1200;3795;1;157;6
2018-09-11;205;1241;3710;1;162;4
2018-09-10;231;1342;3585;1;187;4
2018-09-09;146;1406;3424;2;121;6
2018-09-08;153;1435;3339;1;121;4
2018-09-07;199;1468;3280;0;154;3
2018-09-06;213;1527;3172;1;169;4
2018-09-05;245;1464;3056;1;203;5
2018-09-04;320;1363;2904;1;257;3
2018-09-03;302;1231;2674;1;245;2
2018-09-02;176;1153;2452;1;155;5
2018-09-01;180;1057;2319;0;156;3
