﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;10;39;512;0;5;4
2020-05-22;11;35;511;0;7;5
2020-05-21;9;30;508;0;5;6
2020-05-20;8;29;505;0;1;4
2020-05-19;12;28;507;1;3;4
2020-05-18;6;29;505;1;0;1
2020-05-17;3;31;511;1;0;1
2020-05-16;3;30;511;1;0;1
2020-05-15;7;30;512;1;2;1
2020-05-14;10;32;511;1;2;2
2020-05-13;10;35;510;1;2;1
2020-05-12;12;39;510;1;3;1
2020-05-11;6;38;510;1;2;1
2020-05-10;2;40;508;1;0;1
2020-05-09;2;48;512;2;0;1
2020-05-08;11;55;517;2;4;1
2020-05-07;18;54;516;2;7;2
2020-05-06;13;56;514;2;4;1
2020-05-05;10;103;513;2;2;2
2020-05-04;12;422;518;2;5;2
2020-05-03;11;430;519;1;4;1
2020-05-02;11;450;527;1;4;1
2020-05-01;5;446;524;1;2;2
2020-04-30;22;446;522;1;8;3
2020-04-29;66;442;516;1;34;2
2020-04-28;361;412;483;1;349;2
2020-04-27;21;66;134;1;19;2
2020-04-26;29;49;115;1;25;2
2020-04-25;3;24;91;1;0;3
2020-04-24;5;31;91;1;2;1
2020-04-23;6;28;91;1;3;1
2020-04-22;8;25;90;1;4;1
2020-04-21;6;22;87;1;3;1
2020-04-20;5;20;84;1;2;1
2020-04-19;4;20;84;1;1;1
2020-04-18;10;21;83;1;6;1
2020-04-17;3;14;77;1;0;0
2020-04-16;4;19;80;1;1;0
2020-04-15;7;25;80;1;3;0
2020-04-14;3;25;79;1;1;0
2020-04-13;5;30;81;1;3;0
2020-04-12;5;30;79;1;2;0
2020-04-11;2;36;80;1;0;0
2020-04-10;8;42;94;1;5;0
2020-04-09;9;49;92;1;7;0
2020-04-08;5;42;87;1;3;0
2020-04-07;8;39;84;1;5;0
2020-04-06;6;36;80;1;3;0
2020-04-05;10;34;78;1;7;0
2020-04-04;9;27;72;1;7;0
2020-04-03;14;20;71;1;12;0
2020-04-02;4;9;66;0;3;0
2020-04-01;1;6;72;0;0;0
2020-03-31;4;8;79;0;2;0
2020-03-30;2;8;80;0;1;0
2020-03-29;2;9;79;0;1;0
2020-03-28;1;8;79;0;0;0
2020-03-27;1;10;79;0;1;0
2020-03-26;0;9;80;0;0;0
2020-03-25;2;9;83;0;2;0
2020-03-24;2;10;83;0;2;0
2020-03-23;2;9;83;0;1;0
2020-03-22;0;9;84;0;0;0
2020-03-21;3;12;85;0;3;0
2020-03-20;0;10;83;0;0;0
2020-03-19;0;13;87;0;0;0
2020-03-18;3;27;87;0;2;0
2020-03-17;1;27;85;0;1;0
2020-03-16;2;28;84;0;1;0
2020-03-15;3;26;87;0;2;0
2020-03-14;1;25;86;0;1;0
2020-03-13;3;25;102;0;2;0
2020-03-12;14;24;103;0;13;0
2020-03-11;4;17;94;0;3;0
2020-03-10;2;21;92;0;2;0
2020-03-09;0;29;91;0;0;0
2020-03-08;2;37;92;0;2;0
2020-03-07;2;38;90;0;2;0
2020-03-06;1;36;89;0;1;0
2020-03-05;7;36;89;0;3;0
2020-03-04;9;34;88;0;9;1
2020-03-03;12;27;80;0;8;1
2020-03-02;11;21;73;0;8;1
2020-03-01;3;13;65;0;3;1
2020-02-29;0;12;64;0;0;1
2020-02-28;1;15;64;0;1;1
2020-02-27;2;15;63;0;0;1
2020-02-26;2;15;66;0;0;1
2020-02-25;4;18;66;0;3;1
2020-02-24;2;16;64;0;2;1
2020-02-23;2;14;64;0;2;1
2020-02-22;3;12;63;0;2;1
2020-02-21;1;13;62;0;1;1
2020-02-20;2;14;64;0;2;1
2020-02-19;5;30;63;0;4;1
2020-02-18;2;29;61;0;0;1
2020-02-17;1;34;61;0;0;1
2020-02-16;0;35;61;0;0;1
2020-02-15;4;37;63;0;4;1
2020-02-14;4;34;62;0;2;1
2020-02-13;19;32;73;0;17;1
2020-02-12;5;16;73;0;2;1
2020-02-11;9;16;72;0;5;1
2020-02-10;1;10;67;0;0;1
2020-02-09;2;10;68;0;1;1
2020-02-08;2;9;68;0;0;1
2020-02-07;0;9;69;0;0;1
2020-02-06;3;13;69;0;2;1
2020-02-05;2;11;68;0;1;1
2020-02-04;3;11;68;0;0;1
2020-02-03;1;12;68;0;1;0
2020-02-02;1;12;67;0;1;1
2020-02-01;1;12;67;0;0;1
2020-01-31;4;13;67;0;1;1
2020-01-30;0;10;69;0;0;0
2020-01-29;1;11;69;0;0;0
2020-01-28;4;13;69;0;2;0
2020-01-27;2;12;69;0;1;0
2020-01-26;1;15;68;0;1;0
2020-01-25;2;14;67;0;2;0
2020-01-24;1;12;66;0;1;0
2020-01-23;1;13;67;0;1;0
2020-01-22;3;17;66;0;2;0
2020-01-21;2;27;64;0;1;0
2020-01-20;5;44;65;0;2;0
2020-01-19;0;43;65;0;0;0
2020-01-18;0;43;67;0;0;0
2020-01-17;3;44;67;0;1;0
2020-01-16;6;47;68;0;4;0
2020-01-15;17;44;65;0;13;0
2020-01-14;23;31;55;0;20;0
2020-01-13;3;12;35;0;0;0
2020-01-12;0;14;35;0;0;1
2020-01-11;2;14;37;0;2;1
2020-01-10;7;12;36;0;4;1
2020-01-09;1;7;36;0;1;1
2020-01-08;0;6;42;0;0;0
2020-01-07;1;9;47;0;1;0
2020-01-06;4;8;53;0;0;0
2020-01-05;1;5;57;0;0;0
2020-01-04;0;8;60;0;0;0
2020-01-03;2;9;60;0;1;0
2020-01-02;1;8;61;0;0;0
2020-01-01;4;9;64;0;3;0
2019-12-31;0;8;64;0;0;0
2019-12-30;0;8;65;0;0;0
2019-12-29;3;8;66;0;2;0
2019-12-28;2;7;65;1;1;0
2019-12-27;1;8;69;1;0;0
2019-12-26;2;10;72;1;1;0
2019-12-25;3;9;72;1;1;0
2019-12-24;1;10;75;0;0;1
2019-12-23;1;11;77;0;0;1
2019-12-22;3;14;80;0;1;1
2019-12-21;3;13;83;0;1;1
2019-12-20;4;11;84;0;1;1
2019-12-19;1;12;99;0;1;0
2019-12-18;4;14;101;0;2;0
2019-12-17;2;17;104;0;1;0
2019-12-16;4;24;106;0;3;0
2019-12-15;0;27;103;0;0;0
2019-12-14;0;34;104;0;0;0
2019-12-13;3;38;108;0;2;0
2019-12-12;4;39;110;0;1;0
2019-12-11;7;38;118;0;3;0
2019-12-10;11;36;116;0;8;0
2019-12-09;7;30;110;0;3;0
2019-12-08;10;29;110;0;10;0
2019-12-07;4;20;106;0;4;0
2019-12-06;7;17;106;0;2;0
2019-12-05;1;14;109;0;0;0
2019-12-04;4;20;125;0;1;0
2019-12-03;5;21;129;0;3;0
2019-12-02;4;19;128;0;3;0
2019-12-01;1;20;132;0;1;0
2019-11-30;1;21;134;0;1;0
2019-11-29;3;23;135;0;2;0
2019-11-28;7;24;139;0;4;1
2019-11-27;5;22;140;0;5;1
2019-11-26;1;33;145;0;1;1
2019-11-25;4;36;146;0;2;1
2019-11-24;3;39;144;0;3;1
2019-11-23;3;39;146;0;3;2
2019-11-22;5;36;157;0;4;2
2019-11-21;4;33;154;0;2;2
2019-11-20;16;36;154;0;15;1
2019-11-19;5;25;142;0;4;1
2019-11-18;6;30;139;0;5;2
2019-11-17;3;28;134;0;1;2
2019-11-16;0;29;133;0;0;3
2019-11-15;3;33;135;0;1;2
2019-11-14;9;38;137;0;2;2
2019-11-13;7;37;138;0;5;1
2019-11-12;11;38;137;0;9;3
2019-11-11;3;46;129;0;2;3
2019-11-10;4;49;128;0;3;2
2019-11-09;5;48;128;0;2;2
2019-11-08;8;52;128;0;4;2
2019-11-07;7;50;124;0;3;2
2019-11-06;9;51;124;0;4;1
2019-11-05;23;52;125;0;18;3
2019-11-04;9;38;107;0;5;3
2019-11-03;2;40;103;0;1;2
2019-11-02;8;43;104;0;7;3
2019-11-01;3;36;99;0;2;2
2019-10-31;5;40;99;0;4;2
2019-10-30;7;49;99;0;6;1
2019-10-29;6;46;96;0;5;1
2019-10-28;12;43;93;0;10;2
2019-10-27;5;36;84;0;1;1
2019-10-26;3;36;85;0;1;1
2019-10-25;7;33;96;0;5;1
2019-10-24;15;27;124;0;13;0
2019-10-23;5;15;112;0;0;0
2019-10-22;5;19;114;0;3;0
2019-10-21;4;21;111;0;3;1
2019-10-20;2;23;108;0;1;0
2019-10-19;0;23;107;0;0;0
2019-10-18;3;25;108;0;1;0
2019-10-17;4;26;107;0;0;0
2019-10-16;7;27;107;0;4;0
2019-10-15;7;23;103;0;4;1
2019-10-14;5;22;100;0;3;1
2019-10-13;3;25;98;0;1;0
2019-10-12;4;24;97;0;1;0
2019-10-11;6;22;96;0;3;0
2019-10-10;5;22;94;0;3;0
2019-10-09;2;21;91;0;2;0
2019-10-08;5;21;89;0;3;0
2019-10-07;9;23;86;0;5;1
2019-10-06;1;19;83;0;1;0
2019-10-05;1;20;82;0;1;0
2019-10-04;5;21;81;0;2;0
2019-10-03;2;21;80;0;2;0
2019-10-02;2;31;78;0;1;0
2019-10-01;6;65;78;0;4;0
2019-09-30;5;64;74;0;5;0
2019-09-29;2;61;71;0;2;0
2019-09-28;2;59;71;0;1;0
2019-09-27;4;58;71;0;4;0
2019-09-26;12;54;68;0;11;0
2019-09-25;36;44;58;0;35;0
2019-09-24;6;9;23;0;4;0
2019-09-23;3;5;19;0;2;0
2019-09-22;1;3;17;0;1;0
2019-09-21;0;3;16;0;0;0
2019-09-20;0;4;20;0;0;0
2019-09-19;1;4;21;0;1;0
2019-09-18;0;3;20;0;0;0
2019-09-17;0;4;20;0;0;1
2019-09-16;1;4;20;0;1;1
2019-09-15;1;3;19;0;1;1
2019-09-14;1;2;18;0;0;1
2019-09-13;0;3;18;0;0;1
2019-09-12;0;3;18;0;0;0
2019-09-11;1;3;19;0;0;1
2019-09-10;0;4;19;0;0;0
2019-09-09;0;4;19;0;0;0
2019-09-08;0;5;19;0;0;0
2019-09-07;2;5;19;0;2;0
2019-09-06;0;5;19;0;0;0
2019-09-05;1;8;19;0;0;0
2019-09-04;1;9;19;0;0;0
2019-09-03;1;10;19;0;0;0
2019-09-02;1;11;19;0;1;0
2019-09-01;0;10;18;0;0;0
2019-08-31;2;10;19;0;2;0
2019-08-30;4;8;18;0;2;0
2019-08-29;2;5;18;0;1;0
2019-08-28;3;9;19;0;1;0
2019-08-27;1;8;18;0;1;0
2019-08-26;0;7;17;0;0;0
2019-08-25;0;7;18;0;0;0
2019-08-24;0;7;18;0;0;0
2019-08-23;0;7;21;0;0;0
2019-08-22;5;7;22;0;4;0
2019-08-21;3;3;19;0;3;0
2019-08-20;0;0;16;0;0;0
2019-08-19;0;1;17;0;0;0
2019-08-18;0;1;17;0;0;0
2019-08-17;0;1;17;0;0;0
2019-08-16;0;1;17;0;0;0
2019-08-15;0;1;18;0;0;0
2019-08-14;0;3;22;0;0;0
2019-08-13;1;3;23;0;1;0
2019-08-12;0;2;29;0;0;0
2019-08-11;0;2;30;0;0;0
2019-08-10;0;2;30;0;0;0
2019-08-09;0;2;32;0;0;0
2019-08-08;2;4;33;0;1;0
2019-08-07;0;3;33;0;0;0
2019-08-06;0;5;33;0;0;0
2019-08-05;0;7;33;0;0;0
2019-08-04;0;7;33;0;0;0
2019-08-03;0;8;33;0;0;0
2019-08-02;2;9;34;0;2;0
2019-08-01;1;7;32;0;1;0
2019-07-31;2;9;33;0;2;1
2019-07-30;2;8;31;0;1;1
2019-07-29;0;8;30;0;0;1
2019-07-28;1;8;30;0;0;1
2019-07-27;1;8;30;0;1;1
2019-07-26;1;7;29;0;0;1
2019-07-25;3;6;30;0;2;1
2019-07-24;2;4;28;0;1;1
2019-07-23;2;4;29;0;1;1
2019-07-22;0;7;30;0;0;1
2019-07-21;1;9;31;0;1;1
2019-07-20;0;15;35;0;0;1
2019-07-19;0;16;35;0;0;1
2019-07-18;0;16;35;0;0;1
2019-07-17;2;19;35;0;0;1
2019-07-16;5;20;35;0;3;2
2019-07-15;2;18;32;0;2;2
2019-07-14;9;16;30;0;7;2
2019-07-13;1;7;23;0;1;1
2019-07-12;0;6;25;0;0;1
2019-07-11;4;6;28;0;2;1
2019-07-10;2;4;27;0;0;2
2019-07-09;2;4;27;0;0;2
2019-07-08;1;5;27;0;0;2
2019-07-07;1;5;37;0;0;2
2019-07-06;0;4;27;0;0;1
2019-07-05;1;4;51;0;0;1
2019-07-04;2;6;53;0;0;1
2019-07-03;0;5;28;0;0;3
2019-07-02;3;6;59;0;2;3
2019-07-01;1;4;59;0;0;0
2019-06-30;0;6;26;0;0;0
2019-06-29;0;8;28;0;0;0
2019-06-28;2;10;66;0;0;0
2019-06-27;0;15;32;0;0;0
2019-06-26;2;17;76;0;1;0
2019-06-25;0;17;34;0;0;0
2019-06-24;3;17;85;0;1;0
2019-06-23;2;15;85;0;1;0
2019-06-22;2;14;89;0;2;0
2019-06-21;8;12;90;0;6;0
2019-06-20;3;5;89;0;0;0
2019-06-19;3;9;92;0;0;0
2019-06-18;2;12;94;0;2;0
2019-06-17;1;12;96;0;0;0
2019-06-16;2;12;97;0;0;0
2019-06-15;1;12;99;0;0;0
2019-06-14;1;22;101;0;0;3
2019-06-13;5;32;107;0;4;5
2019-06-12;3;8;25;0;2;0
2019-06-11;5;31;111;0;2;8
2019-06-10;0;2;24;0;0;0
2019-06-09;0;2;24;0;0;0
2019-06-08;0;2;26;0;0;0
2019-06-07;1;2;26;0;1;0
2019-06-06;0;3;25;0;0;0
2019-06-05;0;4;26;0;0;0
2019-06-04;1;7;27;0;1;0
2019-06-03;0;7;26;0;0;0
2019-06-02;0;9;26;0;0;0
2019-06-01;0;9;26;0;0;0
2019-05-31;2;9;28;0;1;0
2019-05-30;1;7;27;0;1;0
2019-05-29;3;7;26;0;2;0
2019-05-28;2;9;25;0;2;0
2019-05-27;2;9;23;0;2;0
2019-05-26;0;7;21;0;0;0
2019-05-25;0;8;21;0;0;0
2019-05-24;0;8;21;0;0;0
2019-05-23;1;9;22;0;0;0
2019-05-22;5;10;22;0;4;0
2019-05-21;2;5;18;0;1;0
2019-05-20;0;4;17;0;0;0
2019-05-19;1;5;17;0;1;0
2019-05-18;0;7;20;0;0;0
2019-05-17;1;7;23;0;0;0
2019-05-16;1;8;25;0;0;0
2019-05-15;1;8;26;0;1;0
2019-05-14;1;7;25;0;1;0
2019-05-13;1;7;24;0;1;0
2019-05-12;3;7;25;0;2;1
2019-05-11;0;5;26;0;0;1
2019-05-10;3;5;32;0;1;1
2019-05-09;0;3;33;0;0;1
2019-05-08;0;5;34;0;0;2
2019-05-07;1;5;36;0;1;2
2019-05-06;1;4;35;0;0;2
2019-05-05;0;5;36;0;0;2
2019-05-04;1;5;37;0;0;2
2019-05-03;2;5;37;0;0;2
2019-05-02;3;4;37;0;1;1
2019-05-01;0;3;38;0;0;2
2019-04-30;1;4;41;0;0;2
2019-04-29;2;6;41;0;1;2
2019-04-28;0;5;41;0;0;2
2019-04-27;1;5;41;0;0;2
2019-04-26;1;5;41;0;0;2
2019-04-25;1;10;41;0;0;1
2019-04-24;2;13;41;0;1;1
2019-04-23;2;14;40;0;1;1
2019-04-22;2;14;39;0;0;1
2019-04-21;0;14;40;0;0;1
2019-04-20;1;14;44;0;0;1
2019-04-19;6;16;44;0;5;2
2019-04-18;5;15;39;0;3;1
2019-04-17;2;18;36;0;2;1
2019-04-16;4;18;34;0;0;1
2019-04-15;2;18;34;0;0;1
2019-04-14;0;21;35;0;0;1
2019-04-13;3;21;35;0;1;1
2019-04-12;7;21;35;0;4;3
2019-04-11;8;17;32;0;7;2
2019-04-10;2;10;25;0;2;2
2019-04-09;2;8;25;0;1;1
2019-04-08;5;9;24;0;2;1
2019-04-07;0;11;23;0;0;1
2019-04-06;3;11;23;0;0;1
2019-04-05;5;12;23;0;1;2
2019-04-04;1;9;23;0;0;2
2019-04-03;0;9;25;0;0;1
2019-04-02;4;9;25;0;1;1
2019-04-01;5;7;27;0;3;1
2019-03-31;1;4;25;0;0;1
2019-03-30;2;4;25;0;1;1
2019-03-29;1;5;25;0;0;2
2019-03-28;3;9;34;0;0;3
2019-03-27;1;8;36;0;0;2
2019-03-26;1;7;41;0;0;2
2019-03-25;1;7;45;0;0;2
2019-03-24;0;8;51;0;0;2
2019-03-23;3;8;60;0;1;2
2019-03-22;5;8;99;0;3;2
2019-03-21;2;5;201;0;0;3
2019-03-20;0;6;210;0;0;3
2019-03-19;1;7;211;0;0;4
2019-03-18;2;7;212;0;1;3
2019-03-17;1;9;213;0;0;4
2019-03-16;2;9;213;0;0;4
2019-03-15;3;9;214;0;0;4
2019-03-14;2;9;217;0;1;3
2019-03-13;1;8;219;0;0;3
2019-03-12;2;9;222;0;0;2
2019-03-11;6;11;225;0;2;3
2019-03-10;2;9;227;0;0;3
2019-03-09;3;13;236;0;1;3
2019-03-08;1;13;241;0;0;3
2019-03-07;3;13;241;0;0;3
2019-03-06;3;14;242;0;1;3
2019-03-05;7;22;242;0;0;4
2019-03-04;5;23;245;0;0;3
2019-03-03;4;28;248;0;4;3
2019-03-02;2;28;245;0;0;3
2019-03-01;5;34;246;1;0;3
2019-02-28;6;43;250;1;1;3
2019-02-27;12;91;286;0;7;4
2019-02-26;8;181;245;0;4;4
2019-02-25;10;186;241;0;4;4
2019-02-24;7;183;237;0;4;4
2019-02-23;7;180;235;0;5;4
2019-02-22;15;178;230;0;10;4
2019-02-21;45;167;220;0;36;3
2019-02-20;115;140;225;0;110;4
2019-02-19;14;24;75;0;11;4
2019-02-18;5;17;64;0;1;3
2019-02-17;1;19;63;0;1;3
2019-02-16;3;21;63;0;1;2
2019-02-15;3;24;62;0;0;2
2019-02-14;4;42;104;0;0;2
2019-02-13;7;39;62;0;4;3
2019-02-12;7;35;60;0;3;3
2019-02-11;6;32;58;0;3;2
2019-02-10;4;29;55;0;3;2
2019-02-09;7;35;99;0;2;2
2019-02-08;14;37;98;0;10;2
2019-02-07;12;23;42;0;6;2
2019-02-06;2;18;36;0;0;3
2019-02-05;3;22;36;0;1;3
2019-02-04;3;22;35;0;1;3
2019-02-03;6;29;87;0;4;2
2019-02-02;7;28;85;0;5;2
2019-02-01;5;23;83;0;2;2
2019-01-31;4;15;23;0;0;2
2019-01-30;5;16;24;0;4;1
2019-01-29;3;12;22;0;1;1
2019-01-28;4;11;21;0;2;2
2019-01-27;2;10;19;0;0;2
2019-01-26;0;9;19;0;0;2
2019-01-25;5;9;20;0;3;2
2019-01-24;2;7;17;0;1;2
2019-01-23;3;5;17;0;0;1
2019-01-22;1;5;17;0;0;1
2019-01-21;1;6;17;0;1;1
2019-01-20;1;7;17;0;0;2
2019-01-19;0;8;22;0;0;2
2019-01-18;1;23;69;0;1;2
2019-01-17;1;8;25;0;0;2
2019-01-16;1;8;30;0;0;2
2019-01-15;3;10;30;0;0;2
2019-01-14;3;9;31;0;2;1
2019-01-13;2;6;30;0;1;1
2019-01-12;2;5;31;0;1;1
2019-01-11;1;4;33;0;0;1
2019-01-10;0;4;35;0;0;1
2019-01-09;4;20;76;0;1;1
2019-01-08;1;3;38;0;0;2
2019-01-07;1;4;38;0;0;1
2019-01-06;0;6;39;0;0;1
2019-01-05;0;6;41;0;0;2
2019-01-04;2;7;43;0;0;1
2019-01-03;2;8;46;0;1;1
2019-01-02;0;8;48;0;0;1
2019-01-01;2;8;57;0;0;2
2018-12-31;3;14;96;0;2;4
2018-12-30;0;6;63;0;0;3
2018-12-29;2;7;65;0;0;3
2018-12-28;1;7;67;0;0;2
2018-12-27;1;11;69;0;0;1
2018-12-26;0;11;70;0;0;1
2018-12-25;1;17;118;0;0;2
2018-12-24;1;24;129;0;0;4
2018-12-23;2;23;136;0;0;3
2018-12-22;2;24;141;0;1;3
2018-12-21;5;26;148;0;2;3
2018-12-20;4;20;87;0;2;3
2018-12-19;6;27;157;0;3;3
2018-12-18;8;21;82;0;4;3
2018-12-17;4;28;170;0;0;3
2018-12-16;1;33;171;0;1;2
2018-12-15;3;21;77;0;2;3
2018-12-14;3;20;75;0;2;3
2018-12-13;5;20;73;0;2;3
2018-12-12;3;19;71;0;1;1
2018-12-11;7;19;70;0;1;0
2018-12-10;8;21;69;0;2;0
2018-12-09;2;41;161;0;0;0
2018-12-08;4;29;67;0;0;0
2018-12-07;4;32;67;0;1;0
2018-12-06;3;34;66;0;1;0
2018-12-05;6;34;65;0;3;0
2018-12-04;4;34;62;0;3;0
2018-12-03;11;32;59;0;10;0
2018-12-02;3;24;49;0;3;0
2018-12-01;6;30;46;0;4;0
2018-11-30;5;27;42;0;0;0
2018-11-29;5;31;42;0;3;0
2018-11-28;5;35;39;0;3;0
2018-11-27;5;36;36;0;1;0
2018-11-26;7;35;35;0;2;0
2018-11-25;14;33;33;0;10;0
2018-11-24;5;23;23;0;3;0
2018-11-23;8;20;20;0;6;0
2018-11-22;10;14;14;0;9;0
2018-11-21;5;5;5;0;5;0
