﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-20;38;232;906;0;33;1
2020-07-19;30;241;892;0;25;0
2020-07-18;19;236;896;0;17;0
2020-07-17;35;239;911;0;29;1
2020-07-16;39;242;916;0;33;1
2020-07-15;36;236;912;0;30;0
2020-07-14;47;229;912;0;44;0
2020-07-13;48;216;900;0;39;1
2020-07-12;22;214;881;0;21;1
2020-07-11;23;221;892;0;17;1
2020-07-10;39;224;905;0;30;2
2020-07-09;32;217;915;0;28;2
2020-07-08;29;215;924;0;26;1
2020-07-07;37;227;934;0;33;1
2020-07-06;43;211;932;0;39;1
2020-07-05;31;193;908;0;25;1
2020-07-04;23;200;917;0;20;1
2020-07-03;32;195;939;0;26;1
2020-07-02;34;204;951;0;26;2
2020-07-01;41;201;963;0;37;1
2020-06-30;21;196;973;0;20;2
2020-06-29;25;220;987;0;21;2
2020-06-28;38;244;1022;0;33;2
2020-06-27;18;237;1033;0;14;2
2020-06-26;42;240;1076;0;35;2
2020-06-25;31;236;1091;0;23;2
2020-06-24;34;245;1136;0;31;2
2020-06-23;46;249;1173;0;39;4
2020-06-22;48;238;1172;0;44;4
2020-06-21;29;223;1161;0;27;3
2020-06-20;24;227;1187;0;19;3
2020-06-19;36;226;1213;0;32;2
2020-06-18;38;225;1225;0;33;4
2020-06-17;42;221;1231;0;34;4
2020-06-16;33;226;1251;0;27;3
2020-06-15;34;232;1279;0;29;3
2020-06-14;33;240;1308;0;31;2
2020-06-13;22;241;1329;0;20;2
2020-06-12;35;235;1363;0;31;3
2020-06-11;34;241;1386;0;27;2
2020-06-10;47;257;1412;0;41;4
2020-06-09;38;255;1406;0;34;4
2020-06-08;42;260;1412;0;32;4
2020-06-07;33;271;1430;0;29;3
2020-06-06;19;278;1450;0;13;3
2020-06-05;43;323;1513;0;33;2
2020-06-04;50;334;1538;0;44;1
2020-06-03;46;346;1576;0;34;1
2020-06-02;45;359;1614;0;40;2
2020-06-01;55;389;1652;0;45;3
2020-05-31;41;410;1664;0;33;4
2020-05-30;66;417;1710;0;55;4
2020-05-29;48;393;1733;0;39;4
2020-05-28;66;406;1801;0;53;3
2020-05-27;62;398;1881;0;45;3
2020-05-26;86;391;2025;0;68;2
2020-05-25;81;361;2120;0;67;1
2020-05-24;48;344;2164;0;44;1
2020-05-23;42;356;2251;0;35;2
2020-05-22;64;379;2354;0;54;3
2020-05-21;51;374;2457;0;39;3
2020-05-20;51;391;2613;0;45;4
2020-05-19;50;401;2720;0;40;3
2020-05-18;60;414;2786;0;52;3
2020-05-17;61;398;2818;0;55;2
2020-05-16;65;385;2890;0;59;4
2020-05-15;62;373;2996;0;52;3
2020-05-14;65;368;3204;0;59;1
2020-05-13;60;386;3452;0;54;3
2020-05-12;61;390;3754;1;51;2
2020-05-11;44;425;3970;0;38;2
2020-05-10;50;461;4174;0;41;1
2020-05-09;58;500;4450;0;49;2
2020-05-08;56;507;4707;0;43;1
2020-05-07;83;539;4972;0;72;0
2020-05-06;70;545;5263;0;57;3
2020-05-05;94;590;5517;0;83;3
2020-05-04;81;640;5714;0;69;3
2020-05-03;87;765;5891;1;71;2
2020-05-02;64;855;6045;1;51;3
2020-05-01;88;911;6239;1;71;3
2020-04-30;92;965;6408;1;73;2
2020-04-29;114;1023;6569;1;91;3
2020-04-28;150;1084;6748;1;122;4
2020-04-27;214;1150;6857;0;184;7
2020-04-26;184;1112;6874;0;159;5
2020-04-25;131;1054;6917;0;117;4
2020-04-24;145;1019;6952;0;126;5
2020-04-23;157;1020;7020;0;131;7
2020-04-22;173;1051;7094;0;145;7
2020-04-21;214;1174;7151;1;187;12
2020-04-20;179;1292;7165;1;148;14
2020-04-19;123;1503;7151;1;101;12
2020-04-18;95;1667;7187;1;79;10
2020-04-17;148;1835;7247;0;128;11
2020-04-16;188;2027;7243;0;152;8
2020-04-15;300;2184;7225;0;255;9
2020-04-14;347;2237;7173;0;292;11
2020-04-13;402;2305;7077;0;344;8
2020-04-12;297;2259;6934;0;250;10
2020-04-11;287;2291;6891;0;251;8
2020-04-10;362;2277;6857;0;298;10
2020-04-09;354;2196;6810;1;307;9
2020-04-08;354;2122;6753;1;301;11
2020-04-07;402;2056;6676;0;357;12
2020-04-06;347;1935;6504;0;295;13
2020-04-05;332;1907;6349;0;288;13
2020-04-04;282;1850;6226;0;246;11
2020-04-03;268;1805;6188;0;232;10
2020-04-02;274;1770;6194;0;229;5
2020-04-01;287;1689;6252;0;237;7
2020-03-31;282;1645;6313;0;234;10
2020-03-30;321;1613;6311;0;266;12
2020-03-29;285;1543;6217;0;241;13
2020-03-28;241;1500;6186;0;206;14
2020-03-27;236;1427;6215;0;205;10
2020-03-26;182;1359;6233;0;156;9
2020-03-25;228;1343;6303;0;179;9
2020-03-24;247;1286;6336;0;201;10
2020-03-23;242;1217;6320;0;205;11
2020-03-22;231;1216;6256;0;198;12
2020-03-21;165;1222;6215;0;134;13
2020-03-20;171;1289;6260;0;144;12
2020-03-19;177;1353;6320;0;144;10
2020-03-18;161;1435;6367;0;114;8
2020-03-17;170;1583;6417;0;133;13
2020-03-16;239;1706;6455;0;191;16
2020-03-15;243;1739;6451;2;197;12
2020-03-14;234;1715;6421;2;203;12
2020-03-13;248;1648;6379;2;203;14
2020-03-12;269;1597;6330;2;212;11
2020-03-11;311;1591;6274;2;233;14
2020-03-10;310;1590;6168;0;244;14
2020-03-09;273;1627;6077;0;220;16
2020-03-08;219;1708;5954;0;177;19
2020-03-07;173;1763;5887;0;149;20
2020-03-06;206;1787;5864;0;157;16
2020-03-05;262;1836;5874;0;193;14
2020-03-04;287;1872;5818;0;228;10
2020-03-03;354;1855;5730;0;262;11
2020-03-02;375;1811;5586;0;271;10
2020-03-01;280;1727;5424;0;225;10
2020-02-29;213;1696;5320;0;178;12
2020-02-28;259;1660;5265;0;214;10
2020-02-27;289;1598;5181;0;232;11
2020-02-26;271;1553;5071;0;222;6
2020-02-25;281;1535;4965;0;227;14
2020-02-24;269;1509;4858;0;214;10
2020-02-23;242;1466;4729;1;195;10
2020-02-22;182;1431;4634;0;142;8
2020-02-21;199;1476;4605;0;165;7
2020-02-20;241;1488;4550;0;193;8
2020-02-19;256;1458;4458;0;197;3
2020-02-18;252;1423;4363;0;204;10
2020-02-17;237;1376;4236;0;198;9
2020-02-16;202;1315;4113;0;175;8
2020-02-15;223;1292;4001;0;192;8
2020-02-14;204;1188;3910;0;159;7
2020-02-13;216;1142;3836;0;178;7
2020-02-12;200;1096;3749;0;154;5
2020-02-11;199;1108;3660;0;155;8
2020-02-10;175;1092;3567;0;146;8
2020-02-09;185;1096;3486;0;150;9
2020-02-08;118;1062;3387;0;98;5
2020-02-07;148;1083;3352;0;117;4
2020-02-06;170;1080;3313;1;130;3
2020-02-05;200;1068;3239;1;162;5
2020-02-04;179;1045;3115;1;147;7
2020-02-03;183;1021;3006;1;145;7
2020-02-02;148;996;2897;1;127;5
2020-02-01;144;998;2821;1;121;2
2020-01-31;148;963;2748;1;123;5
2020-01-30;155;951;2660;1;121;5
2020-01-29;172;936;2553;1;142;4
2020-01-28;164;915;2431;1;131;4
2020-01-27;151;881;2336;1;122;3
2020-01-26;151;867;2249;1;128;4
2020-01-25;107;818;2149;1;87;3
2020-01-24;127;814;2112;1;108;5
2020-01-23;139;776;2054;1;108;5
2020-01-22;148;763;1995;1;125;3
2020-01-21;129;733;1922;1;111;3
2020-01-20;137;717;1857;1;114;2
2020-01-19;104;675;1786;1;86;1
2020-01-18;97;659;1736;1;87;1
2020-01-17;84;637;1708;1;72;2
2020-01-16;121;617;1690;1;104;1
2020-01-15;114;582;1654;1;93;1
2020-01-14;109;570;1618;1;94;2
2020-01-13;100;529;1589;1;74;1
2020-01-12;90;494;1562;1;74;0
2020-01-11;80;458;1549;1;64;0
2020-01-10;66;428;1547;1;51;0
2020-01-09;89;435;1557;1;76;3
2020-01-08;97;406;1535;1;77;3
2020-01-07;69;357;1508;0;53;3
2020-01-06;56;315;1510;0;46;2
2020-01-05;49;290;1507;0;35;3
2020-01-04;45;288;1515;0;37;2
2020-01-03;70;291;1552;0;56;5
2020-01-02;60;264;1563;1;52;6
2020-01-01;46;264;1565;1;35;7
2019-12-31;18;282;1591;1;16;9
2019-12-30;28;321;1633;1;23;7
2019-12-29;44;351;1664;1;28;6
2019-12-28;49;365;1694;1;33;6
2019-12-27;41;370;1717;1;29;3
2019-12-26;59;378;1753;1;48;4
2019-12-25;66;392;1773;1;54;6
2019-12-24;62;395;1773;1;46;4
2019-12-23;66;417;1779;1;50;3
2019-12-22;58;420;1795;1;44;2
2019-12-21;53;440;1799;1;40;3
2019-12-20;49;452;1849;0;38;5
2019-12-19;73;473;1870;0;51;5
2019-12-18;74;482;1877;0;56;7
2019-12-17;85;484;1891;0;59;4
2019-12-16;75;474;1888;0;61;4
2019-12-15;79;464;1881;0;60;4
2019-12-14;64;456;1899;0;55;3
2019-12-13;71;445;1911;0;59;3
2019-12-12;79;432;1927;0;61;4
2019-12-11;78;445;1940;0;59;6
2019-12-10;69;453;1975;0;50;7
2019-12-09;66;454;2012;0;50;7
2019-12-08;66;465;2028;1;51;6
2019-12-07;57;476;2050;1;43;6
2019-12-06;62;485;2092;1;47;6
2019-12-05;92;495;2125;1;72;5
2019-12-04;87;474;2151;1;62;9
2019-12-03;74;469;2180;0;54;10
2019-12-02;82;481;2198;0;58;10
2019-12-01;74;475;2214;0;53;11
2019-11-30;69;476;2241;0;51;10
2019-11-29;81;491;2296;0;62;12
2019-11-28;70;475;2315;0;46;11
2019-11-27;87;520;2365;0;72;14
2019-11-26;81;508;2411;1;67;15
2019-11-25;72;501;2412;1;51;15
2019-11-24;68;517;2428;1;55;13
2019-11-23;79;515;2461;2;67;13
2019-11-22;65;503;2518;2;53;14
2019-11-21;110;539;2604;2;80;17
2019-11-20;75;528;2642;2;57;17
2019-11-19;77;545;2717;2;57;18
2019-11-18;92;562;2775;2;64;22
2019-11-17;75;591;2811;2;59;24
2019-11-16;74;621;2896;2;50;26
2019-11-15;107;633;3033;1;84;28
2019-11-14;91;622;3103;1;64;30
2019-11-13;90;640;3199;1;58;30
2019-11-12;97;657;3337;0;66;32
2019-11-11;123;689;3392;0;83;29
2019-11-10;106;693;3423;0;74;35
2019-11-09;81;679;3522;0;67;38
2019-11-08;110;691;3636;0;68;40
2019-11-07;113;700;3817;0;69;37
2019-11-06;121;735;4122;0;70;33
2019-11-05;148;737;4475;0;90;30
2019-11-04;133;731;4481;0;79;26
2019-11-03;96;755;4480;0;69;32
2019-11-02;89;751;4534;0;67;30
2019-11-01;108;750;4602;0;68;29
2019-10-31;148;774;4651;1;101;32
2019-10-30;127;786;4696;1;76;30
2019-10-29;142;846;4738;1;91;33
2019-10-28;161;875;4784;1;92;26
2019-10-27;95;913;4806;1;58;22
2019-10-26;98;972;4888;0;62;25
2019-10-25;136;1008;4974;0;90;24
2019-10-24;170;1065;5037;0;109;26
2019-10-23;201;1141;5074;1;112;25
2019-10-22;193;1185;5137;1;113;23
2019-10-21;208;1229;5226;1;115;23
2019-10-20;164;1315;5311;0;115;21
2019-10-19;146;1324;5368;0;95;23
2019-10-18;214;1342;5523;2;137;24
2019-10-17;277;1371;5625;1;176;24
2019-10-16;259;1359;5754;1;155;28
2019-10-15;251;1444;6154;1;142;27
2019-10-14;268;1666;6526;1;207;27
2019-10-13;171;1896;6414;1;123;28
2019-10-12;154;1863;6395;0;110;27
2019-10-11;228;1827;6433;0;166;29
2019-10-10;234;1783;6408;0;170;27
2019-10-09;320;1747;6367;0;227;33
2019-10-08;470;1615;6297;0;385;32
2019-10-07;538;1366;6052;0;453;35
2019-10-06;125;998;5712;0;94;19
2019-10-05;110;1056;5732;0;83;18
2019-10-04;176;1086;5775;0;125;22
2019-10-03;186;1098;5798;0;134;20
2019-10-02;159;1113;5796;0;112;23
2019-10-01;201;1151;5794;0;135;22
2019-09-30;164;1158;5779;0;106;21
2019-09-29;190;1230;5767;0;140;18
2019-09-28;143;1293;5727;0;107;15
2019-09-27;190;1386;5709;1;147;20
2019-09-26;193;1417;5723;1;147;18
2019-09-25;194;1537;5762;0;143;22
2019-09-24;207;1637;5748;0;146;21
2019-09-23;248;1816;5700;0;168;21
2019-09-22;256;2234;5607;0;202;16
2019-09-21;259;2565;5490;1;207;12
2019-09-20;226;2457;5368;0;166;14
2019-09-19;328;2407;5291;0;244;16
2019-09-18;309;2307;5128;0;241;15
2019-09-17;397;2208;5004;0;324;17
2019-09-16;696;2013;4764;1;604;14
2019-09-15;634;1556;4245;1;581;11
2019-09-14;130;1107;3721;0;98;9
2019-09-13;159;1124;3671;1;113;10
2019-09-12;187;1122;3615;0;143;12
2019-09-11;188;1105;3534;0;142;11
2019-09-10;178;1118;3454;0;134;11
2019-09-09;214;1120;3393;0;170;12
2019-09-08;184;1056;3252;0;140;10
2019-09-07;145;1040;3149;0;114;8
2019-09-06;159;1022;3074;0;127;7
2019-09-05;161;991;2978;0;122;6
2019-09-04;205;958;2874;0;159;6
2019-09-03;184;962;2743;0;144;5
2019-09-02;146;1015;2640;1;114;3
2019-09-01;164;1040;2547;1;131;3
2019-08-31;115;1005;2453;1;98;2
2019-08-30;122;988;2382;1;106;3
2019-08-29;115;979;2304;1;89;3
2019-08-28;199;974;2237;1;174;1
2019-08-27;228;895;2099;1;200;1
2019-08-26;166;784;1917;2;146;1
2019-08-25;129;765;1787;2;114;2
2019-08-24;96;741;1700;1;81;2
2019-08-23;126;750;1646;1;102;2
2019-08-22;111;702;1569;1;94;1
2019-08-21;115;659;1497;1;94;1
2019-08-20;112;629;1422;1;91;1
2019-08-19;151;601;1351;0;128;1
2019-08-18;110;537;1248;0;91;2
2019-08-17;103;517;1175;0;95;2
2019-08-16;69;459;1095;0;60;2
2019-08-15;61;439;1062;0;51;2
2019-08-14;77;435;1043;0;60;1
2019-08-13;84;403;1013;0;73;1
2019-08-12;74;344;957;0;68;1
2019-08-11;85;308;906;0;74;3
2019-08-10;43;277;848;0;34;4
2019-08-09;49;263;834;0;41;4
2019-08-08;53;257;818;0;45;3
2019-08-07;38;243;803;0;33;2
2019-08-06;22;240;799;0;17;2
2019-08-05;39;250;804;0;36;2
2019-08-04;52;255;779;0;41;3
2019-08-03;24;229;761;0;23;2
2019-08-02;47;224;769;0;41;2
2019-08-01;34;211;750;0;27;4
2019-07-31;34;211;741;1;29;2
2019-07-30;36;206;735;1;26;1
2019-07-29;52;202;728;0;39;1
2019-07-28;26;180;706;0;16;1
2019-07-27;24;180;700;0;19;2
2019-07-26;38;185;689;0;30;2
2019-07-25;33;178;679;0;26;2
2019-07-24;32;164;686;0;28;1
2019-07-23;26;164;683;0;24;0
2019-07-22;23;175;675;0;19;0
2019-07-21;24;190;675;0;21;1
2019-07-20;27;189;672;0;21;2
2019-07-19;28;185;674;0;23;2
2019-07-18;18;178;678;0;17;2
2019-07-17;32;181;687;0;27;2
2019-07-16;39;179;682;0;29;1
2019-07-15;41;179;670;0;29;0
2019-07-14;23;176;655;0;19;1
2019-07-13;21;180;657;0;18;1
2019-07-12;23;173;662;0;17;1
2019-07-11;25;177;667;0;21;1
2019-07-10;32;189;666;0;26;1
2019-07-09;34;184;667;0;32;0
2019-07-08;32;171;653;0;30;0
2019-07-07;27;166;639;0;21;1
2019-07-06;12;164;641;0;12;1
2019-07-05;25;170;676;0;23;1
2019-07-04;35;158;677;0;25;1
2019-07-03;28;139;684;0;25;1
2019-07-02;23;135;681;0;19;0
2019-07-01;29;150;688;0;25;3
2019-06-30;22;152;675;0;20;2
2019-06-29;22;148;668;0;19;2
2019-06-28;15;148;684;0;12;2
2019-06-27;10;153;704;0;8;2
2019-06-26;24;168;724;0;22;3
2019-06-25;37;173;724;0;31;2
2019-06-24;30;167;717;0;25;3
2019-06-23;19;162;716;0;13;2
2019-06-22;21;165;723;0;18;2
2019-06-21;23;163;727;0;17;4
2019-06-20;27;167;727;0;22;3
2019-06-19;33;168;734;0;27;3
2019-06-18;31;162;733;0;25;3
2019-06-17;27;157;731;0;22;4
2019-06-16;23;162;733;0;19;3
2019-06-15;16;162;743;0;13;4
2019-06-14;25;163;769;0;23;3
2019-06-13;25;165;808;0;22;3
2019-06-12;25;192;826;0;20;3
2019-06-11;26;195;854;0;23;3
2019-06-10;32;204;863;0;25;4
2019-06-09;23;198;873;0;18;3
2019-06-08;21;205;897;0;16;3
2019-06-07;30;202;907;0;21;3
2019-06-06;57;192;924;1;50;2
2019-06-05;27;178;900;1;25;3
2019-06-04;36;184;885;1;30;3
2019-06-03;24;187;859;1;23;4
2019-06-02;28;186;839;1;23;3
2019-06-01;17;186;823;0;12;3
2019-05-31;19;197;820;0;13;2
2019-05-30;41;202;858;0;38;2
2019-05-29;36;189;872;0;31;2
2019-05-28;37;174;873;0;29;3
2019-05-27;27;175;880;0;21;1
2019-05-26;24;178;894;0;22;1
2019-05-25;26;180;923;0;22;1
2019-05-24;24;182;955;0;20;0
2019-05-23;28;194;1014;0;24;0
2019-05-22;20;209;1092;0;16;0
2019-05-21;38;257;1173;0;28;2
2019-05-20;33;266;1228;0;28;2
2019-05-19;30;287;1290;0;25;1
2019-05-18;27;292;1371;0;23;1
2019-05-17;39;303;1435;0;29;0
2019-05-16;43;315;1532;0;34;0
2019-05-15;71;307;1642;0;65;0
2019-05-14;45;279;1715;0;40;2
2019-05-13;54;269;1814;0;45;2
2019-05-12;38;232;1891;0;32;1
2019-05-11;41;201;2000;0;31;2
2019-05-10;51;169;2128;0;42;2
2019-05-09;31;132;2242;0;28;2
2019-05-08;49;114;2359;0;33;2
2019-05-07;35;124;2464;0;26;5
2019-05-06;12;147;2574;0;8;3
2019-05-05;4;171;2681;0;4;2
2019-05-04;6;207;2815;0;4;1
2019-05-03;7;240;2946;0;7;3
2019-05-02;11;284;3087;0;7;3
2019-05-01;60;330;3199;0;48;2
2019-04-30;56;361;3256;0;49;3
2019-04-29;40;413;3296;0;31;3
2019-04-28;45;480;3353;0;35;3
2019-04-27;40;527;3394;0;35;3
2019-04-26;53;583;3515;0;48;2
2019-04-25;60;640;3604;0;52;2
2019-04-24;85;675;3702;0;70;2
2019-04-23;115;730;3745;0;95;3
2019-04-22;110;779;3780;0;97;3
2019-04-21;93;820;3795;0;73;3
2019-04-20;100;877;3892;0;80;2
2019-04-19;117;914;3950;0;104;4
2019-04-18;104;951;4005;1;93;5
2019-04-17;141;1018;4057;2;110;3
2019-04-16;166;1054;4074;1;137;3
2019-04-15;158;1059;4050;0;136;6
2019-04-14;151;1064;4018;0;137;4
2019-04-13;136;1062;4013;0;118;2
2019-04-12;158;1055;4023;0;137;2
2019-04-11;183;1048;4001;0;152;2
2019-04-10;170;1030;4010;0;139;4
2019-04-09;171;1033;3994;0;144;5
2019-04-08;163;1005;3977;0;133;8
2019-04-07;156;970;3934;0;130;10
2019-04-06;133;917;3858;0;111;11
2019-04-05;147;894;3822;0;123;10
2019-04-04;156;839;3811;0;120;8
2019-04-03;171;872;3807;0;137;14
2019-04-02;147;869;3787;0;127;10
2019-04-01;121;902;3761;0;102;11
2019-03-31;99;922;3772;0;87;10
2019-03-30;108;970;3784;0;90;10
2019-03-29;104;995;3809;0;75;9
2019-03-28;189;1094;3843;0;152;9
2019-03-27;165;1077;3795;0;122;14
2019-03-26;192;1118;3789;0;155;12
2019-03-25;154;1105;3736;0;124;9
2019-03-24;155;1111;3711;0;128;11
2019-03-23;130;1091;3705;0;108;10
2019-03-22;211;1086;3777;0;162;12
2019-03-21;177;1044;3885;0;135;11
2019-03-20;194;1036;3850;1;152;13
2019-03-19;188;1000;3799;1;151;16
2019-03-18;166;1013;3742;0;129;16
2019-03-17;132;1012;3685;0;106;14
2019-03-16;127;1032;3681;0;98;14
2019-03-15;166;1018;3679;0;125;15
2019-03-14;179;935;3631;0;130;8
2019-03-13;159;879;3573;0;121;8
2019-03-12;196;871;3555;0;146;8
2019-03-11;174;831;3487;0;129;8
2019-03-10;149;818;3427;0;120;11
2019-03-09;116;801;3379;0;99;9
2019-03-08;76;817;3378;0;56;10
2019-03-07;114;863;3394;0;78;8
2019-03-06;149;902;3397;0;98;7
2019-03-05;153;908;3384;0;117;7
2019-03-04;156;889;3351;0;115;9
2019-03-03;127;891;3288;0;99;7
2019-03-02;143;900;3244;0;114;7
2019-03-01;131;892;3136;0;93;10
2019-02-28;161;923;3056;0;123;8
2019-02-27;149;978;2937;0;104;7
2019-02-26;143;1148;2870;0;112;9
2019-02-25;152;1147;2817;0;118;8
2019-02-24;133;1130;2752;0;107;7
2019-02-23;130;1116;2705;0;103;6
2019-02-22;164;1088;2648;0;126;9
2019-02-21;219;1062;2578;0;194;6
2019-02-20;307;966;2433;0;280;7
2019-02-19;139;763;2206;0;99;6
2019-02-18;140;737;2157;0;105;6
2019-02-17;119;732;2098;0;95;6
2019-02-16;96;720;2048;0;77;7
2019-02-15;132;716;2020;0;100;8
2019-02-14;128;688;1968;0;102;7
2019-02-13;110;680;1924;0;87;8
2019-02-12;100;666;1896;0;82;8
2019-02-11;134;674;1852;0;110;7
2019-02-10;101;660;1780;0;78;6
2019-02-09;93;669;1732;0;74;7
2019-02-08;91;647;1712;0;68;7
2019-02-07;121;633;1691;0;96;6
2019-02-06;96;542;1635;0;76;5
2019-02-05;107;475;1591;0;88;8
2019-02-04;122;383;1523;0;93;5
2019-02-03;113;319;1455;0;86;7
2019-02-02;65;286;1396;0;55;7
2019-02-01;79;288;1371;0;64;5
2019-01-31;13;280;1337;0;8;5
2019-01-30;19;332;1351;0;12;5
2019-01-29;10;387;1352;1;4;6
2019-01-28;50;440;1363;1;37;6
2019-01-27;75;461;1341;1;59;8
2019-01-26;70;455;1314;1;53;9
2019-01-25;75;446;1288;2;55;7
2019-01-24;71;438;1260;1;47;6
2019-01-23;83;443;1244;0;57;6
2019-01-22;76;433;1221;0;48;7
2019-01-21;89;446;1211;0;64;8
2019-01-20;75;439;1175;0;49;10
2019-01-19;66;429;1149;0;52;10
2019-01-18;68;418;1103;0;53;8
2019-01-17;71;397;1053;0;46;6
2019-01-16;75;406;1007;0;60;5
2019-01-15;81;395;948;0;59;4
2019-01-14;79;376;891;0;63;5
2019-01-13;53;345;855;0;44;7
2019-01-12;54;323;846;0;38;5
2019-01-11;43;311;870;0;34;3
2019-01-10;71;303;869;0;56;5
2019-01-09;64;276;851;0;51;3
2019-01-08;53;255;843;0;45;4
2019-01-07;39;236;830;0;28;5
2019-01-06;36;221;825;0;23;5
2019-01-05;37;211;829;0;24;4
2019-01-04;39;201;844;0;25;3
2019-01-03;52;208;860;0;35;5
2019-01-02;47;199;866;0;34;2
2019-01-01;33;190;868;0;26;3
2018-12-31;22;196;883;0;15;4
2018-12-30;24;221;891;0;15;4
2018-12-29;28;251;909;0;19;5
2018-12-28;43;264;928;0;31;6
2018-12-27;39;257;934;0;31;5
2018-12-26;35;230;942;0;30;4
2018-12-25;40;201;946;0;30;5
2018-12-24;49;170;944;0;33;6
2018-12-23;55;134;940;0;45;5
2018-12-22;40;85;917;0;26;6
2018-12-21;36;81;933;0;27;3
2018-12-20;12;88;961;0;7;5
2018-12-19;3;147;1004;0;2;4
2018-12-18;0;183;1055;0;0;6
2018-12-17;3;225;1082;1;1;8
2018-12-16;5;269;1114;1;1;6
2018-12-15;32;302;1170;1;23;7
2018-12-14;49;305;1210;0;31;7
2018-12-13;75;297;1224;0;55;6
2018-12-12;46;275;1224;0;35;5
2018-12-11;50;284;1240;0;31;5
2018-12-10;61;296;1255;0;45;8
2018-12-09;44;285;1235;0;32;8
2018-12-08;30;291;1238;0;19;9
2018-12-07;35;295;1263;0;25;8
2018-12-06;50;299;1274;0;37;8
2018-12-05;59;299;1284;0;44;8
2018-12-04;56;290;1298;1;40;8
2018-12-03;54;288;1298;1;45;10
2018-12-02;46;274;1276;1;39;9
2018-12-01;31;263;1278;0;19;7
2018-11-30;42;272;1311;0;29;5
2018-11-29;47;261;1349;0;29;6
2018-11-28;56;278;1350;0;39;8
2018-11-27;51;295;1319;0;36;8
2018-11-26;46;313;1300;0;34;7
2018-11-25;41;336;1302;0;28;7
2018-11-24;39;330;1311;0;28;6
2018-11-23;32;335;1335;0;23;4
2018-11-22;55;367;1383;0;36;5
2018-11-21;71;397;1400;0;49;11
2018-11-20;82;393;1410;0;62;8
2018-11-19;70;388;1394;1;51;8
2018-11-18;40;383;1385;1;30;8
2018-11-17;46;398;1417;1;34;9
2018-11-16;73;391;1473;1;52;8
2018-11-15;85;371;1505;1;59;8
2018-11-14;61;355;1517;1;45;8
2018-11-13;80;353;1539;2;52;6
2018-11-12;68;343;1544;2;49;8
2018-11-11;58;350;1522;2;41;9
2018-11-10;41;345;1528;1;26;7
2018-11-09;53;340;1560;0;28;8
2018-11-08;70;356;1588;0;46;8
2018-11-07;58;365;1612;0;35;8
2018-11-06;73;395;1635;0;49;7
2018-11-05;84;377;1622;0;60;8
2018-11-04;52;319;1605;0;39;7
2018-11-03;36;298;1627;0;31;7
2018-11-02;58;301;1667;0;39;5
2018-11-01;74;302;1682;0;51;4
2018-10-31;90;304;1706;0;57;6
2018-10-30;44;306;1722;0;30;8
2018-10-29;11;326;1749;0;6;7
2018-10-28;24;381;1795;1;16;9
2018-10-27;46;416;1839;1;35;8
2018-10-26;58;423;1872;1;42;9
2018-10-25;74;442;1900;1;51;9
2018-10-24;86;481;1916;0;64;9
2018-10-23;68;498;1933;0;53;12
2018-10-22;79;523;1959;0;51;12
2018-10-21;64;533;1961;0;47;11
2018-10-20;49;540;1988;0;37;10
2018-10-19;85;532;2013;0;59;9
2018-10-18;115;520;2053;0;92;10
2018-10-17;103;485;2058;0;84;12
2018-10-16;94;461;2070;0;68;14
2018-10-15;81;460;2090;0;69;13
2018-10-14;72;453;2086;0;51;16
2018-10-13;42;435;2106;0;31;16
2018-10-12;68;445;2144;0;52;14
2018-10-11;82;453;2160;0;58;15
2018-10-10;76;469;2235;0;54;14
2018-10-09;94;466;2283;0;66;16
2018-10-08;78;471;2304;0;56;13
2018-10-07;49;488;2318;0;39;18
2018-10-06;52;510;2369;0;39;21
2018-10-05;79;516;2440;0;60;16
2018-10-04;95;517;2462;0;61;14
2018-10-03;79;519;2496;0;56;15
2018-10-02;100;531;2524;0;79;17
2018-10-01;92;525;2522;0;65;11
2018-09-30;76;541;2514;0;56;12
2018-09-29;70;562;2562;1;52;14
2018-09-28;76;557;2593;0;60;14
2018-09-27;98;574;2624;0;70;8
2018-09-26;85;565;2671;0;68;12
2018-09-25;101;604;2704;0;64;13
2018-09-24;108;632;2742;0;85;9
2018-09-23;98;645;2730;0;67;9
2018-09-22;66;662;2745;0;55;10
2018-09-21;98;679;2761;0;67;9
2018-09-20;82;673;2755;0;63;6
2018-09-19;126;683;2759;0;99;6
2018-09-18;128;654;2738;0;105;7
2018-09-17;124;684;2681;0;90;6
2018-09-16;106;700;2628;0;86;8
2018-09-15;87;704;2604;0;64;8
2018-09-14;94;706;2584;0;70;8
2018-09-13;98;727;2565;0;72;7
2018-09-12;98;769;2526;0;68;6
2018-09-11;172;783;2509;0;136;5
2018-09-10;139;738;2413;0;106;5
2018-09-09;105;713;2349;0;91;5
2018-09-08;92;702;2306;0;76;5
2018-09-07;109;681;2265;0;83;4
2018-09-06;141;698;2220;0;121;4
2018-09-05;102;657;2138;0;82;4
2018-09-04;115;666;2098;0;96;3
2018-09-03;109;686;2036;0;79;2
2018-09-02;99;713;1976;0;77;3
2018-09-01;71;743;1914;0;62;4
2018-08-31;128;762;1881;0;107;5
2018-08-30;100;736;1809;0;81;5
2018-08-29;118;729;1761;0;93;7
2018-08-28;139;701;1692;0;116;6
2018-08-27;130;656;1577;0;107;4
2018-08-26;127;626;1476;0;111;5
2018-08-25;92;564;1369;0;81;5
