﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;1;5;21;0;1;0
2020-05-18;0;4;22;0;0;0
2020-05-17;1;4;23;0;1;0
2020-05-16;0;6;22;0;0;0
2020-05-15;1;6;23;0;1;0
2020-05-14;2;5;23;0;1;0
2020-05-13;0;4;23;0;0;0
2020-05-12;0;5;23;0;0;0
2020-05-11;1;5;23;0;1;0
2020-05-10;3;4;23;0;2;0
2020-05-09;0;5;22;0;0;0
2020-05-08;0;5;22;0;0;0
2020-05-07;0;6;24;0;0;0
2020-05-06;2;7;24;0;1;0
2020-05-05;1;6;24;0;1;0
2020-05-04;0;5;25;0;0;0
2020-05-03;3;6;27;0;3;0
2020-05-02;0;4;26;0;0;0
2020-05-01;1;4;27;0;1;0
2020-04-30;1;3;29;0;1;0
2020-04-29;0;2;27;0;0;0
2020-04-28;0;3;27;0;0;0
2020-04-27;1;5;28;0;1;0
2020-04-26;1;6;28;0;1;0
2020-04-25;0;7;27;0;0;0
2020-04-24;0;8;28;0;0;0
2020-04-23;0;8;30;0;0;0
2020-04-22;1;9;32;0;1;0
2020-04-21;2;9;32;0;2;0
2020-04-20;2;8;31;0;1;0
2020-04-19;2;7;30;0;2;0
2020-04-18;1;5;33;0;1;0
2020-04-17;0;5;33;0;0;0
2020-04-16;1;6;34;0;1;0
2020-04-15;2;5;35;0;2;0
2020-04-14;1;5;33;0;1;0
2020-04-13;0;4;32;0;0;0
2020-04-12;0;5;35;0;0;0
2020-04-11;1;7;38;0;0;0
2020-04-10;2;9;39;0;1;0
2020-04-09;0;9;37;0;0;0
2020-04-08;2;11;41;0;0;0
2020-04-07;1;14;45;0;1;0
2020-04-06;1;13;45;0;1;0
2020-04-05;3;12;46;0;3;0
2020-04-04;2;9;43;0;2;0
2020-04-03;2;8;41;0;2;0
2020-04-02;1;6;41;0;1;0
2020-04-01;3;6;42;0;3;0
2020-03-31;0;5;41;0;0;0
2020-03-30;0;6;42;0;0;0
2020-03-29;0;7;43;0;0;0
2020-03-28;1;8;48;0;1;0
2020-03-27;1;7;48;0;0;0
2020-03-26;2;12;51;0;2;0
2020-03-25;2;12;50;0;2;0
2020-03-24;1;10;49;0;1;0
2020-03-23;1;11;50;0;1;0
2020-03-22;1;10;49;0;1;0
2020-03-21;0;10;48;0;0;0
2020-03-20;5;13;51;0;5;0
2020-03-19;2;10;49;0;2;0
2020-03-18;0;9;49;0;0;0
2020-03-17;2;9;50;0;2;0
2020-03-16;0;10;49;0;0;0
2020-03-15;1;14;51;0;1;0
2020-03-14;3;14;51;0;3;0
2020-03-13;2;13;49;0;2;0
2020-03-12;1;11;49;0;1;0
2020-03-11;0;10;48;0;0;0
2020-03-10;3;13;48;0;1;0
2020-03-09;4;12;48;0;4;1
2020-03-08;1;11;44;0;1;1
2020-03-07;2;11;44;0;2;1
2020-03-06;0;10;42;0;0;1
2020-03-05;0;15;45;0;0;1
2020-03-04;3;16;47;0;1;2
2020-03-03;3;18;47;0;1;1
2020-03-02;3;18;47;0;1;1
2020-03-01;2;17;48;0;1;0
2020-02-29;2;17;48;0;1;0
2020-02-28;5;17;47;0;5;0
2020-02-27;3;12;43;0;1;0
2020-02-26;4;14;42;0;3;0
2020-02-25;3;14;39;0;0;0
2020-02-24;3;15;39;0;1;0
2020-02-23;3;15;39;0;0;0
2020-02-22;2;17;39;0;0;0
2020-02-21;2;19;42;0;2;0
2020-02-20;5;18;41;0;4;0
2020-02-19;5;17;38;0;2;0
2020-02-18;3;16;38;0;2;0
2020-02-17;2;15;36;0;1;0
2020-02-16;2;14;36;0;1;0
2020-02-15;4;14;37;0;3;0
2020-02-14;3;11;34;0;2;0
2020-02-13;3;10;33;0;3;0
2020-02-12;2;7;30;0;2;0
2020-02-11;2;8;28;0;1;0
2020-02-10;2;9;27;0;0;0
2020-02-09;1;8;31;0;1;0
2020-02-08;0;8;32;0;0;0
2020-02-07;1;10;33;0;1;0
2020-02-06;0;10;32;0;0;0
2020-02-05;3;10;34;0;3;0
2020-02-04;2;8;31;0;2;0
2020-02-03;1;6;29;0;1;0
2020-02-02;1;5;29;0;1;0
2020-02-01;2;4;29;0;2;0
2020-01-31;1;3;28;0;1;0
2020-01-30;0;2;30;0;0;0
2020-01-29;1;5;31;0;1;0
2020-01-28;0;5;32;0;0;0
2020-01-27;0;6;33;0;0;0
2020-01-26;0;9;34;0;0;0
2020-01-25;1;9;34;0;1;0
2020-01-24;0;9;34;0;0;0
2020-01-23;3;11;34;0;2;0
2020-01-22;1;8;32;0;1;0
2020-01-21;1;8;31;0;1;0
2020-01-20;3;7;30;0;2;0
2020-01-19;0;4;31;0;0;0
2020-01-18;1;4;31;0;1;0
2020-01-17;2;9;30;0;2;0
2020-01-16;0;9;28;0;0;0
2020-01-15;1;10;30;0;1;0
2020-01-14;0;9;32;0;0;0
2020-01-13;0;11;33;0;0;0
2020-01-12;0;11;35;0;0;0
2020-01-11;6;11;37;0;5;0
2020-01-10;2;6;35;0;2;0
2020-01-09;1;5;33;0;1;0
2020-01-08;0;5;32;0;0;0
2020-01-07;2;9;33;0;2;0
2020-01-06;0;8;34;0;0;0
2020-01-05;0;10;36;0;0;0
2020-01-04;1;11;40;0;1;0
2020-01-03;1;11;39;0;1;0
2020-01-02;1;10;38;0;1;0
2020-01-01;4;10;38;0;3;0
2019-12-31;1;6;36;0;1;0
2019-12-30;2;5;38;0;2;0
2019-12-29;1;3;36;0;1;0
2019-12-28;1;3;36;0;1;0
2019-12-27;0;5;37;0;0;0
2019-12-26;1;5;40;0;1;0
2019-12-25;0;4;40;0;0;0
2019-12-24;0;4;40;0;0;0
2019-12-23;0;6;42;0;0;0
2019-12-22;1;9;46;0;1;0
2019-12-21;3;9;48;0;3;0
2019-12-20;0;8;53;0;0;0
2019-12-19;0;10;55;0;0;0
2019-12-18;0;13;56;0;0;0
2019-12-17;2;13;57;0;2;0
2019-12-16;3;11;58;0;3;0
2019-12-15;1;9;56;0;1;0
2019-12-14;2;11;56;0;2;0
2019-12-13;2;12;56;0;2;0
2019-12-12;3;14;55;0;3;0
2019-12-11;0;11;54;0;0;0
2019-12-10;0;11;56;0;0;0
2019-12-09;1;12;59;0;1;0
2019-12-08;3;12;61;0;3;0
2019-12-07;3;12;59;0;2;0
2019-12-06;4;9;60;0;4;0
2019-12-05;0;6;56;0;0;0
2019-12-04;0;8;56;0;0;0
2019-12-03;1;12;62;0;1;0
2019-12-02;1;13;61;0;1;0
2019-12-01;3;12;62;0;2;0
2019-11-30;0;10;58;0;0;0
2019-11-29;1;14;66;0;1;0
2019-11-28;2;17;66;0;2;0
2019-11-27;3;23;64;0;3;0
2019-11-26;2;22;63;0;2;0
2019-11-25;0;21;60;0;0;0
2019-11-24;2;21;62;0;2;0
2019-11-23;3;22;62;0;3;0
2019-11-22;4;20;60;0;4;0
2019-11-21;9;17;56;0;9;0
2019-11-20;2;10;49;0;2;0
2019-11-19;1;9;47;0;1;0
2019-11-18;0;11;45;0;0;0
2019-11-17;3;13;48;0;3;0
2019-11-16;1;12;49;0;1;0
2019-11-15;1;14;51;0;1;0
2019-11-14;2;14;50;0;2;0
2019-11-13;1;15;48;0;1;0
2019-11-12;3;16;47;0;3;0
2019-11-11;2;13;46;0;2;0
2019-11-10;2;16;44;0;2;0
2019-11-09;3;14;42;0;3;0
2019-11-08;1;13;41;0;1;0
2019-11-07;3;12;40;0;3;0
2019-11-06;1;13;36;0;1;0
2019-11-05;0;13;35;0;0;0
2019-11-04;4;15;35;0;4;0
2019-11-03;0;11;33;0;0;0
2019-11-02;2;14;36;0;2;0
2019-11-01;0;10;32;0;0;0
2019-10-31;6;14;36;0;6;0
2019-10-30;1;9;30;0;1;0
2019-10-29;2;6;27;0;2;0
2019-10-28;0;6;26;0;0;0
2019-10-27;1;6;27;0;1;0
2019-10-26;0;6;25;0;0;0
2019-10-25;2;7;26;0;2;0
2019-10-24;1;9;24;0;1;0
2019-10-23;0;11;22;0;0;0
2019-10-22;2;11;24;0;2;0
2019-10-21;0;9;23;0;0;0
2019-10-20;1;9;24;0;0;0
2019-10-19;1;10;24;0;1;0
2019-10-18;4;9;24;0;4;0
2019-10-17;3;5;20;0;3;0
2019-10-16;0;4;16;0;0;0
2019-10-15;0;4;16;0;0;0
2019-10-14;0;5;20;0;0;0
2019-10-13;2;5;21;0;2;0
2019-10-12;0;4;20;0;0;0
2019-10-11;0;6;20;0;0;0
2019-10-10;2;7;22;0;2;0
2019-10-09;0;5;18;0;0;0
2019-10-08;1;7;23;0;1;0
2019-10-07;0;5;19;0;0;0
2019-10-06;1;7;26;0;1;0
2019-10-05;2;7;25;0;2;0
2019-10-04;0;4;20;0;0;0
2019-10-03;1;4;24;0;1;0
2019-10-02;1;3;24;0;1;0
2019-10-01;0;2;19;0;0;0
2019-09-30;1;2;23;0;1;0
2019-09-29;1;2;22;0;1;0
2019-09-28;0;3;19;0;0;0
2019-09-27;0;3;20;0;0;0
2019-09-26;0;3;20;0;0;0
2019-09-25;0;4;20;0;0;0
2019-09-24;0;4;22;0;0;0
2019-09-23;1;4;26;0;1;0
2019-09-22;2;3;25;0;2;0
2019-09-21;0;5;20;0;0;0
2019-09-20;0;5;20;0;0;0
2019-09-19;1;7;25;0;1;0
2019-09-18;0;6;21;0;0;0
2019-09-17;0;6;23;0;0;0
2019-09-16;0;6;24;0;0;0
2019-09-15;4;10;30;0;4;0
2019-09-14;0;4;21;0;0;0
2019-09-13;2;10;26;0;1;0
2019-09-12;0;5;23;0;0;0
2019-09-11;0;6;23;0;0;0
2019-09-10;0;6;25;0;0;0
2019-09-09;1;7;26;0;1;0
2019-09-08;1;7;28;0;1;0
2019-09-07;3;6;27;0;3;0
2019-09-06;0;2;21;0;0;0
2019-09-05;1;5;24;0;1;0
2019-09-04;0;4;20;0;0;0
2019-09-03;1;5;24;0;1;0
2019-09-02;0;3;21;0;0;0
2019-09-01;0;5;21;0;0;0
2019-08-31;0;5;21;0;0;0
2019-08-30;2;5;23;0;2;0
2019-08-29;1;5;21;0;1;0
2019-08-28;0;4;18;0;0;0
2019-08-27;0;5;20;0;0;0
2019-08-26;2;7;22;0;2;0
2019-08-25;0;6;18;0;0;0
2019-08-24;0;7;18;0;0;0
2019-08-23;2;9;20;0;0;0
2019-08-22;0;7;19;0;0;0
2019-08-21;1;8;22;0;1;0
2019-08-20;2;9;20;0;1;0
2019-08-19;2;8;21;0;2;0
2019-08-18;1;8;19;0;0;0
2019-08-17;1;9;21;0;1;0
2019-08-16;0;7;19;0;0;0
2019-08-15;1;8;21;0;1;0
2019-08-14;3;7;21;0;3;0
2019-08-13;0;3;21;0;0;0
2019-08-12;2;3;23;0;2;0
2019-08-11;1;2;21;0;1;0
2019-08-10;0;2;20;0;0;0
2019-08-09;0;2;21;0;0;0
2019-08-08;0;2;21;0;0;0
2019-08-07;0;2;21;0;0;0
2019-08-06;0;2;22;0;0;0
2019-08-05;1;2;22;0;1;0
2019-08-04;1;3;22;0;1;0
2019-08-03;0;2;25;0;0;0
2019-08-02;0;2;25;0;0;0
2019-08-01;0;2;27;0;0;0
2019-07-31;0;3;27;0;0;0
2019-07-30;0;5;29;0;0;0
2019-07-29;2;6;32;0;2;0
2019-07-28;0;5;32;0;0;0
2019-07-27;0;6;34;0;0;0
2019-07-26;0;6;38;0;0;0
2019-07-25;1;8;38;0;1;0
2019-07-24;2;7;38;0;0;0
2019-07-23;1;6;40;0;1;0
2019-07-22;1;6;40;0;1;0
2019-07-21;1;9;39;0;0;0
2019-07-20;0;11;40;0;0;0
2019-07-19;3;11;40;0;3;0
2019-07-18;0;8;39;0;0;0
2019-07-17;1;9;39;0;1;0
2019-07-16;1;8;38;0;1;0
2019-07-15;4;7;37;0;4;0
2019-07-14;2;4;33;0;2;0
2019-07-13;0;2;32;0;0;0
2019-07-12;0;3;32;0;0;0
2019-07-11;1;7;33;0;1;0
2019-07-10;0;6;32;0;0;0
2019-07-09;0;8;32;0;0;0
2019-07-08;1;8;34;0;1;0
2019-07-07;0;9;34;0;0;2
2019-07-06;1;12;36;0;1;3
2019-07-05;4;15;36;0;4;7
2019-07-04;0;13;34;0;0;6
2019-07-03;2;17;36;0;2;7
2019-07-02;0;15;34;0;0;6
2019-07-01;2;16;35;0;0;7
2019-06-30;5;18;36;0;0;7
2019-06-29;5;19;37;0;0;6
2019-06-28;5;19;38;0;0;7
2019-06-27;8;17;38;0;3;5
2019-06-26;5;14;35;0;0;5
2019-06-25;5;16;35;0;0;6
2019-06-24;5;16;35;0;2;6
2019-06-23;4;14;33;0;1;6
2019-06-22;2;14;32;0;0;6
2019-06-21;6;15;33;0;0;7
2019-06-20;5;15;36;0;0;6
2019-06-19;7;15;36;0;3;5
2019-06-18;3;13;34;0;0;6
2019-06-17;7;13;35;0;0;6
2019-06-16;4;13;35;0;0;6
2019-06-15;3;14;35;0;0;6
2019-06-14;6;16;36;0;1;8
2019-06-13;6;16;35;0;0;7
2019-06-12;6;17;36;0;0;6
2019-06-11;0;17;36;0;0;6
2019-06-10;0;19;38;0;0;8
2019-06-09;2;19;41;0;2;8
2019-06-08;4;18;39;0;1;9
2019-06-07;5;20;38;0;2;9
2019-06-06;5;18;36;0;0;6
2019-06-05;5;17;36;0;0;4
2019-06-04;7;18;38;0;2;2
2019-06-03;6;19;37;0;0;1
2019-06-02;3;20;38;0;0;1
2019-06-01;6;21;38;0;1;1
2019-05-31;6;20;37;0;1;0
2019-05-30;4;18;36;0;1;0
2019-05-29;5;17;36;0;1;0
2019-05-28;6;18;36;1;0;0
2019-05-27;5;19;36;0;0;0
2019-05-26;6;20;37;0;0;0
2019-05-25;5;21;40;0;0;0
2019-05-24;6;21;43;0;0;0
2019-05-23;7;23;45;0;1;0
2019-05-22;8;23;46;0;5;0
2019-05-21;4;17;43;0;1;0
2019-05-20;4;17;44;0;1;0
2019-05-19;6;16;44;0;0;0
2019-05-18;5;19;47;0;2;0
2019-05-17;6;19;45;0;4;0
2019-05-16;5;15;41;0;4;0
2019-05-15;2;11;37;0;1;0
2019-05-14;3;10;40;0;1;0
2019-05-13;2;8;39;0;1;0
2019-05-12;3;8;38;0;3;0
2019-05-11;3;6;35;0;3;0
2019-05-10;0;4;32;0;0;0
2019-05-09;0;4;32;0;0;0
2019-05-08;0;4;32;0;0;0
2019-05-07;0;4;33;0;0;0
2019-05-06;2;5;34;0;2;0
2019-05-05;1;4;32;0;1;0
2019-05-04;1;3;31;0;1;0
2019-05-03;0;3;30;0;0;0
2019-05-02;0;6;30;0;0;0
2019-05-01;0;11;30;0;0;0
2019-04-30;1;13;30;0;1;0
2019-04-29;1;14;29;0;1;0
2019-04-28;0;15;29;0;0;0
2019-04-27;1;17;30;0;1;0
2019-04-26;3;18;29;0;3;0
2019-04-25;5;18;26;0;4;0
2019-04-24;2;13;23;0;2;0
2019-04-23;2;11;21;0;2;0
2019-04-22;2;9;19;0;2;0
2019-04-21;2;11;19;0;2;0
2019-04-20;2;9;19;0;2;0
2019-04-19;3;7;17;0;3;0
2019-04-18;0;4;15;0;0;0
2019-04-17;0;4;16;0;0;0
2019-04-16;0;4;19;0;0;0
2019-04-15;4;4;20;0;4;0
2019-04-14;0;1;17;0;0;0
2019-04-13;0;2;19;0;0;0
2019-04-12;0;2;19;0;0;0
2019-04-11;0;2;21;0;0;0
2019-04-10;0;2;21;0;0;0
2019-04-09;0;2;22;0;0;0
2019-04-08;1;2;24;0;1;0
2019-04-07;1;1;26;0;1;0
2019-04-06;0;0;27;0;0;0
2019-04-05;0;1;28;0;0;0
2019-04-04;0;2;31;0;0;0
2019-04-03;0;2;33;0;0;0
2019-04-02;0;2;35;0;0;0
2019-04-01;0;4;35;0;0;0
2019-03-31;0;4;36;0;0;0
2019-03-30;1;4;38;0;1;0
2019-03-29;1;5;40;0;0;0
2019-03-28;0;6;40;0;0;0
2019-03-27;0;6;40;0;0;0
2019-03-26;2;7;40;0;1;0
2019-03-25;0;6;39;0;0;0
2019-03-24;0;9;39;0;0;0
2019-03-23;2;10;39;0;2;0
2019-03-22;2;9;39;0;2;0
2019-03-21;0;9;38;0;0;0
2019-03-20;1;9;39;0;1;0
2019-03-19;1;10;40;0;1;0
2019-03-18;3;9;41;0;3;0
2019-03-17;1;8;38;0;1;0
2019-03-16;1;9;38;0;1;0
2019-03-15;2;11;38;0;1;0
2019-03-14;0;11;39;0;0;0
2019-03-13;2;12;40;0;2;0
2019-03-12;0;13;38;0;0;0
2019-03-11;2;15;38;0;2;0
2019-03-10;2;15;36;0;2;0
2019-03-09;3;13;34;0;3;0
2019-03-08;2;11;31;0;2;0
2019-03-07;1;11;29;0;1;0
2019-03-06;3;14;28;0;3;0
2019-03-05;2;11;26;0;2;0
2019-03-04;2;9;25;0;2;0
2019-03-03;0;7;23;0;0;0
2019-03-02;1;7;24;0;1;0
2019-03-01;2;6;23;0;2;0
2019-02-28;4;4;22;0;3;0
2019-02-27;0;2;20;0;0;0
2019-02-26;0;3;20;0;0;0
2019-02-25;0;4;20;0;0;0
2019-02-24;0;6;21;0;0;0
2019-02-23;0;8;21;0;0;0
2019-02-22;0;8;22;0;0;0
2019-02-21;2;9;25;0;0;0
2019-02-20;2;11;26;0;0;0
2019-02-19;2;13;27;0;1;0
2019-02-18;3;13;26;0;2;0
2019-02-17;3;11;24;0;1;0
2019-02-16;3;10;23;0;3;0
2019-02-15;2;7;20;0;2;0
2019-02-14;2;5;18;0;2;0
2019-02-13;2;3;16;0;2;0
2019-02-12;1;1;16;0;1;0
2019-02-11;0;0;15;0;0;0
2019-02-10;0;1;18;0;0;0
2019-02-09;0;2;19;0;0;0
2019-02-08;0;2;21;0;0;0
2019-02-07;0;3;24;0;0;0
2019-02-06;0;3;25;0;0;0
2019-02-05;0;5;27;0;0;0
2019-02-04;1;6;29;0;1;0
2019-02-03;1;5;28;0;1;0
2019-02-02;0;4;28;0;0;0
2019-02-01;1;5;28;0;1;0
2019-01-31;0;4;29;0;0;0
2019-01-30;2;5;30;0;1;0
2019-01-29;1;6;30;0;1;0
2019-01-28;0;6;30;0;0;0
2019-01-27;0;7;31;0;0;0
2019-01-26;1;7;31;0;1;0
2019-01-25;0;6;32;0;0;0
2019-01-24;1;6;33;0;1;0
2019-01-23;3;5;32;0;3;0
2019-01-22;1;2;29;0;1;0
2019-01-21;1;1;30;0;1;0
2019-01-20;0;2;31;0;0;0
2019-01-19;0;2;32;0;0;0
2019-01-18;0;5;34;0;0;0
2019-01-17;0;6;35;0;0;0
2019-01-16;0;8;36;0;0;0
2019-01-15;0;11;38;0;0;0
2019-01-14;2;12;40;0;2;0
2019-01-13;0;12;38;0;0;0
2019-01-12;3;14;41;0;3;0
2019-01-11;1;11;39;0;0;0
2019-01-10;2;12;41;0;2;0
2019-01-09;3;10;42;0;3;0
2019-01-08;1;9;39;0;1;0
2019-01-07;3;10;44;0;3;0
2019-01-06;2;8;47;0;2;0
2019-01-05;0;7;48;0;0;0
2019-01-04;1;8;50;0;1;0
2019-01-03;0;7;49;0;0;0
2019-01-02;2;9;50;0;2;0
2019-01-01;2;8;48;0;1;0
2018-12-31;1;6;54;0;1;0
2018-12-30;1;5;54;0;0;0
2018-12-29;1;6;55;0;1;0
2018-12-28;0;7;57;0;0;0
2018-12-27;2;8;57;0;2;0
2018-12-26;1;8;59;0;1;0
2018-12-25;0;8;61;0;0;0
2018-12-24;0;9;63;0;0;0
2018-12-23;2;11;63;0;2;0
2018-12-22;2;11;63;0;2;0
2018-12-21;1;9;61;0;1;0
2018-12-20;2;11;60;0;2;0
2018-12-19;1;10;62;0;1;0
2018-12-18;1;11;62;0;0;0
2018-12-17;2;14;64;0;2;0
2018-12-16;2;12;63;0;2;0
2018-12-15;0;16;63;0;0;0
2018-12-14;3;22;64;0;3;0
2018-12-13;1;22;63;0;1;0
2018-12-12;3;24;62;0;3;0
2018-12-11;3;21;63;0;3;0
2018-12-10;0;19;62;0;0;0
2018-12-09;6;20;64;0;5;0
2018-12-08;6;22;59;0;6;0
2018-12-07;3;17;57;0;3;0
2018-12-06;3;15;55;0;3;0
2018-12-05;0;15;51;0;0;0
2018-12-04;2;15;54;0;2;0
2018-12-03;1;17;53;0;0;0
2018-12-02;7;19;53;0;6;0
2018-12-01;1;14;49;0;1;0
2018-11-30;1;13;51;0;1;0
2018-11-29;3;14;54;0;2;0
2018-11-28;0;11;52;0;0;0
2018-11-27;4;11;55;0;3;0
2018-11-26;3;11;56;0;3;0
2018-11-25;2;9;54;0;2;0
2018-11-24;0;10;54;0;0;0
2018-11-23;2;11;56;0;2;0
2018-11-22;0;12;53;0;0;0
2018-11-21;0;13;53;0;0;0
2018-11-20;4;15;57;0;4;0
2018-11-19;1;11;54;0;1;0
2018-11-18;3;14;58;0;3;0
2018-11-17;1;14;58;0;0;0
2018-11-16;4;15;60;0;3;0
2018-11-15;1;11;60;0;1;0
2018-11-14;2;14;64;0;2;0
2018-11-13;0;13;66;0;0;0
2018-11-12;3;13;67;0;3;0
2018-11-11;3;13;67;0;3;0
2018-11-10;1;12;69;0;1;0
2018-11-09;0;11;71;0;0;0
2018-11-08;4;13;79;0;3;0
2018-11-07;2;12;82;0;1;0
2018-11-06;0;14;81;0;0;0
2018-11-05;3;15;89;0;3;0
2018-11-04;2;14;88;0;2;0
2018-11-03;0;16;85;0;0;0
2018-11-02;2;17;89;0;1;0
2018-11-01;3;18;92;0;3;0
2018-10-31;4;16;89;0;2;0
2018-10-30;1;12;89;0;0;0
2018-10-29;2;12;90;0;2;0
2018-10-28;4;13;90;0;4;0
2018-10-27;1;10;91;0;1;0
2018-10-26;3;14;96;0;3;0
2018-10-25;1;14;95;0;0;0
2018-10-24;0;15;94;0;0;0
2018-10-23;1;20;97;0;1;0
2018-10-22;3;24;96;0;2;0
2018-10-21;1;26;97;0;1;0
2018-10-20;5;27;100;0;4;0
2018-10-19;3;26;97;0;3;0
2018-10-18;2;27;99;0;2;0
2018-10-17;5;29;99;0;2;0
2018-10-16;7;33;101;0;6;0
2018-10-15;5;32;101;0;4;0
2018-10-14;2;32;101;0;2;0
2018-10-13;3;33;99;0;2;0
2018-10-12;4;35;105;0;4;0
2018-10-11;4;34;107;0;3;0
2018-10-10;7;31;108;0;7;0
2018-10-09;5;26;99;0;3;0
2018-10-08;5;22;103;0;4;0
2018-10-07;5;18;102;0;5;0
2018-10-06;3;17;102;0;3;0
2018-10-05;3;17;104;0;2;0
2018-10-04;1;19;106;0;1;0
2018-10-03;4;24;113;0;3;0
2018-10-02;0;21;110;0;0;0
2018-10-01;2;25;117;0;1;0
2018-09-30;4;23;119;0;3;0
2018-09-29;2;19;119;0;2;0
2018-09-28;5;20;123;0;4;0
2018-09-27;7;20;121;0;7;0
2018-09-26;3;14;115;0;3;0
2018-09-25;3;16;112;0;2;0
2018-09-24;0;13;111;0;0;0
2018-09-23;0;20;119;0;0;0
2018-09-22;1;26;123;0;1;0
2018-09-21;4;32;127;0;4;0
2018-09-20;1;34;124;0;1;0
2018-09-19;5;37;124;0;5;0
2018-09-18;2;38;125;0;1;0
2018-09-17;7;41;127;0;6;0
2018-09-16;6;36;123;0;4;0
2018-09-15;7;34;120;0;5;0
2018-09-14;6;34;116;0;4;0
2018-09-13;5;34;116;0;4;0
2018-09-12;6;33;115;0;6;0
2018-09-11;6;31;112;0;4;0
2018-09-10;2;34;113;0;1;1
2018-09-09;4;37;119;0;4;1
2018-09-08;7;37;120;0;5;1
2018-09-07;5;34;117;0;3;0
2018-09-06;2;37;115;0;2;0
2018-09-05;4;38;120;0;3;0
2018-09-04;10;36;122;0;8;0
2018-09-03;6;28;114;0;4;0
2018-09-02;4;24;113;0;4;0
2018-09-01;6;24;111;0;5;0
2018-08-31;7;29;109;0;5;0
2018-08-30;3;26;107;0;2;0
2018-08-29;2;28;110;0;2;0
2018-08-28;2;27;115;0;2;0
2018-08-27;1;27;117;0;0;0
2018-08-26;4;33;123;0;3;0
2018-08-25;11;35;121;0;9;0
2018-08-24;5;26;113;0;4;0
2018-08-23;4;23;109;0;3;0
2018-08-22;1;22;109;0;1;0
2018-08-21;2;27;112;0;1;0
2018-08-20;6;26;111;0;4;0
2018-08-19;5;24;108;0;5;0
2018-08-18;2;24;110;0;2;0
2018-08-17;2;30;111;0;2;0
2018-08-16;3;35;113;0;3;0
2018-08-15;6;34;114;0;5;0
2018-08-14;3;32;110;0;3;0
2018-08-13;3;35;107;0;3;0
2018-08-12;4;36;105;0;4;0
2018-08-11;8;33;105;0;7;0
2018-08-10;7;29;104;0;7;0
2018-08-09;2;25;99;0;0;0
2018-08-08;4;28;100;0;4;0
2018-08-07;6;27;97;0;6;0
2018-08-06;5;26;92;0;5;0
2018-08-05;1;28;88;0;0;0
2018-08-04;5;31;90;0;5;0
2018-08-03;3;33;85;0;2;0
2018-08-02;4;32;87;0;2;0
2018-08-01;3;29;91;0;2;0
2018-07-31;3;25;90;0;2;0
2018-07-30;7;26;90;0;6;0
2018-07-29;4;24;91;0;4;0
2018-07-28;7;24;90;0;4;0
2018-07-27;2;22;90;0;1;0
2018-07-26;4;24;94;0;1;0
2018-07-25;1;26;95;0;1;0
2018-07-24;3;29;97;0;3;0
2018-07-23;9;30;100;0;6;0
2018-07-22;4;24;97;0;4;0
2018-07-21;4;20;94;0;4;0
2018-07-20;4;21;96;0;3;0
2018-07-19;3;20;97;0;1;0
2018-07-18;4;23;101;0;4;0
2018-07-17;4;22;101;0;4;0
2018-07-16;1;20;103;0;1;0
2018-07-15;0;20;108;0;0;0
2018-07-14;5;21;110;0;3;0
2018-07-13;3;18;109;0;3;0
2018-07-12;7;17;111;0;6;0
2018-07-11;3;10;109;0;3;0
2018-07-10;2;11;111;0;2;0
2018-07-09;1;15;113;0;1;0
2018-07-08;1;17;115;0;1;0
2018-07-07;1;18;118;0;0;0
2018-07-06;2;25;121;0;2;0
2018-07-05;0;26;120;0;0;0
2018-07-04;4;30;121;0;4;0
2018-07-03;6;31;125;0;6;0
2018-07-02;3;27;123;0;2;0
2018-07-01;2;28;124;0;2;0
2018-06-30;8;33;123;0;7;0
2018-06-29;3;30;119;0;3;0
2018-06-28;4;29;127;0;3;0
2018-06-27;5;31;125;0;4;0
2018-06-26;4;30;123;0;3;0
2018-06-25;3;31;124;0;2;0
2018-06-24;7;33;124;0;5;0
2018-06-23;4;33;120;0;4;0
2018-06-22;2;35;118;0;2;0
2018-06-21;7;35;119;0;6;0
2018-06-20;4;32;117;0;4;0
2018-06-19;5;33;119;0;4;0
2018-06-18;4;34;115;0;3;0
2018-06-17;7;35;114;0;6;0
2018-06-16;6;32;110;0;6;0
2018-06-15;2;30;106;0;2;0
2018-06-14;4;32;105;0;3;0
2018-06-13;5;32;105;0;4;0
2018-06-12;6;29;106;0;5;0
2018-06-11;5;26;102;0;5;0
2018-06-10;4;30;99;0;4;0
2018-06-09;5;30;95;0;5;0
2018-06-08;5;28;93;0;4;0
2018-06-07;3;24;90;0;2;0
2018-06-06;1;25;89;0;1;0
2018-06-05;3;35;90;0;1;0
2018-06-04;9;34;91;0;8;0
2018-06-03;4;28;85;0;4;0
2018-06-02;3;29;83;0;3;0
2018-06-01;1;28;81;0;1;0
2018-05-31;4;28;86;0;4;0
2018-05-30;12;26;82;0;12;0
2018-05-29;1;18;72;0;0;0
2018-05-28;3;22;76;0;3;0
2018-05-27;5;25;79;0;5;0
2018-05-26;2;21;76;0;2;0
2018-05-25;1;21;77;0;1;0
2018-05-24;2;23;80;0;2;0
2018-05-23;4;23;84;0;4;0
2018-05-22;5;20;85;0;5;0
2018-05-21;6;18;85;0;6;0
2018-05-20;1;18;86;0;1;0
2018-05-19;2;18;93;0;1;0
2018-05-18;3;18;98;0;2;0
2018-05-17;2;16;101;0;2;0
2018-05-16;1;17;104;0;1;0
