﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;4;13;90;0;4;0
2020-06-05;4;13;91;0;4;0
2020-06-04;0;11;88;0;0;0
2020-06-03;1;13;92;0;1;0
2020-06-02;0;17;96;0;0;0
2020-06-01;1;21;102;0;1;0
2020-05-31;3;24;107;0;3;0
2020-05-30;4;22;109;0;4;0
2020-05-29;2;21;113;0;2;0
2020-05-28;2;21;113;0;2;0
2020-05-27;5;23;115;0;4;0
2020-05-26;5;20;116;0;5;0
2020-05-25;4;19;115;0;4;0
2020-05-24;1;19;116;0;1;0
2020-05-23;3;23;122;0;3;0
2020-05-22;2;20;123;0;2;0
2020-05-21;4;21;127;0;3;0
2020-05-20;1;22;127;0;1;2
2020-05-19;4;26;129;0;4;2
2020-05-18;5;27;130;0;4;2
2020-05-17;6;26;131;0;6;2
2020-05-16;0;24;131;0;0;2
2020-05-15;3;29;135;0;3;2
2020-05-14;4;29;135;0;2;2
2020-05-13;5;32;134;0;3;2
2020-05-12;6;28;132;0;5;2
2020-05-11;3;27;131;0;3;2
2020-05-10;4;29;133;0;3;2
2020-05-09;6;32;138;0;5;2
2020-05-08;4;33;136;0;3;2
2020-05-07;6;35;137;0;5;2
2020-05-06;3;38;136;0;1;2
2020-05-05;4;39;138;0;3;2
2020-05-04;7;39;137;0;5;2
2020-05-03;7;38;138;0;6;2
2020-05-02;7;36;133;0;6;2
2020-05-01;7;35;129;0;5;2
2020-04-30;8;37;127;0;7;2
2020-04-29;2;34;124;0;2;1
2020-04-28;5;38;125;0;4;1
2020-04-27;6;37;123;0;5;0
2020-04-26;6;37;120;0;4;0
2020-04-25;5;38;125;0;5;0
2020-04-24;7;39;126;0;7;0
2020-04-23;6;38;124;0;5;0
2020-04-22;8;37;123;0;6;0
2020-04-21;5;34;118;0;3;0
2020-04-20;5;32;117;0;5;0
2020-04-19;5;28;118;0;5;0
2020-04-18;6;27;114;0;5;0
2020-04-17;8;27;112;0;7;0
2020-04-16;6;28;109;0;3;0
2020-04-15;4;28;111;0;3;0
2020-04-14;1;29;111;0;1;0
2020-04-13;2;32;115;0;1;0
2020-04-12;5;34;121;0;4;0
2020-04-11;6;32;122;0;5;0
2020-04-10;8;33;121;0;8;0
2020-04-09;6;26;120;0;5;0
2020-04-08;4;23;125;0;4;0
2020-04-07;5;22;123;0;5;0
2020-04-06;3;21;123;0;3;0
2020-04-05;2;21;124;0;2;0
2020-04-04;6;21;126;0;6;0
2020-04-03;1;17;120;0;1;0
2020-04-02;2;25;121;0;2;0
2020-04-01;3;29;124;0;3;0
2020-03-31;4;31;127;0;3;0
2020-03-30;3;31;129;0;3;0
2020-03-29;2;29;128;0;2;0
2020-03-28;2;29;131;0;2;0
2020-03-27;9;33;131;0;9;0
2020-03-26;6;25;126;0;6;0
2020-03-25;5;22;125;0;5;0
2020-03-24;4;21;127;0;3;0
2020-03-23;1;23;128;0;1;0
2020-03-22;2;25;130;0;2;0
2020-03-21;6;28;128;0;6;0
2020-03-20;1;29;125;0;1;0
2020-03-19;3;33;127;0;3;0
2020-03-18;4;34;128;0;4;0
2020-03-17;6;37;127;0;5;0
2020-03-16;3;41;122;0;3;0
2020-03-15;5;40;119;0;5;0
2020-03-14;7;40;116;0;6;0
2020-03-13;5;37;110;0;5;0
2020-03-12;4;36;106;0;3;0
2020-03-11;7;32;103;0;6;0
2020-03-10;10;28;97;0;9;1
2020-03-09;2;24;93;0;2;1
2020-03-08;6;29;94;0;6;1
2020-03-07;4;28;88;0;3;1
2020-03-06;5;28;86;0;5;1
2020-03-05;0;28;81;0;0;1
2020-03-04;2;30;82;0;1;1
2020-03-03;6;33;82;0;5;1
2020-03-02;8;32;78;0;7;1
2020-03-01;5;33;71;0;4;1
2020-02-29;4;34;69;0;3;1
2020-02-28;5;34;71;0;5;1
2020-02-27;3;30;70;0;1;1
2020-02-26;5;32;70;0;4;0
2020-02-25;7;31;69;0;5;0
2020-02-24;10;30;65;0;10;0
2020-02-23;5;23;56;0;5;0
2020-02-22;3;19;52;0;3;0
2020-02-21;2;16;51;0;0;0
2020-02-20;4;17;54;0;3;0
2020-02-19;4;14;54;0;3;0
2020-02-18;4;12;51;0;4;0
2020-02-17;3;8;48;0;3;0
2020-02-16;1;5;47;0;1;0
2020-02-15;0;9;46;0;0;0
2020-02-14;3;12;48;0;2;0
2020-02-13;1;10;50;0;0;0
2020-02-12;2;11;51;0;1;0
2020-02-11;1;10;52;0;0;0
2020-02-10;0;11;55;0;0;0
2020-02-09;5;12;57;0;5;0
2020-02-08;4;8;60;0;3;0
2020-02-07;1;5;60;0;0;0
2020-02-06;2;7;60;0;1;0
2020-02-05;0;10;61;0;0;0
2020-02-04;1;14;65;0;1;0
2020-02-03;1;14;67;0;1;0
2020-02-02;1;16;67;0;1;0
2020-02-01;0;16;67;0;0;0
2020-01-31;2;18;70;0;2;0
2020-01-30;5;17;68;0;4;0
2020-01-29;4;15;68;0;4;0
2020-01-28;2;14;65;0;2;0
2020-01-27;3;15;67;0;3;0
2020-01-26;1;12;66;0;1;0
2020-01-25;2;12;70;0;2;0
2020-01-24;1;12;68;0;1;0
2020-01-23;2;11;67;0;2;0
2020-01-22;3;11;65;0;3;0
2020-01-21;3;12;63;0;3;0
2020-01-20;0;10;60;0;0;0
2020-01-19;1;12;61;0;1;0
2020-01-18;2;14;61;0;2;0
2020-01-17;0;14;61;0;0;0
2020-01-16;2;22;61;0;2;0
2020-01-15;4;23;59;0;3;0
2020-01-14;2;21;57;0;2;0
2020-01-13;2;21;59;0;2;0
2020-01-12;3;23;59;0;3;0
2020-01-11;2;23;58;0;2;0
2020-01-10;8;22;57;0;8;0
2020-01-09;3;15;49;0;3;0
2020-01-08;1;15;47;0;0;0
2020-01-07;2;15;50;0;2;0
2020-01-06;4;17;49;0;4;0
2020-01-05;4;14;46;0;4;0
2020-01-04;1;14;42;0;1;0
2020-01-03;1;15;43;0;1;0
2020-01-02;3;19;43;0;3;0
2020-01-01;0;16;40;0;0;0
2019-12-31;4;16;42;0;4;0
2019-12-30;1;12;40;0;1;0
2019-12-29;4;12;40;0;4;0
2019-12-28;2;8;37;0;2;0
2019-12-27;5;7;35;0;5;0
2019-12-26;0;3;31;0;0;0
2019-12-25;0;5;32;0;0;0
2019-12-24;0;5;32;0;0;0
2019-12-23;1;5;33;0;1;0
2019-12-22;0;5;32;0;0;0
2019-12-21;1;9;32;0;1;0
2019-12-20;1;10;31;0;1;0
2019-12-19;2;11;33;0;2;0
2019-12-18;0;10;33;0;0;0
2019-12-17;0;10;33;0;0;0
2019-12-16;1;11;34;0;0;0
2019-12-15;4;13;35;0;4;0
2019-12-14;2;10;31;0;2;0
2019-12-13;2;9;34;0;2;0
2019-12-12;1;7;35;0;1;0
2019-12-11;0;8;38;0;0;0
2019-12-10;1;9;38;0;1;0
2019-12-09;3;8;39;0;3;0
2019-12-08;1;7;36;0;1;0
2019-12-07;1;8;36;0;1;0
2019-12-06;0;8;37;0;0;0
2019-12-05;2;9;37;0;2;0
2019-12-04;1;7;35;0;1;0
2019-12-03;0;7;35;0;0;0
2019-12-02;2;8;35;0;2;0
2019-12-01;2;6;33;0;2;0
2019-11-30;1;5;31;0;1;0
2019-11-29;1;4;31;0;1;0
2019-11-28;0;3;31;0;0;0
2019-11-27;1;3;33;0;0;0
2019-11-26;1;5;36;0;1;0
2019-11-25;0;6;35;0;0;0
2019-11-24;1;6;36;0;1;0
2019-11-23;0;6;37;0;0;0
2019-11-22;0;8;40;0;0;0
2019-11-21;0;8;41;0;0;0
2019-11-20;3;13;42;0;3;0
2019-11-19;2;13;42;0;1;0
2019-11-18;0;16;42;0;0;0
2019-11-17;1;16;43;0;1;0
2019-11-16;2;17;43;0;1;0
2019-11-15;1;15;44;0;1;0
2019-11-14;5;15;45;0;5;0
2019-11-13;3;12;43;0;2;0
2019-11-12;5;10;41;0;5;0
2019-11-11;0;5;36;0;0;0
2019-11-10;2;6;39;0;2;0
2019-11-09;0;4;38;0;0;0
2019-11-08;1;4;39;0;1;0
2019-11-07;2;3;40;0;2;0
2019-11-06;0;3;39;0;0;0
2019-11-05;0;4;40;0;0;0
2019-11-04;1;6;42;0;0;0
2019-11-03;0;8;43;0;0;1
2019-11-02;0;9;44;0;0;1
2019-11-01;0;10;46;0;0;1
2019-10-31;2;12;49;0;0;1
2019-10-30;2;15;51;0;0;1
2019-10-29;2;16;52;0;2;1
2019-10-28;4;15;51;0;2;1
2019-10-27;4;16;50;0;3;1
2019-10-26;2;14;47;0;1;1
2019-10-25;3;14;47;0;2;1
2019-10-24;4;13;46;0;2;0
2019-10-23;3;14;44;0;2;0
2019-10-22;1;14;43;0;0;0
2019-10-21;4;17;44;0;3;0
2019-10-20;3;14;45;0;1;0
2019-10-19;3;13;45;0;1;0
2019-10-18;2;15;47;0;1;0
2019-10-17;4;14;48;0;2;0
2019-10-16;4;12;48;0;2;0
2019-10-15;3;12;47;0;3;0
2019-10-14;1;10;47;0;0;0
2019-10-13;0;11;49;0;0;1
2019-10-12;4;13;49;0;1;1
2019-10-11;3;11;48;0;0;0
2019-10-10;4;14;50;0;1;0
2019-10-09;4;15;52;0;3;0
2019-10-08;2;15;49;0;2;0
2019-10-07;1;15;48;0;0;0
2019-10-06;3;16;49;0;2;0
2019-10-05;2;15;49;0;1;0
2019-10-04;4;15;50;0;4;0
2019-10-03;2;11;48;0;2;1
2019-10-02;3;10;48;0;2;1
2019-10-01;3;9;47;0;2;0
2019-09-30;2;6;46;0;1;0
2019-09-29;2;7;45;0;1;0
2019-09-28;1;7;45;0;0;0
2019-09-27;1;11;48;0;0;0
2019-09-26;1;12;48;0;0;1
2019-09-25;2;15;50;0;1;0
2019-09-24;0;15;49;0;0;0
2019-09-23;2;18;52;0;1;0
2019-09-22;2;18;52;0;1;0
2019-09-21;5;20;51;0;5;1
2019-09-20;1;17;46;0;1;1
2019-09-19;5;17;45;0;2;2
2019-09-18;2;14;44;0;2;0
2019-09-17;3;14;43;0;3;0
2019-09-16;3;15;42;0;3;1
2019-09-15;3;12;40;0;3;1
2019-09-14;2;11;37;0;2;1
2019-09-13;1;10;36;0;0;1
2019-09-12;0;12;39;0;0;0
2019-09-11;3;14;39;0;2;0
2019-09-10;4;14;38;0;3;0
2019-09-09;0;12;36;0;0;0
2019-09-08;3;13;37;0;2;0
2019-09-07;2;13;36;0;1;0
2019-09-06;2;12;36;0;2;0
2019-09-05;3;11;34;0;1;0
2019-09-04;2;12;35;0;1;0
2019-09-03;4;11;34;0;3;0
2019-09-02;1;10;31;0;1;0
2019-09-01;2;10;30;0;1;0
2019-08-31;1;12;31;0;0;0
2019-08-30;1;13;31;0;1;0
2019-08-29;3;12;30;0;2;0
2019-08-28;1;9;29;0;0;0
2019-08-27;4;9;29;0;3;0
2019-08-26;2;7;27;0;0;0
2019-08-25;3;8;28;0;2;1
2019-08-24;1;7;26;0;1;0
2019-08-23;2;9;26;0;2;0
2019-08-22;0;7;24;0;0;0
2019-08-21;0;8;24;0;0;0
2019-08-20;1;11;24;0;0;1
2019-08-19;1;10;24;0;0;1
2019-08-18;2;11;24;0;2;1
2019-08-17;4;10;27;0;3;2
2019-08-16;1;8;27;0;0;2
2019-08-15;2;9;28;0;1;2
2019-08-14;3;9;27;0;0;3
2019-08-13;0;7;27;0;0;1
2019-08-12;3;10;27;0;1;1
2019-08-11;2;9;26;0;0;0
2019-08-10;2;9;26;0;1;0
2019-08-09;2;9;25;0;1;0
2019-08-08;2;10;24;0;1;0
2019-08-07;1;10;23;0;0;0
2019-08-06;5;10;23;0;2;0
2019-08-05;2;8;21;0;0;0
2019-08-04;2;8;21;0;2;0
2019-08-03;1;8;19;0;1;0
2019-08-02;2;8;18;0;2;0
2019-08-01;2;6;16;0;0;0
2019-07-31;0;7;16;0;0;0
2019-07-30;1;7;16;0;1;0
2019-07-29;0;6;15;0;0;0
2019-07-28;4;6;15;0;1;0
2019-07-27;1;5;14;0;1;0
2019-07-26;0;4;13;0;0;0
2019-07-25;4;9;13;0;1;0
2019-07-24;0;11;12;0;0;0
2019-07-23;0;12;12;0;0;0
2019-07-22;3;12;12;0;3;0
2019-07-21;0;9;9;0;0;0
2019-07-20;0;9;9;0;0;0
2019-07-19;5;9;9;0;4;0
2019-07-18;4;5;5;0;2;0
2019-07-17;3;3;3;0;3;0
