﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-08;159;989;3860;2;104;46
2020-07-07;172;1166;3864;1;116;50
2020-07-06;149;1310;3891;1;108;51
2020-07-05;145;1364;3889;1;103;50
2020-07-04;134;1395;3897;1;88;48
2020-07-03;149;1434;3932;2;102;51
2020-07-02;218;1437;3933;3;153;49
2020-07-01;351;1381;3957;3;247;49
2020-06-30;341;1222;4041;2;226;57
2020-06-29;227;1093;4109;1;145;56
2020-06-28;190;1032;4147;1;122;58
2020-06-27;180;987;4240;1;115;48
2020-06-26;161;947;4288;1;107;51
2020-06-25;153;908;4325;1;97;52
2020-06-24;157;892;4374;3;103;50
2020-06-23;188;896;4409;3;131;56
2020-06-22;152;857;4383;3;101;54
2020-06-21;150;869;4377;3;102;54
2020-06-20;140;865;4404;2;83;48
2020-06-19;125;874;4451;2;81;51
2020-06-18;130;892;4504;1;89;47
2020-06-17;154;889;4521;1;98;49
2020-06-16;153;869;4536;0;99;52
2020-06-15;160;875;4543;0;106;48
2020-06-14;158;879;4538;0;98;52
2020-06-13;135;927;4554;0;90;48
2020-06-12;145;940;4607;0;99;51
2020-06-11;126;949;4630;0;68;49
2020-06-10;130;997;4686;1;80;54
2020-06-09;156;1026;4714;1;104;61
2020-06-08;165;1103;4727;1;102;52
2020-06-07;210;1358;4755;0;133;53
2020-06-06;152;1537;4764;1;102;53
2020-06-05;166;1638;4824;4;106;55
2020-06-04;176;1761;4887;4;112;57
2020-06-03;164;1825;4934;2;96;54
2020-06-02;244;1877;5018;1;165;62
2020-06-01;437;1848;5031;1;294;60
2020-05-31;427;1661;4909;4;264;55
2020-05-30;292;1456;5050;3;174;54
2020-05-29;334;1356;5281;2;208;59
2020-05-28;254;1247;5346;2;162;62
2020-05-27;235;1206;5361;4;140;62
2020-05-26;238;1185;5388;4;136;60
2020-05-25;228;1128;5412;3;132;57
2020-05-24;175;1096;5409;3;112;51
2020-05-23;173;1092;5446;7;97;52
2020-05-22;194;1099;5495;6;114;57
2020-05-21;207;1094;5552;3;135;65
2020-05-20;212;1105;5578;2;128;70
2020-05-19;164;1089;5609;2;92;69
2020-05-18;182;1100;5649;3;103;65
2020-05-17;178;1092;5676;4;100;59
2020-05-16;186;1099;5721;4;100;61
2020-05-15;179;1130;5753;4;113;59
2020-05-14;223;1165;5801;4;142;63
2020-05-13;194;1196;5799;6;109;64
2020-05-12;191;1257;5817;5;123;69
2020-05-11;163;1301;5840;4;112;72
2020-05-10;195;1380;5873;3;109;71
2020-05-09;201;1467;5914;2;126;69
2020-05-08;220;1527;5929;3;139;63
2020-05-07;252;1850;5974;5;166;69
2020-05-06;249;2131;6033;5;176;77
2020-05-05;244;2253;6000;5;146;83
2020-05-04;254;2285;6031;3;183;84
2020-05-03;271;2270;6030;5;180;78
2020-05-02;276;2248;6060;8;191;84
2020-05-01;586;2186;6141;9;399;80
2020-04-30;568;1877;6452;10;383;78
2020-04-29;383;1568;6704;8;255;74
2020-04-28;291;1465;6832;9;187;80
2020-04-27;264;1437;6884;7;163;84
2020-04-26;272;1427;6953;7;147;78
2020-04-25;218;1400;7021;6;126;83
2020-04-24;237;1405;7125;5;147;77
2020-04-23;225;1391;7215;5;131;72
2020-04-22;276;1380;7287;5;167;71
2020-04-21;266;1362;7376;5;157;70
2020-04-20;254;1336;7491;6;160;75
2020-04-19;225;1294;7517;6;122;76
2020-04-18;210;1318;7579;7;122;79
2020-04-17;233;1331;7628;8;130;73
2020-04-16;213;1345;7679;7;134;69
2020-04-15;248;1349;7752;8;141;65
2020-04-14;235;1378;7806;3;149;69
2020-04-13;207;1477;7855;3;125;77
2020-04-12;248;1496;7898;3;135;70
2020-04-11;235;1531;7915;5;135;73
2020-04-10;252;1575;7929;6;143;76
2020-04-09;235;1638;7951;6;138;74
2020-04-08;267;1775;7974;6;173;75
2020-04-07;352;2388;7947;5;207;77
2020-04-06;233;2901;7900;7;155;79
2020-04-05;282;3155;7910;6;180;70
2020-04-04;282;3231;7890;7;176;70
2020-04-03;295;3284;7882;7;204;66
2020-04-02;382;3291;7857;7;260;66
2020-04-01;934;3249;7795;10;691;64
2020-03-31;914;2756;7482;8;615;54
2020-03-30;543;2251;7759;8;380;54
2020-03-29;371;2113;7916;8;237;53
2020-03-28;340;2145;8053;9;226;53
2020-03-27;331;2104;8057;7;230;48
2020-03-26;345;2063;8027;7;218;56
2020-03-25;365;1997;8018;7;227;54
2020-03-24;346;1950;8023;7;216;55
2020-03-23;404;1940;8008;5;270;53
2020-03-22;389;1852;7941;5;273;53
2020-03-21;281;1785;7908;5;194;51
2020-03-20;283;1767;7906;3;200;53
2020-03-19;274;1713;7912;5;188;59
2020-03-18;291;1666;7891;3;192;59
2020-03-17;306;1635;7878;4;200;54
2020-03-16;299;1588;7859;2;206;65
2020-03-15;324;1534;7846;2;200;68
2020-03-14;264;1472;7777;2;177;67
2020-03-13;237;1448;7751;2;146;66
2020-03-12;237;1474;7809;2;146;72
2020-03-11;261;1494;7847;2;178;75
2020-03-10;252;1499;7883;5;153;75
2020-03-09;236;1568;7910;8;136;77
2020-03-08;265;1854;7956;6;174;73
2020-03-07;249;2666;8014;5;152;83
2020-03-06;257;3100;8059;4;166;86
2020-03-05;267;3343;8154;7;163;95
2020-03-04;280;3411;8227;5;158;95
2020-03-03;319;3444;8417;5;201;94
2020-03-02;553;3446;8646;6;347;87
2020-03-01;1159;3294;9141;4;809;82
2020-02-29;783;2598;9078;5;504;83
2020-02-28;582;2224;9018;5;361;95
2020-02-27;375;2039;9011;4;222;96
2020-02-26;335;1996;9060;4;201;92
2020-02-25;337;1991;9166;3;205;96
2020-02-24;357;1932;9193;4;226;91
2020-02-23;335;1865;9185;5;195;90
2020-02-22;328;1833;9245;3;206;88
2020-02-21;372;1821;9236;4;224;95
2020-02-20;309;1691;9199;4;183;90
2020-02-19;305;1638;9189;7;183;93
2020-02-18;272;1649;9201;6;151;90
2020-02-17;277;1661;9247;6;164;86
2020-02-16;305;1704;9263;5;173;90
2020-02-15;324;1705;9294;6;183;80
2020-02-14;231;1692;9318;6;136;83
2020-02-13;262;1814;9411;5;152;72
2020-02-12;322;1856;9472;6;193;77
2020-02-11;296;1938;9480;7;182;88
2020-02-10;335;2011;9504;5;202;88
2020-02-09;319;2188;9513;8;174;90
2020-02-08;306;2455;9607;10;165;80
2020-02-07;364;3246;9704;8;221;82
2020-02-06;332;3867;9725;9;191;87
2020-02-05;393;4162;9755;6;251;90
2020-02-04;382;4290;9753;6;241;91
2020-02-03;513;4333;9808;6;365;100
2020-02-02;623;4274;9732;6;405;98
2020-02-01;1156;4088;9734;5;845;89
2020-01-31;1062;3412;9332;6;816;83
2020-01-30;637;2801;9184;8;433;84
2020-01-29;556;2509;9524;10;362;79
2020-01-28;446;2300;9683;8;266;82
2020-01-27;457;2167;9814;6;291;83
2020-01-26;396;2056;9943;6;233;82
2020-01-25;387;1979;10110;7;229;77
2020-01-24;437;1919;10196;7;266;77
2020-01-23;316;1823;10224;7;181;78
2020-01-22;309;1847;10317;6;172;74
2020-01-21;283;1876;10422;7;179;80
2020-01-20;319;1918;10527;7;185;81
2020-01-19;303;1920;10574;6;180;78
2020-01-18;310;1962;10588;6;167;79
2020-01-17;327;1996;10637;7;210;79
2020-01-16;319;2080;10661;7;191;84
2020-01-15;341;2144;10719;10;217;79
2020-01-14;324;2167;10736;7;205;90
2020-01-13;309;2180;10785;7;191;93
2020-01-12;348;2231;10815;6;211;92
2020-01-11;346;2305;10788;6;207;93
2020-01-10;441;2394;10717;6;248;104
2020-01-09;409;2567;10613;4;245;104
2020-01-08;366;2779;10505;5;226;93
2020-01-07;368;3290;10405;9;209;94
2020-01-06;370;3918;10324;12;235;94
2020-01-05;439;4245;10223;12;279;91
2020-01-04;456;4372;10138;11;297;77
2020-01-03;598;4508;10021;11;407;77
2020-01-02;642;4519;9763;12;447;77
2020-01-01;934;4386;9536;12;661;72
2019-12-31;1047;3999;9113;8;806;73
2019-12-30;737;3424;8491;8;550;73
2019-12-29;602;3146;8139;8;406;76
2019-12-28;617;3040;7897;8;446;72
2019-12-27;598;2839;7553;6;425;76
2019-12-26;498;2592;7232;6;343;75
2019-12-25;448;2461;6980;7;313;68
2019-12-24;421;2385;6747;7;282;65
2019-12-23;438;2358;6550;5;293;59
2019-12-22;475;2302;6338;4;313;64
2019-12-21;393;2249;6120;3;260;66
2019-12-20;324;2246;5961;3;218;66
2019-12-19;365;2232;5836;2;237;65
2019-12-18;379;2125;5681;2;262;61
2019-12-17;387;2016;5523;2;282;59
2019-12-16;370;1879;5321;3;262;50
2019-12-15;420;1754;5131;4;305;62
2019-12-14;385;1561;4910;3;274;64
2019-12-13;308;1436;4708;3;224;60
2019-12-12;226;1417;4570;1;150;54
2019-12-11;246;1476;4498;1;154;54
2019-12-10;238;1477;4447;1;166;55
2019-12-09;205;1571;4392;1;140;52
2019-12-08;211;1710;4352;1;142;54
2019-12-07;242;1796;4289;1;156;53
2019-12-06;289;1868;4221;1;208;53
2019-12-05;289;1838;4097;1;224;54
2019-12-04;243;1723;3968;0;168;58
2019-12-03;339;1670;3921;0;256;54
2019-12-02;355;1493;3793;0;277;51
2019-12-01;304;1295;3635;0;210;50
2019-11-30;309;1162;3639;1;221;43
2019-11-29;264;1016;3627;2;179;39
2019-11-28;173;932;3605;2;113;41
2019-11-27;193;914;3628;2;116;44
2019-11-26;134;886;3621;2;89;44
2019-11-25;144;885;3628;2;83;45
2019-11-24;155;907;3649;3;89;44
2019-11-23;139;895;3654;2;91;37
2019-11-22;164;868;3659;1;106;40
2019-11-21;146;836;3674;1;109;42
2019-11-20;153;811;3668;1;99;43
2019-11-19;136;802;3670;1;85;40
2019-11-18;154;791;3706;2;99;35
2019-11-17;130;799;3711;2;88;34
2019-11-16;115;831;3725;1;75;35
2019-11-15;135;863;3751;0;81;36
2019-11-14;137;867;3776;0;78;43
2019-11-13;141;870;3789;0;93;42
2019-11-12;131;865;3831;0;89;42
2019-11-11;159;874;3858;0;109;42
2019-11-10;166;891;3838;0;118;37
2019-11-09;149;916;3807;0;104;43
2019-11-08;122;938;3815;0;80;43
2019-11-07;136;1086;3837;0;90;44
2019-11-06;128;1233;3863;0;86;45
2019-11-05;149;1314;3901;1;95;47
2019-11-04;179;1367;3946;2;122;45
2019-11-03;197;1340;3934;3;127;44
2019-11-02;181;1304;3944;2;121;43
2019-11-01;292;1286;3949;2;202;42
2019-10-31;303;1171;3892;1;220;42
2019-10-30;236;1022;3938;1;165;48
2019-10-29;209;964;4005;1;141;45
2019-10-28;162;922;4035;1;100;47
2019-10-27;158;912;4037;1;100;51
2019-10-26;151;934;4059;1;103;52
2019-10-25;144;935;4052;2;89;47
2019-10-24;138;956;4060;2;97;44
2019-10-23;171;971;4061;2;117;52
2019-10-22;158;966;4101;1;103;48
2019-10-21;153;943;4146;1;91;46
2019-10-20;194;982;4186;1;119;48
2019-10-19;159;980;4164;1;98;54
2019-10-18;160;961;4186;1;107;48
2019-10-17;153;930;4222;1;101;46
2019-10-16;158;939;4278;1;101;54
2019-10-15;137;927;4310;3;83;47
2019-10-14;208;959;4410;1;140;47
2019-10-13;174;932;4433;0;112;42
2019-10-12;131;971;4448;1;83;47
2019-10-11;139;1000;4476;1;85;47
2019-10-10;160;1064;4504;1;103;47
2019-10-09;160;1094;4506;1;98;52
2019-10-08;171;1143;4498;2;120;43
2019-10-07;180;1324;4472;3;127;52
2019-10-06;214;1444;4459;5;149;51
2019-10-05;174;1484;4441;2;109;49
2019-10-04;194;1471;4453;2;129;48
2019-10-03;196;1459;4446;4;135;53
2019-10-02;218;1418;4455;3;141;59
2019-10-01;365;1362;4468;2;260;56
2019-09-30;328;1186;4497;2;233;53
2019-09-29;274;1101;4514;2;174;54
2019-09-28;162;1046;4504;1;103;59
2019-09-27;193;1072;4537;1;122;55
2019-09-26;147;1038;4585;1;92;56
2019-09-25;151;1075;4637;2;94;60
2019-09-24;142;1124;4673;3;87;59
2019-09-23;228;1197;4714;3;161;61
2019-09-22;211;1164;4670;3;142;59
2019-09-21;192;1208;4650;1;135;64
2019-09-20;154;1238;4629;0;100;62
2019-09-19;178;1273;4670;0;112;63
2019-09-18;213;1265;4670;1;135;64
2019-09-17;228;1236;4663;1;164;61
2019-09-16;203;1173;4598;1;138;60
2019-09-15;258;1120;4603;0;182;59
2019-09-14;215;1026;4539;0;158;61
2019-09-13;185;974;4507;1;130;60
2019-09-12;156;983;4516;1;107;56
2019-09-11;169;1005;4543;0;105;54
2019-09-10;151;1012;4551;1;101;51
2019-09-09;139;1060;4575;1;91;54
2019-09-08;166;1128;4595;2;95;54
2019-09-07;173;1341;4621;3;119;58
2019-09-06;195;1503;4635;2;122;56
2019-09-05;184;1538;4647;2;128;55
2019-09-04;173;1551;4652;3;124;52
2019-09-03;203;1608;4670;2;138;51
2019-09-02;221;1622;4684;2;152;55
2019-09-01;392;1600;4704;2;270;56
2019-08-31;368;1444;4630;3;269;62
2019-08-30;242;1277;4703;3;161;60
2019-08-29;201;1224;4912;1;131;56
2019-08-28;239;1194;5007;1;167;54
2019-08-27;225;1158;5000;2;139;57
2019-08-26;204;1127;4998;2;139;58
2019-08-25;198;1123;4987;1;121;56
2019-08-24;175;1095;5014;2;108;61
2019-08-23;193;1127;5043;2;130;60
2019-08-22;178;1117;5069;3;112;56
2019-08-21;199;1126;5098;4;139;54
2019-08-20;188;1124;5117;2;118;60
2019-08-19;201;1127;5133;3;137;54
2019-08-18;157;1101;5128;4;91;53
2019-08-17;203;1138;5173;5;136;55
2019-08-16;183;1113;5173;5;114;62
2019-08-15;201;1104;5204;5;136;55
2019-08-14;213;1111;5252;5;125;51
2019-08-13;190;1114;5264;6;119;63
2019-08-12;173;1125;5283;5;115;59
2019-08-11;205;1161;5286;5;125;59
2019-08-10;174;1189;5317;4;103;56
2019-08-09;184;1259;5349;5;120;53
2019-08-08;209;1339;5372;6;127;56
2019-08-07;203;1576;5400;6;127;60
2019-08-06;194;1849;5468;5;136;65
2019-08-05;215;1954;5519;3;153;63
2019-08-04;239;1969;5547;3;153;64
2019-08-03;255;1952;5542;3;163;63
2019-08-02;285;1908;5557;2;194;62
2019-08-01;472;1856;5557;3;340;60
2019-07-31;488;1627;5455;4;365;56
2019-07-30;329;1399;5482;2;232;54
2019-07-29;250;1285;5640;2;162;55
2019-07-28;219;1278;5731;2;134;59
2019-07-27;197;1280;5813;2;131;62
2019-07-26;211;1278;5856;2;144;54
2019-07-25;205;1265;5911;2;135;57
2019-07-24;222;1271;5985;2;149;57
2019-07-23;197;1259;6017;2;131;52
2019-07-22;234;1315;6069;2;147;53
2019-07-21;220;1290;6106;2;146;56
2019-07-20;208;1285;6136;3;122;63
2019-07-19;195;1264;6229;4;137;57
2019-07-18;208;1289;6312;4;134;61
2019-07-17;207;1286;6927;3;141;60
2019-07-16;253;1280;6926;4;175;58
2019-07-15;195;1249;6871;3;125;52
2019-07-14;210;1330;6871;3;134;58
2019-07-13;181;1375;6863;3;112;65
2019-07-12;232;1448;6862;3;148;59
2019-07-11;217;1438;6852;2;123;57
2019-07-10;217;1497;6856;3;145;49
2019-07-09;218;1550;6827;4;148;49
2019-07-08;294;1668;6814;4;190;54
2019-07-07;270;1897;6763;4;181;58
2019-07-06;254;2119;6717;3;169;59
2019-07-05;225;2202;6700;4;154;55
2019-07-04;261;2266;6690;3;166;52
2019-07-03;273;2266;6683;2;191;44
2019-07-02;357;2273;6672;3;245;50
2019-07-01;540;2237;6645;3;383;50
2019-06-30;531;2013;6574;5;390;52
2019-06-29;368;1790;6510;4;250;51
2019-06-28;310;1709;6467;3;204;47
2019-06-27;270;1671;6408;3;177;43
2019-06-26;282;1719;6369;2;181;42
2019-06-25;314;1759;6317;3;223;47
2019-06-24;277;2303;6242;3;187;41
2019-06-23;277;2254;6184;3;180;46
2019-06-22;271;2189;6151;2;181;49
2019-06-21;259;2114;6132;2;176;41
2019-06-20;321;2049;6082;4;223;42
2019-06-19;324;1916;5953;3;236;41
2019-06-18;874;1818;5827;3;782;47
2019-06-17;208;1159;5181;3;132;44
2019-06-16;201;1142;5152;1;128;46
2019-06-15;185;1149;5126;1;128;44
2019-06-14;177;1168;5129;2;125;41
2019-06-13;166;1188;5123;2;112;37
2019-06-12;219;1244;5136;2;141;40
2019-06-11;191;1250;5099;2;130;37
2019-06-10;180;1277;5084;3;122;36
2019-06-09;206;1340;5074;3;133;34
2019-06-08;203;1426;5076;4;139;33
2019-06-07;189;1633;5077;4;126;40
2019-06-06;226;1859;5125;3;172;35
2019-06-05;209;1917;5105;3;153;35
2019-06-04;221;1916;5111;3;158;36
2019-06-03;242;1904;5128;3;186;35
2019-06-02;300;1848;5126;2;214;34
2019-06-01;435;1791;5141;3;321;28
2019-05-31;420;1578;5108;2;321;31
2019-05-30;302;1389;5281;1;218;34
2019-05-29;219;1322;5526;1;154;36
2019-05-28;222;1282;5630;1;131;31
2019-05-27;187;1228;5675;1;130;33
2019-05-26;230;1207;5723;1;150;35
2019-05-25;191;1179;5729;1;127;32
2019-05-24;209;1151;5775;1;146;37
2019-05-23;230;1100;5795;1;167;36
2019-05-22;191;1055;5752;2;135;31
2019-05-21;152;1041;5746;1;97;31
2019-05-20;163;1068;5797;1;113;36
2019-05-19;196;1059;5800;2;132;41
2019-05-18;156;1030;5784;2;105;31
2019-05-17;161;1038;5806;2;106;36
2019-05-16;178;1058;5853;2;125;38
2019-05-15;173;1068;5885;2;117;34
2019-05-14;169;1131;5916;2;121;35
2019-05-13;142;1163;5947;2;97;38
2019-05-12;168;1231;5982;2;110;41
2019-05-11;171;1293;6014;2;113;40
2019-05-10;189;1369;6044;2;136;38
2019-05-09;194;1483;6019;2;125;45
2019-05-08;239;1654;6017;2;182;42
2019-05-07;210;2002;5996;2;159;41
2019-05-06;217;2350;6013;2;167;43
2019-05-05;230;2465;5986;2;166;50
2019-05-04;251;2478;5967;1;182;48
2019-05-03;305;2468;5932;2;224;45
2019-05-02;368;2394;5899;1;266;49
2019-05-01;602;2284;5869;1;488;44
2019-04-30;599;1934;5831;1;461;42
2019-04-29;366;1552;5648;0;269;44
2019-04-28;256;1392;5625;0;179;38
2019-04-27;241;1362;5648;0;174;43
2019-04-26;214;1301;5673;1;154;43
2019-04-25;255;1254;5722;2;171;45
2019-04-24;221;1183;5756;2;169;43
2019-04-23;186;1173;5751;3;121;41
2019-04-22;193;1209;5793;3;130;39
2019-04-21;218;1232;5805;3;150;36
2019-04-20;175;1241;5805;3;112;38
2019-04-19;168;1256;5855;2;110;38
2019-04-18;174;1287;5885;1;128;43
2019-04-17;223;1307;5907;2;157;40
2019-04-16;221;1263;5879;1;155;42
2019-04-15;215;1224;5892;1;135;38
2019-04-14;229;1245;5911;1;149;38
2019-04-13;190;1269;5916;1;132;37
2019-04-12;188;1264;5935;1;135;39
2019-04-11;196;1289;5949;1;144;41
2019-04-10;170;1293;5955;1;119;41
2019-04-09;173;1376;6015;1;119;43
2019-04-08;230;1517;6052;1;161;43
2019-04-07;254;1833;6034;1;157;37
2019-04-06;193;1965;6027;1;145;39
2019-04-05;222;2088;6018;1;153;42
2019-04-04;218;2138;6044;1;153;38
2019-04-03;267;2192;6075;1;190;41
2019-04-02;326;2203;6070;3;234;44
2019-04-01;550;2163;6075;3;446;42
2019-03-31;393;1885;5884;3;296;39
2019-03-30;336;1748;6050;3;249;47
2019-03-29;281;1618;6289;2;199;45
2019-03-28;273;1557;6447;2;184;48
2019-03-27;293;1518;6497;1;186;47
2019-03-26;295;1453;6488;1;207;52
2019-03-25;235;1367;6455;2;164;53
2019-03-24;238;1315;6461;1;165;45
2019-03-23;185;1308;6470;1;135;48
2019-03-22;220;1330;6494;2;152;50
2019-03-21;218;1334;6515;1;153;51
2019-03-20;204;1325;6519;2;137;50
2019-03-19;204;1340;6521;2;141;51
2019-03-18;182;1357;6555;2;123;53
2019-03-17;237;1424;6611;1;164;51
2019-03-16;228;1430;6623;1;156;53
2019-03-15;227;1397;6653;1;155;51
2019-03-14;219;1394;6681;1;145;56
2019-03-13;220;1373;6733;1;158;54
2019-03-12;221;1390;6739;1;161;59
2019-03-11;242;1409;6763;1;186;54
2019-03-10;236;1410;6770;1;158;50
2019-03-09;196;1488;6783;2;140;46
2019-03-08;221;1620;6836;2;153;49
2019-03-07;193;1975;6893;2;139;54
2019-03-06;231;2363;6960;1;169;48
2019-03-05;235;2588;7003;3;182;58
2019-03-04;252;2663;7089;2;159;58
2019-03-03;323;2676;7206;2;225;55
2019-03-02;350;2617;7520;3;252;60
2019-03-01;607;2523;7791;2;426;61
2019-02-28;634;2229;7749;2;479;64
2019-02-27;483;1846;7550;1;343;58
2019-02-26;339;1621;7479;1;218;62
2019-02-25;256;1518;7504;1;164;56
2019-02-24;269;1478;7545;1;176;54
2019-02-23;239;1469;7588;1;159;62
2019-02-22;244;1488;7657;1;173;62
2019-02-21;224;1496;7691;1;154;58
2019-02-20;245;1516;7757;1;161;58
2019-02-19;223;1521;7797;1;161;59
2019-02-18;209;1561;7843;2;137;67
2019-02-17;251;1587;7920;2;166;72
2019-02-16;241;1607;7945;2;178;70
2019-02-15;258;1626;7950;2;179;68
2019-02-14;252;1620;7963;2;180;62
2019-02-13;255;1633;7963;3;187;63
2019-02-12;276;1664;7933;4;190;71
2019-02-11;242;1674;7926;3;158;73
2019-02-10;284;1742;7955;4;177;74
2019-02-09;289;1831;7975;4;190;71
2019-02-08;257;1927;7958;2;178;63
2019-02-07;282;2356;7969;2;181;60
2019-02-06;301;2748;7988;3;212;56
2019-02-05;293;2963;7975;3;214;55
2019-02-04;301;3047;7955;4;204;63
2019-02-03;381;3126;7940;5;262;66
2019-02-02;380;3101;7915;4;269;64
2019-02-01;714;3033;7902;5;528;64
2019-01-31;714;2694;7701;5;561;58
2019-01-30;548;2343;7539;4;408;57
2019-01-29;396;2123;7593;4;274;58
2019-01-28;396;2060;7675;3;276;62
2019-01-27;364;1970;7654;3;245;68
2019-01-26;295;1929;7654;3;199;69
2019-01-25;325;1947;7684;3;225;68
2019-01-24;317;1909;7669;2;230;61
2019-01-23;305;1853;7662;1;206;57
2019-01-22;328;1843;7667;1;224;55
2019-01-21;298;1787;7678;1;198;63
2019-01-20;327;1754;7693;2;213;62
2019-01-19;321;1714;7676;2;224;60
2019-01-18;275;1668;7652;2;193;59
2019-01-17;265;1670;7666;2;188;61
2019-01-16;286;1658;7673;3;192;62
2019-01-15;257;1661;7688;4;179;55
2019-01-14;240;1675;7721;4;157;67
2019-01-13;271;1722;7738;4;178;65
2019-01-12;273;1729;7720;3;193;65
2019-01-11;284;1716;7691;2;198;69
2019-01-10;259;1761;7645;2;181;63
2019-01-09;293;1849;7649;3;185;73
2019-01-08;286;2001;7669;3;204;62
2019-01-07;294;2234;7644;2;191;64
2019-01-06;275;2518;7628;2;195;59
2019-01-05;265;2701;7608;2;191;63
2019-01-04;332;2788;7589;2;229;70
2019-01-03;357;2804;7564;2;248;71
2019-01-02;448;2781;7537;3;333;72
2019-01-01;543;2645;7426;3;383;63
2018-12-31;592;2465;7319;3;465;62
2018-12-30;490;2200;7291;3;364;62
2018-12-29;366;2059;7420;3;250;70
2018-12-28;351;2011;7417;2;248;67
2018-12-27;320;1940;7382;2;226;73
2018-12-26;300;1917;7316;2;204;73
2018-12-25;325;1914;7281;2;224;65
2018-12-24;316;1885;7255;2;217;59
2018-12-23;334;1870;7218;2;232;64
2018-12-22;305;1846;7148;1;204;67
2018-12-21;298;1802;7126;1;195;68
2018-12-20;288;1763;7108;1;193;68
2018-12-19;302;1735;7074;1;207;66
2018-12-18;288;1668;7008;0;192;66
2018-12-17;312;1656;6974;0;216;56
2018-12-16;307;1643;6906;0;209;65
2018-12-15;242;1609;6851;0;179;73
2018-12-14;236;1614;6820;0;154;71
2018-12-13;255;1644;6848;0;167;71
2018-12-12;242;1644;6862;2;156;70
2018-12-11;276;1684;6907;4;190;68
2018-12-10;287;1710;6924;3;211;56
2018-12-09;267;1730;6898;3;182;61
2018-12-08;267;1856;6900;4;177;60
2018-12-07;266;2161;6943;2;181;63
2018-12-06;259;2515;6961;2;179;61
2018-12-05;288;2604;6985;2;197;61
2018-12-04;302;2634;7019;1;206;64
2018-12-03;342;2582;7039;1;229;55
2018-12-02;412;2526;7031;2;281;61
2018-12-01;574;2440;7055;2;434;66
2018-11-30;659;2165;7084;4;497;59
2018-11-29;377;1775;7037;4;266;51
2018-11-28;316;1671;7095;3;203;54
2018-11-27;261;1635;7147;3;175;61
2018-11-26;261;1610;7156;2;167;56
2018-11-25;300;1571;7188;1;205;52
2018-11-24;264;1519;7170;1;184;52
2018-11-23;241;1476;7182;2;156;50
2018-11-22;268;1476;7252;2;173;46
2018-11-21;271;1433;7239;2;179;50
2018-11-20;237;1427;7222;3;164;61
2018-11-19;206;1449;7247;1;135;56
2018-11-18;245;1511;7248;1;164;55
2018-11-17;222;1556;7249;1;156;48
2018-11-16;232;1588;7254;1;173;48
2018-11-15;207;1606;7217;1;140;51
2018-11-14;246;1691;7227;1;173;51
2018-11-13;259;1723;7180;1;193;56
2018-11-12;253;1738;7143;1;191;52
2018-11-11;292;1787;7094;1;211;54
2018-11-10;253;1816;7035;1;185;51
2018-11-09;251;1852;6995;2;188;49
2018-11-08;300;1984;6971;3;226;54
2018-11-07;277;2269;6925;2;205;56
2018-11-06;277;2559;6874;2;209;59
2018-11-05;318;2699;6827;3;246;54
2018-11-04;312;2725;6719;3;222;57
2018-11-03;308;2680;6695;3;225;53
2018-11-02;397;2651;6661;3;276;47
2018-11-01;619;2564;6603;3;463;50
2018-10-31;619;2283;6403;3;470;51
2018-10-30;457;2021;6373;2;329;58
2018-10-29;359;1821;6541;1;265;54
2018-10-28;277;1704;6582;1;187;55
2018-10-27;301;1706;6592;2;216;54
2018-10-26;279;1617;6598;2;199;54
2018-10-25;275;1585;6563;1;191;56
2018-10-24;335;1549;6566;1;233;53
2018-10-23;228;1427;6521;2;157;52
2018-10-22;228;1416;6549;1;164;45
2018-10-21;271;1372;6558;1;191;51
2018-10-20;201;1341;6550;1;132;55
2018-10-19;236;1349;6567;1;158;54
2018-10-18;230;1337;6569;1;164;49
2018-10-17;204;1317;6544;1;136;50
2018-10-16;205;1352;6553;1;142;50
2018-10-15;189;1380;6556;1;126;40
2018-10-14;241;1409;6591;1;161;40
2018-10-13;212;1404;6582;0;151;51
2018-10-12;208;1392;6601;0;146;45
2018-10-11;209;1449;6627;2;143;45
2018-10-10;238;1501;6687;2;166;46
2018-10-09;235;1556;6721;1;169;49
2018-10-08;227;1659;6761;1;156;50
2018-10-07;237;1977;6785;1;155;47
2018-10-06;210;2370;6811;1;149;60
2018-10-05;273;2558;6849;1;203;54
2018-10-04;274;2556;6825;0;197;43
2018-10-03;287;2599;6845;0;210;49
2018-10-02;350;2547;6866;0;262;46
2018-10-01;560;2467;6873;0;423;48
2018-09-30;661;2225;6803;0;505;48
2018-09-29;422;1863;6751;0;303;50
2018-09-28;297;1700;6788;1;209;50
2018-09-27;324;1660;6823;2;220;44
2018-09-26;232;1566;6846;3;166;51
2018-09-25;276;1559;6890;4;188;47
2018-09-24;278;1506;6892;3;191;48
2018-09-23;266;1440;6845;4;170;47
2018-09-22;242;1404;6827;3;174;51
2018-09-21;268;1398;6814;3;175;51
2018-09-20;207;1348;6804;2;149;50
2018-09-19;241;1372;6827;1;168;52
2018-09-18;204;1375;6827;1;144;46
2018-09-17;212;1448;6883;2;138;42
2018-09-16;217;1523;6894;2;147;44
2018-09-15;242;1613;6955;2;158;47
2018-09-14;209;1629;6983;2;143;49
2018-09-13;238;1670;7007;2;171;51
2018-09-12;230;1691;7020;2;177;54
2018-09-11;293;1707;7035;3;205;45
