﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-23;86;622;2045;0;83;0
2020-09-22;99;616;2012;0;87;1
2020-09-21;76;592;1981;0;69;0
2020-09-20;93;595;1967;0;87;0
2020-09-19;120;589;1930;0;112;0
2020-09-18;77;557;1858;0;72;0
2020-09-17;83;557;1836;0;77;0
2020-09-16;82;569;1820;0;80;0
2020-09-15;74;570;1801;0;72;1
2020-09-14;79;563;1829;0;77;0
2020-09-13;84;561;1849;0;83;1
2020-09-12;86;543;1817;0;81;1
2020-09-11;77;522;1793;0;71;2
2020-09-10;95;505;1770;0;89;2
2020-09-09;83;465;1726;0;73;3
2020-09-08;72;442;1702;0;67;2
2020-09-07;80;431;1672;0;73;2
2020-09-06;67;396;1654;0;62;2
2020-09-05;64;374;1629;1;59;2
2020-09-04;62;364;1620;1;58;2
2020-09-03;55;348;1601;0;50;2
2020-09-02;58;341;1603;0;54;1
2020-09-01;59;336;1594;0;57;1
2020-08-31;44;338;1583;0;41;1
2020-08-30;47;346;1584;0;43;2
2020-08-29;54;363;1580;0;49;1
2020-08-28;45;368;1563;0;44;1
2020-08-27;46;377;1542;0;40;1
2020-08-26;53;374;1551;0;49;0
2020-08-25;61;374;1555;0;55;0
2020-08-24;51;379;1558;0;51;0
2020-08-23;60;390;1558;0;57;2
2020-08-22;58;434;1557;0;57;2
2020-08-21;53;474;1547;0;51;2
2020-08-20;45;475;1544;0;41;2
2020-08-19;53;492;1544;0;51;2
2020-08-18;65;488;1551;0;59;2
2020-08-17;63;474;1551;0;58;3
2020-08-16;105;464;1558;0;101;2
2020-08-15;101;399;1523;0;97;3
2020-08-14;52;356;1494;0;49;3
2020-08-13;62;343;1507;0;57;4
2020-08-12;51;337;1497;0;47;3
2020-08-11;51;329;1498;0;48;2
2020-08-10;53;332;1496;0;49;3
2020-08-09;39;328;1492;0;38;1
2020-08-08;59;338;1497;0;57;2
2020-08-07;38;324;1477;0;34;2
2020-08-06;57;333;1480;0;54;2
2020-08-05;42;312;1468;0;36;2
2020-08-04;54;298;1478;0;49;4
2020-08-03;52;299;1475;0;46;4
2020-08-02;48;306;1487;0;45;2
2020-08-01;47;317;1514;0;41;2
2020-07-31;47;325;1515;0;43;1
2020-07-30;34;337;1510;0;31;1
2020-07-29;29;356;1524;0;24;2
2020-07-28;57;380;1547;0;52;3
2020-07-27;57;368;1539;0;55;3
2020-07-26;60;372;1536;0;55;2
2020-07-25;53;374;1526;0;49;2
2020-07-24;60;390;1527;0;55;1
2020-07-23;55;399;1515;0;49;1
2020-07-22;52;417;1508;0;46;2
2020-07-21;45;434;1515;0;39;2
2020-07-20;65;440;1530;0;59;2
2020-07-19;60;426;1530;0;56;1
2020-07-18;67;416;1563;0;61;1
2020-07-17;70;402;1562;1;65;2
2020-07-16;74;381;1556;1;71;2
2020-07-15;70;351;1532;1;65;2
2020-07-14;53;324;1526;1;45;2
2020-07-13;55;319;1540;1;49;2
2020-07-12;50;314;1541;1;46;1
2020-07-11;53;316;1558;1;47;2
2020-07-10;46;328;1570;1;43;1
2020-07-09;43;358;1590;1;39;1
2020-07-08;42;360;1602;0;36;1
2020-07-07;46;361;1595;0;42;2
2020-07-06;47;363;1596;0;45;2
2020-07-05;50;366;1583;0;46;1
2020-07-04;64;367;1572;0;58;1
2020-07-03;77;359;1544;0;74;1
2020-07-02;43;331;1504;0;41;2
2020-07-01;42;340;1490;1;35;2
2020-06-30;50;345;1479;1;47;2
2020-06-29;52;340;1455;1;46;2
2020-06-28;52;344;1434;1;43;1
2020-06-27;57;354;1424;1;52;1
2020-06-26;53;361;1415;1;48;1
2020-06-25;56;406;1395;1;53;2
2020-06-24;48;413;1394;1;43;2
2020-06-23;45;429;1391;1;42;3
2020-06-22;59;434;1384;1;56;3
2020-06-21;56;437;1370;1;52;3
2020-06-20;63;444;1334;1;61;4
2020-06-19;94;435;1283;1;92;4
2020-06-18;63;407;1200;1;59;4
2020-06-17;61;411;1150;1;57;4
2020-06-16;52;416;1103;1;46;4
2020-06-15;61;423;1072;1;55;4
2020-06-14;66;396;1024;1;61;3
2020-06-13;58;378;971;1;55;3
2020-06-12;66;357;928;1;62;3
2020-06-11;65;331;877;1;60;5
2020-06-10;66;300;822;1;61;5
2020-06-09;59;271;781;1;52;5
2020-06-08;34;246;741;1;30;4
2020-06-07;50;239;721;1;45;3
2020-06-06;35;218;681;1;30;3
2020-06-05;41;213;659;0;37;3
2020-06-04;31;210;633;0;28;4
2020-06-03;37;227;611;0;34;4
2020-06-02;33;221;579;0;27;4
2020-06-01;28;246;558;0;25;4
2020-05-31;28;262;543;0;24;3
2020-05-30;32;273;531;0;29;4
2020-05-29;38;288;515;0;30;2
2020-05-28;49;272;495;0;45;2
2020-05-27;31;236;452;0;27;2
2020-05-26;54;218;425;0;52;3
2020-05-25;46;176;373;0;37;3
2020-05-24;41;148;336;0;36;2
2020-05-23;51;127;300;1;43;2
2020-05-22;20;89;257;2;17;3
2020-05-21;15;82;240;1;11;4
2020-05-20;14;82;229;0;10;3
2020-05-19;15;84;219;0;8;1
2020-05-18;15;80;211;0;8;0
2020-05-17;20;91;203;0;16;0
2020-05-16;11;87;187;0;8;0
2020-05-15;12;91;179;1;7;0
2020-05-14;16;88;172;1;13;0
2020-05-13;17;83;159;1;13;0
2020-05-12;8;80;146;1;4;0
2020-05-11;24;82;142;1;19;0
2020-05-10;16;65;123;1;13;0
2020-05-09;15;59;110;1;11;0
2020-05-08;9;60;99;1;5;0
2020-05-07;9;67;94;1;8;0
2020-05-06;14;73;86;1;11;0
2020-05-05;10;73;75;1;7;0
2020-05-04;6;68;68;0;4;0
2020-05-03;10;64;64;0;7;0
2020-05-02;15;57;57;0;11;0
2020-05-01;18;46;46;0;14;0
2020-04-30;18;32;32;0;15;0
2020-04-29;15;17;17;0;14;0
2020-04-28;3;3;3;0;3;0
