﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-28;181;863;4695;3;115;34
2020-06-27;120;819;4609;3;59;34
2020-06-26;171;830;4594;5;82;38
2020-06-25;186;816;4546;4;117;36
2020-06-24;184;804;4479;4;109;36
2020-06-23;146;808;4420;4;74;30
2020-06-22;128;881;4386;2;62;32
2020-06-21;148;1030;4408;3;62;30
2020-06-20;125;1393;4425;3;61;39
2020-06-19;139;2037;4430;8;75;43
2020-06-18;179;2166;4428;7;82;43
2020-06-17;217;2219;4417;9;113;42
2020-06-16;247;2266;4365;9;121;36
2020-06-15;336;2303;4308;12;166;32
2020-06-14;610;2373;4220;20;326;30
2020-06-13;979;2184;3984;10;632;28
2020-06-12;397;1630;3457;9;222;27
2020-06-11;297;1506;3383;8;158;27
2020-06-10;306;1457;3366;5;168;21
2020-06-09;315;1383;3459;4;186;19
2020-06-08;406;1291;3434;4;272;17
2020-06-07;270;1167;3329;3;188;16
2020-06-06;219;1070;3388;3;149;18
2020-06-05;200;969;3484;4;122;18
2020-06-04;192;872;3654;3;126;20
2020-06-03;176;792;3868;4;108;19
2020-06-02;161;706;4273;3;108;21
2020-06-01;238;648;5062;3;158;22
2020-05-31;156;519;6348;3;102;23
2020-05-30;98;449;6785;3;49;26
2020-05-29;67;490;6896;3;36;31
2020-05-28;84;545;6860;4;43;37
2020-05-27;66;571;6817;3;36;33
2020-05-26;90;621;6781;1;51;36
2020-05-25;95;634;6730;2;47;37
2020-05-24;90;649;6683;2;48;40
2020-05-23;135;660;6635;4;74;37
2020-05-22;139;652;6561;3;79;24
2020-05-21;118;665;6482;3;68;13
2020-05-20;129;697;6414;3;77;0
2020-05-19;115;763;6337;2;65;0
2020-05-18;108;834;6272;3;56;0
2020-05-17;109;1054;6216;8;51;0
2020-05-16;125;1161;6165;7;59;0
2020-05-15;157;1270;6106;11;82;0
2020-05-14;183;1446;6024;11;74;0
2020-05-13;240;1612;5950;12;125;0
2020-05-12;224;1787;5825;13;113;0
2020-05-11;409;2020;5712;15;206;0
2020-05-10;261;2320;5506;10;145;0
2020-05-09;290;3114;5362;5;167;0
2020-05-08;394;4457;5195;6;208;0
2020-05-07;383;4818;4987;7;230;0
2020-05-06;457;4756;4757;5;264;0
2020-05-05;527;4492;4493;0;322;0
2020-05-04;738;4170;4171;0;486;0
2020-05-03;1197;3684;3685;0;831;0
2020-05-02;2033;2853;2854;0;1691;0
2020-05-01;942;1162;1163;0;875;0
2020-04-30;287;287;288;0;287;0
