﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;3;23;113;0;1;2
2020-05-08;1;10;90;0;1;0
2020-05-07;3;12;91;0;3;0
2020-05-06;0;15;91;0;0;0
2020-05-05;0;17;98;0;0;0
2020-05-04;4;17;105;0;3;0
2020-05-03;2;15;111;0;1;0
2020-05-02;0;16;115;0;0;0
2020-05-01;3;22;120;0;3;0
2020-04-30;6;19;122;0;6;0
2020-04-29;2;17;122;0;2;0
2020-04-28;0;19;125;0;0;0
2020-04-27;2;20;133;0;2;0
2020-04-26;3;20;135;0;3;0
2020-04-25;6;20;135;0;6;0
2020-04-24;0;18;139;0;0;0
2020-04-23;4;18;142;0;4;0
2020-04-22;4;24;148;0;4;0
2020-04-21;1;26;149;0;1;0
2020-04-20;2;27;161;0;2;0
2020-04-19;3;37;194;0;3;1
2020-04-18;4;32;167;0;4;0
2020-04-17;0;34;167;0;0;0
2020-04-16;10;36;173;0;8;0
2020-04-15;7;34;169;0;7;1
2020-04-14;2;29;167;0;2;1
2020-04-13;5;30;175;0;5;1
2020-04-12;6;32;173;0;6;0
2020-04-11;6;33;172;0;6;0
2020-04-10;2;36;166;0;2;1
2020-04-09;6;39;168;0;4;1
2020-04-08;2;39;168;0;2;1
2020-04-07;3;50;197;0;3;1
2020-04-06;7;45;171;0;7;1
2020-04-05;7;43;173;0;7;0
2020-04-04;10;44;169;0;9;0
2020-04-03;5;39;162;0;5;0
2020-04-02;5;43;189;0;5;0
2020-04-01;5;42;156;0;5;0
2020-03-31;6;40;158;0;5;0
2020-03-30;6;45;155;0;5;0
2020-03-29;8;44;152;0;8;0
2020-03-28;4;49;149;0;4;0
2020-03-27;3;55;147;0;3;0
2020-03-26;10;55;150;0;9;0
2020-03-25;4;49;146;0;3;0
2020-03-24;10;51;146;0;10;0
2020-03-23;5;45;145;0;5;0
2020-03-22;13;45;147;0;12;1
2020-03-21;10;42;137;0;9;0
2020-03-20;3;36;129;0;3;0
2020-03-19;4;38;130;0;4;0
2020-03-18;6;34;129;0;6;0
2020-03-17;4;32;124;0;4;0
2020-03-16;5;33;125;0;5;0
2020-03-15;11;31;125;0;9;0
2020-03-14;3;26;120;0;3;0
2020-03-13;5;32;121;0;5;0
2020-03-12;0;30;123;0;0;0
2020-03-11;4;33;130;0;4;0
2020-03-10;6;32;132;0;6;0
2020-03-09;3;27;133;0;3;0
2020-03-08;5;32;133;0;4;0
2020-03-07;10;30;132;0;8;0
2020-03-06;3;25;125;0;3;0
2020-03-05;4;27;127;0;4;0
2020-03-04;3;25;128;0;3;0
2020-03-03;1;28;131;0;1;0
2020-03-02;8;32;134;0;7;0
2020-03-01;3;28;131;0;3;0
2020-02-29;4;34;130;0;3;0
2020-02-28;5;38;132;0;4;0
2020-02-27;2;35;132;0;2;0
2020-02-26;7;34;133;0;6;0
2020-02-25;5;31;128;0;5;0
2020-02-24;3;29;125;0;2;0
2020-02-23;9;28;125;0;9;0
2020-02-22;7;24;117;0;7;0
2020-02-21;2;22;113;0;1;0
2020-02-20;1;25;116;0;1;0
2020-02-19;4;28;115;0;3;0
2020-02-18;4;32;117;0;4;0
2020-02-17;1;36;114;0;1;0
2020-02-16;6;41;121;0;6;0
2020-02-15;5;42;118;0;5;0
2020-02-14;5;40;115;0;5;0
2020-02-13;4;38;114;0;3;0
2020-02-12;7;35;120;0;7;0
2020-02-11;8;33;114;0;6;0
2020-02-10;6;31;112;0;6;0
2020-02-09;8;31;111;0;7;0
2020-02-08;4;28;109;0;3;0
2020-02-07;3;29;115;0;3;0
2020-02-06;1;28;116;0;1;0
2020-02-05;5;32;127;0;5;0
2020-02-04;5;31;131;0;3;0
2020-02-03;6;29;134;0;6;0
2020-02-02;4;24;131;0;4;0
2020-02-01;5;22;133;0;5;0
2020-01-31;2;19;131;0;2;0
2020-01-30;5;18;133;0;5;0
2020-01-29;4;16;131;0;4;0
2020-01-28;3;16;136;0;3;0
2020-01-27;1;14;139;0;1;0
2020-01-26;2;19;140;0;2;0
2020-01-25;2;18;142;0;2;0
2020-01-24;1;25;149;0;0;0
2020-01-23;3;28;153;0;3;0
2020-01-22;5;27;156;0;3;0
2020-01-21;1;27;158;0;1;0
2020-01-20;7;35;162;0;7;0
2020-01-19;1;29;160;0;1;1
2020-01-18;9;34;162;0;8;1
2020-01-17;3;30;158;0;3;0
2020-01-16;2;32;160;0;2;0
2020-01-15;4;39;164;0;4;0
2020-01-14;9;39;162;0;9;0
2020-01-13;1;43;157;0;1;0
2020-01-12;6;52;160;0;6;0
2020-01-11;5;52;154;0;5;0
2020-01-10;5;50;152;0;5;0
2020-01-09;9;51;149;0;9;0
2020-01-08;4;45;141;0;4;0
2020-01-07;13;45;137;0;11;0
2020-01-06;11;36;127;0;9;0
2020-01-05;6;37;120;0;4;0
2020-01-04;6;39;119;0;4;0
2020-01-03;6;35;116;0;6;0
2020-01-02;3;34;113;0;3;0
2020-01-01;5;40;112;0;3;0
2019-12-31;3;40;110;0;3;0
2019-12-30;10;43;107;0;9;0
2019-12-29;6;39;101;0;6;0
2019-12-28;2;39;98;0;2;0
2019-12-27;5;42;96;0;5;0
2019-12-26;10;40;93;0;9;0
2019-12-25;5;34;86;0;4;0
2019-12-24;6;35;83;0;5;0
2019-12-23;6;35;81;0;6;0
2019-12-22;6;31;76;0;5;0
2019-12-21;5;30;71;0;5;0
2019-12-20;3;29;66;0;3;0
2019-12-19;4;26;65;0;4;0
2019-12-18;5;25;62;0;5;0
2019-12-17;6;22;59;0;6;0
2019-12-16;2;18;53;0;2;0
2019-12-15;5;16;52;0;5;0
2019-12-14;4;12;47;0;4;0
2019-12-13;0;11;44;0;0;1
2019-12-12;3;14;45;0;3;1
2019-12-11;2;12;42;0;2;0
2019-12-10;2;13;41;0;1;1
2019-12-09;0;13;40;0;0;1
2019-12-08;1;14;45;0;1;1
2019-12-07;3;13;49;0;2;1
2019-12-06;3;15;50;0;3;1
2019-12-05;2;15;48;0;1;1
2019-12-04;3;13;48;0;3;0
2019-12-03;2;14;46;0;2;0
2019-12-02;1;14;47;0;1;0
2019-12-01;0;14;46;0;0;0
2019-11-30;4;17;46;0;4;0
2019-11-29;3;14;44;0;3;0
2019-11-28;0;11;43;0;0;0
2019-11-27;4;11;47;0;2;0
2019-11-26;2;10;48;0;2;0
2019-11-25;1;9;49;0;1;0
2019-11-24;3;10;51;0;3;0
2019-11-23;1;7;49;0;0;0
2019-11-22;0;9;51;0;0;0
2019-11-21;0;9;52;0;0;0
2019-11-20;3;10;52;0;2;0
2019-11-19;2;9;52;0;2;0
2019-11-18;2;7;50;0;2;0
2019-11-17;0;6;49;0;0;0
2019-11-16;2;6;49;0;1;0
2019-11-15;0;10;49;0;0;0
2019-11-14;1;15;49;0;1;0
2019-11-13;2;28;80;0;2;0
2019-11-12;0;16;49;0;0;0
2019-11-11;2;17;49;0;1;0
2019-11-10;1;17;48;0;1;0
2019-11-09;5;19;48;0;5;0
2019-11-08;5;14;43;0;5;0
2019-11-07;3;9;39;0;3;0
2019-11-06;1;8;36;0;1;0
2019-11-05;1;9;35;0;1;0
2019-11-04;1;12;34;0;1;0
2019-11-03;3;14;35;0;3;0
2019-11-02;0;14;33;0;0;0
2019-11-01;0;17;33;0;0;0
2019-10-31;2;18;34;0;2;0
2019-10-30;2;18;32;0;2;0
2019-10-29;4;17;30;0;3;0
2019-10-28;3;13;28;0;3;0
2019-10-27;3;12;26;0;3;0
2019-10-26;3;9;24;0;3;0
2019-10-25;1;7;21;0;1;0
2019-10-24;2;6;21;0;2;0
2019-10-23;1;5;19;0;1;0
2019-10-22;0;4;18;0;0;0
2019-10-21;2;5;19;0;2;0
2019-10-20;0;5;17;0;0;0
2019-10-19;1;5;17;0;1;0
2019-10-18;0;4;16;0;0;0
2019-10-17;1;5;16;0;1;0
2019-10-16;0;4;15;0;0;0
2019-10-15;1;5;15;0;1;0
2019-10-14;2;4;15;0;2;0
2019-10-13;0;2;13;0;0;0
2019-10-12;0;2;14;0;0;0
2019-10-11;1;4;14;0;0;0
2019-10-10;0;5;14;0;0;0
2019-10-09;1;5;14;0;1;0
2019-10-08;1;5;17;0;1;0
2019-10-07;0;4;17;0;0;0
2019-10-06;0;4;19;0;0;0
2019-10-05;2;6;19;0;2;0
2019-10-04;1;5;18;0;0;0
2019-10-03;1;6;24;0;0;0
2019-10-02;2;6;26;0;2;0
2019-10-01;0;5;25;0;0;0
2019-09-30;0;5;27;0;0;0
2019-09-29;2;5;27;0;2;0
2019-09-28;1;4;26;0;1;0
2019-09-27;1;3;26;0;0;0
2019-09-26;0;3;26;0;0;0
2019-09-25;2;3;27;0;1;0
2019-09-24;0;1;26;0;0;0
2019-09-23;0;1;27;0;0;0
2019-09-22;1;1;30;0;1;0
2019-09-21;0;1;31;0;0;0
2019-09-20;0;1;32;0;0;0
2019-09-19;0;3;33;0;0;0
2019-09-18;0;3;35;0;0;0
2019-09-17;0;3;37;0;0;0
2019-09-16;0;3;39;0;0;0
2019-09-15;1;7;42;0;1;0
2019-09-14;0;7;43;0;0;0
2019-09-13;2;9;44;0;1;0
2019-09-12;0;7;44;0;0;0
2019-09-11;0;8;46;0;0;0
2019-09-10;0;15;47;0;0;0
2019-09-09;4;17;47;0;4;0
2019-09-08;1;14;43;0;1;0
2019-09-07;2;15;43;0;2;0
2019-09-06;0;13;41;0;0;0
2019-09-05;1;14;41;0;1;0
2019-09-04;7;14;40;0;6;0
2019-09-03;2;7;34;0;2;0
2019-09-02;1;12;54;0;1;0
2019-09-01;2;5;35;0;2;0
2019-08-31;0;4;33;0;0;0
2019-08-30;1;7;34;0;1;0
2019-08-29;1;13;55;0;1;0
2019-08-28;0;8;33;0;0;0
2019-08-27;1;9;33;0;1;0
2019-08-26;0;11;32;0;0;0
2019-08-25;1;18;53;0;1;0
2019-08-24;3;14;31;0;3;0
2019-08-23;2;23;51;0;2;0
2019-08-22;1;14;28;0;1;0
2019-08-21;1;14;27;0;1;0
2019-08-20;3;14;26;0;3;0
2019-08-19;2;13;23;0;2;0
2019-08-18;2;12;21;0;2;0
2019-08-17;3;10;20;0;3;0
2019-08-16;2;7;18;0;2;0
2019-08-15;1;6;19;0;1;0
2019-08-14;1;5;18;0;0;0
2019-08-13;2;5;19;0;2;0
2019-08-12;2;3;17;0;1;0
2019-08-11;1;2;16;0;0;0
2019-08-10;0;2;16;0;0;0
2019-08-09;1;14;39;0;1;1
2019-08-08;0;5;16;0;0;0
2019-08-07;0;6;18;0;0;0
2019-08-06;0;6;18;0;0;0
2019-08-05;1;7;18;0;0;0
2019-08-04;0;6;18;0;0;0
2019-08-03;4;6;20;0;4;0
2019-08-02;0;2;16;0;0;0
2019-08-01;1;8;40;0;1;2
2019-07-31;0;2;16;0;0;0
2019-07-30;1;3;18;0;1;0
2019-07-29;0;2;22;0;0;0
2019-07-28;0;2;24;0;0;0
2019-07-27;0;2;27;0;0;0
2019-07-26;0;2;28;0;0;0
2019-07-25;1;3;31;0;1;0
2019-07-24;1;3;31;0;1;0
2019-07-23;0;5;30;0;0;0
2019-07-22;0;5;32;0;0;0
2019-07-21;0;6;32;0;0;0
2019-07-20;0;6;32;0;0;0
2019-07-19;1;6;34;0;0;0
2019-07-18;1;6;35;0;1;0
2019-07-17;4;5;36;0;2;0
2019-07-16;0;2;35;0;0;0
2019-07-15;1;5;35;0;1;0
2019-07-14;0;4;35;0;0;0
2019-07-13;0;5;36;0;0;0
2019-07-12;0;5;36;0;0;0
2019-07-11;0;7;36;0;0;0
2019-07-10;1;7;37;0;1;0
2019-07-09;3;6;36;0;3;0
2019-07-08;0;4;33;0;0;0
2019-07-07;1;6;33;0;0;0
2019-07-06;0;10;33;0;0;0
2019-07-05;2;12;33;0;2;0
2019-07-04;0;13;32;0;0;0
2019-07-03;0;14;32;0;0;0
2019-07-02;1;17;32;0;1;0
2019-07-01;2;17;31;0;2;0
2019-06-30;5;15;30;0;4;0
2019-06-29;3;23;63;0;2;2
2019-06-28;4;12;25;0;4;0
2019-06-27;1;8;21;0;1;0
2019-06-26;3;10;22;0;2;0
2019-06-25;1;9;20;0;1;0
2019-06-24;0;10;19;0;0;0
2019-06-23;2;11;22;0;2;0
2019-06-22;2;9;21;0;1;0
2019-06-21;0;8;20;0;0;0
2019-06-20;3;17;65;0;3;0
2019-06-19;1;20;71;0;1;0
2019-06-18;2;6;20;0;2;0
2019-06-17;1;5;18;0;1;0
2019-06-16;0;4;17;0;0;0
2019-06-15;1;4;17;0;1;0
2019-06-14;1;3;16;0;1;0
2019-06-13;0;2;15;0;0;0
2019-06-12;1;2;16;0;1;0
2019-06-11;1;2;16;0;1;0
2019-06-10;0;1;16;0;0;0
2019-06-09;0;1;16;0;0;0
2019-06-08;0;1;16;0;0;0
2019-06-07;0;2;16;0;0;0
2019-06-06;0;3;16;0;0;0
2019-06-05;1;3;16;0;1;0
2019-06-04;0;2;15;0;0;0
2019-06-03;0;4;16;0;0;0
2019-06-02;0;4;16;0;0;0
2019-06-01;1;17;138;0;1;1
2019-05-31;1;6;18;0;1;0
2019-05-30;0;6;17;0;0;0
2019-05-29;0;6;17;0;0;0
2019-05-28;2;22;147;0;1;1
2019-05-27;1;9;18;0;1;0
2019-05-26;0;8;17;0;0;0
2019-05-25;3;8;18;0;2;0
2019-05-24;1;5;20;0;1;0
2019-05-23;0;4;20;0;0;0
2019-05-22;1;4;25;0;1;0
2019-05-21;3;3;26;0;3;0
2019-05-20;0;1;26;0;0;0
2019-05-19;0;2;28;0;0;0
2019-05-18;0;3;28;0;0;0
2019-05-17;0;3;33;0;0;0
2019-05-16;0;3;35;0;0;0
2019-05-15;0;3;39;0;0;0
2019-05-14;1;3;41;0;1;0
2019-05-13;1;2;42;0;1;0
2019-05-12;1;1;42;0;1;0
2019-05-11;0;1;41;0;0;0
2019-05-10;0;1;41;0;0;0
2019-05-09;0;2;42;0;0;0
2019-05-08;0;4;43;0;0;0
2019-05-07;0;4;44;0;0;0
2019-05-06;0;4;45;0;0;0
2019-05-05;1;5;45;0;1;0
2019-05-04;0;6;44;0;0;0
2019-05-03;1;6;46;0;0;0
2019-05-02;2;6;47;0;2;0
2019-05-01;0;8;49;0;0;0
2019-04-30;0;9;49;0;0;0
2019-04-29;1;14;50;0;0;0
2019-04-28;2;15;52;0;1;0
2019-04-27;0;18;54;0;0;0
2019-04-26;1;20;55;0;1;0
2019-04-25;4;35;104;0;4;0
2019-04-24;1;20;54;0;1;0
2019-04-23;6;21;54;0;4;0
2019-04-22;3;20;50;0;2;0
2019-04-21;4;21;50;0;3;0
2019-04-20;2;35;95;0;2;0
2019-04-19;0;20;53;0;0;0
2019-04-18;5;20;54;0;5;0
2019-04-17;2;15;49;0;1;0
2019-04-16;5;14;49;0;4;0
2019-04-15;3;11;46;0;2;0
2019-04-14;3;9;44;0;3;0
2019-04-13;3;7;42;0;1;0
2019-04-12;0;5;42;0;0;0
2019-04-11;0;6;42;0;0;0
2019-04-10;2;8;43;0;1;0
2019-04-09;2;8;42;0;1;0
2019-04-08;2;16;64;0;1;0
2019-04-07;1;16;63;0;1;0
2019-04-06;0;9;39;0;0;0
2019-04-05;1;11;39;0;1;0
2019-04-04;2;20;64;0;2;0
2019-04-03;1;12;36;0;1;0
2019-04-02;4;12;37;0;3;0
2019-04-01;0;11;35;0;0;0
2019-03-31;1;12;35;0;1;0
2019-03-30;2;28;58;0;2;1
2019-03-29;3;13;33;0;3;0
2019-03-28;1;15;30;0;1;0
2019-03-27;1;17;29;0;1;0
2019-03-26;3;17;28;0;3;0
2019-03-25;1;14;25;0;1;0
2019-03-24;2;14;24;0;2;0
2019-03-23;2;13;26;0;2;0
2019-03-22;5;12;24;0;5;0
2019-03-21;3;8;19;0;2;0
2019-03-20;1;7;17;0;1;0
2019-03-19;0;6;16;0;0;0
2019-03-18;1;7;16;0;1;0
2019-03-17;2;6;15;0;2;0
2019-03-16;1;6;47;0;1;0
2019-03-15;1;6;48;0;1;0
2019-03-14;1;3;13;0;1;0
2019-03-13;0;2;14;0;0;0
2019-03-12;1;8;59;0;1;0
2019-03-11;0;1;14;0;0;0
2019-03-10;0;3;14;0;0;0
2019-03-09;1;10;60;0;0;0
2019-03-08;0;3;15;0;0;0
2019-03-07;0;3;15;0;0;0
2019-03-06;0;4;16;0;0;0
2019-03-05;0;4;16;0;0;0
2019-03-04;2;10;66;0;2;0
2019-03-03;1;10;68;0;1;0
2019-03-02;0;1;15;0;0;0
2019-03-01;0;1;15;0;0;0
2019-02-28;1;5;17;0;1;0
2019-02-27;0;4;16;0;0;0
2019-02-26;0;4;17;0;0;0
2019-02-25;0;4;17;0;0;0
2019-02-24;0;4;18;0;0;0
2019-02-23;0;4;18;0;0;0
2019-02-22;4;4;19;0;4;0
2019-02-21;0;1;15;0;0;0
2019-02-20;0;1;16;0;0;0
2019-02-19;0;2;16;0;0;0
2019-02-18;0;4;17;0;0;0
2019-02-17;0;5;19;0;0;0
2019-02-16;0;5;19;0;0;0
2019-02-15;1;5;19;0;1;0
2019-02-14;0;6;20;0;0;0
2019-02-13;1;6;20;0;0;0
2019-02-12;2;6;20;0;2;0
2019-02-11;1;5;19;0;1;0
2019-02-10;0;4;23;0;0;0
2019-02-09;0;6;25;0;0;0
2019-02-08;2;6;27;0;1;0
2019-02-07;0;4;26;0;0;0
2019-02-06;1;5;26;0;1;0
2019-02-05;1;6;26;0;1;0
2019-02-04;0;5;26;0;0;0
2019-02-03;2;6;26;0;2;0
2019-02-02;0;4;27;0;0;0
2019-02-01;0;5;32;0;0;0
2019-01-31;1;5;32;0;0;0
2019-01-30;2;5;32;0;2;0
2019-01-29;0;3;31;0;0;0
2019-01-28;1;21;89;0;1;0
2019-01-27;0;3;31;0;0;0
2019-01-26;1;4;31;0;1;0
2019-01-25;0;5;30;0;0;0
2019-01-24;1;5;30;0;1;0
2019-01-23;0;4;31;0;0;0
2019-01-22;1;6;31;0;1;0
2019-01-21;0;5;32;0;0;0
2019-01-20;1;5;33;0;1;0
2019-01-19;2;20;102;0;2;0
2019-01-18;0;8;32;0;0;0
2019-01-17;0;10;32;0;0;0
2019-01-16;2;12;32;0;2;0
2019-01-15;0;10;31;0;0;0
2019-01-14;0;10;31;0;0;0
2019-01-13;1;28;93;0;1;0
2019-01-12;5;32;93;0;5;0
2019-01-11;2;6;26;0;2;0
2019-01-10;2;7;24;0;1;0
2019-01-09;0;11;24;0;0;0
2019-01-08;0;12;24;0;0;0
2019-01-07;1;12;26;0;1;0
2019-01-06;1;12;25;0;1;0
2019-01-05;0;11;25;0;0;0
2019-01-04;3;19;91;0;3;0
2019-01-03;6;9;30;0;6;0
2019-01-02;1;24;86;0;0;0
2019-01-01;0;2;24;0;0;0
2018-12-31;1;28;90;0;1;0
2018-12-30;0;3;26;0;0;0
2018-12-29;1;5;26;0;1;0
2018-12-28;0;5;25;0;0;0
2018-12-27;0;6;25;0;0;0
2018-12-26;0;7;25;0;0;0
2018-12-25;2;7;28;0;2;0
2018-12-24;0;5;27;0;0;0
2018-12-23;2;6;29;0;2;0
2018-12-22;1;4;28;0;1;0
2018-12-21;1;3;27;0;1;0
2018-12-20;1;2;26;0;1;0
2018-12-19;0;2;26;0;0;0
2018-12-18;0;2;27;0;0;0
2018-12-17;1;3;29;0;1;0
2018-12-16;0;2;30;0;0;0
2018-12-15;0;4;31;0;0;0
2018-12-14;0;4;32;0;0;0
2018-12-13;1;5;32;0;1;0
2018-12-12;0;10;32;0;0;0
2018-12-11;1;12;32;0;1;0
2018-12-10;0;12;33;0;0;0
2018-12-09;2;12;33;0;2;0
2018-12-08;0;12;31;0;0;0
2018-12-07;1;13;31;0;1;0
2018-12-06;6;12;32;0;5;0
2018-12-05;2;6;28;0;2;0
2018-12-04;1;4;26;0;0;0
2018-12-03;0;3;27;0;0;0
2018-12-02;2;6;29;0;2;0
2018-12-01;1;5;29;0;1;0
2018-11-30;0;6;28;0;0;0
2018-11-29;0;7;29;0;0;0
2018-11-28;0;7;29;0;0;0
2018-11-27;0;8;29;0;0;0
2018-11-26;3;9;29;0;3;0
2018-11-25;1;7;27;0;1;0
2018-11-24;2;8;27;0;2;0
2018-11-23;1;8;25;0;1;0
2018-11-22;0;8;25;0;0;0
2018-11-21;1;9;25;0;1;0
2018-11-20;1;8;27;0;1;0
2018-11-19;1;8;26;0;1;0
2018-11-18;2;7;25;0;2;0
2018-11-17;2;7;23;0;2;0
2018-11-16;1;5;22;0;1;0
2018-11-15;1;4;21;0;1;0
2018-11-14;0;3;21;0;0;0
2018-11-13;1;25;82;0;1;0
2018-11-12;0;5;21;0;0;0
2018-11-11;2;5;22;0;2;0
2018-11-10;0;5;21;0;0;0
2018-11-09;0;7;21;0;0;0
2018-11-08;0;9;23;0;0;0
2018-11-07;2;9;23;0;2;0
2018-11-06;1;8;25;0;1;0
2018-11-05;0;7;25;0;0;0
2018-11-04;2;7;26;0;2;0
2018-11-03;2;5;26;0;2;0
2018-11-02;2;4;25;0;1;0
2018-11-01;0;3;29;0;0;0
2018-10-31;1;3;30;0;1;0
2018-10-30;0;3;31;0;0;0
2018-10-29;0;3;32;0;0;0
2018-10-28;0;6;32;0;0;0
2018-10-27;1;19;105;0;1;0
2018-10-26;1;5;37;0;1;0
2018-10-25;0;4;37;0;0;0
2018-10-24;1;5;38;0;1;0
2018-10-23;0;4;38;0;0;0
2018-10-22;3;5;40;0;3;0
2018-10-21;0;2;41;0;0;0
2018-10-20;0;3;42;0;0;0
2018-10-19;0;4;43;0;0;0
2018-10-18;1;5;45;0;1;0
2018-10-17;0;4;48;0;0;0
2018-10-16;1;6;48;0;1;0
2018-10-15;0;5;50;0;0;0
2018-10-14;1;26;131;0;1;0
2018-10-13;1;9;58;0;1;0
2018-10-12;1;10;60;0;1;0
2018-10-11;0;11;61;0;0;0
2018-10-10;2;12;65;0;2;0
2018-10-09;0;15;67;0;0;0
2018-10-08;4;16;71;0;3;0
2018-10-07;1;14;71;0;0;0
2018-10-06;2;14;72;0;2;0
2018-10-05;2;13;70;0;2;0
2018-10-04;1;14;70;0;1;0
2018-10-03;5;40;158;0;4;2
2018-10-02;1;13;67;0;1;0
2018-10-01;2;13;67;0;1;0
2018-09-30;1;12;68;0;1;0
2018-09-29;1;13;71;0;0;0
2018-09-28;3;16;72;0;1;0
2018-09-27;4;14;71;0;3;0
2018-09-26;1;11;69;0;0;0
2018-09-25;1;32;163;0;0;2
2018-09-24;1;16;70;0;1;0
2018-09-23;2;15;72;0;2;0
2018-09-22;4;17;72;0;4;0
2018-09-21;1;18;71;0;1;0
2018-09-20;1;23;74;0;1;0
2018-09-19;3;25;74;0;2;0
2018-09-18;4;25;73;0;4;0
2018-09-17;0;25;74;0;0;0
2018-09-16;4;29;74;0;3;0
2018-09-15;5;30;75;0;3;0
2018-09-14;9;30;74;0;8;0
2018-09-13;3;23;66;0;3;0
2018-09-12;3;21;65;0;3;0
2018-09-11;4;22;64;0;3;0
2018-09-10;4;19;64;0;4;0
2018-09-09;4;16;62;0;4;0
2018-09-08;3;13;59;0;3;0
2018-09-07;2;13;63;0;2;0
2018-09-06;1;15;63;0;1;0
2018-09-05;4;15;67;0;1;0
2018-09-04;1;13;70;0;1;0
2018-09-03;1;13;74;0;1;0
2018-09-02;2;32;164;0;1;0
2018-09-01;3;12;75;0;2;0
2018-08-31;5;12;76;0;4;0
2018-08-30;1;10;74;0;1;0
2018-08-29;2;12;77;0;1;0
2018-08-28;1;14;78;0;1;0
2018-08-27;1;14;79;0;1;0
2018-08-26;0;14;81;0;0;0
2018-08-25;3;19;82;0;3;0
2018-08-24;2;16;80;0;2;0
2018-08-23;3;18;79;0;2;0
2018-08-22;4;18;77;0;4;0
2018-08-21;1;14;78;0;1;0
2018-08-20;1;16;80;0;1;0
2018-08-19;5;17;82;0;4;0
2018-08-18;1;16;78;0;0;0
2018-08-17;4;18;79;0;4;0
2018-08-16;3;16;77;0;3;0
2018-08-15;0;21;76;0;0;0
2018-08-14;3;23;76;0;3;0
2018-08-13;2;26;76;0;1;0
2018-08-12;4;28;76;0;3;1
2018-08-11;3;30;74;0;3;1
2018-08-10;2;28;74;0;1;0
2018-08-09;8;28;76;0;7;0
2018-08-08;2;23;69;0;2;0
2018-08-07;6;23;68;0;4;0
2018-08-06;4;21;65;0;4;0
2018-08-05;5;21;61;0;5;0
2018-08-04;1;55;216;0;0;1
2018-08-03;2;20;59;0;2;0
2018-08-02;3;20;59;0;3;0
2018-08-01;2;18;61;0;2;0
2018-07-31;4;17;63;0;4;0
2018-07-30;4;13;65;0;3;0
2018-07-29;3;15;62;0;2;0
2018-07-28;4;16;61;0;3;0
2018-07-27;2;15;58;0;2;0
2018-07-26;1;14;60;0;1;0
2018-07-25;1;15;59;0;1;0
2018-07-24;0;16;59;0;0;0
2018-07-23;5;19;61;0;4;0
2018-07-22;3;14;60;0;3;0
2018-07-21;3;14;59;0;3;0
2018-07-20;1;12;58;0;1;0
2018-07-19;2;12;58;0;2;0
2018-07-18;2;13;56;0;2;0
2018-07-17;3;14;57;0;2;0
2018-07-16;0;12;56;0;0;0
2018-07-15;3;13;56;0;3;0
2018-07-14;1;11;57;0;1;0
2018-07-13;1;10;57;0;1;0
2018-07-12;3;10;58;0;3;0
2018-07-11;3;9;56;0;2;0
2018-07-10;1;9;56;0;1;0
2018-07-09;1;13;56;0;1;0
2018-07-08;1;16;57;0;1;0
2018-07-07;0;21;58;0;0;0
2018-07-06;2;21;59;0;2;0
2018-07-05;2;21;59;0;2;0
2018-07-04;2;19;59;0;2;0
2018-07-03;5;21;58;0;5;0
2018-07-02;4;16;56;0;4;0
2018-07-01;6;13;59;0;5;0
2018-06-30;0;9;58;0;0;0
2018-06-29;2;12;58;0;2;0
2018-06-28;0;13;58;0;0;0
2018-06-27;4;15;63;0;4;0
2018-06-26;0;12;61;0;0;0
2018-06-25;1;12;62;0;1;0
2018-06-24;2;14;64;0;2;0
2018-06-23;3;13;65;0;3;0
2018-06-22;3;10;64;0;3;0
2018-06-21;2;11;62;0;2;0
2018-06-20;1;11;64;0;1;0
2018-06-19;0;12;66;0;0;0
2018-06-18;3;13;68;0;3;0
2018-06-17;1;12;68;0;1;0
2018-06-16;0;12;68;0;0;0
2018-06-15;4;14;69;0;4;0
2018-06-14;2;12;66;0;2;0
2018-06-13;2;11;68;0;2;0
2018-06-12;1;11;67;0;1;0
2018-06-11;2;12;68;0;2;0
2018-06-10;1;11;68;0;1;0
2018-06-09;2;13;68;0;1;0
2018-06-08;2;18;70;0;1;0
2018-06-07;1;20;69;0;1;0
2018-06-06;2;19;70;0;2;0
2018-06-05;2;20;72;0;2;0
2018-06-04;1;23;73;0;1;0
2018-06-03;3;24;73;0;3;0
2018-06-02;7;23;75;0;7;0
2018-06-01;4;19;71;0;4;0
2018-05-31;0;18;68;0;0;0
2018-05-30;3;20;71;0;3;0
2018-05-29;5;18;78;0;5;0
2018-05-28;2;17;75;0;2;0
2018-05-27;2;18;74;0;2;0
2018-05-26;3;18;75;0;3;0
2018-05-25;3;18;75;0;3;0
2018-05-24;2;16;73;0;2;0
2018-05-23;1;15;76;0;1;0
2018-05-22;4;15;79;0;3;0
2018-05-21;3;16;85;0;3;0
2018-05-20;2;14;84;0;2;0
2018-05-19;3;14;90;0;3;0
2018-05-18;1;13;91;0;1;0
2018-05-17;1;13;95;0;1;0
2018-05-16;1;15;98;0;1;0
2018-05-15;5;14;108;0;4;0
2018-05-14;1;11;108;0;1;0
2018-05-13;2;14;114;0;2;0
2018-05-12;2;15;119;0;1;0
2018-05-11;1;15;120;0;1;0
2018-05-10;4;20;124;0;4;0
2018-05-09;0;19;124;0;0;0
2018-05-08;2;20;128;0;2;0
2018-05-07;4;21;130;0;4;0
2018-05-06;3;27;131;0;3;0
