﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;1;15;40;0;0;1
2020-05-23;4;14;43;0;4;0
2020-05-22;4;11;40;0;4;1
2020-05-21;2;11;38;0;2;1
2020-05-20;1;10;37;0;1;1
2020-05-19;2;9;38;0;2;1
2020-05-18;1;8;36;0;1;1
2020-05-17;0;7;35;0;0;1
2020-05-16;1;7;36;0;0;1
2020-05-15;5;8;38;0;3;1
2020-05-14;1;5;36;0;1;1
2020-05-13;0;8;38;0;0;1
2020-05-12;1;8;39;0;1;1
2020-05-11;0;10;39;0;0;1
2020-05-10;1;13;41;0;0;1
2020-05-09;1;13;43;0;1;1
2020-05-08;2;14;51;0;1;1
2020-05-07;5;13;60;0;4;1
2020-05-06;1;10;58;0;0;1
2020-05-05;4;13;62;0;3;1
2020-05-04;4;11;60;0;3;1
2020-05-03;0;8;59;0;0;1
2020-05-02;2;9;63;0;2;1
2020-05-01;1;7;63;0;0;1
2020-04-30;1;10;69;0;1;1
2020-04-29;3;10;71;0;3;1
2020-04-28;1;9;73;0;1;1
2020-04-27;1;9;73;0;0;1
2020-04-26;2;11;74;0;1;1
2020-04-25;0;10;76;0;0;1
2020-04-24;3;10;78;0;3;1
2020-04-23;1;8;78;0;1;1
2020-04-22;2;9;78;0;2;1
2020-04-21;1;8;79;0;1;1
2020-04-20;2;10;81;0;2;0
2020-04-19;1;9;81;0;0;1
2020-04-18;1;10;82;0;0;1
2020-04-17;2;12;83;0;1;1
2020-04-16;3;13;84;0;2;1
2020-04-15;2;20;84;0;1;1
2020-04-14;4;29;86;0;3;1
2020-04-13;1;28;86;0;1;0
2020-04-12;1;31;86;0;0;1
2020-04-11;2;32;92;0;2;0
2020-04-10;2;32;93;0;2;0
2020-04-09;10;34;96;0;9;0
2020-04-08;12;27;93;0;11;0
2020-04-07;2;22;86;0;2;0
2020-04-06;5;23;87;0;4;0
2020-04-05;2;24;84;0;1;0
2020-04-04;2;24;89;0;2;0
2020-04-03;4;23;89;0;4;0
2020-04-02;2;22;90;0;2;0
2020-04-01;6;22;96;0;6;0
2020-03-31;4;19;96;0;3;0
2020-03-30;5;16;98;0;5;0
2020-03-29;1;15;98;0;1;0
2020-03-28;1;17;98;0;1;0
2020-03-27;3;18;103;0;3;0
2020-03-26;2;16;104;0;2;0
2020-03-25;3;15;110;0;3;0
2020-03-24;1;14;111;0;1;0
2020-03-23;4;15;112;0;3;0
2020-03-22;4;15;112;0;3;0
2020-03-21;2;14;118;0;2;0
2020-03-20;1;13;123;0;1;0
2020-03-19;1;18;126;0;1;0
2020-03-18;2;20;135;0;2;0
2020-03-17;2;23;138;0;2;0
2020-03-16;3;27;143;0;3;0
2020-03-15;3;28;143;0;3;0
2020-03-14;1;28;147;0;1;0
2020-03-13;6;28;153;0;6;0
2020-03-12;3;28;148;0;3;0
2020-03-11;5;27;151;0;5;0
2020-03-10;6;27;157;0;6;0
2020-03-09;4;29;155;0;4;0
2020-03-08;3;31;158;0;2;0
2020-03-07;1;34;163;0;1;1
2020-03-06;6;38;177;0;5;1
2020-03-05;2;34;186;0;2;1
2020-03-04;6;38;192;0;6;1
2020-03-03;8;36;195;0;7;1
2020-03-02;6;36;192;0;6;1
2020-03-01;6;34;192;0;5;1
2020-02-29;5;32;191;0;4;1
2020-02-28;1;31;191;0;1;1
2020-02-27;6;40;194;0;4;1
2020-02-26;4;42;197;0;4;1
2020-02-25;8;42;195;0;8;1
2020-02-24;5;44;190;0;5;1
2020-02-23;5;44;196;0;4;1
2020-02-22;3;47;195;0;3;1
2020-02-21;11;47;203;0;10;1
2020-02-20;7;44;198;0;7;1
2020-02-19;4;44;201;0;4;1
2020-02-18;11;41;202;0;10;1
2020-02-17;5;37;196;0;5;1
2020-02-16;8;44;192;0;7;1
2020-02-15;3;41;191;0;3;1
2020-02-14;7;45;197;0;7;0
2020-02-13;7;45;200;0;7;0
2020-02-12;1;53;202;0;1;0
2020-02-11;7;66;212;0;6;0
2020-02-10;12;68;211;0;12;0
2020-02-09;4;65;206;0;4;1
2020-02-08;8;65;208;0;7;1
2020-02-07;8;64;206;0;7;0
2020-02-06;16;61;200;0;15;0
2020-02-05;14;50;188;0;14;0
2020-02-04;8;40;177;0;6;0
2020-02-03;9;39;171;0;9;0
2020-02-02;4;32;162;0;4;1
2020-02-01;7;31;162;0;6;1
2020-01-31;4;38;158;0;4;0
2020-01-30;4;37;155;0;4;0
2020-01-29;4;44;151;0;4;0
2020-01-28;7;45;147;0;7;0
2020-01-27;2;48;140;0;2;0
2020-01-26;4;51;138;0;3;0
2020-01-25;14;52;139;0;12;0
2020-01-24;4;40;131;0;3;0
2020-01-23;11;42;132;0;10;0
2020-01-22;5;40;125;0;5;0
2020-01-21;10;45;126;0;10;0
2020-01-20;5;45;121;0;5;0
2020-01-19;4;52;122;0;3;0
2020-01-18;2;54;126;0;2;0
2020-01-17;6;59;135;0;6;0
2020-01-16;9;59;131;0;9;0
2020-01-15;10;55;126;0;9;0
2020-01-14;11;47;124;0;11;0
2020-01-13;12;39;117;0;11;0
2020-01-12;5;31;107;0;5;0
2020-01-11;7;26;109;0;6;0
2020-01-10;6;20;113;0;6;0
2020-01-09;6;18;113;0;6;0
2020-01-08;1;15;110;0;1;0
2020-01-07;4;15;120;0;2;0
2020-01-06;3;12;120;0;3;0
2020-01-05;1;9;121;0;1;0
2020-01-04;0;8;123;0;0;0
2020-01-03;4;8;136;0;4;0
2020-01-02;3;8;135;0;2;0
2020-01-01;1;10;147;0;1;0
2019-12-31;1;13;152;0;1;0
2019-12-30;0;15;155;0;0;0
2019-12-29;0;21;158;0;0;0
2019-12-28;0;26;162;0;0;0
2019-12-27;4;32;167;0;4;0
2019-12-26;4;35;168;0;4;0
2019-12-25;4;42;170;0;4;0
2019-12-24;3;40;176;0;3;0
2019-12-23;6;41;175;0;6;0
2019-12-22;5;42;174;0;5;0
2019-12-21;6;41;170;0;6;0
2019-12-20;7;36;173;0;7;0
2019-12-19;11;36;169;0;11;0
2019-12-18;2;36;165;0;1;0
2019-12-17;4;40;174;0;4;0
2019-12-16;7;39;175;0;7;0
2019-12-15;4;43;177;0;4;0
2019-12-14;1;41;181;0;1;0
2019-12-13;7;44;186;0;6;0
2019-12-12;12;41;183;0;9;0
2019-12-11;9;45;180;0;7;0
2019-12-10;4;41;178;0;3;0
2019-12-09;13;53;184;0;12;0
2019-12-08;2;46;180;0;2;0
2019-12-07;4;48;185;0;4;0
2019-12-06;3;47;187;0;3;0
2019-12-05;13;48;190;0;12;0
2019-12-04;3;41;187;0;3;0
2019-12-03;15;43;189;0;15;0
2019-12-02;7;34;179;0;7;0
2019-12-01;4;37;174;0;4;0
2019-11-30;3;35;176;0;3;0
2019-11-29;4;37;181;0;4;0
2019-11-28;5;34;182;0;5;0
2019-11-27;5;38;182;0;4;0
2019-11-26;7;37;183;0;7;0
2019-11-25;10;37;180;0;10;0
2019-11-24;2;38;171;0;2;1
2019-11-23;5;41;172;0;5;1
2019-11-22;1;45;171;0;1;1
2019-11-21;9;52;176;0;9;0
2019-11-20;3;49;169;0;3;0
2019-11-19;7;49;172;0;7;0
2019-11-18;11;48;167;0;10;0
2019-11-17;5;43;157;0;5;0
2019-11-16;10;47;161;0;9;0
2019-11-15;8;46;157;0;8;0
2019-11-14;6;45;152;0;6;0
2019-11-13;3;45;152;0;3;0
2019-11-12;6;48;156;0;6;0
2019-11-11;5;51;151;0;5;0
2019-11-10;10;51;147;0;9;0
2019-11-09;8;47;140;0;8;0
2019-11-08;8;41;136;0;7;0
2019-11-07;6;39;131;0;6;0
2019-11-06;6;41;133;0;6;0
2019-11-05;9;40;133;0;9;0
2019-11-04;5;36;127;0;5;0
2019-11-03;5;37;122;0;5;0
2019-11-02;2;36;121;0;2;0
2019-11-01;6;35;126;0;6;0
2019-10-31;8;32;127;0;7;0
2019-10-30;5;28;127;0;5;0
2019-10-29;5;29;135;0;5;0
2019-10-28;6;26;132;0;5;0
2019-10-27;4;26;131;0;4;0
2019-10-26;1;25;131;0;1;0
2019-10-25;3;24;134;0;3;0
2019-10-24;4;31;135;0;4;0
2019-10-23;6;32;136;0;5;0
2019-10-22;2;30;133;0;2;0
2019-10-21;7;34;131;0;7;0
2019-10-20;3;34;126;0;3;0
2019-10-19;0;32;124;0;0;0
2019-10-18;10;33;133;0;10;0
2019-10-17;5;25;125;0;4;0
2019-10-16;3;24;124;0;3;0
2019-10-15;6;23;127;0;6;0
2019-10-14;7;26;122;0;7;0
2019-10-13;1;25;116;0;1;0
2019-10-12;1;27;117;0;1;0
2019-10-11;2;26;123;0;2;0
2019-10-10;4;28;129;0;4;0
2019-10-09;2;31;128;0;2;0
2019-10-08;9;36;132;0;9;0
2019-10-07;6;34;124;0;6;0
2019-10-06;3;41;119;0;3;0
2019-10-05;0;40;120;0;0;0
2019-10-04;4;44;125;0;4;0
2019-10-03;7;44;123;0;7;0
2019-10-02;7;41;119;0;7;0
2019-10-01;7;38;114;0;7;0
2019-09-30;13;36;109;0;13;0
2019-09-29;2;25;97;0;2;0
2019-09-28;4;23;98;0;4;0
2019-09-27;4;21;105;0;4;0
2019-09-26;4;18;104;0;4;0
2019-09-25;4;23;104;0;4;0
2019-09-24;5;21;100;0;5;0
2019-09-23;2;19;96;0;2;0
2019-09-22;0;23;98;0;0;0
2019-09-21;2;24;102;0;2;0
2019-09-20;1;23;102;0;1;0
2019-09-19;9;24;107;0;9;0
2019-09-18;2;22;99;0;2;0
2019-09-17;3;28;100;0;3;0
2019-09-16;6;28;99;0;6;0
2019-09-15;1;28;96;0;1;0
2019-09-14;1;28;98;0;1;0
2019-09-13;2;28;99;0;2;0
2019-09-12;7;30;102;0;7;0
2019-09-11;8;28;101;0;8;0
2019-09-10;3;22;96;0;3;0
2019-09-09;6;22;94;0;6;0
2019-09-08;1;18;90;0;1;0
2019-09-07;1;19;93;0;1;0
2019-09-06;4;19;98;0;3;0
2019-09-05;6;19;99;0;6;0
2019-09-04;2;24;95;0;2;0
2019-09-03;3;25;99;0;3;0
2019-09-02;2;26;101;0;2;0
2019-09-01;2;24;100;0;2;0
2019-08-31;1;23;106;0;1;0
2019-08-30;3;26;109;0;3;0
2019-08-29;11;27;112;0;11;0
2019-08-28;3;18;105;0;3;0
2019-08-27;4;21;108;0;4;0
2019-08-26;0;18;107;0;0;0
2019-08-25;1;21;108;0;1;0
2019-08-24;4;22;111;0;4;0
2019-08-23;4;21;111;0;4;0
2019-08-22;2;20;111;0;2;0
2019-08-21;6;20;113;0;6;0
2019-08-20;1;19;111;0;1;0
2019-08-19;3;24;110;0;3;0
2019-08-18;2;24;109;0;1;0
2019-08-17;4;24;115;0;3;0
2019-08-16;4;23;116;0;3;0
2019-08-15;3;24;126;0;2;0
2019-08-14;5;28;127;0;5;0
2019-08-13;7;27;127;0;7;0
2019-08-12;3;22;121;0;3;0
2019-08-11;1;25;123;0;1;0
2019-08-10;2;29;132;0;2;0
2019-08-09;4;28;136;0;4;0
2019-08-08;6;32;137;0;6;0
2019-08-07;4;30;137;0;4;0
2019-08-06;2;32;137;0;2;0
2019-08-05;6;34;138;0;6;0
2019-08-04;5;34;134;0;4;0
2019-08-03;2;33;134;0;2;0
2019-08-02;8;32;133;0;8;0
2019-08-01;4;28;128;0;3;0
2019-07-31;6;29;128;0;6;0
2019-07-30;5;27;128;0;4;0
2019-07-29;7;27;126;0;6;0
2019-07-28;3;25;122;0;3;0
2019-07-27;1;22;119;0;1;0
2019-07-26;5;23;121;0;4;0
2019-07-25;5;26;120;0;5;0
2019-07-24;4;25;119;0;3;0
2019-07-23;4;35;123;0;4;0
2019-07-22;4;34;120;0;4;0
2019-07-21;0;35;121;0;0;0
2019-07-20;3;36;126;0;2;0
2019-07-19;8;39;130;0;7;0
2019-07-18;4;42;132;0;3;0
2019-07-17;13;45;132;0;12;0
2019-07-16;4;38;123;0;4;0
2019-07-15;6;40;120;0;6;0
2019-07-14;2;38;114;0;2;0
2019-07-13;5;39;113;0;5;0
2019-07-12;10;36;115;0;9;0
2019-07-11;6;30;112;0;5;0
2019-07-10;6;26;118;0;6;0
2019-07-09;6;23;118;0;6;0
2019-07-08;4;20;118;0;4;0
2019-07-07;3;22;117;0;3;0
2019-07-06;2;21;122;0;2;0
2019-07-05;4;21;126;0;3;0
2019-07-04;1;18;127;0;1;0
2019-07-03;4;20;129;0;4;0
2019-07-02;3;19;128;0;3;0
2019-07-01;6;20;127;0;6;0
2019-06-30;2;21;121;0;2;0
2019-06-29;2;20;119;0;2;0
2019-06-28;0;23;123;0;0;0
2019-06-27;3;28;131;0;3;0
2019-06-26;3;31;136;0;3;0
2019-06-25;4;37;136;0;4;0
2019-06-24;7;36;134;0;7;0
2019-06-23;1;32;132;0;1;0
2019-06-22;5;33;136;0;5;0
2019-06-21;5;28;136;0;5;0
2019-06-20;6;24;137;0;6;0
2019-06-19;9;25;139;0;9;0
2019-06-18;3;22;133;0;3;0
2019-06-17;3;30;134;0;2;0
2019-06-16;3;34;133;0;2;0
2019-06-15;0;38;134;0;0;0
2019-06-14;2;41;139;0;2;0
2019-06-13;7;47;144;0;6;0
2019-06-12;7;47;147;0;7;0
2019-06-11;11;44;145;0;11;0
2019-06-10;6;36;137;0;6;0
2019-06-09;6;33;136;0;6;0
2019-06-08;3;29;138;0;3;0
2019-06-07;8;26;139;0;8;0
2019-06-06;6;18;140;0;5;0
2019-06-05;5;19;142;0;5;0
2019-06-04;3;22;144;0;3;0
2019-06-03;3;27;150;0;3;0
2019-06-02;2;27;150;0;2;0
2019-06-01;0;27;154;0;0;0
2019-05-31;0;32;157;0;0;0
2019-05-30;6;37;158;0;6;0
2019-05-29;8;36;153;0;8;0
2019-05-28;8;34;147;0;8;0
2019-05-27;3;34;139;0;3;0
2019-05-26;2;34;136;0;2;0
2019-05-25;5;36;139;0;5;0
2019-05-24;5;32;138;0;5;0
2019-05-23;5;30;140;0;5;0
2019-05-22;6;30;142;0;6;0
2019-05-21;8;31;148;0;8;0
2019-05-20;3;32;144;0;3;0
2019-05-19;4;34;142;0;3;0
2019-05-18;1;34;142;0;1;0
2019-05-17;3;38;153;0;3;0
2019-05-16;5;43;157;0;5;0
2019-05-15;8;42;159;0;5;0
2019-05-14;10;46;166;0;8;0
2019-05-13;8;45;162;0;7;0
2019-05-12;4;45;158;0;3;0
2019-05-11;5;51;166;0;5;0
2019-05-10;8;49;173;0;7;0
2019-05-09;4;48;178;0;4;0
2019-05-08;10;47;188;0;10;0
2019-05-07;9;38;191;0;8;0
2019-05-06;7;30;188;0;6;0
2019-05-05;9;26;187;0;9;0
2019-05-04;3;17;185;0;3;0
2019-05-03;6;14;190;0;6;0
2019-05-02;4;13;197;0;3;0
2019-05-01;1;13;203;0;1;0
2019-04-30;1;19;205;0;1;0
2019-04-29;2;25;212;0;2;0
2019-04-28;0;36;218;0;0;0
2019-04-27;0;40;226;0;0;0
2019-04-26;5;41;234;0;5;0
2019-04-25;4;39;238;0;4;0
2019-04-24;7;47;245;0;7;0
2019-04-23;7;47;255;0;7;0
2019-04-22;13;48;255;0;12;0
2019-04-21;4;48;249;0;4;0
2019-04-20;1;48;254;0;1;0
2019-04-19;3;50;265;0;2;0
2019-04-18;13;59;280;0;13;0
2019-04-17;8;58;290;0;7;0
2019-04-16;8;63;299;0;5;0
2019-04-15;14;71;303;0;13;0
2019-04-14;5;71;292;0;4;0
2019-04-13;4;72;298;0;3;0
2019-04-12;12;74;316;0;12;0
2019-04-11;12;69;324;0;11;0
2019-04-10;14;66;333;0;12;0
2019-04-09;14;67;338;0;13;0
2019-04-08;14;63;332;0;14;0
2019-04-07;5;53;324;0;5;0
2019-04-06;5;56;324;0;5;0
2019-04-05;9;59;329;0;7;0
2019-04-04;9;59;340;0;8;0
2019-04-03;14;59;349;0;14;0
2019-04-02;9;54;360;0;8;0
2019-04-01;4;57;363;0;3;0
2019-03-31;8;71;371;0;8;0
2019-03-30;9;70;373;0;8;0
2019-03-29;8;67;381;0;8;0
2019-03-28;9;68;393;0;9;0
2019-03-27;9;71;417;0;9;0
2019-03-26;11;79;424;0;10;0
2019-03-25;18;92;426;0;18;0
2019-03-24;7;90;414;0;7;0
2019-03-23;6;92;421;0;6;0
2019-03-22;9;88;443;0;8;0
2019-03-21;12;89;457;0;12;0
2019-03-20;17;98;469;0;16;0
2019-03-19;23;101;476;0;23;0
2019-03-18;16;98;460;0;16;0
2019-03-17;9;100;449;0;9;0
2019-03-16;2;98;446;0;2;0
2019-03-15;10;102;459;0;8;0
2019-03-14;23;99;470;0;21;0
2019-03-13;20;88;486;0;20;0
2019-03-12;21;87;493;0;20;0
2019-03-11;18;83;479;0;17;0
2019-03-10;7;91;470;0;7;0
2019-03-09;7;95;480;0;7;0
2019-03-08;5;99;497;0;4;0
2019-03-07;12;105;518;0;11;0
2019-03-06;19;110;537;0;18;0
2019-03-05;17;113;546;0;16;0
2019-03-04;26;129;542;0;26;0
2019-03-03;11;120;531;0;10;0
2019-03-02;11;121;545;0;10;0
2019-03-01;10;117;557;0;10;0
2019-02-28;17;121;579;0;15;0
2019-02-27;21;132;601;0;20;0
2019-02-26;34;134;608;0;32;0
2019-02-25;18;127;598;0;18;0
2019-02-24;12;133;600;0;10;0
2019-02-23;7;129;618;0;7;0
2019-02-22;15;127;658;0;14;0
2019-02-21;29;119;673;0;28;0
2019-02-20;23;106;679;0;22;0
2019-02-19;26;104;687;0;24;0
2019-02-18;25;116;686;0;24;0
2019-02-17;7;118;676;0;7;0
2019-02-16;5;117;695;0;5;0
2019-02-15;6;121;715;0;6;0
2019-02-14;15;132;747;0;15;0
2019-02-13;21;141;782;0;20;0
2019-02-12;37;145;830;0;37;1
2019-02-11;27;139;850;0;27;1
2019-02-10;6;141;876;0;6;0
2019-02-09;9;147;930;0;9;0
2019-02-08;17;153;986;0;17;0
2019-02-07;24;160;1034;0;21;0
2019-02-06;26;161;1068;0;24;1
2019-02-05;33;169;1098;0;30;1
2019-02-04;31;174;1118;0;29;2
2019-02-03;12;172;1129;0;11;0
2019-02-02;16;183;1154;0;15;2
2019-02-01;24;189;1183;0;23;3
2019-01-31;25;194;1189;0;24;4
2019-01-30;34;218;1188;0;30;5
2019-01-29;38;217;1181;0;31;2
2019-01-28;30;218;1164;0;24;4
2019-01-27;24;219;1152;0;18;5
2019-01-26;24;224;1141;0;13;3
2019-01-25;31;223;1142;0;24;5
2019-01-24;54;225;1129;0;34;6
2019-01-23;33;207;1100;0;25;9
2019-01-22;44;220;1085;0;28;4
2019-01-21;35;237;1079;0;24;4
2019-01-20;28;281;1069;0;20;3
2019-01-19;19;315;1065;0;12;2
2019-01-18;43;358;1075;0;24;2
2019-01-17;32;398;1071;0;23;2
2019-01-16;57;441;1068;0;37;5
2019-01-15;58;458;1050;1;46;2
2019-01-14;78;473;1020;1;67;3
2019-01-13;67;461;967;1;50;2
2019-01-12;64;452;936;1;56;2
2019-01-11;78;435;899;1;62;2
2019-01-10;80;406;859;1;64;2
2019-01-09;76;385;820;1;68;2
2019-01-08;68;346;778;1;55;1
2019-01-07;60;316;733;1;54;2
2019-01-06;55;284;695;1;48;2
2019-01-05;47;252;666;0;36;4
2019-01-04;42;229;643;0;35;4
2019-01-03;54;203;625;0;45;2
2019-01-02;42;174;606;0;31;2
2019-01-01;32;151;604;0;24;1
2018-12-31;31;132;598;0;24;1
2018-12-30;29;115;581;0;14;0
2018-12-29;21;117;588;0;14;2
2018-12-28;18;116;595;0;13;1
2018-12-27;21;122;619;0;16;0
2018-12-26;14;129;627;0;9;1
2018-12-25;10;140;630;0;6;2
2018-12-24;13;160;633;0;10;4
2018-12-23;28;173;628;0;15;5
2018-12-22;18;168;642;0;16;5
2018-12-21;26;170;643;0;13;5
2018-12-20;28;173;660;0;22;3
2018-12-19;26;166;663;0;19;4
2018-12-18;30;172;671;0;21;4
2018-12-17;27;180;673;0;20;4
2018-12-16;27;186;665;0;17;4
2018-12-15;21;177;673;0;11;4
2018-12-14;29;181;693;0;20;4
2018-12-13;27;177;694;0;17;4
2018-12-12;32;175;703;0;22;7
2018-12-11;37;166;716;0;23;7
2018-12-10;37;165;714;0;25;8
2018-12-09;12;172;703;0;9;6
2018-12-08;26;181;723;0;15;6
2018-12-07;26;169;731;0;18;6
2018-12-06;22;173;735;0;14;4
2018-12-05;18;178;747;0;18;6
2018-12-04;31;213;761;0;25;6
2018-12-03;46;215;763;0;27;7
2018-12-02;23;193;744;0;18;6
2018-12-01;15;180;739;0;8;7
2018-11-30;29;174;756;0;19;6
2018-11-29;24;190;757;0;19;2
2018-11-28;61;188;761;0;37;5
2018-11-27;41;170;760;0;27;4
2018-11-26;14;171;747;0;12;4
2018-11-25;9;191;746;0;9;3
2018-11-24;7;209;754;0;5;2
2018-11-23;54;220;775;0;29;4
2018-11-22;20;213;770;0;17;0
2018-11-21;42;232;785;0;29;2
2018-11-20;40;223;782;0;22;2
2018-11-19;38;227;775;0;28;2
2018-11-18;37;234;754;0;24;2
2018-11-17;27;233;751;0;15;3
2018-11-16;42;229;773;0;27;5
2018-11-15;40;230;783;0;32;4
2018-11-14;36;226;783;0;23;3
2018-11-13;33;222;771;0;27;2
2018-11-12;44;223;752;0;37;1
2018-11-11;28;219;723;0;19;1
2018-11-10;25;223;730;0;17;3
2018-11-09;43;211;742;0;30;1
2018-11-08;39;194;739;0;32;0
2018-11-07;26;187;733;0;22;2
2018-11-06;34;187;734;0;28;4
2018-11-05;42;179;721;0;31;4
2018-11-04;35;184;706;0;28;2
2018-11-03;13;169;707;0;8;3
2018-11-02;21;178;729;0;13;1
2018-11-01;29;184;738;0;25;1
2018-10-31;26;186;746;0;20;2
2018-10-30;26;192;745;0;22;2
2018-10-29;48;204;737;0;39;3
2018-10-28;18;186;705;0;15;0
2018-10-27;23;190;715;0;12;1
2018-10-26;29;187;726;0;16;2
2018-10-25;34;187;740;0;29;3
2018-10-24;33;195;729;0;26;1
2018-10-23;38;206;731;0;31;1
2018-10-22;32;207;710;0;27;2
2018-10-21;22;192;695;0;16;1
2018-10-20;16;181;694;0;8;1
2018-10-19;26;181;709;0;22;1
2018-10-18;39;185;715;0;34;1
2018-10-17;41;184;709;0;33;0
2018-10-16;37;173;711;0;29;0
2018-10-15;17;171;707;0;15;0
2018-10-14;13;181;721;0;10;1
2018-10-13;14;190;742;0;11;1
2018-10-12;33;195;767;0;28;1
2018-10-11;39;196;777;0;32;1
2018-10-10;29;189;784;0;24;1
2018-10-09;33;188;789;0;23;1
2018-10-08;30;196;786;0;23;1
2018-10-07;23;189;781;0;18;1
2018-10-06;21;184;792;0;14;1
2018-10-05;36;178;811;0;31;2
2018-10-04;34;178;813;0;30;2
2018-10-03;25;169;822;0;20;2
2018-10-02;37;177;845;0;33;1
2018-10-01;22;162;833;0;20;1
2018-09-30;17;173;829;0;16;1
2018-09-29;12;166;836;0;9;0
2018-09-28;34;170;852;0;27;0
2018-09-27;27;153;852;0;24;0
2018-09-26;34;151;856;0;29;0
2018-09-25;22;152;858;0;20;0
2018-09-24;34;161;851;0;30;0
2018-09-23;10;170;842;0;10;0
2018-09-22;14;189;848;0;11;0
2018-09-21;16;208;865;0;15;0
2018-09-20;25;227;883;0;23;0
2018-09-19;34;241;883;0;27;0
2018-09-18;31;249;881;0;28;0
2018-09-17;42;263;863;0;33;1
2018-09-16;31;257;846;0;27;0
2018-09-15;35;247;845;0;26;1
2018-09-14;37;241;849;0;30;1
2018-09-13;41;243;851;0;37;2
2018-09-12;48;238;835;0;39;1
2018-09-11;44;230;823;0;34;1
2018-09-10;39;234;798;0;29;1
2018-09-09;26;244;776;0;23;3
2018-09-08;26;245;772;0;18;1
2018-09-07;36;239;779;1;29;0
2018-09-06;36;232;777;0;35;1
2018-09-05;39;225;768;0;30;1
2018-09-04;45;217;767;0;38;1
2018-09-03;45;205;749;0;38;1
2018-09-02;26;200;723;0;15;1
2018-09-01;23;193;730;0;15;0
2018-08-31;33;200;744;0;23;0
2018-08-30;33;188;750;0;24;1
2018-08-29;30;194;752;0;27;0
2018-08-28;31;202;748;0;27;0
2018-08-27;39;200;737;0;33;0
2018-08-26;19;188;724;0;15;1
2018-08-25;26;184;738;0;21;1
2018-08-24;19;180;747;0;14;0
2018-08-23;37;195;755;0;33;3
2018-08-22;37;193;754;0;28;2
2018-08-21;30;198;766;0;25;2
2018-08-20;27;199;756;0;23;1
2018-08-19;16;204;745;0;14;1
2018-08-18;24;199;754;0;14;2
2018-08-17;35;191;770;0;26;3
2018-08-16;40;186;781;0;30;2
2018-08-15;40;176;781;0;31;3
2018-08-14;31;173;775;0;26;2
2018-08-13;34;172;758;0;29;0
2018-08-12;12;169;742;0;9;0
2018-08-11;14;183;754;0;10;0
2018-08-10;28;185;770;0;22;0
2018-08-09;27;185;775;0;22;0
2018-08-08;34;190;771;0;27;0
2018-08-07;31;192;760;0;27;0
2018-08-06;33;191;746;0;24;0
2018-08-05;25;191;728;0;17;0
2018-08-04;19;189;746;0;14;0
2018-08-03;29;196;761;0;26;0
2018-08-02;32;202;772;0;32;0
2018-08-01;33;201;773;0;31;0
2018-07-31;33;191;775;0;26;0
2018-07-30;28;199;763;0;21;0
2018-07-29;20;219;749;0;16;0
2018-07-28;25;217;749;0;20;0
2018-07-27;35;212;745;0;33;0
2018-07-26;35;204;742;0;31;0
2018-07-25;26;202;745;0;20;0
2018-07-24;40;217;777;0;37;0
2018-07-23;44;213;760;0;35;0
2018-07-22;20;203;754;0;18;1
2018-07-21;21;193;762;0;15;0
2018-07-20;29;188;786;0;23;0
2018-07-19;34;185;800;0;32;0
2018-07-18;39;180;823;0;36;0
2018-07-17;36;174;826;0;33;1
2018-07-16;29;159;821;0;25;0
2018-07-15;11;147;814;0;9;0
2018-07-14;15;150;833;0;11;0
2018-07-13;25;144;865;0;21;0
2018-07-12;30;156;888;0;27;0
2018-07-11;33;158;910;0;28;0
2018-07-10;22;167;943;0;19;2
2018-07-09;17;181;944;0;15;2
2018-07-08;16;199;949;0;16;1
2018-07-07;7;197;971;0;5;1
2018-07-06;36;201;998;0;32;2
2018-07-05;31;183;1008;0;29;0
2018-07-04;41;172;1033;0;35;0
2018-07-03;37;168;1045;0;28;1
2018-07-02;37;174;1037;0;31;1
2018-07-01;16;192;1025;0;13;1
2018-06-30;12;202;1033;0;6;1
2018-06-29;23;223;1060;0;17;0
2018-06-28;19;232;1090;0;19;0
2018-06-27;36;253;1108;0;29;0
2018-06-26;39;262;1087;0;33;3
2018-06-25;57;284;1067;0;52;3
2018-06-24;25;271;1028;0;17;3
2018-06-23;35;279;1036;0;30;4
2018-06-22;34;268;1045;0;26;4
2018-06-21;44;270;1054;0;36;3
2018-06-20;46;278;1061;0;36;3
2018-06-19;58;286;1068;0;55;4
2018-06-18;46;281;1036;0;41;5
2018-06-17;31;306;1013;0;27;4
2018-06-16;27;301;1023;0;22;4
2018-06-15;37;299;1032;0;28;3
2018-06-14;52;305;1049;0;43;1
2018-06-13;52;290;1040;0;46;1
2018-06-12;57;286;1022;0;49;1
2018-06-11;74;297;995;0;64;1
2018-06-10;30;279;958;0;19;2
2018-06-09;23;283;980;0;19;2
2018-06-08;44;284;989;1;37;1
2018-06-07;39;268;972;1;34;1
2018-06-06;51;270;973;1;44;2
2018-06-05;69;274;971;1;57;2
2018-06-04;53;252;932;0;47;2
2018-06-03;28;216;901;0;24;1
2018-06-02;27;206;917;0;19;1
2018-06-01;33;199;937;0;21;1
2018-05-31;45;198;970;0;36;1
2018-05-30;52;203;966;0;48;1
2018-05-29;41;192;939;0;40;1
2018-05-28;14;196;916;0;13;1
2018-05-27;16;226;922;0;14;0
2018-05-26;15;237;939;0;12;1
2018-05-25;26;243;962;0;22;1
2018-05-24;46;256;976;0;37;1
