﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;1;8;24;0;0;1
2020-04-08;0;8;25;0;0;0
2020-04-07;2;9;26;0;0;0
2020-04-06;2;8;27;0;1;1
2020-04-05;0;7;26;0;0;1
2020-04-04;1;10;26;0;0;0
2020-04-03;5;11;26;0;3;0
2020-04-02;1;10;25;0;1;0
2020-04-01;2;9;25;0;0;0
2020-03-31;1;10;25;0;0;0
2020-03-30;0;11;28;0;0;0
2020-03-29;5;12;29;0;3;0
2020-03-28;1;8;27;0;0;0
2020-03-27;2;9;30;0;2;0
2020-03-26;1;7;31;0;0;0
2020-03-25;3;8;32;0;0;0
2020-03-24;1;8;32;0;1;0
2020-03-23;2;9;31;0;1;0
2020-03-22;4;10;30;0;2;0
2020-03-21;3;8;28;0;1;0
2020-03-20;1;7;27;0;0;0
2020-03-19;2;8;27;0;1;0
2020-03-18;0;7;26;0;0;0
2020-03-17;2;7;26;0;1;0
2020-03-16;2;7;25;0;2;0
2020-03-15;2;7;26;0;2;1
2020-03-14;1;6;26;0;0;1
2020-03-13;2;6;26;0;1;1
2020-03-12;1;5;26;0;1;1
2020-03-11;0;4;28;0;0;1
2020-03-10;1;6;29;0;0;1
2020-03-09;2;7;29;0;0;1
2020-03-08;1;7;29;0;1;1
2020-03-07;1;9;28;0;0;1
2020-03-06;1;10;28;0;0;1
2020-03-05;0;11;28;0;0;0
2020-03-04;4;14;28;0;0;0
2020-03-03;5;17;28;0;1;0
2020-03-02;1;14;27;0;0;0
2020-03-01;4;14;27;0;4;0
2020-02-29;2;10;23;0;0;0
2020-02-28;1;10;25;0;1;0
2020-02-27;4;9;24;0;3;0
2020-02-26;4;6;22;0;3;0
2020-02-25;1;3;20;0;1;0
2020-02-24;1;2;20;0;0;0
2020-02-23;2;2;20;0;0;0
2020-02-22;0;2;20;0;0;0
2020-02-21;1;5;20;0;0;0
2020-02-20;2;7;20;0;0;0
2020-02-19;0;7;20;0;0;0
2020-02-18;2;10;20;0;0;0
2020-02-17;1;13;20;0;0;0
2020-02-16;0;14;21;0;0;0
2020-02-15;3;14;21;0;3;0
2020-02-14;3;11;19;0;2;0
2020-02-13;0;8;17;0;0;0
2020-02-12;3;8;17;0;0;0
2020-02-11;6;7;17;0;3;0
2020-02-10;1;4;15;0;1;0
2020-02-09;2;3;15;0;0;0
2020-02-08;2;3;15;0;0;0
2020-02-07;0;3;15;0;0;0
2020-02-06;1;4;15;0;0;0
2020-02-05;1;6;15;0;0;0
2020-02-04;0;6;15;0;0;0
2020-02-03;1;7;15;0;0;0
2020-02-02;3;8;15;0;0;0
2020-02-01;0;6;15;0;0;0
2020-01-31;1;6;15;0;0;0
2020-01-30;2;6;16;0;2;0
2020-01-29;0;4;14;0;0;0
2020-01-28;2;5;16;0;1;0
2020-01-27;1;5;15;0;1;0
2020-01-26;1;4;14;0;1;0
2020-01-25;1;4;14;0;0;1
2020-01-24;0;5;14;0;0;0
2020-01-23;0;6;14;0;0;0
2020-01-22;2;7;14;0;0;0
2020-01-21;1;5;14;0;0;0
2020-01-20;0;4;14;0;0;0
2020-01-19;1;4;14;0;0;0
2020-01-18;1;5;14;0;1;0
2020-01-17;1;5;13;0;0;0
2020-01-16;1;5;15;0;1;0
2020-01-15;0;4;15;0;0;0
2020-01-14;1;4;15;0;0;0
2020-01-13;2;4;16;0;0;0
2020-01-12;1;4;16;0;1;0
2020-01-11;2;3;15;0;1;0
2020-01-10;2;3;16;0;0;0
2020-01-09;0;3;16;0;0;0
2020-01-08;1;5;16;0;0;1
2020-01-07;1;6;16;0;0;2
2020-01-06;0;6;16;0;0;2
2020-01-05;1;8;23;0;0;2
2020-01-04;3;8;26;0;2;1
2020-01-03;0;5;25;0;0;1
2020-01-02;2;6;25;0;0;1
2020-01-01;2;6;25;0;1;1
2019-12-31;0;5;26;0;0;1
2019-12-30;3;5;27;0;2;2
2019-12-29;2;3;26;0;0;2
2019-12-28;0;4;26;0;0;1
2019-12-27;3;4;27;0;0;1
2019-12-26;2;3;28;0;0;1
2019-12-25;0;2;28;0;0;1
2019-12-24;1;5;28;0;0;1
2019-12-23;0;6;28;0;0;2
2019-12-22;1;6;29;0;1;2
2019-12-21;1;6;28;0;0;1
2019-12-20;0;6;29;0;0;1
2019-12-19;0;6;31;0;0;1
2019-12-18;4;8;31;0;1;1
2019-12-17;1;7;33;0;1;1
2019-12-16;0;6;35;0;0;1
2019-12-15;3;7;35;0;0;1
2019-12-14;0;5;35;0;0;1
2019-12-13;0;12;35;0;0;1
2019-12-12;4;15;35;0;1;1
2019-12-11;0;13;35;0;0;1
2019-12-10;0;13;36;0;0;1
2019-12-09;2;16;36;0;0;1
2019-12-08;0;17;37;0;0;1
2019-12-07;7;18;38;0;7;1
2019-12-06;3;14;31;0;2;1
2019-12-05;1;11;29;0;1;1
2019-12-04;0;11;28;0;0;1
2019-12-03;4;13;29;0;1;1
2019-12-02;2;11;29;0;2;1
2019-12-01;1;9;27;0;1;1
2019-11-30;3;8;26;0;2;1
2019-11-29;0;7;24;0;0;1
2019-11-28;1;7;24;0;1;1
2019-11-27;5;8;23;0;0;0
2019-11-26;0;6;23;0;0;0
2019-11-25;0;6;23;0;0;0
2019-11-24;1;9;25;0;0;0
2019-11-23;2;12;27;0;1;0
2019-11-22;0;11;26;0;0;0
2019-11-21;2;13;26;0;2;0
2019-11-20;2;11;24;0;2;0
2019-11-19;0;9;23;0;0;0
2019-11-18;4;10;24;0;3;0
2019-11-17;3;8;22;0;2;0
2019-11-16;1;6;21;0;0;0
2019-11-15;3;7;25;0;2;0
2019-11-14;0;6;23;0;0;0
2019-11-13;0;6;24;0;0;0
2019-11-12;2;6;24;0;1;0
2019-11-11;2;5;23;0;2;0
2019-11-10;1;6;23;0;0;0
2019-11-09;2;7;23;0;1;0
2019-11-08;1;6;23;0;1;0
2019-11-07;1;5;23;0;1;0
2019-11-06;0;4;22;0;0;0
2019-11-05;0;4;23;0;0;0
2019-11-04;3;4;24;0;1;0
2019-11-03;3;4;24;0;2;0
2019-11-02;0;2;22;0;0;0
2019-11-01;1;4;23;0;0;1
2019-10-31;1;6;25;0;0;1
2019-10-30;0;6;27;0;0;0
2019-10-29;1;6;27;0;0;0
2019-10-28;2;6;27;0;1;0
2019-10-27;0;5;26;0;0;0
2019-10-26;2;6;27;0;0;0
2019-10-25;2;7;27;0;2;0
2019-10-24;0;6;27;0;0;0
2019-10-23;0;10;27;0;0;0
2019-10-22;1;10;29;0;0;0
2019-10-21;1;11;30;0;1;0
2019-10-20;3;10;29;0;1;0
2019-10-19;2;8;28;0;1;0
2019-10-18;1;9;27;0;1;0
2019-10-17;5;8;26;0;2;0
2019-10-16;0;6;24;0;0;0
2019-10-15;1;7;24;0;1;0
2019-10-14;2;6;24;0;0;0
2019-10-13;0;7;24;0;0;0
2019-10-12;2;8;26;0;1;0
2019-10-11;2;9;25;0;1;0
2019-10-10;1;8;25;0;1;0
2019-10-09;1;8;24;0;1;0
2019-10-08;1;10;24;0;1;0
2019-10-07;1;11;23;0;1;0
2019-10-06;1;10;22;0;1;1
2019-10-05;3;9;22;0;1;1
2019-10-04;0;7;21;0;0;0
2019-10-03;1;8;21;0;1;1
2019-10-02;3;7;20;0;3;1
2019-10-01;2;6;17;0;1;1
2019-09-30;0;5;16;0;0;0
2019-09-29;1;8;17;0;0;0
2019-09-28;2;9;17;0;0;0
2019-09-27;2;8;17;0;0;0
2019-09-26;1;8;18;0;0;1
2019-09-25;2;8;19;0;2;1
2019-09-24;2;6;18;0;0;1
2019-09-23;3;4;18;0;2;0
2019-09-22;1;3;19;0;1;0
2019-09-21;0;3;18;0;0;0
2019-09-20;1;3;18;0;0;0
2019-09-19;0;7;18;0;0;1
2019-09-18;0;7;18;0;0;1
2019-09-17;1;8;19;0;0;1
2019-09-16;2;8;19;0;0;1
2019-09-15;1;8;19;0;1;1
2019-09-14;1;7;18;0;0;1
2019-09-13;4;6;19;0;2;0
2019-09-12;0;4;17;0;0;1
2019-09-11;2;4;22;0;1;1
2019-09-10;1;3;22;0;0;1
2019-09-09;2;4;22;0;0;1
2019-09-08;2;4;22;0;1;1
2019-09-07;0;3;22;0;0;1
2019-09-06;1;4;22;0;1;0
2019-09-05;1;3;23;0;0;1
2019-09-04;1;4;23;0;0;0
2019-09-03;2;5;24;0;0;0
2019-09-02;0;5;29;0;0;0
2019-09-01;0;6;29;0;0;0
2019-08-31;2;6;30;0;1;0
2019-08-30;1;9;29;0;0;0
2019-08-29;1;9;31;0;1;0
2019-08-28;2;8;31;0;1;0
2019-08-27;2;7;32;0;0;0
2019-08-26;1;7;32;0;1;0
2019-08-25;2;9;31;0;1;0
2019-08-24;5;8;30;0;3;0
2019-08-23;0;3;27;0;0;0
2019-08-22;0;4;27;0;0;0
2019-08-21;0;6;29;0;0;0
2019-08-20;0;6;30;0;0;0
2019-08-19;3;11;30;0;2;1
2019-08-18;1;10;29;0;1;1
2019-08-17;0;9;28;0;0;1
2019-08-16;1;9;29;0;0;1
2019-08-15;3;10;29;0;3;1
2019-08-14;0;7;27;0;0;2
2019-08-13;5;9;27;0;3;2
2019-08-12;1;5;24;0;1;1
2019-08-11;0;5;24;0;0;1
2019-08-10;1;10;25;0;0;1
2019-08-09;1;10;25;0;1;1
2019-08-08;0;10;25;0;0;1
2019-08-07;2;11;25;0;1;2
2019-08-06;1;11;26;0;0;2
2019-08-05;1;12;27;0;0;2
2019-08-04;6;13;27;0;5;1
2019-08-03;1;8;22;0;0;1
2019-08-02;2;8;23;0;1;1
2019-08-01;2;7;24;0;0;1
2019-07-31;3;7;25;0;1;1
2019-07-30;2;7;24;0;2;1
2019-07-29;4;7;23;0;1;1
2019-07-28;1;6;22;0;0;1
2019-07-27;1;6;23;0;0;1
2019-07-26;2;7;24;0;0;1
2019-07-25;0;7;24;0;0;1
2019-07-24;2;8;25;0;0;1
2019-07-23;5;8;26;0;2;1
2019-07-22;1;6;24;0;1;1
2019-07-21;0;5;23;0;0;0
2019-07-20;3;5;23;0;1;0
2019-07-19;0;5;22;0;0;0
2019-07-18;1;7;22;0;1;0
2019-07-17;0;6;22;0;0;0
2019-07-16;2;7;23;0;1;0
2019-07-15;2;6;23;0;1;0
2019-07-14;0;7;25;0;0;1
2019-07-13;1;8;28;0;1;1
2019-07-12;2;7;29;0;2;0
2019-07-11;0;5;28;0;0;0
2019-07-10;1;6;34;0;1;0
2019-07-09;1;7;33;0;0;0
2019-07-08;2;8;34;0;1;1
2019-07-07;1;8;39;0;1;1
2019-07-06;1;8;38;0;0;1
2019-07-05;1;9;38;0;0;0
2019-07-04;1;10;38;0;1;0
2019-07-03;2;10;38;0;2;0
2019-07-02;1;8;38;0;1;0
2019-07-01;2;8;39;0;1;1
2019-06-30;1;7;38;0;1;1
2019-06-29;2;6;40;0;0;1
2019-06-28;1;4;43;0;1;0
2019-06-27;1;4;46;0;0;0
2019-06-26;0;3;47;0;0;0
2019-06-25;1;3;49;0;1;0
2019-06-24;1;3;48;0;1;1
2019-06-23;0;3;49;0;0;1
2019-06-22;0;4;49;0;0;1
2019-06-21;1;8;52;0;0;1
2019-06-20;0;10;53;0;0;0
2019-06-19;0;12;53;0;0;0
2019-06-18;1;13;53;0;1;0
2019-06-17;1;19;52;0;1;0
2019-06-16;1;18;52;0;1;0
2019-06-15;4;18;51;0;4;0
2019-06-14;3;20;48;0;3;0
2019-06-13;2;17;46;0;0;1
2019-06-12;1;15;46;0;1;1
2019-06-11;7;14;47;0;4;1
2019-06-10;1;9;44;0;0;0
2019-06-09;1;12;44;0;1;0
2019-06-08;6;14;43;0;5;0
2019-06-07;0;8;38;0;0;0
2019-06-06;0;12;39;0;0;0
2019-06-05;0;16;40;0;0;1
2019-06-04;2;20;41;0;0;0
2019-06-03;3;21;42;0;2;0
2019-06-02;4;21;40;0;0;0
2019-06-01;2;21;42;0;1;0
2019-05-31;4;22;42;0;3;0
2019-05-30;6;19;39;0;2;0
2019-05-29;8;18;39;0;6;1
2019-05-28;3;15;33;0;1;0
2019-05-27;2;13;32;0;2;0
2019-05-26;1;11;31;0;0;0
2019-05-25;3;11;31;0;1;0
2019-05-24;1;10;31;0;0;0
2019-05-23;5;10;31;0;4;0
2019-05-22;4;7;29;0;3;0
2019-05-21;0;5;26;0;0;0
2019-05-20;1;5;28;0;0;0
2019-05-19;0;6;29;0;0;0
2019-05-18;1;7;30;0;1;0
2019-05-17;0;6;32;0;0;0
2019-05-16;2;7;32;0;1;0
2019-05-15;2;6;33;0;1;0
2019-05-14;0;5;33;0;0;0
2019-05-13;2;7;34;0;1;0
2019-05-12;1;7;34;0;1;0
2019-05-11;0;7;33;0;0;1
2019-05-10;1;7;33;0;0;1
2019-05-09;0;8;34;0;0;1
2019-05-08;1;11;34;0;1;1
2019-05-07;2;10;33;0;1;1
2019-05-06;2;13;32;0;1;1
2019-05-05;1;12;31;0;1;0
2019-05-04;1;11;32;0;0;1
2019-05-03;2;12;32;0;2;1
2019-05-02;4;10;30;0;1;1
2019-05-01;0;8;29;0;0;1
2019-04-30;4;8;29;0;3;1
2019-04-29;1;7;27;0;0;2
2019-04-28;0;7;27;0;0;1
2019-04-27;2;9;28;0;1;0
2019-04-26;1;9;27;0;0;0
2019-04-25;2;11;27;0;1;0
2019-04-24;0;13;27;0;0;0
2019-04-23;5;13;28;0;2;0
2019-04-22;2;13;29;0;0;1
2019-04-21;3;13;29;0;2;1
2019-04-20;1;12;28;0;1;0
2019-04-19;2;12;28;0;2;0
2019-04-18;3;10;26;0;3;0
2019-04-17;0;7;23;0;0;0
2019-04-16;3;8;23;0;1;0
2019-04-15;1;7;22;0;1;0
2019-04-14;2;7;23;0;1;0
2019-04-13;1;6;24;0;1;0
2019-04-12;0;5;25;0;0;0
2019-04-11;1;7;26;0;0;0
2019-04-10;2;7;26;0;1;0
2019-04-09;3;6;25;0;0;0
2019-04-08;1;7;25;0;1;0
2019-04-07;2;8;24;0;2;0
2019-04-06;0;7;22;0;0;0
2019-04-05;2;7;23;0;0;0
2019-04-04;2;8;23;0;2;0
2019-04-03;1;6;21;0;0;0
2019-04-02;1;6;22;0;0;0
2019-04-01;3;7;23;0;1;0
2019-03-31;1;6;22;0;1;0
2019-03-30;0;8;21;0;0;1
2019-03-29;2;8;21;0;0;1
2019-03-28;0;7;21;0;0;0
2019-03-27;1;8;22;0;1;0
2019-03-26;1;7;22;0;1;0
2019-03-25;1;6;21;0;1;1
2019-03-24;3;5;22;0;2;1
2019-03-23;0;3;23;0;0;0
2019-03-22;1;5;24;0;1;0
2019-03-21;2;6;23;0;0;0
2019-03-20;0;8;23;0;0;0
2019-03-19;0;9;23;0;0;0
2019-03-18;2;9;24;0;1;0
2019-03-17;0;8;23;0;0;1
2019-03-16;2;8;23;0;2;1
2019-03-15;3;6;22;0;2;0
2019-03-14;2;3;20;0;1;0
2019-03-13;2;3;19;0;1;0
2019-03-12;1;2;19;0;0;0
2019-03-11;0;3;20;0;0;0
2019-03-10;0;4;20;0;0;1
2019-03-09;1;5;20;0;0;1
2019-03-08;0;6;21;0;0;0
2019-03-07;1;7;22;0;1;0
2019-03-06;0;6;22;0;0;0
2019-03-05;1;6;23;0;0;0
2019-03-04;1;7;23;0;0;0
2019-03-03;2;9;25;0;1;1
2019-03-02;2;7;26;0;0;1
2019-03-01;2;8;28;0;0;0
2019-02-28;1;9;28;0;1;0
2019-02-27;0;9;27;0;0;0
2019-02-26;1;9;28;0;1;0
2019-02-25;2;8;27;0;1;1
2019-02-24;0;7;27;0;0;1
2019-02-23;2;8;29;0;1;1
2019-02-22;4;6;28;0;2;0
2019-02-21;1;3;27;0;1;0
2019-02-20;1;3;26;0;0;0
2019-02-19;0;3;27;0;0;0
2019-02-18;0;5;29;0;0;1
2019-02-17;1;6;30;0;1;1
2019-02-16;0;6;29;0;0;1
2019-02-15;0;6;29;0;0;0
2019-02-14;1;6;29;0;1;0
2019-02-13;1;6;28;0;0;0
2019-02-12;2;6;29;0;0;0
2019-02-11;2;7;29;0;1;0
2019-02-10;2;8;29;0;1;0
2019-02-09;1;7;28;0;0;0
2019-02-08;0;8;30;0;0;0
2019-02-07;1;11;30;0;1;0
2019-02-06;1;12;30;0;1;0
2019-02-05;1;13;29;0;0;0
2019-02-04;2;12;30;0;1;0
2019-02-03;1;13;30;0;1;0
2019-02-02;3;12;30;0;1;0
2019-02-01;3;10;29;0;1;0
2019-01-31;2;9;28;0;2;0
2019-01-30;2;7;27;0;0;0
2019-01-29;2;8;28;0;0;0
2019-01-28;2;7;28;0;2;0
2019-01-27;0;6;26;0;0;0
2019-01-26;1;8;27;0;1;0
2019-01-25;3;9;28;0;2;0
2019-01-24;1;8;27;0;0;0
2019-01-23;1;7;27;0;1;0
2019-01-22;0;6;27;0;0;0
2019-01-21;1;6;27;0;0;0
2019-01-20;3;8;27;0;3;0
2019-01-19;2;5;25;0;2;0
2019-01-18;1;4;23;0;0;0
2019-01-17;0;4;25;0;0;0
2019-01-16;0;7;26;0;0;1
2019-01-15;0;7;27;0;0;1
2019-01-14;3;8;29;0;2;1
2019-01-13;0;5;29;0;0;1
2019-01-12;1;6;31;0;0;1
2019-01-11;0;6;33;0;0;0
2019-01-10;3;7;33;0;2;0
2019-01-09;0;9;31;0;0;1
2019-01-08;1;9;33;0;1;1
2019-01-07;1;9;33;0;0;1
2019-01-06;2;10;33;0;1;1
2019-01-05;1;9;32;0;1;1
2019-01-04;1;8;31;0;1;0
2019-01-03;5;8;30;0;1;0
2019-01-02;0;6;29;0;0;1
2019-01-01;1;7;30;0;1;1
2018-12-31;2;6;30;0;1;0
2018-12-30;0;6;34;0;0;0
2018-12-29;1;7;34;0;0;0
2018-12-28;1;8;35;0;1;0
2018-12-27;2;9;36;0;2;0
2018-12-26;1;8;34;0;1;0
2018-12-25;0;9;33;0;0;0
2018-12-24;1;10;36;0;1;0
2018-12-23;1;10;35;0;0;0
2018-12-22;2;11;36;0;0;0
2018-12-21;2;11;36;0;1;0
2018-12-20;1;12;35;0;0;0
2018-12-19;2;15;37;0;2;0
2018-12-18;1;13;37;0;1;0
2018-12-17;1;12;37;0;1;0
2018-12-16;3;13;37;0;2;0
2018-12-15;2;11;37;0;2;0
2018-12-14;3;9;35;0;2;0
2018-12-13;3;7;33;0;2;0
2018-12-12;0;5;32;0;0;0
2018-12-11;1;7;34;0;0;0
2018-12-10;3;7;35;0;2;0
2018-12-09;2;6;36;0;1;0
2018-12-08;0;5;36;0;0;0
2018-12-07;0;10;36;0;0;0
2018-12-06;0;10;38;0;0;0
2018-12-05;2;11;39;0;0;0
2018-12-04;1;12;40;0;0;0
2018-12-03;1;11;40;0;1;0
2018-12-02;1;10;39;0;1;0
2018-12-01;5;14;42;0;5;0
2018-11-30;0;9;39;0;0;0
2018-11-29;1;10;40;0;1;0
2018-11-28;3;9;40;0;2;0
2018-11-27;0;7;38;0;0;0
2018-11-26;0;9;40;0;0;0
2018-11-25;5;11;42;0;2;0
2018-11-24;0;9;41;0;0;0
2018-11-23;1;11;44;0;1;0
2018-11-22;1;12;44;0;0;0
2018-11-21;1;12;46;0;0;0
2018-11-20;3;13;48;0;3;1
2018-11-19;4;11;47;0;4;1
2018-11-18;1;9;44;0;0;1
2018-11-17;3;10;44;0;2;1
2018-11-16;3;11;43;0;1;1
2018-11-15;0;11;42;0;0;1
2018-11-14;1;12;45;0;0;1
2018-11-13;2;14;46;0;1;0
2018-11-12;2;15;45;0;2;0
2018-11-11;3;14;43;0;2;1
2018-11-10;4;12;43;0;3;1
2018-11-09;1;8;41;0;1;1
2018-11-08;2;11;43;0;1;1
2018-11-07;3;12;46;0;2;1
2018-11-06;2;11;46;0;2;0
2018-11-05;2;10;45;0;1;0
2018-11-04;1;9;47;0;0;0
2018-11-03;0;11;51;0;0;0
2018-11-02;5;13;53;0;3;0
2018-11-01;3;11;51;0;2;0
2018-10-31;1;12;51;0;1;0
2018-10-30;1;12;50;0;0;0
2018-10-29;1;14;52;0;1;0
2018-10-28;2;15;52;0;2;0
2018-10-27;4;15;51;0;3;0
2018-10-26;1;13;51;0;1;0
2018-10-25;3;12;51;0;3;0
2018-10-24;2;10;48;0;1;0
2018-10-23;2;8;47;0;2;0
2018-10-22;2;9;48;0;2;0
2018-10-21;2;9;46;0;1;0
2018-10-20;1;8;45;0;1;0
2018-10-19;0;7;44;0;0;0
2018-10-18;2;10;44;0;2;0
2018-10-17;0;9;43;0;0;0
2018-10-16;3;12;44;0;3;0
2018-10-15;2;13;41;0;1;0
2018-10-14;0;14;44;0;0;0
2018-10-13;0;15;48;0;0;0
2018-10-12;3;18;50;0;2;0
2018-10-11;2;20;48;0;2;0
2018-10-10;3;20;46;0;3;0
2018-10-09;5;18;46;0;5;0
2018-10-08;2;15;45;0;2;0
2018-10-07;1;13;45;0;1;0
2018-10-06;3;14;46;0;2;0
2018-10-05;4;13;48;0;4;0
2018-10-04;2;10;46;0;1;0
2018-10-03;2;12;47;0;1;0
2018-10-02;2;12;52;0;2;0
2018-10-01;1;10;52;0;0;0
2018-09-30;3;9;52;0;2;0
2018-09-29;1;10;52;0;1;0
2018-09-28;1;9;53;0;1;0
2018-09-27;3;8;54;0;2;0
2018-09-26;1;5;53;0;1;0
2018-09-25;0;4;53;0;0;0
2018-09-24;0;6;53;0;0;0
2018-09-23;4;7;53;0;3;0
2018-09-22;0;3;51;0;0;0
2018-09-21;0;7;52;0;0;0
2018-09-20;0;11;54;0;0;0
2018-09-19;0;14;55;0;0;0
2018-09-18;2;14;55;0;0;0
2018-09-17;1;13;58;0;1;0
2018-09-16;0;15;58;0;0;0
2018-09-15;5;19;60;0;5;0
2018-09-14;4;16;57;0;4;0
2018-09-13;3;15;55;1;1;0
2018-09-12;1;19;54;1;0;1
2018-09-11;1;21;57;0;0;0
2018-09-10;4;23;59;0;3;0
2018-09-09;6;26;57;0;3;0
2018-09-08;4;25;54;0;1;0
2018-09-07;6;23;54;0;5;0
2018-09-06;6;20;50;0;4;0
2018-09-05;3;18;46;0;2;0
2018-09-04;3;18;45;0;2;0
2018-09-03;6;17;43;0;5;0
2018-09-02;2;14;38;0;2;0
2018-09-01;3;12;38;0;2;0
2018-08-31;3;10;37;0;2;0
2018-08-30;2;9;37;0;2;0
2018-08-29;3;8;38;0;2;0
2018-08-28;1;8;38;0;1;0
2018-08-27;2;8;39;0;2;0
2018-08-26;0;6;40;0;0;0
2018-08-25;0;9;40;0;0;0
2018-08-24;1;10;40;0;1;0
2018-08-23;1;11;39;0;1;0
2018-08-22;3;12;40;0;2;0
2018-08-21;1;11;39;0;1;0
2018-08-20;0;10;39;0;0;0
2018-08-19;3;13;41;0;3;0
2018-08-18;1;12;39;0;1;0
2018-08-17;2;12;39;0;2;0
2018-08-16;2;10;38;0;2;0
2018-08-15;2;9;39;0;2;0
2018-08-14;0;8;38;0;0;0
2018-08-13;3;8;40;0;3;0
2018-08-12;2;6;37;0;2;0
2018-08-11;1;4;36;0;1;0
2018-08-10;0;3;35;0;0;0
2018-08-09;1;5;38;0;1;0
2018-08-08;1;5;37;0;1;0
2018-08-07;0;6;36;0;0;0
2018-08-06;1;10;36;0;1;0
2018-08-05;0;11;38;0;0;0
2018-08-04;0;13;40;0;0;0
2018-08-03;2;16;41;0;2;0
2018-08-02;1;14;41;0;1;0
2018-08-01;2;13;40;0;2;0
2018-07-31;4;11;39;0;3;0
2018-07-30;2;10;37;0;2;0
2018-07-29;2;9;36;0;2;0
2018-07-28;3;8;34;0;3;0
2018-07-27;1;7;32;0;0;0
2018-07-26;1;8;35;0;0;0
2018-07-25;0;8;35;0;0;0
2018-07-24;2;10;39;0;2;0
2018-07-23;1;11;39;0;1;0
2018-07-22;1;11;41;0;1;0
2018-07-21;2;12;42;0;2;0
2018-07-20;1;10;42;0;1;0
2018-07-19;1;10;43;0;1;0
2018-07-18;2;9;42;0;2;0
2018-07-17;3;10;40;0;3;0
2018-07-16;1;7;37;0;1;0
2018-07-15;2;6;37;0;2;0
2018-07-14;0;4;37;0;0;0
2018-07-13;1;7;38;0;1;0
2018-07-12;0;8;38;0;0;0
2018-07-11;3;9;42;0;3;0
2018-07-10;0;8;40;0;0;0
2018-07-09;0;8;40;0;0;0
2018-07-08;0;9;42;0;0;0
2018-07-07;3;10;43;0;3;0
2018-07-06;2;8;42;0;2;0
2018-07-05;1;6;41;0;1;0
2018-07-04;2;6;40;0;2;0
2018-07-03;0;7;42;0;0;0
2018-07-02;1;7;44;0;1;0
2018-07-01;1;10;43;0;0;0
2018-06-30;1;11;45;0;1;0
2018-06-29;0;13;44;0;0;0
2018-06-28;1;15;44;0;1;0
2018-06-27;3;16;44;0;3;0
2018-06-26;0;15;42;0;0;0
2018-06-25;4;15;42;0;4;0
2018-06-24;2;11;38;0;2;0
2018-06-23;3;9;37;0;3;0
2018-06-22;2;7;37;0;2;0
2018-06-21;2;7;35;0;2;0
2018-06-20;2;6;34;0;2;0
2018-06-19;0;5;33;0;0;0
2018-06-18;0;9;33;0;0;0
2018-06-17;0;10;33;0;0;0
2018-06-16;1;10;34;0;1;0
2018-06-15;2;11;33;0;2;0
2018-06-14;1;10;32;0;1;0
2018-06-13;1;11;32;0;1;0
2018-06-12;4;11;31;0;4;0
2018-06-11;1;7;28;0;1;0
2018-06-10;0;10;27;0;0;0
2018-06-09;2;13;28;0;2;0
2018-06-08;1;11;27;0;1;0
2018-06-07;2;12;27;0;2;0
2018-06-06;1;10;25;0;1;0
2018-06-05;0;9;27;0;0;0
2018-06-04;4;10;27;0;4;0
2018-06-03;3;7;24;0;2;0
2018-06-02;0;4;24;0;0;0
2018-06-01;2;4;25;0;2;0
2018-05-31;0;3;25;0;0;0
2018-05-30;0;6;29;0;0;0
2018-05-29;1;7;33;0;1;0
2018-05-28;1;7;33;0;1;0
2018-05-27;0;7;33;0;0;0
2018-05-26;0;7;33;0;0;0
2018-05-25;1;7;37;0;1;0
2018-05-24;3;7;36;0;3;0
2018-05-23;1;4;35;0;1;0
2018-05-22;1;4;35;0;1;0
2018-05-21;1;4;36;0;1;0
2018-05-20;0;3;35;0;0;0
2018-05-19;0;4;37;0;0;0
2018-05-18;1;4;37;0;1;0
2018-05-17;0;4;37;0;0;0
2018-05-16;1;5;37;0;0;0
2018-05-15;1;6;38;0;1;0
2018-05-14;0;5;38;0;0;0
2018-05-13;1;8;40;0;1;0
2018-05-12;0;7;39;0;0;0
2018-05-11;1;8;40;0;1;0
2018-05-10;2;9;40;0;2;0
2018-05-09;1;8;39;0;1;0
2018-05-08;0;9;39;0;0;0
2018-05-07;3;13;40;0;3;0
2018-05-06;0;14;39;0;0;0
2018-05-05;1;15;40;0;1;0
2018-05-04;2;15;40;0;2;0
2018-05-03;1;13;38;0;1;0
2018-05-02;2;16;38;0;2;0
2018-05-01;4;14;38;0;4;0
2018-04-30;4;12;35;0;4;0
2018-04-29;1;9;31;0;1;0
2018-04-28;1;10;32;0;1;0
2018-04-27;0;9;32;0;0;0
2018-04-26;4;11;33;0;4;0
2018-04-25;0;7;29;0;0;0
2018-04-24;2;8;31;0;2;0
2018-04-23;1;6;31;0;1;0
2018-04-22;2;6;31;0;2;0
2018-04-21;0;5;30;0;0;0
2018-04-20;2;7;30;0;2;0
2018-04-19;0;5;29;0;0;0
2018-04-18;1;6;30;0;1;0
2018-04-17;0;6;31;0;0;0
2018-04-16;1;7;32;0;1;0
2018-04-15;1;7;33;0;1;0
2018-04-14;2;7;32;0;2;0
2018-04-13;0;7;30;0;0;0
2018-04-12;1;8;31;0;1;0
2018-04-11;1;8;30;0;1;0
2018-04-10;1;7;30;0;1;0
2018-04-09;1;7;29;0;1;0
2018-04-08;1;8;28;0;1;0
2018-04-07;2;8;30;0;2;0
2018-04-06;1;6;28;0;1;0
