﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;5;25;78;0;1;2
2020-04-08;0;20;79;0;0;0
2020-04-07;2;21;81;0;0;0
2020-04-06;3;23;81;0;1;2
2020-04-05;2;25;85;0;2;3
2020-04-04;8;28;83;0;6;0
2020-04-03;11;27;78;0;8;1
2020-04-02;0;26;73;0;0;1
2020-04-01;3;29;76;0;1;1
2020-03-31;4;32;76;0;2;1
2020-03-30;5;31;77;0;2;1
2020-03-29;9;31;77;0;5;1
2020-03-28;5;26;75;0;2;0
2020-03-27;7;25;73;0;6;0
2020-03-26;5;19;71;0;1;0
2020-03-25;8;21;71;0;4;0
2020-03-24;1;20;68;0;1;0
2020-03-23;5;23;68;0;2;0
2020-03-22;8;22;67;0;4;0
2020-03-21;2;19;63;0;2;0
2020-03-20;5;22;62;0;1;0
2020-03-19;7;23;62;0;3;0
2020-03-18;3;20;60;0;3;0
2020-03-17;4;21;57;0;1;0
2020-03-16;4;22;56;0;1;0
2020-03-15;5;23;58;0;4;0
2020-03-14;8;18;54;0;5;0
2020-03-13;4;19;51;0;1;2
2020-03-12;3;18;50;0;2;2
2020-03-11;5;17;51;0;4;3
2020-03-10;3;16;47;0;2;3
2020-03-09;4;17;46;0;2;3
2020-03-08;0;16;49;0;0;0
2020-03-07;6;19;52;0;2;0
2020-03-06;2;17;51;0;0;0
2020-03-05;1;18;54;0;1;0
2020-03-04;3;18;64;0;1;0
2020-03-03;5;21;64;0;1;0
2020-03-02;1;17;64;0;1;0
2020-03-01;3;17;64;0;3;0
2020-02-29;4;15;62;0;2;0
2020-02-28;3;14;63;0;3;0
2020-02-27;3;11;61;0;0;0
2020-02-26;6;12;61;0;3;0
2020-02-25;1;10;62;0;0;0
2020-02-24;3;10;64;0;0;0
2020-02-23;4;10;66;0;1;0
2020-02-22;1;9;65;0;1;0
2020-02-21;3;11;64;0;1;0
2020-02-20;3;14;63;0;1;0
2020-02-19;1;15;67;0;1;0
2020-02-18;3;14;69;0;1;0
2020-02-17;4;17;69;0;0;3
2020-02-16;0;13;389;0;0;2
2020-02-15;3;14;753;0;2;0
2020-02-14;4;16;757;0;0;0
2020-02-13;2;19;760;0;1;0
2020-02-12;2;19;761;0;0;0
2020-02-11;8;23;767;0;4;0
2020-02-10;0;30;764;0;0;3
2020-02-09;3;31;765;0;1;2
2020-02-08;8;32;764;0;5;0
2020-02-07;3;28;761;0;2;0
2020-02-06;5;28;762;0;1;0
2020-02-05;9;31;762;0;2;0
2020-02-04;12;29;760;0;12;0
2020-02-03;6;17;748;0;1;3
2020-02-02;4;18;748;0;1;2
2020-02-01;1;18;748;0;1;0
2020-01-31;3;19;748;0;1;0
2020-01-30;4;18;749;0;3;0
2020-01-29;2;15;747;0;1;0
2020-01-28;2;13;747;0;0;0
2020-01-27;7;22;747;0;5;3
2020-01-26;6;20;743;0;2;3
2020-01-25;2;19;741;0;2;0
2020-01-24;2;338;743;0;0;0
2020-01-23;2;702;743;0;0;0
2020-01-22;0;706;745;0;0;0
2020-01-21;10;711;757;0;2;0
2020-01-20;7;711;755;0;3;0
2020-01-19;3;713;756;0;2;0
2020-01-18;325;713;761;0;309;0
2020-01-17;380;404;452;0;376;0
2020-01-16;7;29;84;0;6;0
2020-01-15;9;25;86;0;4;0
2020-01-14;6;23;84;0;2;0
2020-01-13;7;22;85;0;5;0
2020-01-12;5;19;83;0;1;2
2020-01-11;4;18;83;0;1;2
2020-01-10;2;17;84;0;0;2
2020-01-09;6;16;87;0;2;2
2020-01-08;5;14;91;0;2;2
2020-01-07;1;13;90;0;1;1
2020-01-06;3;13;92;0;0;2
2020-01-05;4;14;96;0;1;2
2020-01-04;1;10;97;0;1;2
2020-01-03;3;11;97;0;0;3
2020-01-02;4;12;97;0;2;3
2020-01-01;2;15;99;0;1;2
2019-12-31;3;14;100;0;0;2
2019-12-30;4;15;101;0;1;3
2019-12-29;0;27;101;0;0;3
2019-12-28;4;32;106;0;0;4
2019-12-27;4;36;108;0;0;2
2019-12-26;5;42;110;0;3;2
2019-12-25;4;39;108;0;0;0
2019-12-24;5;47;109;0;2;0
2019-12-23;14;52;110;0;8;2
2019-12-22;7;44;105;0;3;2
2019-12-21;7;41;104;0;4;2
2019-12-20;11;40;105;0;5;1
2019-12-19;6;36;103;0;0;1
2019-12-18;14;36;107;0;7;0
2019-12-17;9;29;102;0;9;0
2019-12-16;4;30;95;0;1;1
2019-12-15;4;29;97;0;3;1
2019-12-14;4;30;96;0;2;1
2019-12-13;6;34;96;0;1;0
2019-12-12;2;33;98;0;1;0
2019-12-11;4;32;97;0;2;0
2019-12-10;13;29;99;0;10;0
2019-12-09;2;26;90;0;1;1
2019-12-08;4;31;90;0;3;1
2019-12-07;9;30;91;0;5;1
2019-12-06;3;23;86;0;3;0
2019-12-05;2;26;84;0;0;0
2019-12-04;1;27;88;0;1;0
2019-12-03;8;28;89;0;6;0
2019-12-02;6;25;84;0;5;1
2019-12-01;2;20;80;0;1;0
2019-11-30;1;22;80;0;0;0
2019-11-29;6;26;83;0;3;0
2019-11-28;4;22;83;0;3;0
2019-11-27;2;24;81;0;2;0
2019-11-26;5;26;80;0;2;0
2019-11-25;1;26;82;0;1;0
2019-11-24;4;27;83;0;3;0
2019-11-23;7;26;80;0;4;0
2019-11-22;2;25;78;0;1;0
2019-11-21;5;25;78;0;4;0
2019-11-20;6;25;76;0;5;0
2019-11-19;4;24;71;0;4;0
2019-11-18;2;21;67;0;2;0
2019-11-17;4;23;65;0;2;0
2019-11-16;4;23;64;0;3;0
2019-11-15;2;20;61;0;2;0
2019-11-14;6;22;60;0;2;0
2019-11-13;4;20;61;0;2;0
2019-11-12;1;18;61;0;0;0
2019-11-11;6;25;62;0;5;0
2019-11-10;4;23;59;0;3;0
2019-11-09;4;21;57;0;3;0
2019-11-08;4;20;54;0;3;0
2019-11-07;0;18;52;0;0;0
2019-11-06;1;21;57;0;1;0
2019-11-05;7;23;57;0;3;0
2019-11-04;4;21;56;0;3;0
2019-11-03;4;19;56;0;2;0
2019-11-02;8;22;56;0;3;0
2019-11-01;1;21;54;0;1;0
2019-10-31;3;20;55;0;2;0
2019-10-30;6;20;57;0;3;0
2019-10-29;3;18;55;0;1;0
2019-10-28;2;19;56;0;1;0
2019-10-27;10;18;56;0;6;0
2019-10-26;4;10;50;0;3;0
2019-10-25;1;8;49;0;0;0
2019-10-24;3;9;51;0;0;0
2019-10-23;2;9;53;0;2;0
2019-10-22;2;8;52;0;2;0
2019-10-21;1;9;51;0;0;0
2019-10-20;1;11;52;0;1;0
2019-10-19;1;11;51;0;0;0
2019-10-18;3;13;52;0;3;0
2019-10-17;1;11;49;0;1;0
2019-10-16;1;10;48;0;1;0
2019-10-15;3;12;48;0;2;0
2019-10-14;2;14;46;0;2;0
2019-10-13;1;13;45;0;1;0
2019-10-12;2;15;45;0;2;0
2019-10-11;1;16;44;0;0;0
2019-10-10;1;18;47;0;1;0
2019-10-09;3;18;47;0;3;0
2019-10-08;5;17;44;0;5;0
2019-10-07;1;16;40;0;1;0
2019-10-06;3;16;39;0;3;0
2019-10-05;3;15;36;0;3;0
2019-10-04;2;13;34;0;2;0
2019-10-03;1;12;34;0;1;0
2019-10-02;2;13;36;0;2;0
2019-10-01;4;13;34;0;2;0
2019-09-30;3;13;33;0;1;0
2019-09-29;2;12;32;0;2;0
2019-09-28;2;11;30;0;1;0
2019-09-27;1;11;31;0;0;0
2019-09-26;2;10;31;0;2;0
2019-09-25;3;9;30;0;2;0
2019-09-24;2;6;28;0;1;0
2019-09-23;1;5;27;0;0;0
2019-09-22;2;5;27;0;1;0
2019-09-21;1;5;27;0;1;0
2019-09-20;0;5;27;0;0;0
2019-09-19;1;6;27;0;1;0
2019-09-18;0;6;27;0;0;0
2019-09-17;1;9;28;0;0;0
2019-09-16;1;9;28;0;1;0
2019-09-15;1;8;27;0;0;0
2019-09-14;1;9;28;0;1;0
2019-09-13;2;10;27;0;1;0
2019-09-12;1;9;27;0;1;0
2019-09-11;3;9;28;0;2;0
2019-09-10;3;9;28;0;2;0
2019-09-09;0;9;29;0;0;0
2019-09-08;1;9;31;0;1;0
2019-09-07;2;9;31;0;0;0
2019-09-06;0;9;32;0;0;0
2019-09-05;1;9;36;0;1;0
2019-09-04;2;10;36;0;2;0
2019-09-03;3;9;36;0;3;0
2019-09-02;1;8;33;0;0;0
2019-09-01;1;8;34;0;1;0
2019-08-31;1;7;34;0;0;0
2019-08-30;0;7;34;0;0;0
2019-08-29;2;8;34;0;1;0
2019-08-28;1;7;35;0;0;0
2019-08-27;3;6;36;0;3;0
2019-08-26;0;4;33;0;0;0
2019-08-25;0;5;34;0;0;0
2019-08-24;1;5;35;0;1;0
2019-08-23;1;6;35;0;1;0
2019-08-22;1;6;34;0;1;0
2019-08-21;0;5;34;0;0;0
2019-08-20;1;6;36;0;1;0
2019-08-19;1;7;35;0;1;0
2019-08-18;0;8;34;0;0;0
2019-08-17;2;11;35;0;1;0
2019-08-16;1;11;35;0;1;0
2019-08-15;0;11;35;0;0;0
2019-08-14;1;12;37;0;1;0
2019-08-13;2;15;36;0;2;1
2019-08-12;2;14;35;0;2;1
2019-08-11;3;14;34;0;3;1
2019-08-10;2;11;33;0;2;1
2019-08-09;1;11;31;0;1;1
2019-08-08;1;11;30;0;1;1
2019-08-07;4;10;31;0;2;1
2019-08-06;1;7;30;0;1;1
2019-08-05;2;8;29;0;2;1
2019-08-04;0;8;29;0;0;1
2019-08-03;2;8;30;0;1;1
2019-08-02;2;8;30;0;1;0
2019-08-01;0;8;33;0;0;0
2019-07-31;2;9;38;0;0;0
2019-07-30;2;9;38;0;2;0
2019-07-29;3;8;37;0;2;0
2019-07-28;1;8;36;0;0;1
2019-07-27;2;8;38;0;1;1
2019-07-26;2;7;37;0;2;0
2019-07-25;1;6;36;0;1;0
2019-07-24;1;6;37;0;0;0
2019-07-23;1;7;37;0;1;0
2019-07-22;3;9;38;0;2;0
2019-07-21;0;7;38;0;0;0
2019-07-20;0;8;39;0;0;0
2019-07-19;1;9;40;0;0;0
2019-07-18;1;10;40;0;0;0
2019-07-17;2;10;42;0;2;0
2019-07-16;4;8;42;0;3;0
2019-07-15;0;7;39;0;0;0
2019-07-14;1;8;40;0;1;0
2019-07-13;2;8;42;0;1;0
2019-07-12;2;8;41;0;2;0
2019-07-11;0;7;41;0;0;0
2019-07-10;0;8;41;0;0;0
2019-07-09;2;12;43;0;2;0
2019-07-08;1;15;43;0;1;0
2019-07-07;1;15;42;0;0;0
2019-07-06;2;15;42;0;2;0
2019-07-05;1;14;43;0;1;0
2019-07-04;1;15;44;0;1;0
2019-07-03;4;14;44;0;4;0
2019-07-02;5;11;41;0;5;0
2019-07-01;1;8;36;0;1;0
2019-06-30;1;7;35;0;0;0
2019-06-29;1;9;35;0;1;0
2019-06-28;3;10;38;0;1;0
2019-06-27;0;9;37;0;0;0
2019-06-26;1;10;38;0;1;0
2019-06-25;3;9;39;0;2;0
2019-06-24;0;8;42;0;0;0
2019-06-23;2;10;44;0;2;0
2019-06-22;2;8;43;0;2;0
2019-06-21;1;8;41;0;1;0
2019-06-20;1;10;41;0;0;0
2019-06-19;0;10;42;0;0;0
2019-06-18;2;12;43;0;2;0
2019-06-17;2;10;42;0;2;0
2019-06-16;0;10;41;0;0;0
2019-06-15;2;12;41;0;1;0
2019-06-14;3;10;42;0;3;0
2019-06-13;1;7;41;0;0;0
2019-06-12;2;10;43;0;2;0
2019-06-11;0;10;43;0;0;0
2019-06-10;3;12;44;0;1;0
2019-06-09;2;11;46;0;2;0
2019-06-08;0;9;45;0;0;0
2019-06-07;1;9;45;0;0;0
2019-06-06;3;9;45;0;2;0
2019-06-05;2;11;44;0;2;0
2019-06-04;3;10;43;0;2;0
2019-06-03;1;9;43;0;0;0
2019-06-02;1;12;44;0;0;0
2019-06-01;1;16;44;0;0;0
2019-05-31;1;17;45;0;1;0
2019-05-30;4;17;44;0;2;0
2019-05-29;1;13;44;0;0;0
2019-05-28;1;14;45;0;1;0
2019-05-27;3;14;46;0;1;0
2019-05-26;6;15;46;0;4;0
2019-05-25;2;10;43;0;1;0
2019-05-24;2;10;42;0;2;0
2019-05-23;0;8;41;0;0;0
2019-05-22;2;12;41;0;2;0
2019-05-21;1;12;39;0;1;0
2019-05-20;3;13;40;0;0;0
2019-05-19;1;14;40;0;1;0
2019-05-18;3;17;39;0;1;2
2019-05-17;0;17;39;0;0;2
2019-05-16;4;18;42;0;2;0
2019-05-15;2;16;42;0;2;0
2019-05-14;2;14;41;0;2;0
2019-05-13;2;13;44;0;2;0
2019-05-12;4;12;43;0;4;0
2019-05-11;3;10;40;0;3;0
2019-05-10;1;8;37;0;0;0
2019-05-09;2;8;38;0;0;0
2019-05-08;0;9;39;0;0;0
2019-05-07;3;9;40;0;1;0
2019-05-06;1;10;40;0;1;0
2019-05-05;3;11;40;0;3;0
2019-05-04;1;10;37;0;1;0
2019-05-03;2;13;39;0;0;2
2019-05-02;1;12;41;0;1;2
2019-05-01;0;11;40;0;0;2
2019-04-30;2;12;43;0;0;0
2019-04-29;2;10;44;0;1;0
2019-04-28;2;8;45;0;2;2
2019-04-27;4;10;44;0;2;2
2019-04-26;1;8;44;0;1;0
2019-04-25;0;7;44;0;0;0
2019-04-24;3;10;45;0;1;0
2019-04-23;0;10;47;0;0;0
2019-04-22;0;12;53;0;0;0
2019-04-21;4;15;53;0;2;0
2019-04-20;0;16;53;0;0;0
2019-04-19;0;17;55;0;0;0
2019-04-18;3;20;59;0;3;0
2019-04-17;3;17;62;0;3;0
2019-04-16;2;15;64;0;2;0
2019-04-15;3;14;73;0;1;0
2019-04-14;5;14;73;0;5;0
2019-04-13;1;10;68;0;1;0
2019-04-12;3;10;69;0;1;0
2019-04-11;0;7;69;0;0;0
2019-04-10;1;10;70;0;1;0
2019-04-09;3;11;74;0;1;0
2019-04-08;1;10;76;0;1;0
2019-04-07;1;12;76;0;1;0
2019-04-06;3;13;79;0;3;0
2019-04-05;0;12;79;0;0;0
2019-04-04;3;13;80;0;2;0
2019-04-03;2;12;78;0;1;0
2019-04-02;0;13;79;0;0;0
2019-04-01;3;14;85;0;3;0
2019-03-31;3;14;83;0;1;0
2019-03-30;2;18;83;0;2;0
2019-03-29;2;16;85;0;1;2
2019-03-28;3;17;88;0;2;2
2019-03-27;3;17;88;0;2;2
2019-03-26;1;19;86;0;1;3
2019-03-25;4;24;85;0;1;0
2019-03-24;7;28;85;0;6;0
2019-03-23;0;35;80;0;0;0
2019-03-22;5;36;80;0;2;0
2019-03-21;2;34;79;0;1;0
2019-03-20;6;35;81;0;3;0
2019-03-19;11;33;81;0;3;0
2019-03-18;6;27;80;0;3;0
2019-03-17;18;28;77;0;13;0
2019-03-16;1;18;65;0;1;0
2019-03-15;0;18;64;0;0;0
2019-03-14;5;24;68;0;3;0
2019-03-13;1;24;65;0;0;0
2019-03-12;2;25;65;0;2;0
2019-03-11;5;23;64;0;4;0
2019-03-10;5;23;61;0;3;0
2019-03-09;1;25;58;0;1;0
2019-03-08;6;28;58;0;4;0
2019-03-07;5;25;55;0;4;0
2019-03-06;2;24;53;0;2;0
2019-03-05;2;26;51;0;0;1
2019-03-04;6;28;52;0;2;1
2019-03-03;11;26;50;0;10;1
2019-03-02;4;16;40;0;2;1
2019-03-01;1;13;38;0;1;0
2019-02-28;4;14;39;0;4;0
2019-02-27;5;10;35;0;4;0
2019-02-26;2;7;33;0;2;0
2019-02-25;1;8;32;0;0;1
2019-02-24;1;11;34;0;0;1
2019-02-23;1;13;35;0;1;1
2019-02-22;2;12;35;0;1;1
2019-02-21;1;12;35;0;1;0
2019-02-20;1;12;36;0;0;0
2019-02-19;4;17;37;0;4;0
2019-02-18;3;13;39;0;1;0
2019-02-17;2;10;38;0;1;1
2019-02-16;0;9;39;0;0;1
2019-02-15;2;10;40;0;2;1
2019-02-14;1;8;39;0;0;1
2019-02-13;5;8;40;0;3;1
2019-02-12;0;5;37;0;0;0
2019-02-11;0;7;38;0;0;0
2019-02-10;1;9;38;0;0;0
2019-02-09;1;9;41;0;1;1
2019-02-08;0;8;41;0;0;1
2019-02-07;1;8;45;0;1;1
2019-02-06;2;9;453;0;1;1
2019-02-05;2;9;453;0;2;0
2019-02-04;2;9;451;0;1;0
2019-02-03;1;10;451;0;1;0
2019-02-02;0;10;450;0;0;0
2019-02-01;0;12;450;0;0;0
2019-01-31;2;13;450;0;0;0
2019-01-30;2;14;450;0;2;0
2019-01-29;2;13;448;0;1;0
2019-01-28;3;13;448;0;2;0
2019-01-27;1;13;446;0;0;0
2019-01-26;3;19;447;0;2;0
2019-01-25;4;17;447;0;2;0
2019-01-24;1;16;446;0;1;0
2019-01-23;2;16;446;0;2;0
2019-01-22;3;15;445;0;3;0
2019-01-21;2;14;442;0;1;0
2019-01-20;6;12;442;0;6;0
2019-01-19;0;8;436;0;0;0
2019-01-18;2;8;437;0;2;0
2019-01-17;1;9;436;0;1;2
2019-01-16;1;9;436;0;1;2
2019-01-15;2;12;435;0;1;2
2019-01-14;0;420;436;0;0;2
2019-01-13;3;421;439;0;1;2
2019-01-12;0;419;439;0;0;2
2019-01-11;3;420;439;0;0;2
2019-01-10;3;420;441;0;2;2
2019-01-09;5;418;439;0;4;2
2019-01-08;410;414;436;0;409;2
2019-01-07;4;5;27;0;1;2
2019-01-06;2;4;26;0;0;2
2019-01-05;2;5;27;0;1;2
2019-01-04;1;5;29;0;1;2
2019-01-03;0;5;28;0;0;2
2019-01-02;0;7;29;0;0;2
2019-01-01;2;8;30;0;0;2
2018-12-31;0;9;30;0;0;2
2018-12-30;3;10;30;0;1;0
2018-12-29;1;9;29;0;1;0
2018-12-28;1;9;28;0;1;0
2018-12-27;2;8;27;0;1;0
2018-12-26;4;8;26;0;0;0
2018-12-25;5;9;26;0;1;0
2018-12-24;1;8;26;0;1;0
2018-12-23;1;7;25;0;0;0
2018-12-22;2;9;25;0;2;0
2018-12-21;0;11;23;0;0;0
2018-12-20;1;12;23;0;1;0
2018-12-19;1;11;22;0;1;0
2018-12-18;3;12;21;0;1;0
2018-12-17;0;11;20;0;0;1
2018-12-16;2;13;20;0;2;1
2018-12-15;4;11;18;0;3;1
2018-12-14;1;7;15;0;1;0
2018-12-13;2;7;14;0;0;0
2018-12-12;2;11;15;0;1;0
2018-12-11;3;10;14;0;1;0
2018-12-10;4;10;13;0;4;0
2018-12-09;0;7;9;0;0;1
2018-12-08;0;7;10;0;0;1
2018-12-07;1;7;10;0;1;1
2018-12-06;4;6;9;0;3;1
2018-12-05;0;2;6;0;0;0
2018-12-04;1;3;7;0;1;0
2018-12-03;1;2;7;0;1;0
2018-12-02;0;1;6;0;0;0
2018-12-01;0;2;6;0;0;0
2018-11-30;0;2;6;0;0;0
2018-11-29;0;2;8;0;0;0
2018-11-28;1;2;10;0;0;0
2018-11-27;0;1;10;0;0;0
2018-11-26;0;2;12;0;0;0
2018-11-25;1;2;13;0;1;0
2018-11-24;0;1;14;0;0;0
2018-11-23;0;1;14;0;0;0
2018-11-22;0;1;14;0;0;0
2018-11-21;0;1;14;0;0;0
2018-11-20;1;1;16;0;0;0
2018-11-19;0;1;16;0;0;0
2018-11-18;0;2;17;0;0;0
2018-11-17;0;2;17;0;0;0
2018-11-16;0;2;17;0;0;0
2018-11-15;0;3;39;0;0;0
2018-11-14;0;3;106;0;0;0
2018-11-13;1;3;171;0;0;0
2018-11-12;1;2;237;0;0;0
2018-11-11;0;2;300;0;0;0
2018-11-10;0;3;364;0;0;0
2018-11-09;1;3;429;0;1;0
2018-11-08;0;2;492;0;0;0
2018-11-07;0;2;558;0;0;0
2018-11-06;0;6;622;0;0;0
2018-11-05;1;8;687;0;1;0
2018-11-04;1;7;752;0;1;0
2018-11-03;0;8;808;0;0;0
2018-11-02;0;9;856;0;0;0
2018-11-01;0;11;905;0;0;0
2018-10-31;4;11;957;0;2;0
2018-10-30;2;9;1003;0;2;0
2018-10-29;0;7;1061;0;0;0
2018-10-28;2;9;1104;0;2;0
2018-10-27;1;7;1147;0;1;0
2018-10-26;2;7;1197;0;1;0
2018-10-25;3;6;1244;0;0;0
2018-10-24;1;4;1245;0;0;0
2018-10-23;1;26;1246;0;0;0
2018-10-22;3;93;1248;2;0;0
2018-10-21;2;158;1249;0;0;0
2018-10-20;3;226;1249;0;0;0
2018-10-19;3;288;1250;0;0;0
2018-10-18;3;352;1250;0;0;1
2018-10-17;25;417;1250;0;20;1
2018-10-16;72;462;1230;0;71;1
2018-10-15;65;456;1160;0;63;0
2018-10-14;69;457;1101;0;67;0
2018-10-13;64;455;1035;0;63;0
2018-10-12;65;458;972;0;65;0
2018-10-11;65;451;907;0;65;0
2018-10-10;66;434;842;0;65;0
2018-10-09;67;418;777;0;66;0
2018-10-08;64;403;711;0;64;0
2018-10-07;66;387;647;0;65;0
2018-10-06;66;381;584;0;66;0
2018-10-05;58;358;519;0;58;0
2018-10-04;48;346;462;0;48;0
2018-10-03;49;349;415;0;49;0
2018-10-02;52;348;366;0;52;0
2018-10-01;48;297;315;0;48;0
2018-09-30;60;250;267;0;59;0
2018-09-29;43;192;208;0;43;0
2018-09-28;46;150;166;0;45;0
2018-09-27;51;105;122;0;51;0
2018-09-26;49;55;71;0;48;0
2018-09-25;1;7;23;0;0;0
2018-09-24;2;8;23;0;2;0
2018-09-23;2;6;21;0;2;0
2018-09-22;2;5;19;0;2;0
2018-09-21;0;7;17;0;0;0
2018-09-20;1;8;17;0;0;0
2018-09-19;1;8;18;0;1;0
2018-09-18;1;7;17;0;0;0
2018-09-17;1;7;18;0;0;0
2018-09-16;1;7;18;0;1;0
2018-09-15;5;6;17;0;5;0
2018-09-14;1;1;13;0;0;0
2018-09-13;1;3;13;0;1;0
2018-09-12;0;3;12;0;0;0
2018-09-11;0;4;12;0;0;0
2018-09-10;0;5;12;0;0;0
2018-09-09;0;5;13;0;0;0
2018-09-08;0;6;13;0;0;0
2018-09-07;2;7;13;0;1;0
2018-09-06;2;6;12;0;1;0
2018-09-05;1;6;11;0;1;0
2018-09-04;2;6;10;0;1;1
2018-09-03;1;5;9;0;0;1
2018-09-02;1;4;9;0;1;1
2018-09-01;1;3;8;0;0;0
2018-08-31;1;3;8;0;0;0
2018-08-30;2;3;8;0;1;0
2018-08-29;2;2;7;0;0;0
2018-08-28;1;2;8;0;0;0
2018-08-27;2;3;8;0;0;0
2018-08-26;0;3;8;0;0;0
2018-08-25;0;4;8;0;0;0
2018-08-24;0;4;9;0;0;0
2018-08-23;1;4;10;0;0;0
2018-08-22;1;5;10;0;0;0
2018-08-21;2;5;10;0;2;0
2018-08-20;1;3;8;0;0;0
2018-08-19;1;3;8;0;1;0
2018-08-18;0;2;7;0;0;0
2018-08-17;0;4;9;0;0;0
2018-08-16;1;4;9;0;1;0
2018-08-15;0;3;8;0;0;0
2018-08-14;1;3;9;0;0;0
2018-08-13;0;3;9;0;0;0
2018-08-12;1;3;9;0;1;0
2018-08-11;2;2;8;0;2;0
2018-08-10;0;0;7;0;0;0
2018-08-09;0;0;7;0;0;0
2018-08-08;0;0;7;0;0;0
2018-08-07;0;0;9;0;0;0
2018-08-06;0;0;9;0;0;0
2018-08-05;0;1;9;0;0;0
2018-08-04;0;1;10;0;0;0
2018-08-03;0;1;11;0;0;0
2018-08-02;0;1;11;0;0;0
2018-08-01;0;2;11;0;0;0
2018-07-31;0;3;11;0;0;0
2018-07-30;1;3;12;0;1;0
2018-07-29;0;2;13;0;0;0
2018-07-28;0;2;14;0;0;0
2018-07-27;0;2;14;0;0;0
2018-07-26;1;2;14;0;1;0
2018-07-25;1;3;13;0;1;0
2018-07-24;0;2;12;0;0;0
2018-07-23;0;2;13;0;0;0
2018-07-22;0;3;13;0;0;0
2018-07-21;0;3;14;0;0;0
2018-07-20;0;3;14;0;0;0
2018-07-19;2;3;15;0;2;0
2018-07-18;0;2;13;0;0;0
2018-07-17;0;2;13;0;0;0
2018-07-16;1;2;16;0;1;0
2018-07-15;0;3;13;0;0;0
2018-07-14;0;3;14;0;0;0
2018-07-13;0;3;14;0;0;0
2018-07-12;1;4;18;0;1;0
2018-07-11;0;4;15;0;0;0
2018-07-10;0;4;16;0;0;0
2018-07-09;2;4;19;0;2;0
2018-07-08;0;2;15;0;0;0
2018-07-07;0;3;15;0;0;0
2018-07-06;1;5;17;0;1;0
2018-07-05;1;5;16;0;1;0
2018-07-04;0;4;14;0;0;0
2018-07-03;0;4;14;0;0;0
2018-07-02;0;4;14;0;0;0
2018-07-01;1;4;16;0;1;0
2018-06-30;2;5;15;0;1;0
2018-06-29;1;3;15;0;1;0
2018-06-28;0;2;12;0;0;0
2018-06-27;0;2;12;0;0;0
2018-06-26;0;2;13;0;0;0
2018-06-25;0;4;13;0;0;0
2018-06-24;1;4;15;0;1;0
2018-06-23;0;4;16;0;0;0
2018-06-22;1;5;17;0;1;0
2018-06-21;0;4;16;0;0;0
2018-06-20;0;4;16;0;0;0
2018-06-19;2;7;17;0;2;0
2018-06-18;0;4;15;0;0;0
2018-06-17;1;5;16;0;1;0
2018-06-16;0;5;16;0;0;0
2018-06-15;1;5;16;0;1;0
2018-06-14;0;4;16;0;0;0
2018-06-13;2;4;16;0;1;0
2018-06-12;1;3;16;0;1;0
2018-06-11;1;3;15;0;1;0
2018-06-10;1;2;14;0;1;0
2018-06-09;0;1;13;0;0;0
2018-06-08;0;1;13;0;0;0
2018-06-07;0;1;15;0;0;0
2018-06-06;0;2;16;0;0;0
2018-06-05;1;2;16;0;1;0
2018-06-04;0;1;15;0;0;0
2018-06-03;0;2;15;0;0;0
2018-06-02;0;2;15;0;0;0
2018-06-01;0;4;15;0;0;0
2018-05-31;1;6;15;0;1;0
2018-05-30;0;5;16;0;0;0
2018-05-29;0;6;18;0;0;0
2018-05-28;1;6;20;0;1;0
2018-05-27;0;5;21;0;0;0
2018-05-26;2;6;21;0;2;0
2018-05-25;2;5;19;0;2;0
2018-05-24;0;4;17;0;0;0
2018-05-23;1;4;18;0;1;0
2018-05-22;0;4;17;0;0;0
2018-05-21;0;4;18;0;0;0
2018-05-20;1;5;18;0;1;0
2018-05-19;1;4;17;0;0;0
2018-05-18;1;4;17;0;1;0
2018-05-17;0;3;17;0;0;0
2018-05-16;1;3;17;0;1;0
2018-05-15;0;4;16;0;0;0
2018-05-14;2;5;16;0;2;0
2018-05-13;0;3;14;0;0;0
2018-05-12;0;3;14;0;0;0
2018-05-11;0;3;15;0;0;0
2018-05-10;0;3;16;0;0;0
2018-05-09;2;3;16;0;2;0
2018-05-08;1;1;14;0;1;0
2018-05-07;0;2;13;0;0;0
2018-05-06;0;4;14;0;0;0
2018-05-05;0;6;14;0;0;0
2018-05-04;0;8;14;0;0;0
2018-05-03;0;8;14;0;0;0
2018-05-02;0;8;15;0;0;0
2018-05-01;2;8;15;0;2;0
2018-04-30;2;7;13;0;2;0
2018-04-29;2;5;12;0;2;0
2018-04-28;2;4;11;0;2;0
2018-04-27;0;2;10;0;0;0
2018-04-26;0;2;11;0;0;0
2018-04-25;0;2;11;0;0;0
2018-04-24;1;3;11;0;1;0
2018-04-23;0;2;10;0;0;0
2018-04-22;1;2;10;0;1;0
2018-04-21;0;1;9;0;0;0
2018-04-20;0;1;10;0;0;0
2018-04-19;0;1;10;0;0;0
2018-04-18;1;2;11;0;1;0
2018-04-17;0;2;10;0;0;0
2018-04-16;0;2;10;0;0;0
2018-04-15;0;2;11;0;0;0
2018-04-14;0;2;12;0;0;0
2018-04-13;0;3;12;0;0;0
2018-04-12;1;3;14;0;1;0
2018-04-11;1;2;13;0;0;0
2018-04-10;0;2;14;0;0;0
2018-04-09;1;3;15;0;1;0
2018-04-08;0;2;15;0;0;0
2018-04-07;1;2;15;0;1;0
