﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-08;113;523;1778;3;72;7
2020-09-07;90;489;1754;2;58;9
2020-09-06;88;522;1737;1;61;11
2020-09-05;81;494;1703;3;58;8
2020-09-04;115;476;1679;2;79;7
2020-09-03;88;448;1632;1;57;7
2020-09-02;71;451;1609;1;46;8
2020-09-01;65;470;1605;1;43;7
2020-08-31;116;475;1587;1;93;10
2020-08-30;51;425;1509;1;25;9
2020-08-29;66;427;1523;0;43;7
2020-08-28;90;421;1499;0;65;8
2020-08-27;87;390;1456;1;55;9
2020-08-26;90;381;1424;1;62;9
2020-08-25;69;404;1390;1;43;8
2020-08-24;66;418;1362;1;45;11
2020-08-23;47;425;1329;0;32;9
2020-08-22;64;448;1328;0;41;8
2020-08-21;62;462;1319;1;39;8
2020-08-20;76;494;1309;1;52;5
2020-08-19;112;501;1274;2;83;5
2020-08-18;82;484;1221;2;52;5
2020-08-17;83;496;1186;1;52;9
2020-08-16;79;485;1157;1;57;7
2020-08-15;72;475;1117;1;56;6
2020-08-14;98;458;1090;1;75;6
2020-08-13;79;405;1047;1;56;5
2020-08-12;90;384;1030;3;72;4
2020-08-11;86;340;998;2;62;4
2020-08-10;66;320;953;2;44;4
2020-08-09;65;325;923;2;52;4
2020-08-08;59;300;884;2;33;4
2020-08-07;46;280;870;1;28;3
2020-08-06;55;294;864;1;37;4
2020-08-05;45;272;844;1;36;4
2020-08-04;55;259;829;1;40;5
2020-08-03;65;246;800;1;49;5
2020-08-02;43;225;760;1;29;6
2020-08-01;29;213;750;1;18;6
2020-07-31;53;210;748;1;45;4
2020-07-30;29;198;728;1;20;4
2020-07-29;33;209;722;1;19;3
2020-07-28;39;218;717;1;26;2
2020-07-27;43;207;707;1;27;1
2020-07-26;29;206;686;1;20;1
2020-07-25;27;205;685;1;14;1
2020-07-24;44;211;689;1;30;3
2020-07-23;44;201;679;1;31;2
2020-07-22;46;202;671;1;31;3
2020-07-21;27;203;667;1;19;3
2020-07-20;37;223;663;1;28;2
2020-07-19;25;235;659;1;17;1
2020-07-18;34;238;655;0;23;1
2020-07-17;30;229;647;0;19;2
2020-07-16;43;226;655;0;28;3
2020-07-15;42;213;645;0;28;3
2020-07-14;51;205;650;0;45;3
2020-07-13;47;176;620;0;41;3
2020-07-12;25;155;595;0;19;2
2020-07-11;19;145;595;0;16;2
2020-07-10;28;142;611;0;18;3
2020-07-09;29;140;649;0;18;4
2020-07-08;29;134;667;0;25;4
2020-07-07;18;139;679;0;15;4
2020-07-06;27;141;682;0;20;4
2020-07-05;18;135;694;0;14;3
2020-07-04;15;138;723;0;9;4
2020-07-03;22;135;759;0;19;3
2020-07-02;20;135;805;0;15;4
2020-07-01;37;139;844;0;26;4
2020-06-30;26;133;917;0;17;4
2020-06-29;19;137;939;0;15;4
2020-06-28;21;151;954;0;18;3
2020-06-27;9;151;978;0;4;4
2020-06-26;22;170;1012;0;18;3
2020-06-25;26;166;1041;0;17;4
2020-06-24;28;166;1061;0;20;5
2020-06-23;29;173;1106;0;23;5
2020-06-22;35;167;1117;0;21;5
2020-06-21;27;171;1127;0;14;5
2020-06-20;33;173;1142;0;18;6
2020-06-19;19;169;1168;0;13;7
2020-06-18;23;176;1206;0;12;8
2020-06-17;35;192;1241;1;25;8
2020-06-16;30;218;1286;1;20;9
2020-06-15;42;236;1314;0;26;10
2020-06-14;23;241;1319;0;13;11
2020-06-13;26;248;1342;0;17;11
2020-06-12;31;263;1389;0;18;11
2020-06-11;39;286;1413;0;26;12
2020-06-10;67;305;1436;0;45;11
2020-06-09;53;322;1428;0;33;13
2020-06-08;57;347;1438;0;39;12
2020-06-07;31;415;1421;1;17;12
2020-06-06;43;435;1448;2;28;14
2020-06-05;61;436;1476;2;36;13
2020-06-04;58;441;1484;3;37;10
2020-06-03;94;441;1500;2;52;10
2020-06-02;91;430;1511;1;51;12
2020-06-01;146;413;1508;1;100;10
2020-05-31;56;364;1449;1;40;11
2020-05-30;48;356;1463;1;27;11
2020-05-29;65;359;1499;1;42;13
2020-05-28;61;350;1523;1;36;14
2020-05-27;67;356;1538;1;48;14
2020-05-26;60;363;1570;1;42;16
2020-05-25;84;361;1576;1;61;12
2020-05-24;53;370;1568;1;32;12
2020-05-23;45;385;1582;1;30;9
2020-05-22;53;391;1594;2;28;14
2020-05-21;63;398;1608;1;42;16
2020-05-20;76;422;1632;1;39;19
2020-05-19;75;422;1648;1;42;17
2020-05-18;93;422;1632;1;62;15
2020-05-17;68;390;1584;0;53;12
2020-05-16;51;384;1571;0;33;12
2020-05-15;66;370;1573;0;42;12
2020-05-14;78;368;1608;0;60;11
2020-05-13;65;370;1762;0;44;11
2020-05-12;69;371;1765;0;39;11
2020-05-11;56;389;1777;0;42;13
2020-05-10;67;416;1773;0;38;13
2020-05-09;38;426;1778;0;21;12
2020-05-08;62;447;1820;0;41;16
2020-05-07;82;464;1821;0;53;15
2020-05-06;72;475;1815;0;44;15
2020-05-05;91;498;1807;0;62;15
2020-05-04;96;490;1783;0;66;16
2020-05-03;72;507;1756;1;48;12
2020-05-02;72;504;1766;2;46;11
2020-05-01;81;516;1761;4;44;13
2020-04-30;105;514;1757;4;65;7
2020-04-29;100;484;1744;2;69;9
2020-04-28;84;457;1715;2;52;8
2020-04-27;112;472;1705;2;86;9
2020-04-26;69;439;1644;1;50;9
2020-04-25;81;415;1619;1;57;7
2020-04-24;71;368;1590;1;48;8
2020-04-23;65;363;1573;1;43;7
2020-04-22;62;358;1556;1;47;7
2020-04-21;97;394;1546;1;62;7
2020-04-20;86;544;1513;1;64;8
2020-04-19;37;528;1482;1;24;7
2020-04-18;29;557;1514;2;12;6
2020-04-17;64;587;1532;2;46;5
2020-04-16;60;589;1516;3;39;4
2020-04-15;105;619;1499;2;81;4
2020-04-14;244;579;1457;2;224;5
2020-04-13;71;399;1284;2;51;5
2020-04-12;68;384;1258;1;46;4
2020-04-11;63;377;1270;1;40;3
2020-04-10;72;379;1276;2;48;6
2020-04-09;90;387;1280;2;62;7
2020-04-08;63;361;1272;2;47;4
2020-04-07;64;357;1280;2;45;7
2020-04-06;53;365;1258;3;35;7
2020-04-05;61;366;1257;3;43;5
2020-04-04;64;362;1258;3;46;5
2020-04-03;77;345;1266;2;49;5
2020-04-02;61;320;1266;2;44;3
2020-04-01;60;303;1268;2;38;3
2020-03-31;71;296;1275;2;52;6
2020-03-30;59;272;1259;2;40;6
2020-03-29;58;270;1260;1;42;5
2020-03-28;43;257;1264;2;31;7
2020-03-27;42;261;1278;2;26;6
2020-03-26;44;293;1309;2;31;5
2020-03-25;45;291;1344;2;23;7
2020-03-24;45;300;1363;3;32;7
2020-03-23;51;292;1372;3;38;7
2020-03-22;45;296;1362;3;27;9
2020-03-21;47;320;1380;3;28;10
2020-03-20;83;318;1402;3;56;9
2020-03-19;48;312;1386;2;31;10
2020-03-18;46;324;1386;2;28;11
2020-03-17;40;350;1394;2;23;12
2020-03-16;68;384;1403;1;39;13
2020-03-15;69;400;1386;1;46;13
2020-03-14;48;375;1371;0;25;13
2020-03-13;81;383;1377;0;58;11
2020-03-12;58;370;1349;0;37;11
2020-03-11;83;387;1341;0;56;13
2020-03-10;81;381;1328;0;56;10
2020-03-09;76;367;1302;0;54;10
2020-03-08;37;361;1272;0;26;12
2020-03-07;53;370;1275;1;33;12
2020-03-06;66;374;1262;1;45;14
2020-03-05;76;377;1245;2;46;13
2020-03-04;74;381;1245;2;51;9
2020-03-03;67;386;1234;2;47;9
2020-03-02;71;402;1225;2;40;8
2020-03-01;57;408;1212;2;34;9
2020-02-29;61;411;1208;4;37;10
2020-02-28;76;402;1212;3;45;12
2020-02-27;78;402;1207;3;48;12
2020-02-26;82;402;1190;3;54;8
2020-02-25;95;385;1167;3;65;9
2020-02-24;76;352;1125;3;51;12
2020-02-23;60;338;1101;2;43;11
2020-02-22;41;331;1082;2;24;12
2020-02-21;67;327;1095;2;42;13
2020-02-20;76;313;1084;1;43;11
2020-02-19;63;293;1088;1;43;9
2020-02-18;54;279;1081;0;35;9
2020-02-17;54;274;1078;0;30;14
2020-02-16;55;281;1083;0;35;12
2020-02-15;44;280;1083;0;23;10
2020-02-14;55;281;1103;1;34;11
2020-02-13;54;281;1105;1;35;11
2020-02-12;46;260;1101;2;25;8
2020-02-11;46;264;1098;2;29;8
2020-02-10;65;282;1098;2;47;10
2020-02-09;48;279;1082;1;27;11
2020-02-08;42;290;1087;1;21;10
2020-02-07;48;295;1101;2;26;9
2020-02-06;37;299;1110;0;22;9
2020-02-05;56;325;1106;0;31;11
2020-02-04;69;333;1097;0;46;9
2020-02-03;68;320;1108;1;42;10
2020-02-02;62;308;1110;1;39;11
2020-02-01;46;291;1101;0;23;8
2020-01-31;50;295;1106;0;36;7
2020-01-30;61;285;1089;0;45;6
2020-01-29;62;274;1056;1;43;8
2020-01-28;53;258;1029;1;32;6
2020-01-27;51;276;1019;1;31;6
2020-01-26;42;280;1001;0;25;5
2020-01-25;39;291;1002;0;27;7
2020-01-24;34;296;996;0;23;6
2020-01-23;49;311;1007;1;34;6
2020-01-22;46;323;1000;1;31;7
2020-01-21;69;332;1000;2;42;7
2020-01-20;58;316;979;2;34;8
2020-01-19;54;304;978;2;33;6
2020-01-18;49;295;976;2;39;7
2020-01-17;57;292;965;2;40;6
2020-01-16;57;286;950;2;42;7
2020-01-15;58;280;943;2;39;7
2020-01-14;52;279;946;2;37;6
2020-01-13;41;264;945;1;26;10
2020-01-12;40;256;950;1;31;10
2020-01-11;46;284;947;1;22;13
2020-01-10;53;303;969;1;32;10
2020-01-09;56;301;1000;1;33;11
2020-01-08;61;297;1009;0;38;11
2020-01-07;35;274;1012;0;21;12
2020-01-06;34;264;1031;0;22;12
2020-01-05;80;258;1042;0;56;12
2020-01-04;71;222;1050;0;58;12
2020-01-03;50;177;1042;0;38;12
2020-01-02;38;166;1047;0;26;11
2020-01-01;26;157;1068;0;15;8
2019-12-31;18;181;1087;0;13;10
2019-12-30;19;195;1112;0;14;14
2019-12-29;28;215;1143;0;17;13
2019-12-28;21;218;1198;0;14;15
2019-12-27;35;238;1291;0;22;17
2019-12-26;34;244;1384;1;19;15
2019-12-25;45;251;1405;1;28;12
2019-12-24;42;247;1428;1;25;13
2019-12-23;43;259;1432;1;27;17
2019-12-22;38;275;1449;1;24;16
2019-12-21;52;290;1469;1;33;17
2019-12-20;47;294;1484;2;27;19
2019-12-19;41;292;1502;2;30;17
2019-12-18;50;307;1516;2;31;19
2019-12-17;55;341;1531;2;35;16
2019-12-16;59;347;1524;0;39;19
2019-12-15;55;349;1517;0;29;19
2019-12-14;59;356;1523;1;40;20
2019-12-13;44;351;1525;1;26;21
2019-12-12;66;389;1564;1;41;24
2019-12-11;92;399;1582;1;63;17
2019-12-10;57;375;1550;1;40;17
2019-12-09;62;383;1551;1;39;18
2019-12-08;48;373;1560;0;31;16
2019-12-07;47;378;1566;0;32;16
2019-12-06;91;396;1573;1;63;18
2019-12-05;77;409;1561;1;50;17
2019-12-04;68;460;1545;1;32;17
2019-12-03;71;543;1558;1;40;15
2019-12-02;60;543;1561;1;32;16
2019-12-01;54;561;1567;1;34;17
2019-11-30;68;554;1593;1;42;18
2019-11-29;110;549;1591;1;56;18
2019-11-28;150;530;1578;1;98;13
2019-11-27;169;479;1533;1;127;12
2019-11-26;71;392;1462;0;40;10
2019-11-25;84;389;1450;0;49;10
2019-11-24;45;388;1440;0;24;11
2019-11-23;63;393;1462;0;40;13
2019-11-22;71;387;1470;0;46;12
2019-11-21;77;378;1480;0;56;12
2019-11-20;68;364;1484;0;45;11
2019-11-19;68;386;1485;0;47;10
2019-11-18;78;396;1472;1;49;9
2019-11-17;46;382;1447;1;27;12
2019-11-16;62;402;1466;1;35;11
2019-11-15;62;413;1493;1;42;10
2019-11-14;66;411;1506;0;45;12
2019-11-13;93;407;1514;0;70;11
2019-11-12;77;387;1479;0;58;12
2019-11-11;59;359;1450;1;31;11
2019-11-10;63;372;1455;1;42;12
2019-11-09;65;371;1449;0;48;11
2019-11-08;61;358;1453;0;45;13
2019-11-07;60;380;1468;0;43;13
2019-11-06;76;375;1490;2;53;11
2019-11-05;51;363;1507;1;35;12
2019-11-04;63;387;1529;1;43;12
2019-11-03;56;402;1531;1;43;12
2019-11-02;52;388;1547;1;37;12
2019-11-01;85;392;1567;0;56;14
2019-10-31;67;382;1583;0;40;13
2019-10-30;59;398;1617;0;34;13
2019-10-29;88;419;1676;0;58;11
2019-10-28;79;424;1673;0;54;12
2019-10-27;49;411;1680;0;34;14
2019-10-26;58;410;1693;0;41;15
2019-10-25;72;391;1728;1;42;17
2019-10-24;77;393;1759;0;49;16
2019-10-23;82;404;1804;0;60;11
2019-10-22;88;396;1822;0;59;12
2019-10-21;70;387;1838;1;42;15
2019-10-20;51;381;1872;1;32;19
2019-10-19;47;375;1955;1;25;17
2019-10-18;63;381;2038;0;39;16
2019-10-17;90;375;2111;0;65;16
2019-10-16;71;359;2158;0;45;15
2019-10-15;71;370;2199;0;48;16
2019-10-14;63;388;2211;0;38;15
2019-10-13;41;420;2243;0;28;15
2019-10-12;49;448;2266;0;30;15
2019-10-11;54;469;2305;0;39;16
2019-10-10;74;490;2369;0;47;17
2019-10-09;82;497;2396;0;59;17
2019-10-08;95;509;2404;0;60;18
2019-10-07;97;521;2395;1;70;19
2019-10-06;76;543;2379;1;51;17
2019-10-05;70;550;2402;1;48;16
2019-10-04;90;557;2464;0;56;19
2019-10-03;87;545;2502;1;48;20
2019-10-02;108;578;2498;1;68;17
2019-10-01;109;576;2462;1;61;15
2019-09-30;127;609;2453;1;82;19
2019-09-29;88;598;2426;1;56;20
2019-09-28;80;619;2421;1;51;21
2019-09-27;81;643;2443;0;46;20
2019-09-26;118;718;2495;0;82;21
2019-09-25;106;753;2457;1;63;17
2019-09-24;138;808;2433;0;82;17
2019-09-23;121;834;2390;1;80;21
2019-09-22;114;841;2337;1;72;18
2019-09-21;118;827;2329;0;73;18
2019-09-20;168;825;2327;1;113;15
2019-09-19;172;758;2310;1;106;17
2019-09-18;176;719;2278;0;122;17
2019-09-17;167;695;2226;0;111;17
2019-09-16;151;660;2166;0;96;19
2019-09-15;92;622;2129;0;62;18
2019-09-14;104;610;2152;1;60;18
2019-09-13;88;594;2156;1;53;15
2019-09-12;114;614;2158;1;78;19
2019-09-11;142;653;2139;1;102;18
2019-09-10;118;643;2081;1;68;15
2019-09-09;99;617;2063;2;65;18
2019-09-08;85;585;2052;1;53;17
2019-09-07;81;588;2050;1;51;20
2019-09-06;116;592;2068;2;74;17
2019-09-05;160;572;2082;1;116;18
2019-09-04;138;529;2074;1;90;15
2019-09-03;87;533;2077;1;53;16
2019-09-02;61;528;2091;1;40;15
2019-09-01;85;529;2103;1;50;15
2019-08-31;89;513;2111;1;54;16
2019-08-30;86;485;2117;2;47;15
2019-08-29;111;498;2114;2;73;11
2019-08-28;133;497;2081;2;99;11
2019-08-27;77;501;2031;1;47;14
2019-08-26;62;538;2016;0;43;16
2019-08-25;65;565;2008;0;43;15
2019-08-24;51;581;2005;0;26;9
2019-08-23;102;616;2021;0;61;9
2019-08-22;115;642;2013;0;75;8
2019-08-21;145;633;1988;0;101;12
2019-08-20;120;585;1931;0;82;15
2019-08-19;100;562;1863;1;71;15
2019-08-18;89;534;1820;0;50;18
2019-08-17;100;529;1792;0;66;12
2019-08-16;121;511;1786;0;75;11
2019-08-15;95;475;1775;1;58;11
2019-08-14;75;481;1772;0;47;11
2019-08-13;105;528;1781;0;60;14
2019-08-12;78;583;1750;0;47;13
2019-08-11;76;630;1740;1;48;16
2019-08-10;78;650;1749;1;51;14
2019-08-09;83;651;1774;1;48;12
2019-08-08;109;665;1793;1;70;13
2019-08-07;125;654;1790;1;85;11
2019-08-06;159;611;1738;2;112;14
2019-08-05;136;540;1654;1;99;12
2019-08-04;107;491;1580;1;71;17
2019-08-03;79;446;1546;2;52;15
2019-08-02;97;428;1541;2;61;14
2019-08-01;93;397;1508;1;59;16
2019-07-31;77;375;1476;1;47;16
2019-07-30;73;390;1457;1;43;10
2019-07-29;79;399;1444;2;54;7
2019-07-28;55;397;1417;3;33;10
2019-07-27;56;375;1410;3;40;11
2019-07-26;61;362;1385;2;40;10
2019-07-25;69;348;1369;1;41;14
2019-07-24;93;377;1352;1;64;11
2019-07-23;77;387;1305;1;53;9
2019-07-22;71;386;1275;1;47;10
2019-07-21;32;397;1249;2;14;8
2019-07-20;45;417;1262;2;27;7
2019-07-19;47;434;1259;0;28;4
2019-07-18;93;468;1250;0;61;6
2019-07-17;108;481;1214;0;65;5
2019-07-16;86;479;1172;0;57;8
2019-07-15;89;490;1133;0;59;9
2019-07-14;53;464;1088;0;28;8
2019-07-13;72;464;1085;0;45;5
2019-07-12;91;445;1079;0;56;1
2019-07-11;115;428;1638;0;75;1
2019-07-10;104;402;2648;0;76;3
2019-07-09;97;355;3014;1;78;4
2019-07-08;58;309;2973;1;38;9
2019-07-07;43;299;2976;0;33;6
2019-07-06;47;298;2994;0;32;5
2019-07-05;57;294;3007;0;37;1
2019-07-04;76;286;3019;0;58;3
2019-07-03;45;242;3013;0;29;3
2019-07-02;44;238;3040;0;28;4
2019-07-01;49;230;3052;0;34;5
2019-06-30;40;207;3052;0;30;5
2019-06-29;38;200;3066;0;30;5
2019-06-28;38;186;3084;0;28;3
2019-06-27;26;186;3094;0;13;4
2019-06-26;34;191;3136;0;26;5
2019-06-25;30;188;3159;0;22;6
2019-06-24;20;192;3173;0;14;8
2019-06-23;36;204;3201;0;22;9
2019-06-22;29;198;3231;0;19;8
2019-06-21;37;191;3248;0;26;7
2019-06-20;32;189;3266;0;20;6
2019-06-19;32;211;3289;0;20;6
2019-06-18;37;806;3311;0;25;6
2019-06-17;33;1874;3333;0;23;7
2019-06-16;28;2296;3349;0;17;10
2019-06-15;22;2315;3390;0;14;10
2019-06-14;38;2341;3428;0;24;10
2019-06-13;60;2369;3463;0;33;15
2019-06-12;634;2378;3476;0;609;15
2019-06-11;1116;1826;2927;0;1089;19
2019-06-10;465;780;1861;0;448;17
2019-06-09;46;389;1461;0;33;18
2019-06-08;58;395;1475;0;40;15
2019-06-07;69;385;1475;0;51;14
2019-06-06;65;382;1504;0;51;17
2019-06-05;78;380;1496;0;49;16
2019-06-04;67;364;1500;1;45;16
2019-06-03;75;368;1509;1;53;15
2019-06-02;55;370;1508;1;37;19
2019-06-01;47;366;1543;1;31;19
2019-05-31;64;373;1561;0;43;21
2019-05-30;72;386;1560;0;45;21
2019-05-29;55;375;1557;0;30;20
2019-05-28;73;389;1583;0;48;19
2019-05-27;80;384;1575;0;49;19
2019-05-26;53;374;1547;0;29;24
2019-05-25;63;391;1546;1;36;21
2019-05-24;83;393;1559;1;54;23
2019-05-23;66;396;1572;1;36;17
2019-05-22;72;415;1605;2;42;19
2019-05-21;71;433;1637;2;41;20
2019-05-20;68;434;1628;2;40;21
2019-05-19;71;457;1634;1;43;25
2019-05-18;63;439;1633;0;40;23
2019-05-17;90;445;1644;1;59;26
2019-05-16;89;434;1649;0;53;22
2019-05-15;94;417;1674;0;63;21
2019-05-14;85;439;1670;0;48;20
2019-05-13;89;431;1669;0;52;25
2019-05-12;51;434;1670;1;25;22
2019-05-11;67;460;1719;0;42;25
2019-05-10;70;466;1759;0;42;25
2019-05-09;71;498;1828;0;39;21
2019-05-08;117;502;1862;1;79;20
2019-05-07;73;461;1862;0;40;20
2019-05-06;96;463;1878;0;51;22
2019-05-05;86;465;1895;0;49;25
2019-05-04;82;448;1925;0;52;24
2019-05-03;105;417;1957;0;67;24
2019-05-02;77;373;1995;0;47;19
2019-05-01;67;380;2048;0;43;19
2019-04-30;73;409;2129;0;45;22
2019-04-29;81;435;2155;0;53;25
2019-04-28;56;462;2197;1;33;23
2019-04-27;52;459;2242;1;26;21
2019-04-26;63;480;2322;1;35;24
2019-04-25;83;489;2391;1;47;23
2019-04-24;111;488;2414;1;68;23
2019-04-23;104;489;2430;0;54;30
2019-04-22;130;506;2477;2;73;31
2019-04-21;62;481;2508;1;33;31
2019-04-20;75;495;2609;1;47;31
2019-04-19;72;502;2635;1;39;30
2019-04-18;84;538;2671;1;43;30
2019-04-17;103;578;2731;1;59;30
2019-04-16;122;634;2758;1;68;31
2019-04-15;103;639;2762;1;54;35
2019-04-14;93;674;2775;1;48;34
2019-04-13;94;681;2823;2;48;37
2019-04-12;114;696;2883;5;65;34
2019-04-11;139;700;2915;5;76;34
2019-04-10;163;702;2934;5;103;31
2019-04-09;132;690;2916;5;69;31
2019-04-08;145;728;2940;5;71;36
2019-04-07;96;773;2948;6;51;31
2019-04-06;109;794;2962;4;65;29
2019-04-05;124;822;2968;3;76;31
2019-04-04;131;825;2989;2;69;32
2019-04-03;158;857;3027;2;98;30
2019-04-02;170;859;2983;3;97;30
2019-04-01;195;823;2944;3;125;30
2019-03-31;112;775;2872;3;75;28
2019-03-30;142;807;2852;3;88;29
2019-03-29;124;818;2837;3;77;29
2019-03-28;163;877;2816;4;102;29
2019-03-27;150;838;2772;3;103;30
2019-03-26;118;807;2735;3;72;29
2019-03-25;144;844;2724;3;81;33
2019-03-24;158;853;2692;3;104;33
2019-03-23;151;819;2646;2;103;34
2019-03-22;187;783;2625;2;128;30
2019-03-21;125;743;2558;2;77;30
2019-03-20;118;786;2537;2;78;28
2019-03-19;152;811;2508;1;105;33
2019-03-18;143;807;2447;2;92;34
2019-03-17;121;807;2398;2;75;35
2019-03-16;118;831;2392;1;70;36
2019-03-15;157;843;2379;2;99;35
2019-03-14;169;807;2336;2;106;34
2019-03-13;155;766;2289;2;93;31
2019-03-12;154;769;2249;1;97;36
2019-03-11;150;783;2205;1;92;32
2019-03-10;154;756;2151;1;99;29
2019-03-09;133;714;2085;1;88;29
2019-03-08;112;682;1997;2;66;30
2019-03-07;127;664;1933;1;67;29
2019-03-06;164;671;1867;0;94;28
2019-03-05;174;631;1773;1;113;29
2019-03-04;113;579;1661;0;64;23
2019-03-03;98;578;1598;0;51;21
2019-03-02;98;587;1548;0;52;17
2019-03-01;102;582;1528;1;53;12
2019-02-28;130;586;1536;1;77;0
2019-02-27;108;596;1517;1;60;3
2019-02-26;116;604;1509;1;65;7
2019-02-25;113;595;1493;2;73;12
2019-02-24;113;573;1461;1;72;15
2019-02-23;87;545;1437;1;49;14
2019-02-22;100;547;1464;2;65;13
2019-02-21;135;556;1497;2;79;0
2019-02-20;116;534;1485;2;69;3
2019-02-19;98;522;1492;1;60;7
2019-02-18;94;528;1490;1;54;14
2019-02-17;76;526;1490;1;41;15
2019-02-16;89;546;1528;2;43;15
2019-02-15;113;537;1602;3;73;13
2019-02-14;106;494;1695;1;62;0
2019-02-13;107;425;2183;0;61;3
2019-02-12;110;355;2748;0;61;7
2019-02-11;99;283;2717;0;51;12
2019-02-10;98;212;2723;0;59;13
2019-02-09;78;138;2731;0;45;15
2019-02-08;65;73;2747;0;42;11
2019-02-07;1;11;2745;0;1;1
2019-02-06;2;60;2788;0;1;4
2019-02-05;2;137;2814;0;1;7
2019-02-04;0;217;2825;0;0;10
2019-02-03;1;280;2852;0;1;10
2019-02-02;3;343;2883;0;0;15
2019-02-01;3;390;2905;0;1;17
2019-01-31;52;450;2905;0;21;20
2019-01-30;94;497;2892;0;54;16
2019-01-29;100;537;2860;0;61;15
2019-01-28;83;546;2822;0;51;13
2019-01-27;82;573;2813;0;45;10
2019-01-26;68;586;2787;0;39;13
2019-01-25;84;599;2779;0;51;13
2019-01-24;107;631;2760;0;68;14
2019-01-23;134;682;2717;0;97;10
2019-01-22;114;761;2656;0;69;9
2019-01-21;112;1248;2611;0;68;11
2019-01-20;91;1824;2575;0;51;10
2019-01-19;84;1806;2566;0;45;10
2019-01-18;123;1818;2553;0;62;10
2019-01-17;173;1824;2529;0;91;13
2019-01-16;235;1793;2479;1;154;10
2019-01-15;669;1681;2373;0;584;8
2019-01-14;778;1139;1823;0;720;11
2019-01-13;53;431;1135;0;34;9
2019-01-12;90;410;1146;2;54;7
2019-01-11;107;380;1162;2;67;8
2019-01-10;102;347;1171;0;72;10
2019-01-09;67;289;1153;0;44;8
2019-01-08;78;243;1154;0;46;9
2019-01-07;48;193;1155;0;33;13
2019-01-06;24;177;1157;0;12;13
2019-01-05;44;188;1203;0;30;12
2019-01-04;56;204;1238;0;36;11
2019-01-03;45;192;1279;0;28;13
2019-01-02;5;193;1316;0;2;12
2019-01-01;12;227;1382;0;6;13
2018-12-31;28;247;1421;0;18;14
2018-12-30;34;271;1447;0;22;16
2018-12-29;56;274;1480;0;30;18
2018-12-28;42;261;1494;0;21;21
2018-12-27;49;286;1530;0;34;20
2018-12-26;52;286;1544;0;33;22
2018-12-25;35;293;1563;0;21;18
2018-12-24;56;317;1609;0;28;23
2018-12-23;37;335;1649;0;23;24
2018-12-22;51;349;1692;0;30;28
2018-12-21;68;355;1730;0;39;31
2018-12-20;60;357;1758;0;33;28
2018-12-19;63;391;1792;0;36;27
2018-12-18;67;431;1813;0;37;22
2018-12-17;71;449;1820;1;34;26
2018-12-16;54;451;1846;1;34;25
2018-12-15;63;467;1858;0;26;28
2018-12-14;73;467;1884;0;40;33
2018-12-13;99;489;1919;0;61;27
2018-12-12;115;489;1908;0;70;30
2018-12-11;96;491;1900;1;50;24
2018-12-10;83;508;1895;1;41;28
2018-12-09;76;527;1896;0;46;32
2018-12-08;60;519;1886;0;34;32
2018-12-07;102;534;1905;0;57;35
2018-12-06;103;525;1884;1;64;29
2018-12-05;131;516;1867;2;72;30
2018-12-04;105;493;1833;1;61;26
2018-12-03;102;483;1812;1;67;26
2018-12-02;67;471;1783;2;37;27
2018-12-01;76;506;1786;0;42;30
2018-11-30;87;538;1786;1;51;30
2018-11-29;96;558;1789;1;55;28
2018-11-28;106;569;1810;1;62;33
2018-11-27;87;577;1810;0;56;26
2018-11-26;89;587;1807;0;42;23
2018-11-25;113;603;1810;2;74;24
2018-11-24;108;577;1819;1;62;28
2018-11-23;125;573;1850;0;67;30
2018-11-22;117;548;1866;1;68;30
2018-11-21;109;533;1884;0;74;34
2018-11-20;105;534;1879;0;64;29
2018-11-19;97;517;1898;0;52;26
2018-11-18;84;526;1914;2;46;22
2018-11-17;94;523;1945;4;51;24
2018-11-16;98;507;1983;2;55;22
2018-11-15;93;488;2020;2;44;19
2018-11-14;115;496;2035;2;66;24
2018-11-13;98;473;2043;2;57;24
2018-11-12;116;457;2039;2;63;22
2018-11-11;75;424;2045;2;35;24
2018-11-10;71;423;2097;2;44;25
2018-11-09;76;411;2153;3;33;27
2018-11-08;92;413;2218;4;55;22
2018-11-07;82;402;2249;3;31;28
2018-11-06;83;418;2287;1;42;24
2018-11-05;70;455;2314;0;34;26
2018-11-04;69;481;2332;0;36;28
2018-11-03;66;501;2363;0;35;30
2018-11-02;70;515;2418;0;33;34
2018-11-01;80;567;2492;0;43;28
2018-10-31;104;621;2538;0;54;33
2018-10-30;129;648;2581;1;85;32
2018-10-29;90;656;2578;1;53;32
2018-10-28;91;673;2586;1;54;32
2018-10-27;75;702;2639;0;42;36
2018-10-26;129;731;2700;0;75;35
2018-10-25;147;734;2744;1;99;36
2018-10-24;135;721;2771;2;76;40
2018-10-23;144;727;2810;0;75;42
2018-10-22;129;702;2854;0;70;40
2018-10-21;120;710;2849;2;73;41
2018-10-20;118;695;2852;2;68;42
2018-10-19;129;694;2876;1;76;41
2018-10-18;142;698;2908;1;78;42
2018-10-17;142;716;2939;2;88;41
2018-10-16;120;730;2953;2;58;46
2018-10-15;141;754;2992;2;69;52
2018-10-14;113;754;2983;2;58;45
2018-10-13;116;756;2999;2;69;43
2018-10-12;153;736;3014;3;76;39
2018-10-11;153;719;3060;2;98;47
2018-10-10;159;710;3064;4;100;50
