﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-22;412;1879;116453;73;92;289
2020-07-21;440;2193;124703;71;94;310
2020-07-20;432;2497;131927;73;102;319
2020-07-19;417;2822;138378;80;103;327
2020-07-18;447;3095;145784;85;103;336
2020-07-17;590;3307;153394;83;139;342
2020-07-16;776;3459;160767;89;263;362
2020-07-15;902;3557;167913;97;335;353
2020-07-14;953;3585;174838;104;399;383
2020-07-13;956;3606;180956;100;396;383
2020-07-12;815;3665;186434;103;325;411
2020-07-11;762;3937;191449;105;267;471
2020-07-10;858;14818;197015;113;259;2311
2020-07-09;952;26654;202731;122;295;3413
2020-07-08;1033;36034;207764;123;310;3812
2020-07-07;1139;44235;212662;122;321;4020
2020-07-06;1207;52734;216896;146;388;4110
2020-07-05;1265;61867;220535;191;366;4066
2020-07-04;12010;70366;224083;1573;3501;3990
2020-07-03;18407;73874;222553;1691;6322;3844
2020-07-02;18582;74919;217042;1666;6283;3713
2020-07-01;17399;75876;220311;1690;6040;3469
2020-06-30;19090;76431;222833;1730;6364;3064
2020-06-29;20581;77758;223926;1688;7577;3172
2020-06-28;18713;77525;223237;1611;7285;3027
2020-06-27;17512;76702;223208;1566;6537;2935
2020-06-26;19784;76001;223900;1551;7267;2805
2020-06-25;19826;75611;223669;1508;7296;2719
2020-06-24;18110;75524;223604;1480;6650;2692
2020-06-23;20331;76052;224168;1439;7911;2617
2020-06-22;19856;74996;222736;1382;7750;2921
2020-06-21;17387;74168;220827;1343;6845;2901
2020-06-20;16294;73494;220605;1316;6327;2851
2020-06-19;18433;72743;221262;1258;7230;2796
2020-06-18;18882;70517;221483;1151;7340;2758
2020-06-17;18595;68617;221456;1079;7536;2654
2020-06-16;18238;66734;221875;1004;7577;2488
2020-06-15;17759;64124;221280;884;7563;2666
2020-06-14;15729;61369;220204;803;6609;2650
2020-06-13;14614;58869;221237;687;6285;2562
2020-06-12;13605;56130;223296;580;5667;2531
2020-06-11;14597;53938;225906;510;5998;2452
2020-06-10;14654;48791;227263;333;6489;2325
2020-06-09;13078;41440;227655;133;5520;2117
2020-06-08;12601;46515;227666;141;5641;2754
2020-06-07;10733;50301;226029;140;5029;2900
2020-06-06;9557;53460;226150;128;4435;2880
2020-06-05;9211;56576;226747;140;4358;2783
2020-06-04;5106;60258;226087;158;2163;2705
2020-06-03;1973;66456;226129;188;640;2555
2020-06-02;16339;74233;226654;1332;6209;2213
2020-06-01;19532;75510;220445;1420;8275;1969
2020-05-31;17591;74562;212173;1424;7599;1673
2020-05-30;16682;73349;204577;1393;7009;1407
2020-05-29;18273;72171;197568;1380;7433;1174
2020-05-28;18474;71586;190135;1388;7631;915
2020-05-27;18164;71192;182504;1366;7434;612
2020-05-26;18528;71628;175070;1393;7898;334
2020-05-25;18419;71462;167172;1331;8057;129
2020-05-24;16044;71768;159115;1270;7291;1
2020-05-23;14969;72008;151824;1265;6553;1
2020-05-22;16761;72538;145271;1228;7333;1
2020-05-21;17353;73510;137938;1141;7820;1
2020-05-20;17770;74745;130118;1067;8467;0
2020-05-19;17367;75413;121651;1001;8577;0
2020-05-18;17820;75014;113074;848;9009;0
2020-05-17;16034;73593;104065;738;8286;0
2020-05-16;15233;71523;95779;629;7942;0
2020-05-15;16838;68062;87837;499;8957;0
2020-05-14;17665;64973;78880;425;10085;0
2020-05-13;17375;60594;68795;343;11155;0
2020-05-12;15078;53696;57640;218;9609;0
2020-05-11;13676;46666;48031;129;8924;0
2020-05-10;11519;39100;39107;50;7636;0
2020-05-09;8777;31464;31471;0;5538;0
2020-05-08;10176;25929;25933;0;7228;0
2020-05-07;9457;18705;18705;0;7447;0
2020-05-06;6811;11258;11258;0;5690;0
2020-05-05;4004;5568;5568;0;3510;0
2020-05-04;2051;2058;2058;0;2050;0
2020-05-03;1;8;8;0;0;0
2020-05-02;3;8;8;0;2;0
2020-05-01;6;6;6;0;5;0
2020-04-30;1;1;1;0;1;0
