﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-11;29;40;237;0;27;0
2020-04-10;9;13;212;0;8;0
2020-04-09;0;2;228;0;0;0
2020-04-08;0;2;238;0;0;0
2020-04-07;1;2;253;0;1;0
2020-04-06;0;1;261;0;0;0
2020-04-05;0;1;274;0;0;0
2020-04-04;1;3;278;0;0;0
2020-04-03;0;2;292;0;0;0
2020-04-02;0;2;311;0;0;0
2020-04-01;0;4;333;0;0;0
2020-03-31;0;21;344;0;0;0
2020-03-30;0;31;358;0;0;0
2020-03-29;0;48;369;0;0;0
2020-03-28;2;68;382;0;0;0
2020-03-27;1;88;397;0;1;0
2020-03-26;2;101;412;0;2;0
2020-03-25;18;114;432;0;16;0
2020-03-24;10;106;435;0;9;0
2020-03-23;18;111;440;0;18;0
2020-03-22;20;105;434;0;19;0
2020-03-21;20;103;428;0;18;0
2020-03-20;14;97;425;0;14;0
2020-03-19;16;97;427;0;15;0
2020-03-18;9;84;428;0;8;1
2020-03-17;16;105;439;0;15;1
2020-03-16;13;101;435;0;13;1
2020-03-15;17;104;435;0;16;1
2020-03-14;14;97;434;0;13;1
2020-03-13;15;97;447;0;14;1
2020-03-12;3;83;454;0;2;1
2020-03-11;30;99;468;0;29;1
2020-03-10;12;89;441;0;10;2
2020-03-09;15;98;434;0;13;2
2020-03-08;10;96;436;0;8;2
2020-03-07;16;101;445;0;12;2
2020-03-06;0;98;443;0;0;2
2020-03-05;21;110;454;0;17;2
2020-03-04;21;108;450;0;17;1
2020-03-03;23;105;445;0;22;2
2020-03-02;11;107;428;0;11;2
2020-03-01;15;115;425;0;12;2
2020-02-29;13;115;424;0;10;2
2020-02-28;13;118;435;0;12;2
2020-02-27;19;121;441;0;16;1
2020-02-26;18;122;443;0;17;1
2020-02-25;25;121;449;0;22;1
2020-02-24;21;114;435;0;16;1
2020-02-23;14;115;429;0;14;1
2020-02-22;15;112;433;0;13;2
2020-02-21;17;112;421;0;15;2
2020-02-20;19;110;423;0;16;1
2020-02-19;17;120;420;0;15;1
2020-02-18;17;126;421;0;15;1
2020-02-17;19;126;418;0;17;1
2020-02-16;12;111;404;0;12;1
2020-02-15;15;104;410;0;13;1
2020-02-14;17;104;411;0;13;1
2020-02-13;30;108;408;0;25;1
2020-02-12;24;92;393;0;21;1
2020-02-11;17;82;385;0;16;1
2020-02-10;3;79;377;0;2;1
2020-02-09;5;91;386;0;5;1
2020-02-08;16;92;395;0;14;1
2020-02-07;21;86;390;0;17;2
2020-02-06;12;78;377;0;11;1
2020-02-05;13;88;366;0;10;1
2020-02-04;13;96;357;0;9;0
2020-02-03;16;105;348;0;13;0
2020-02-02;9;114;335;0;7;0
2020-02-01;10;117;328;0;7;0
2020-01-31;14;121;324;0;11;0
2020-01-30;25;128;314;0;21;0
2020-01-29;23;108;293;0;22;0
2020-01-28;19;105;277;0;18;0
2020-01-27;25;100;266;0;22;0
2020-01-26;12;95;253;0;11;0
2020-01-25;11;95;253;0;10;0
2020-01-24;20;89;257;0;15;0
2020-01-23;3;92;255;0;2;0
2020-01-22;22;104;269;0;20;0
2020-01-21;15;94;259;0;11;0
2020-01-20;17;94;262;0;15;0
2020-01-19;13;90;255;0;10;0
2020-01-18;7;89;254;0;2;0
2020-01-17;22;98;264;0;21;0
2020-01-16;15;89;254;0;12;0
2020-01-15;14;87;248;0;12;0
2020-01-14;13;78;247;0;12;0
2020-01-13;13;65;247;0;13;0
2020-01-12;10;53;243;0;10;0
2020-01-11;13;43;248;0;12;0
2020-01-10;15;30;254;0;14;0
2020-01-09;10;16;258;0;9;0
2020-01-08;5;9;264;0;5;0
2020-01-07;0;5;269;0;0;0
2020-01-06;1;5;275;0;1;0
2020-01-05;0;10;281;0;0;0
2020-01-04;0;17;293;0;0;0
2020-01-03;0;26;306;0;0;0
2020-01-02;3;41;318;0;3;0
2020-01-01;1;51;332;0;1;0
2019-12-31;0;62;343;0;0;0
2019-12-30;6;80;350;0;5;0
2019-12-29;7;85;351;0;7;0
2019-12-28;9;92;348;0;8;0
2019-12-27;15;95;341;0;14;0
2019-12-26;14;90;328;0;11;0
2019-12-25;12;88;316;0;10;0
2019-12-24;17;90;307;0;14;0
2019-12-23;12;80;295;0;11;0
2019-12-22;14;80;284;0;13;0
2019-12-21;11;79;273;0;8;0
2019-12-20;10;79;265;0;9;0
2019-12-19;14;84;256;0;13;0
2019-12-18;17;90;243;0;12;0
2019-12-17;7;94;232;0;7;0
2019-12-16;12;103;227;0;12;0
2019-12-15;13;103;218;0;11;0
2019-12-14;10;97;211;0;9;0
2019-12-13;15;97;221;0;15;0
2019-12-12;22;95;217;0;19;0
2019-12-11;19;88;210;0;19;0
2019-12-10;16;79;208;0;13;0
2019-12-09;13;83;206;0;13;0
2019-12-08;5;87;201;0;3;0
2019-12-07;11;89;211;0;11;0
2019-12-06;12;84;213;0;11;0
2019-12-05;15;78;216;0;13;0
2019-12-04;11;65;222;0;11;0
2019-12-03;19;55;233;0;17;0
2019-12-02;17;39;228;0;17;0
2019-12-01;5;22;220;0;5;0
2019-11-30;8;19;230;0;6;0
2019-11-29;6;11;232;0;6;0
2019-11-28;1;7;239;0;1;0
2019-11-27;1;7;253;0;1;0
2019-11-26;1;6;265;0;1;0
2019-11-25;0;5;268;0;0;0
2019-11-24;2;7;283;0;1;0
2019-11-23;0;5;294;0;0;0
2019-11-22;2;10;309;0;1;0
2019-11-21;1;12;321;0;0;0
2019-11-20;0;30;328;0;0;0
2019-11-19;0;41;345;0;0;0
2019-11-18;1;53;358;0;0;0
2019-11-17;1;69;369;0;1;0
2019-11-16;3;81;385;0;2;0
2019-11-15;4;87;399;0;3;0
2019-11-14;22;97;407;0;17;0
2019-11-13;15;93;388;0;13;0
2019-11-12;13;91;381;0;12;0
2019-11-11;18;99;375;0;18;0
2019-11-10;12;104;359;0;11;0
2019-11-09;8;106;349;0;8;0
2019-11-08;14;108;347;0;13;1
2019-11-07;15;111;346;0;12;1
2019-11-06;13;106;353;0;12;0
2019-11-05;21;106;352;0;19;0
2019-11-04;26;102;342;0;22;0
2019-11-03;13;88;318;0;13;0
2019-11-02;10;85;319;0;8;0
2019-11-01;16;87;332;0;14;1
2019-10-31;7;89;319;0;6;1
2019-10-30;13;94;333;0;11;0
2019-10-29;17;95;335;0;15;0
2019-10-28;14;93;327;0;14;0
2019-10-27;8;95;310;0;8;0
2019-10-26;13;101;325;0;11;0
2019-10-25;21;103;326;0;17;0
2019-10-24;11;99;317;0;11;0
2019-10-23;13;104;318;0;12;0
2019-10-22;15;100;304;0;14;0
2019-10-21;21;92;314;0;19;0
2019-10-20;13;71;306;0;10;1
2019-10-19;13;66;306;0;9;1
2019-10-18;14;55;299;0;11;2
2019-10-17;19;45;297;0;17;2
2019-10-16;11;32;306;0;7;0
2019-10-15;6;36;309;0;4;0
2019-10-14;0;52;302;0;0;0
2019-10-13;6;65;328;0;6;0
2019-10-12;2;69;343;0;1;0
2019-10-11;3;74;356;0;1;0
2019-10-10;9;80;371;0;8;2
2019-10-09;14;94;370;0;14;0
2019-10-08;20;91;367;0;15;0
2019-10-07;13;82;351;0;10;0
2019-10-06;10;87;366;0;7;0
2019-10-05;7;88;369;0;6;0
2019-10-04;9;89;367;0;8;0
2019-10-03;22;89;350;0;21;0
2019-10-02;10;80;344;0;10;0
2019-10-01;14;81;353;0;11;0
2019-09-30;16;80;355;0;15;0
2019-09-29;9;71;340;0;8;0
2019-09-28;7;79;346;0;7;0
2019-09-27;12;81;334;0;11;0
2019-09-26;13;82;345;0;11;0
2019-09-25;8;84;333;0;8;1
2019-09-24;12;87;341;0;10;0
2019-09-23;12;94;335;0;10;0
2019-09-22;14;94;331;0;13;0
2019-09-21;13;88;319;0;7;0
2019-09-20;13;95;327;0;12;0
2019-09-19;17;98;314;0;15;0
2019-09-18;11;102;319;0;9;0
2019-09-17;17;101;313;0;15;0
2019-09-16;10;93;303;0;10;0
2019-09-15;12;96;298;0;10;0
2019-09-14;11;99;290;0;11;0
2019-09-13;24;101;286;0;22;0
2019-09-12;14;87;278;0;13;0
2019-09-11;16;78;276;0;13;0
2019-09-10;8;70;275;0;8;0
2019-09-09;11;78;277;0;10;0
2019-09-08;16;77;274;0;14;0
2019-09-07;13;76;266;0;11;1
2019-09-06;13;75;260;0;12;0
2019-09-05;4;67;264;0;3;0
2019-09-04;6;70;270;0;6;0
2019-09-03;17;79;272;0;16;0
2019-09-02;9;70;267;0;9;0
2019-09-01;15;70;272;0;11;0
2019-08-31;13;62;270;0;12;0
2019-08-30;5;56;268;0;4;0
2019-08-29;8;59;271;0;5;0
2019-08-28;16;64;279;0;14;0
2019-08-27;10;57;271;0;5;0
2019-08-26;10;65;272;0;9;1
2019-08-25;8;66;272;0;3;0
2019-08-24;7;67;285;0;7;0
2019-08-23;11;63;285;0;9;0
2019-08-22;11;60;291;0;7;0
2019-08-21;9;56;287;0;5;0
2019-08-20;15;63;291;0;13;0
2019-08-19;11;61;284;0;8;0
2019-08-18;6;65;282;0;4;0
2019-08-17;4;66;281;0;3;0
2019-08-16;8;74;299;0;8;0
2019-08-15;7;72;302;0;6;0
2019-08-14;13;71;309;0;12;0
2019-08-13;13;71;304;0;11;0
2019-08-12;13;70;305;0;10;0
2019-08-11;12;67;304;0;9;1
2019-08-10;9;73;311;0;7;1
2019-08-09;6;81;317;0;6;3
2019-08-08;8;83;313;0;7;4
2019-08-07;17;85;312;0;16;4
2019-08-06;10;78;311;0;10;1
2019-08-05;9;78;303;0;8;1
2019-08-04;13;78;307;0;9;2
2019-08-03;15;73;311;0;8;2
2019-08-02;13;72;297;0;10;3
2019-08-01;12;79;305;0;9;4
2019-07-31;11;77;310;0;10;4
2019-07-30;18;81;302;0;9;3
2019-07-29;6;76;315;0;5;3
2019-07-28;10;79;323;0;7;2
2019-07-27;14;77;316;0;8;0
2019-07-26;18;74;320;0;16;0
2019-07-25;8;72;317;0;6;2
2019-07-24;21;80;322;0;13;1
2019-07-23;4;74;318;0;3;1
2019-07-22;12;85;329;0;7;2
2019-07-21;9;94;338;0;6;1
2019-07-20;8;100;338;0;7;1
2019-07-19;19;104;352;0;10;1
2019-07-18;16;100;347;0;13;1
2019-07-17;13;97;343;0;11;0
2019-07-16;18;98;344;0;13;0
2019-07-15;18;91;344;0;18;1
2019-07-14;12;80;325;0;10;1
2019-07-13;12;78;319;0;9;1
2019-07-12;15;74;319;0;10;1
2019-07-11;14;78;310;0;12;0
2019-07-10;14;68;298;0;12;0
2019-07-09;8;68;287;0;5;0
2019-07-08;12;80;282;0;7;1
2019-07-07;12;79;277;0;11;1
2019-07-06;8;84;268;0;7;1
2019-07-05;17;88;254;0;13;1
2019-07-04;4;81;250;0;3;0
2019-07-03;12;85;268;0;10;0
2019-07-02;17;85;258;0;15;0
2019-07-01;10;82;258;0;9;0
2019-06-30;16;84;255;0;14;0
2019-06-29;14;84;258;0;12;0
2019-06-28;7;88;258;0;6;0
2019-06-27;8;88;263;0;8;0
2019-06-26;14;102;272;0;13;0
2019-06-25;13;94;273;0;12;1
2019-06-24;13;99;268;0;11;0
2019-06-23;17;97;268;0;15;0
2019-06-22;19;95;260;0;16;0
2019-06-21;9;83;263;0;8;0
2019-06-20;22;80;269;0;20;0
2019-06-19;4;62;260;0;3;0
2019-06-18;19;62;273;0;15;0
2019-06-17;11;46;269;0;7;0
2019-06-16;14;36;257;0;13;0
2019-06-15;7;24;266;0;6;0
2019-06-14;9;20;266;0;6;0
2019-06-13;7;14;272;0;4;0
2019-06-12;2;5;274;0;0;0
2019-06-11;0;6;286;0;0;0
2019-06-10;1;26;300;0;0;0
2019-06-09;0;35;311;0;0;0
2019-06-08;1;45;326;0;1;0
2019-06-07;2;53;341;0;1;0
2019-06-06;1;69;346;0;0;0
2019-06-05;3;78;348;0;1;1
2019-06-04;23;88;357;0;23;0
2019-06-03;9;82;348;0;7;0
2019-06-02;11;89;350;0;8;0
2019-06-01;6;86;362;0;6;0
2019-05-31;17;92;369;0;14;0
2019-05-30;12;84;359;0;12;0
2019-05-29;11;94;354;0;10;0
2019-05-28;17;100;351;0;14;0
2019-05-27;17;106;344;0;17;0
2019-05-26;9;98;332;0;8;0
2019-05-25;13;101;331;0;11;0
2019-05-24;9;95;331;0;7;0
2019-05-23;23;95;314;0;17;0
2019-05-22;20;85;315;0;14;0
2019-05-21;22;82;307;0;19;0
2019-05-20;10;80;294;0;9;0
2019-05-19;9;78;273;0;8;0
2019-05-18;6;85;265;0;6;0
2019-05-17;15;93;271;0;13;0
2019-05-16;9;95;258;0;7;0
2019-05-15;13;90;239;0;11;0
2019-05-14;17;86;241;0;16;0
2019-05-13;12;83;225;0;10;0
2019-05-12;15;84;215;0;14;0
2019-05-11;13;80;188;0;11;0
2019-05-10;16;81;177;0;15;0
2019-05-09;8;79;173;0;8;0
2019-05-08;5;82;154;0;4;0
2019-05-07;15;83;160;0;13;0
2019-05-06;13;78;147;0;11;0
2019-05-05;16;74;137;0;14;0
2019-05-04;12;66;112;0;10;0
2019-05-03;13;60;113;0;10;0
2019-05-02;15;58;104;0;13;0
2019-05-01;5;56;91;0;4;0
2019-04-30;11;58;87;0;9;0
2019-04-29;8;56;79;0;8;0
2019-04-28;7;55;72;0;7;0
2019-04-27;4;50;51;0;3;0
2019-04-26;10;51;64;0;9;0
2019-04-25;12;42;55;0;12;0
2019-04-24;6;26;27;0;5;0
2019-04-23;5;21;22;0;5;0
2019-04-22;8;18;29;0;8;0
2019-04-21;7;12;21;0;7;0
2019-04-20;1;6;14;0;1;0
2019-04-19;0;1;1;0;0;0
2019-04-18;0;1;1;0;0;0
2019-04-17;0;1;1;0;0;0
2019-04-16;0;1;1;0;0;0
2019-04-15;0;1;1;0;0;0
2019-04-14;1;1;9;0;1;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;0;1;0;0;0
2019-04-02;0;0;1;0;0;0
2019-04-01;0;0;1;0;0;0
2019-03-31;0;0;1;0;0;0
2019-03-30;0;0;1;0;0;0
2019-03-29;0;0;1;0;0;0
2019-03-28;0;0;1;0;0;0
2019-03-27;0;0;1;0;0;0
2019-03-26;0;0;1;0;0;0
2019-03-25;0;0;1;0;0;0
2019-03-24;0;0;1;0;0;0
2019-03-23;0;0;1;0;0;0
2019-03-22;0;0;2;0;0;0
2019-03-21;0;0;4;0;0;0
2019-03-20;0;0;5;0;0;0
2019-03-19;0;0;5;0;0;0
2019-03-18;0;0;11;0;0;0
2019-03-17;0;0;19;0;0;0
2019-03-16;0;0;33;0;0;0
2019-03-15;0;0;55;0;0;0
2019-03-14;0;0;83;0;0;0
2019-03-13;0;1;97;0;0;0
2019-03-12;0;1;101;0;0;0
2019-03-11;0;1;101;0;0;0
2019-03-10;0;1;108;0;0;0
2019-03-09;0;1;118;0;0;0
2019-03-08;0;1;129;0;0;0
2019-03-07;1;1;141;0;0;0
2019-03-06;0;1;158;0;0;0
2019-03-05;0;1;170;0;0;0
2019-03-04;0;1;183;0;0;0
2019-03-03;0;1;191;0;0;0
2019-03-02;0;1;199;0;0;0
2019-03-01;0;1;210;0;0;0
2019-02-28;1;1;216;0;0;0
2019-02-27;0;1;231;0;0;0
2019-02-26;0;3;237;0;0;0
2019-02-25;0;4;237;0;0;0
2019-02-24;0;4;246;0;0;0
2019-02-23;0;10;250;0;0;0
2019-02-22;0;18;261;0;0;0
2019-02-21;1;32;271;0;1;0
2019-02-20;2;53;283;0;2;0
2019-02-19;1;79;296;0;1;0
2019-02-18;0;92;301;0;0;0
2019-02-17;6;96;312;0;4;0
2019-02-16;8;91;313;0;8;0
2019-02-15;15;90;306;0;14;0
2019-02-14;22;86;293;0;19;0
2019-02-13;31;78;275;0;28;0
2019-02-12;15;61;247;0;11;0
2019-02-11;6;67;236;0;6;0
2019-02-10;0;74;230;0;0;0
2019-02-09;7;87;232;0;7;0
2019-02-08;12;89;226;0;12;0
2019-02-07;12;86;214;0;12;0
2019-02-06;13;85;203;0;10;0
2019-02-05;17;80;193;0;14;0
2019-02-04;14;79;180;0;12;0
2019-02-03;15;73;169;0;14;0
2019-02-02;9;58;155;0;9;0
2019-02-01;9;58;146;0;7;0
2019-01-31;12;54;139;0;10;0
2019-01-30;9;55;129;0;9;0
2019-01-29;16;57;120;0;15;0
2019-01-28;6;56;105;0;5;0
2019-01-27;0;67;100;0;0;0
2019-01-26;9;74;100;0;9;0
2019-01-25;4;76;91;0;4;0
2019-01-24;11;77;88;0;11;0
2019-01-23;11;67;79;0;10;0
2019-01-22;16;58;69;0;13;0
2019-01-21;20;46;56;0;20;0
2019-01-20;7;26;37;0;7;0
2019-01-19;11;19;30;0;11;0
2019-01-18;5;8;19;0;5;0
2019-01-17;1;5;16;0;1;0
2019-01-16;1;5;15;0;1;0
2019-01-15;1;4;15;0;1;0
2019-01-14;0;4;14;0;0;0
2019-01-13;0;5;17;0;0;0
2019-01-12;0;6;27;0;0;0
2019-01-11;2;7;33;0;2;0
2019-01-10;1;5;40;0;0;0
2019-01-09;0;5;53;0;0;0
2019-01-08;1;5;57;0;1;0
2019-01-07;1;4;65;0;0;0
2019-01-06;1;3;71;0;1;0
2019-01-05;1;2;75;0;1;0
2019-01-04;0;1;83;0;0;0
2019-01-03;1;1;99;0;0;0
2019-01-02;1;1;113;0;1;0
2019-01-01;0;1;124;0;0;0
2018-12-31;0;3;125;0;0;0
2018-12-30;0;3;132;0;0;0
2018-12-29;0;3;143;0;0;0
2018-12-28;0;4;146;0;0;0
2018-12-27;0;4;155;0;0;0
2018-12-26;1;4;168;0;1;0
2018-12-25;2;5;175;0;2;0
2018-12-24;0;3;182;0;0;0
2018-12-23;0;4;184;0;0;0
2018-12-22;1;4;189;0;1;0
2018-12-21;0;6;200;0;0;0
2018-12-20;0;16;206;0;0;0
2018-12-19;2;22;215;0;2;0
2018-12-18;0;29;221;0;0;0
2018-12-17;1;42;231;0;0;0
2018-12-16;1;46;235;0;0;0
2018-12-15;4;55;249;0;3;0
2018-12-14;11;59;254;0;11;0
2018-12-13;6;53;253;0;6;0
2018-12-12;9;56;258;0;8;0
2018-12-11;13;63;262;0;12;0
2018-12-10;4;65;257;0;4;0
2018-12-09;9;73;262;0;7;0
2018-12-08;7;66;266;0;6;0
2018-12-07;5;66;268;0;5;0
2018-12-06;9;72;271;0;9;0
2018-12-05;17;66;273;0;16;0
2018-12-04;14;58;266;0;14;0
2018-12-03;12;57;258;0;11;0
2018-12-02;2;53;254;0;2;0
2018-12-01;7;60;266;0;7;0
2018-11-30;11;56;270;0;11;0
2018-11-29;3;50;266;0;3;0
2018-11-28;9;59;279;0;8;0
2018-11-27;14;57;282;0;14;0
2018-11-26;8;52;280;0;8;0
2018-11-25;9;53;279;0;8;0
2018-11-24;3;54;282;0;2;0
2018-11-23;5;55;293;0;5;1
2018-11-22;12;64;299;0;9;0
2018-11-21;7;64;301;0;7;0
2018-11-20;9;67;304;0;8;0
2018-11-19;10;70;310;0;9;0
2018-11-18;11;73;311;0;10;0
2018-11-17;5;70;308;0;2;0
2018-11-16;16;77;318;0;15;0
2018-11-15;9;72;314;0;8;0
2018-11-14;11;72;322;0;7;0
2018-11-13;13;73;323;0;11;0
2018-11-12;13;73;317;0;12;0
2018-11-11;8;70;317;0;7;0
2018-11-10;11;71;320;0;9;0
2018-11-09;11;68;324;0;11;0
2018-11-08;9;71;325;0;9;0
2018-11-07;10;73;331;0;10;0
2018-11-06;13;71;333;0;9;0
2018-11-05;10;78;330;0;9;0
2018-11-04;10;80;328;0;6;0
2018-11-03;10;85;329;0;10;0
2018-11-02;14;82;333;0;12;0
2018-11-01;11;79;341;0;10;0
2018-10-31;9;81;344;0;8;0
2018-10-30;18;85;338;0;18;0
2018-10-29;11;79;332;0;11;0
2018-10-28;13;78;331;0;10;0
2018-10-27;7;81;337;0;6;0
2018-10-26;12;86;342;0;11;0
2018-10-25;14;82;342;0;14;0
2018-10-24;12;81;341;0;11;0
2018-10-23;14;82;340;0;12;0
2018-10-22;11;87;337;0;10;0
2018-10-21;16;85;333;0;15;0
2018-10-20;11;74;326;0;10;0
2018-10-19;8;77;335;0;7;0
2018-10-18;14;80;347;0;14;0
2018-10-17;12;79;355;0;10;0
2018-10-16;17;81;356;0;16;0
2018-10-15;9;81;345;0;9;0
2018-10-14;6;84;341;0;6;0
2018-10-13;14;84;350;0;13;0
2018-10-12;10;78;350;0;9;0
2018-10-11;15;76;352;0;13;0
2018-10-10;14;77;356;0;13;0
2018-10-09;17;84;359;0;16;0
2018-10-08;12;80;357;0;12;0
2018-10-07;6;70;357;0;6;0
2018-10-06;7;77;366;0;7;0
2018-10-05;7;80;375;0;7;0
2018-10-04;14;89;380;0;12;0
2018-10-03;21;87;383;0;19;0
2018-10-02;14;78;383;0;14;0
2018-10-01;2;77;370;0;2;0
2018-09-30;13;85;368;0;10;0
2018-09-29;11;82;358;0;10;0
2018-09-28;17;78;351;0;17;0
2018-09-27;12;69;336;0;10;0
2018-09-26;11;76;326;0;11;0
2018-09-25;13;85;317;0;13;0
2018-09-24;10;94;305;0;8;0
2018-09-23;9;96;297;0;9;0
2018-09-22;6;92;288;0;6;0
2018-09-21;8;92;283;0;8;0
2018-09-20;19;100;276;0;19;0
2018-09-19;20;95;257;0;20;0
2018-09-18;22;86;238;0;21;0
2018-09-17;12;81;219;0;12;0
2018-09-16;5;85;208;0;3;0
2018-09-15;6;96;207;0;5;0
2018-09-14;18;104;204;0;16;0
2018-09-13;14;105;189;0;13;0
2018-09-12;13;107;188;0;11;0
2018-09-11;18;109;188;0;17;0
2018-09-10;18;108;181;0;16;0
2018-09-09;16;112;172;0;16;0
2018-09-08;13;97;170;0;13;0
2018-09-07;18;84;173;0;15;0
2018-09-06;17;68;174;0;17;0
2018-09-05;14;54;167;0;13;0
2018-09-04;17;43;173;0;16;0
2018-09-03;21;27;169;0;21;0
2018-09-02;1;8;153;0;1;0
2018-09-01;0;8;156;0;0;0
2018-08-31;0;8;168;0;0;0
2018-08-30;3;8;181;0;2;0
2018-08-29;2;6;193;0;2;0
2018-08-28;0;5;210;0;0;0
2018-08-27;2;5;223;0;2;0
2018-08-26;1;4;233;0;1;0
2018-08-25;0;5;244;0;0;0
2018-08-24;0;6;251;0;0;0
2018-08-23;1;8;268;0;1;0
2018-08-22;1;9;282;0;1;0
2018-08-21;0;9;294;0;0;0
2018-08-20;1;21;307;0;0;0
2018-08-19;2;33;323;0;2;0
2018-08-18;1;41;333;0;0;0
2018-08-17;3;48;344;0;2;0
2018-08-16;3;59;363;0;2;0
2018-08-15;2;73;376;0;1;0
2018-08-14;13;89;392;0;11;0
2018-08-13;13;88;392;0;13;0
2018-08-12;11;94;384;0;9;0
2018-08-11;7;96;376;0;7;0
2018-08-10;14;94;371;0;13;0
2018-08-09;17;85;358;0;16;0
2018-08-08;18;81;343;0;17;0
2018-08-07;11;77;328;0;11;0
2018-08-06;19;80;317;0;18;0
2018-08-05;13;80;299;0;10;0
2018-08-04;6;83;290;0;5;0
2018-08-03;6;90;286;0;5;0
2018-08-02;13;98;282;0;13;0
2018-08-01;14;92;269;0;13;0
2018-07-31;14;96;256;0;14;0
2018-07-30;19;97;243;0;16;0
2018-07-29;13;93;228;0;12;0
2018-07-28;14;94;219;0;14;0
2018-07-27;13;97;208;0;13;0
2018-07-26;7;97;195;0;7;0
2018-07-25;18;101;189;0;17;0
2018-07-24;16;105;174;0;14;0
2018-07-23;14;106;162;0;14;0
2018-07-22;14;109;161;0;14;0
2018-07-21;18;107;156;0;16;0
2018-07-20;13;96;157;0;13;0
2018-07-19;13;84;159;0;11;0
2018-07-18;21;75;172;0;20;0
2018-07-17;17;55;170;0;16;0
2018-07-16;18;40;166;0;16;0
2018-07-15;14;26;160;0;13;0
2018-07-14;7;13;158;0;6;0
2018-07-13;1;7;167;0;1;0
2018-07-12;2;7;176;0;2;0
2018-07-11;0;6;187;0;0;0
2018-07-10;1;7;200;0;1;0
2018-07-09;2;6;210;0;1;0
2018-07-08;0;5;227;0;0;0
2018-07-07;1;6;239;0;0;0
2018-07-06;1;6;255;0;1;0
2018-07-05;2;8;274;0;1;0
2018-07-04;1;10;296;0;1;0
2018-07-03;0;9;314;0;0;0
2018-07-02;0;10;320;0;0;0
2018-07-01;1;12;324;0;1;0
2018-06-30;2;13;337;0;1;0
2018-06-29;3;25;360;0;3;0
2018-06-28;3;31;367;0;3;0
2018-06-27;0;45;376;0;0;0
2018-06-26;1;60;382;0;1;0
2018-06-25;2;83;395;0;0;0
2018-06-24;2;101;401;0;2;0
2018-06-23;14;111;405;0;13;0
2018-06-22;10;109;413;0;9;1
2018-06-21;17;111;407;0;17;1
2018-06-20;16;109;390;0;12;0
2018-06-19;26;106;378;0;24;0
2018-06-18;21;95;356;0;17;0
2018-06-17;12;89;351;0;10;0
2018-06-16;11;88;349;0;10;0
2018-06-15;14;97;358;0;13;0
2018-06-14;15;96;360;0;15;0
2018-06-13;10;98;349;0;10;0
2018-06-12;15;108;356;0;13;0
2018-06-11;14;118;356;0;13;0
2018-06-10;12;124;354;0;11;0
2018-06-09;20;119;355;0;17;0
2018-06-08;14;105;351;0;12;0
2018-06-07;18;108;348;0;18;0
2018-06-06;20;114;339;0;20;0
2018-06-05;24;106;332;0;22;0
2018-06-04;20;95;316;0;18;0
2018-06-03;8;83;307;0;7;0
2018-06-02;4;89;308;0;4;0
2018-06-01;17;91;317;0;14;0
2018-05-31;26;83;317;0;26;0
2018-05-30;12;79;296;0;11;0
2018-05-29;12;71;297;0;12;0
2018-05-28;6;59;294;0;6;0
2018-05-27;15;53;295;0;14;0
2018-05-26;6;40;289;0;5;0
2018-05-25;8;47;291;0;7;0
2018-05-24;22;47;292;0;21;0
2018-05-23;3;46;281;0;3;0
2018-05-22;0;58;283;0;0;0
2018-05-21;0;62;285;0;0;0
2018-05-20;2;80;292;0;2;0
2018-05-19;12;91;299;0;12;0
2018-05-18;8;91;297;0;7;0
2018-05-17;22;96;298;0;21;0
2018-05-16;15;88;282;0;15;0
2018-05-15;4;82;273;0;4;0
2018-05-14;18;87;275;0;17;0
2018-05-13;14;83;268;0;13;0
2018-05-12;12;75;258;0;11;0
2018-05-11;14;73;253;0;13;0
2018-05-10;13;67;254;0;12;0
2018-05-09;9;68;251;0;8;0
2018-05-08;10;74;247;0;9;0
2018-05-07;13;70;241;0;11;0
2018-05-06;8;72;236;0;4;0
2018-05-05;10;74;242;0;9;0
2018-05-04;9;72;242;0;8;0
2018-05-03;13;72;242;0;11;0
2018-05-02;15;68;243;0;15;0
2018-05-01;5;61;236;0;5;0
2018-04-30;16;66;244;0;14;0
2018-04-29;9;56;239;0;8;0
2018-04-28;7;50;247;0;7;0
2018-04-27;8;50;249;0;8;0
2018-04-26;8;51;248;0;7;0
2018-04-25;9;54;251;0;9;0
2018-04-24;10;54;250;0;9;0
2018-04-23;8;50;247;0;6;0
2018-04-22;2;50;250;0;1;0
2018-04-21;8;55;267;0;6;0
2018-04-20;10;59;268;0;9;0
2018-04-19;12;53;268;0;10;0
2018-04-18;9;49;267;0;8;0
2018-04-17;5;54;267;0;3;0
2018-04-16;7;59;268;0;6;1
2018-04-15;8;59;270;0;7;0
2018-04-14;10;55;273;0;9;0
2018-04-13;3;52;273;0;3;0
2018-04-12;8;59;282;0;8;0
2018-04-11;14;60;276;0;11;1
2018-04-10;11;57;265;0;7;1
2018-04-09;6;61;258;0;6;1
2018-04-08;4;64;252;0;3;0
2018-04-07;7;73;253;0;7;0
2018-04-06;12;76;250;0;9;0
2018-04-05;12;83;243;0;11;0
2018-04-04;11;83;232;0;6;1
2018-04-03;14;84;226;0;11;0
2018-04-02;12;84;215;0;10;0
2018-04-01;13;81;205;0;11;0
2018-03-31;11;75;194;0;10;0
