﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-03;1571;5488;13357;15;1364;116
2020-07-02;1565;4405;12311;11;1424;116
2020-07-01;644;3472;11195;15;386;130
2020-06-30;651;3618;11087;16;397;123
2020-06-29;795;3705;10965;19;501;120
2020-06-28;589;3746;10653;16;342;117
2020-06-27;590;3752;10467;16;357;107
2020-06-26;444;3565;10319;15;281;101
2020-06-25;705;3412;10374;17;500;100
2020-06-24;750;3099;10341;15;569;99
2020-06-23;773;2773;11214;17;517;87
2020-06-22;768;2490;11623;15;561;91
2020-06-21;554;2151;11488;13;367;87
2020-06-20;359;2014;11494;10;226;91
2020-06-19;256;2056;11538;8;142;92
2020-06-18;330;2321;11809;9;207;95
2020-06-17;402;2650;11885;9;260;93
2020-06-16;445;2628;11980;9;288;86
2020-06-15;417;2729;11978;10;243;86
2020-06-14;367;2856;12007;9;260;86
2020-06-13;348;3083;12072;7;263;90
2020-06-12;533;3155;12325;16;368;92
2020-06-11;695;3097;12590;15;468;92
2020-06-10;383;2812;12515;15;241;88
2020-06-09;547;2899;13128;16;363;85
2020-06-08;562;2833;13382;17;348;85
2020-06-07;631;2719;13630;16;415;91
2020-06-06;492;2499;13389;14;330;91
2020-06-05;483;2331;13216;16;321;80
2020-06-04;351;2137;13180;17;199;74
2020-06-03;531;2124;13686;16;330;63
2020-06-02;457;2086;15684;18;318;49
2020-06-01;417;2247;15901;16;281;33
2020-05-31;389;3470;15738;19;261;45
2020-05-30;313;4174;15558;18;196;47
2020-05-29;270;4420;15477;18;150;39
2020-05-28;341;4656;15394;19;202;43
2020-05-27;469;4720;15241;18;308;43
2020-05-26;614;4845;15006;18;419;31
2020-05-25;1682;4698;14658;19;1374;31
2020-05-24;1122;3616;13357;20;865;21
2020-05-23;608;2973;12578;19;434;12
2020-05-22;520;2783;12254;18;368;10
2020-05-21;406;2755;11940;13;276;12
2020-05-20;621;3056;11731;14;433;12
2020-05-19;433;3273;11590;15;290;11
2020-05-18;548;3390;11462;9;344;11
2020-05-17;452;3941;11172;1;308;14
2020-05-16;418;4264;10906;1;284;14
2020-05-15;491;4620;10632;1;350;15
2020-05-14;737;4446;10282;0;540;15
2020-05-13;866;4048;9742;0;674;17
2020-05-12;543;3648;9068;0;456;15
2020-05-11;1060;3941;8612;0;900;12
2020-05-10;724;5541;7712;0;584;10
2020-05-09;803;5509;7128;1;639;8
2020-05-08;256;4985;6489;1;213;3
2020-05-07;213;4862;6276;1;171;1
2020-05-06;374;4818;6105;1;342;0
2020-05-05;830;4549;5763;1;750;0
2020-05-04;2715;3843;5013;1;2540;0
2020-05-03;752;1343;2473;1;707;0
2020-05-02;143;710;1766;1;130;0
2020-05-01;105;669;1636;1;93;0
2020-04-30;153;677;1543;1;136;0
2020-04-29;88;659;1407;1;75;0
2020-04-28;62;632;1332;1;52;0
2020-04-27;89;651;1280;1;75;0
2020-04-26;101;911;1205;1;89;0
2020-04-25;103;996;1116;1;93;0
2020-04-24;118;962;1023;1;108;0
2020-04-23;131;903;915;1;126;0
2020-04-22;59;789;789;1;53;0
2020-04-21;84;736;736;0;74;0
2020-04-20;351;662;662;0;337;0
2020-04-19;193;325;325;0;186;0
2020-04-18;73;139;139;0;68;0
2020-04-17;58;71;71;0;56;0
2020-04-16;15;15;15;0;15;0
