﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;4;17;61;0;4;0
2020-04-26;0;13;57;0;0;0
2020-04-25;1;13;58;0;1;0
2020-04-24;0;13;59;0;0;0
2020-04-23;1;15;60;0;1;0
2020-04-22;0;15;59;0;0;0
2020-04-21;11;15;59;0;11;0
2020-04-20;0;6;49;0;0;0
2020-04-19;0;7;50;0;0;0
2020-04-18;1;12;50;0;1;0
2020-04-17;2;12;49;0;1;0
2020-04-16;1;10;51;0;1;0
2020-04-15;0;12;51;0;0;0
2020-04-14;2;15;52;0;1;0
2020-04-13;1;16;51;0;1;0
2020-04-12;5;19;51;0;5;0
2020-04-11;1;14;48;0;1;0
2020-04-10;0;14;47;0;0;0
2020-04-09;3;16;48;0;3;0
2020-04-08;3;16;46;0;3;0
2020-04-07;3;15;44;0;3;0
2020-04-06;4;15;41;0;4;0
2020-04-05;0;14;37;0;0;0
2020-04-04;1;18;38;0;1;0
2020-04-03;2;17;39;0;2;0
2020-04-02;3;16;38;0;3;0
2020-04-01;2;15;44;0;1;0
2020-03-31;3;14;50;0;3;0
2020-03-30;3;11;48;0;3;0
2020-03-29;4;8;45;0;4;0
2020-03-28;0;5;42;0;0;0
2020-03-27;1;6;42;0;1;0
2020-03-26;2;5;42;0;2;0
2020-03-25;1;4;41;0;1;0
2020-03-24;0;7;40;0;0;0
2020-03-23;0;8;42;0;0;0
2020-03-22;1;9;43;0;1;0
2020-03-21;1;8;42;0;1;0
2020-03-20;0;8;42;0;0;0
2020-03-19;1;10;43;0;1;0
2020-03-18;4;9;45;0;3;0
2020-03-17;1;6;43;0;1;0
2020-03-16;1;6;42;0;1;0
2020-03-15;0;6;42;0;0;0
2020-03-14;1;6;44;0;1;0
2020-03-13;2;5;44;0;2;0
2020-03-12;0;4;46;0;0;0
2020-03-11;1;6;47;0;1;0
2020-03-10;1;7;47;0;1;0
2020-03-09;1;15;47;0;1;0
2020-03-08;0;21;46;0;0;0
2020-03-07;0;22;48;0;0;0
2020-03-06;1;22;48;0;1;0
2020-03-05;2;22;49;0;2;0
2020-03-04;2;20;47;0;2;0
2020-03-03;9;19;46;0;9;0
2020-03-02;7;11;37;0;7;0
2020-03-01;1;4;30;0;1;0
2020-02-29;0;5;33;0;0;0
2020-02-28;1;6;33;0;1;0
2020-02-27;0;5;35;0;0;0
2020-02-26;1;6;38;0;0;0
2020-02-25;2;7;55;0;2;0
2020-02-24;0;8;53;0;0;0
2020-02-23;2;10;55;0;2;0
2020-02-22;1;8;54;0;1;0
2020-02-21;0;8;53;0;0;0
2020-02-20;1;10;54;0;1;0
2020-02-19;1;10;55;0;1;0
2020-02-18;3;13;55;0;3;0
2020-02-17;2;11;53;0;2;0
2020-02-16;0;10;52;0;0;0
2020-02-15;1;11;54;0;1;0
2020-02-14;2;10;53;0;2;0
2020-02-13;1;10;52;0;1;0
2020-02-12;4;9;52;0;4;0
2020-02-11;1;7;49;0;1;0
2020-02-10;1;6;51;0;1;0
2020-02-09;1;6;50;0;1;0
2020-02-08;0;5;51;0;0;0
2020-02-07;2;5;52;0;2;0
2020-02-06;0;7;52;0;0;0
2020-02-05;2;7;52;0;2;0
2020-02-04;0;8;51;0;0;0
2020-02-03;1;11;51;0;1;0
2020-02-02;0;27;51;0;0;0
2020-02-01;0;27;51;0;0;0
2020-01-31;4;29;51;0;4;0
2020-01-30;0;26;49;0;0;0
2020-01-29;3;26;49;0;3;0
2020-01-28;3;24;46;0;3;0
2020-01-27;17;23;45;0;17;0
2020-01-26;0;7;28;0;0;0
2020-01-25;2;8;32;0;2;0
2020-01-24;1;7;31;0;1;0
2020-01-23;0;8;32;0;0;0
2020-01-22;1;8;32;0;1;0
2020-01-21;2;8;32;0;2;0
2020-01-20;1;7;31;0;1;0
2020-01-19;1;7;32;0;1;0
2020-01-18;1;9;31;0;1;0
2020-01-17;2;8;33;0;1;0
2020-01-16;0;8;34;0;0;0
2020-01-15;1;9;34;0;1;0
2020-01-14;1;10;34;0;1;0
2020-01-13;1;9;34;0;1;0
2020-01-12;3;9;35;0;3;0
2020-01-11;0;6;33;0;0;0
2020-01-10;2;7;35;0;2;0
2020-01-09;1;5;33;0;1;0
2020-01-08;2;4;33;0;2;0
2020-01-07;0;4;33;0;0;0
2020-01-06;1;4;33;0;1;0
2020-01-05;0;3;33;0;0;0
2020-01-04;1;5;34;0;1;0
2020-01-03;0;4;34;0;0;0
2020-01-02;0;8;38;0;0;0
2020-01-01;2;9;40;0;2;0
2019-12-31;0;9;41;0;0;0
2019-12-30;0;9;41;0;0;0
2019-12-29;2;10;42;0;2;0
2019-12-28;0;9;42;0;0;0
2019-12-27;4;11;48;0;4;0
2019-12-26;1;7;47;0;1;0
2019-12-25;2;9;46;0;2;0
2019-12-24;0;10;48;0;0;0
2019-12-23;1;10;48;0;1;0
2019-12-22;1;10;49;0;1;0
2019-12-21;2;10;48;0;2;0
2019-12-20;0;10;48;0;0;0
2019-12-19;3;11;48;0;3;0
2019-12-18;3;10;47;0;2;0
2019-12-17;0;7;46;0;0;0
2019-12-16;1;8;47;0;1;0
2019-12-15;1;9;46;0;1;0
2019-12-14;2;8;46;0;2;0
2019-12-13;1;7;44;0;1;0
2019-12-12;2;7;43;0;2;0
2019-12-11;0;6;42;0;0;0
2019-12-10;1;10;44;0;1;0
2019-12-09;2;11;44;0;2;0
2019-12-08;0;12;42;0;0;0
2019-12-07;1;12;44;0;1;0
2019-12-06;1;12;46;0;1;0
2019-12-05;1;13;46;0;1;0
2019-12-04;4;18;47;0;4;0
2019-12-03;2;17;43;0;2;0
2019-12-02;3;15;42;0;3;0
2019-12-01;0;16;40;0;0;0
2019-11-30;1;16;42;0;1;0
2019-11-29;2;17;42;0;2;0
2019-11-28;6;15;42;0;5;0
2019-11-27;4;12;38;0;4;0
2019-11-26;0;8;35;0;0;0
2019-11-25;4;10;36;0;4;0
2019-11-24;0;8;33;0;0;0
2019-11-23;2;9;34;0;2;0
2019-11-22;0;7;35;0;0;0
2019-11-21;2;8;38;0;2;0
2019-11-20;0;6;37;0;0;0
2019-11-19;2;6;39;0;2;0
2019-11-18;2;5;37;0;1;0
2019-11-17;1;5;38;0;1;0
2019-11-16;0;5;38;0;0;0
2019-11-15;1;5;39;0;1;0
2019-11-14;0;6;38;0;0;0
2019-11-13;0;9;38;0;0;0
2019-11-12;1;10;44;0;1;0
2019-11-11;2;11;43;0;2;0
2019-11-10;1;9;41;0;1;0
2019-11-09;0;9;40;0;0;0
2019-11-08;2;10;43;0;2;0
2019-11-07;3;10;41;0;3;0
2019-11-06;1;8;40;0;1;0
2019-11-05;2;9;40;0;2;0
2019-11-04;0;8;38;0;0;0
2019-11-03;1;9;38;0;1;0
2019-11-02;1;9;39;0;1;0
2019-11-01;2;9;40;0;2;0
2019-10-31;1;8;40;0;1;0
2019-10-30;2;10;40;0;2;0
2019-10-29;1;11;38;0;1;0
2019-10-28;1;11;38;0;1;0
2019-10-27;1;12;40;0;1;0
2019-10-26;1;11;39;0;1;0
2019-10-25;1;13;38;0;1;0
2019-10-24;3;13;38;0;3;0
2019-10-23;3;11;36;0;3;0
2019-10-22;1;8;34;0;1;0
2019-10-21;2;7;35;0;2;0
2019-10-20;0;11;35;0;0;0
2019-10-19;3;11;37;0;2;0
2019-10-18;1;8;36;0;1;0
2019-10-17;1;7;36;0;1;0
2019-10-16;0;9;36;0;0;0
2019-10-15;0;9;38;0;0;0
2019-10-14;6;11;40;0;6;0
2019-10-13;0;6;34;0;0;0
2019-10-12;0;6;34;0;0;0
2019-10-11;0;6;35;0;0;0
2019-10-10;3;8;37;0;2;0
2019-10-09;0;7;38;0;0;0
2019-10-08;2;9;40;0;2;0
2019-10-07;1;8;39;0;1;0
2019-10-06;0;7;41;0;0;0
2019-10-05;0;8;41;0;0;0
2019-10-04;2;11;41;0;2;0
2019-10-03;2;9;41;0;2;0
2019-10-02;2;7;40;0;2;0
2019-10-01;1;6;39;0;1;0
2019-09-30;0;6;39;0;0;0
2019-09-29;1;7;39;0;1;0
2019-09-28;3;8;38;0;3;0
2019-09-27;0;7;37;0;0;0
2019-09-26;0;9;40;0;0;0
2019-09-25;1;11;41;0;0;0
2019-09-24;1;11;41;0;1;0
2019-09-23;1;11;42;0;1;0
2019-09-22;2;12;42;0;2;0
2019-09-21;2;12;41;0;2;0
2019-09-20;2;10;40;0;2;0
2019-09-19;2;8;43;0;2;0
2019-09-18;1;7;43;0;1;0
2019-09-17;1;9;44;0;1;0
2019-09-16;2;11;46;0;1;0
2019-09-15;3;12;45;0;3;0
2019-09-14;0;10;44;0;0;0
2019-09-13;0;13;48;0;0;0
2019-09-12;1;13;50;0;1;0
2019-09-11;3;12;52;0;3;0
2019-09-10;3;11;51;0;3;0
2019-09-09;2;9;51;0;2;0
2019-09-08;1;8;49;0;1;0
2019-09-07;3;8;52;0;3;0
2019-09-06;0;5;50;0;0;0
2019-09-05;0;5;50;0;0;0
2019-09-04;2;7;51;0;2;0
2019-09-03;1;9;53;0;1;0
2019-09-02;1;9;52;0;1;0
2019-09-01;1;8;52;0;1;0
2019-08-31;0;9;54;0;0;0
2019-08-30;0;10;57;0;0;0
2019-08-29;2;11;63;0;2;0
2019-08-28;4;10;62;0;3;0
2019-08-27;1;11;59;0;1;0
2019-08-26;0;12;61;0;0;0
2019-08-25;2;14;63;0;2;0
2019-08-24;1;15;62;0;1;0
2019-08-23;1;14;64;0;1;0
2019-08-22;1;15;64;0;1;0
2019-08-21;5;18;99;0;5;0
2019-08-20;2;16;109;0;2;0
2019-08-19;2;17;107;0;1;0
2019-08-18;3;17;106;0;3;0
2019-08-17;0;17;104;0;0;0
2019-08-16;2;17;105;0;2;0
2019-08-15;4;19;106;0;4;0
2019-08-14;3;16;102;0;3;0
2019-08-13;3;13;105;0;2;0
2019-08-12;2;12;104;0;2;0
2019-08-11;3;14;102;0;2;0
2019-08-10;1;12;101;0;0;0
2019-08-09;4;13;101;0;4;0
2019-08-08;1;12;100;0;1;0
2019-08-07;0;14;99;0;0;0
2019-08-06;2;20;99;0;2;0
2019-08-05;4;19;97;0;2;0
2019-08-04;1;17;97;0;0;0
2019-08-03;3;20;100;0;2;0
2019-08-02;3;19;99;0;3;0
2019-08-01;3;17;97;0;3;0
2019-07-31;6;17;94;0;6;0
2019-07-30;1;12;88;0;0;0
2019-07-29;1;47;90;0;1;0
2019-07-28;3;61;89;0;3;0
2019-07-27;2;58;87;0;2;0
2019-07-26;1;57;85;0;1;0
2019-07-25;3;57;87;0;3;0
2019-07-24;1;55;86;0;1;0
2019-07-23;36;57;87;0;35;0
2019-07-22;16;22;54;0;16;0
2019-07-21;0;12;41;0;0;0
2019-07-20;1;13;41;0;0;0
2019-07-19;1;12;42;0;1;0
2019-07-18;1;12;42;0;1;0
2019-07-17;3;11;42;0;3;0
2019-07-16;0;11;39;0;0;0
2019-07-15;6;11;39;0;6;0
2019-07-14;1;6;36;0;1;0
2019-07-13;0;5;40;0;0;0
2019-07-12;1;7;43;0;1;0
2019-07-11;0;9;44;0;0;0
2019-07-10;3;10;44;0;3;0
2019-07-09;0;8;45;0;0;0
2019-07-08;1;8;46;0;1;0
2019-07-07;0;8;46;0;0;0
2019-07-06;2;10;48;0;2;0
2019-07-05;3;8;48;0;3;0
2019-07-04;1;6;48;0;1;0
2019-07-03;1;5;50;0;0;0
2019-07-02;0;7;52;0;0;0
2019-07-01;1;9;53;0;1;0
2019-06-30;2;10;54;0;2;0
2019-06-29;0;10;54;0;0;0
2019-06-28;1;13;55;0;1;0
2019-06-27;0;12;57;0;0;0
2019-06-26;3;14;60;0;3;0
2019-06-25;2;13;58;0;2;0
2019-06-24;2;12;57;0;2;0
2019-06-23;2;10;55;0;2;0
2019-06-22;3;8;53;0;3;0
2019-06-21;0;8;51;0;0;0
2019-06-20;2;13;53;0;1;0
2019-06-19;2;14;52;0;2;0
2019-06-18;1;14;50;0;1;0
2019-06-17;0;13;49;0;0;0
2019-06-16;0;17;50;0;0;0
2019-06-15;3;18;50;0;3;0
2019-06-14;5;16;48;0;5;0
2019-06-13;3;13;46;0;3;0
2019-06-12;2;12;44;0;2;0
2019-06-11;0;13;43;0;0;0
2019-06-10;4;16;44;0;3;0
2019-06-09;1;15;44;0;1;0
2019-06-08;1;15;49;0;1;0
2019-06-07;3;16;48;0;3;0
2019-06-06;2;15;46;0;2;0
2019-06-05;3;14;45;0;3;0
2019-06-04;3;14;43;0;3;0
2019-06-03;2;14;41;0;2;0
2019-06-02;1;13;39;0;1;0
2019-06-01;2;13;40;0;2;0
2019-05-31;2;11;41;0;2;0
2019-05-30;1;9;40;0;1;0
2019-05-29;3;9;41;0;3;0
2019-05-28;3;8;38;0;2;0
2019-05-27;1;7;38;0;1;0
2019-05-26;1;6;40;0;1;0
2019-05-25;0;5;40;0;0;0
2019-05-24;0;6;41;0;0;0
2019-05-23;1;6;42;0;1;0
2019-05-22;2;6;42;0;2;0
2019-05-21;2;7;41;0;1;0
2019-05-20;0;6;42;0;0;0
2019-05-19;0;7;44;0;0;0
2019-05-18;1;8;45;0;1;0
2019-05-17;0;10;45;0;0;0
2019-05-16;1;16;47;0;1;0
2019-05-15;3;15;48;0;3;0
2019-05-14;1;13;46;0;1;0
2019-05-13;1;13;46;0;1;0
2019-05-12;1;13;45;0;1;0
2019-05-11;3;13;45;0;1;0
2019-05-10;7;12;48;0;6;0
2019-05-09;1;8;43;0;1;0
2019-05-08;1;10;45;0;1;0
2019-05-07;1;10;47;0;1;0
2019-05-06;2;11;46;0;2;0
2019-05-05;1;9;45;0;1;0
2019-05-04;0;10;46;0;0;0
2019-05-03;2;13;52;0;2;0
2019-05-02;3;12;54;0;3;0
2019-05-01;1;10;52;0;1;0
2019-04-30;2;10;53;0;2;0
2019-04-29;0;9;53;0;0;0
2019-04-28;2;10;53;0;2;0
2019-04-27;3;11;52;0;3;0
2019-04-26;1;10;54;0;0;0
2019-04-25;1;10;57;0;1;0
2019-04-24;1;10;57;0;0;0
2019-04-23;1;11;58;0;1;0
2019-04-22;1;12;58;0;1;0
2019-04-21;3;12;58;0;2;0
2019-04-20;2;10;56;0;2;0
2019-04-19;1;8;55;0;0;0
2019-04-18;1;10;60;0;1;0
2019-04-17;2;13;61;0;2;0
2019-04-16;2;12;60;0;1;0
2019-04-15;2;13;59;0;2;0
2019-04-14;1;15;58;0;1;0
2019-04-13;0;14;60;0;0;0
2019-04-12;2;15;63;0;2;0
2019-04-11;4;15;65;0;4;0
2019-04-10;1;17;65;0;1;0
2019-04-09;3;20;68;0;3;0
2019-04-08;4;19;66;0;4;0
2019-04-07;0;17;64;0;0;0
2019-04-06;1;19;68;0;1;0
2019-04-05;2;18;74;0;2;0
2019-04-04;6;17;72;0;5;0
2019-04-03;4;16;67;0;4;0
2019-04-02;2;15;70;0;1;0
2019-04-01;2;14;71;0;2;0
2019-03-31;2;13;71;0;1;0
2019-03-30;0;12;74;0;0;0
2019-03-29;1;14;76;0;0;0
2019-03-28;5;14;80;0;5;0
2019-03-27;4;10;77;0;3;0
2019-03-26;1;12;75;0;1;0
2019-03-25;2;13;77;0;1;0
2019-03-24;2;13;77;0;1;0
2019-03-23;2;11;79;0;1;0
2019-03-22;0;10;82;0;0;0
2019-03-21;1;13;86;0;1;0
2019-03-20;5;15;87;0;5;0
2019-03-19;2;14;85;0;2;0
2019-03-18;1;16;85;0;1;0
2019-03-17;0;19;87;0;0;0
2019-03-16;1;20;87;0;1;0
2019-03-15;3;21;89;0;3;0
2019-03-14;3;22;89;0;3;0
2019-03-13;4;26;89;0;4;0
2019-03-12;4;23;90;0;4;0
2019-03-11;4;19;89;0;3;0
2019-03-10;1;24;87;0;1;0
2019-03-09;2;25;88;0;2;0
2019-03-08;4;26;88;0;4;0
2019-03-07;7;26;85;0;7;0
2019-03-06;1;21;79;0;1;0
2019-03-05;0;24;85;0;0;0
2019-03-04;9;26;85;0;7;0
2019-03-03;2;18;79;0;2;0
2019-03-02;3;19;82;0;2;0
2019-03-01;4;18;82;0;4;0
2019-02-28;2;17;81;0;1;0
2019-02-27;4;20;82;0;3;0
2019-02-26;2;20;83;0;2;0
2019-02-25;1;20;82;0;1;0
2019-02-24;3;22;82;0;3;0
2019-02-23;2;21;81;0;1;0
2019-02-22;3;22;82;0;3;0
2019-02-21;5;19;80;0;4;0
2019-02-20;4;17;80;0;4;0
2019-02-19;2;16;78;0;2;0
2019-02-18;3;19;77;0;3;0
2019-02-17;2;22;75;0;2;0
2019-02-16;3;24;74;0;3;0
2019-02-15;0;22;73;0;0;0
2019-02-14;3;24;74;0;2;0
2019-02-13;3;23;74;0;3;0
2019-02-12;5;21;74;0;5;0
2019-02-11;6;17;70;0;6;0
2019-02-10;4;20;65;0;3;0
2019-02-09;1;16;67;0;1;0
2019-02-08;2;16;68;0;2;0
2019-02-07;2;19;67;0;2;0
2019-02-06;1;19;69;0;1;0
2019-02-05;1;22;70;0;1;0
2019-02-04;9;23;69;0;7;0
2019-02-03;0;19;65;0;0;0
2019-02-02;1;20;68;0;1;0
2019-02-01;6;20;67;0;5;0
2019-01-31;2;18;64;0;2;0
2019-01-30;4;18;62;0;2;0
2019-01-29;2;15;61;0;2;0
2019-01-28;5;17;59;0;4;0
2019-01-27;1;15;55;0;1;0
2019-01-26;2;16;56;0;1;0
2019-01-25;3;15;57;0;2;0
2019-01-24;2;13;57;0;2;0
2019-01-23;1;13;56;0;1;0
2019-01-22;4;13;58;0;4;0
2019-01-21;2;12;56;0;2;0
2019-01-20;2;13;54;0;2;0
2019-01-19;1;12;57;0;1;0
2019-01-18;1;12;57;0;1;0
2019-01-17;2;17;62;0;2;0
2019-01-16;1;18;62;0;1;1
2019-01-15;3;18;65;0;1;1
2019-01-14;3;20;64;0;3;0
2019-01-13;1;19;62;0;0;0
2019-01-12;1;19;64;0;1;0
2019-01-11;6;22;68;0;6;0
2019-01-10;5;19;65;0;4;0
2019-01-09;2;15;61;0;2;1
2019-01-08;4;15;62;0;4;1
2019-01-07;2;12;59;0;2;1
2019-01-06;0;11;61;0;0;1
2019-01-05;4;11;62;0;3;1
2019-01-04;3;7;61;0;3;0
2019-01-03;0;6;58;0;0;0
2019-01-02;2;10;64;0;2;1
2019-01-01;1;10;62;0;0;1
2018-12-31;1;10;63;0;1;1
2018-12-30;0;12;64;0;0;1
2018-12-29;0;14;65;0;0;1
2018-12-28;2;14;69;0;2;0
2018-12-27;4;17;70;0;2;0
2018-12-26;2;15;68;0;2;1
2018-12-25;1;19;68;0;1;1
2018-12-24;3;20;68;0;3;1
2018-12-23;2;21;68;0;2;1
2018-12-22;0;19;67;0;0;1
2018-12-21;6;20;68;0;5;0
2018-12-20;1;16;65;0;1;0
2018-12-19;6;21;66;0;6;1
2018-12-18;2;18;64;0;2;1
2018-12-17;4;17;65;0;4;2
2018-12-16;0;16;62;0;0;1
2018-12-15;1;17;64;0;1;1
2018-12-14;2;20;66;0;2;0
2018-12-13;6;19;69;0;5;0
2018-12-12;3;16;69;0;3;1
2018-12-11;1;13;66;0;0;1
2018-12-10;3;19;69;0;3;2
2018-12-09;2;16;67;0;1;1
2018-12-08;6;16;67;0;3;1
2018-12-07;1;13;66;0;1;0
2018-12-06;2;14;67;0;2;0
2018-12-05;0;16;67;0;0;0
2018-12-04;7;20;72;0;6;0
2018-12-03;0;15;69;0;0;0
2018-12-02;2;17;73;0;2;0
2018-12-01;2;16;73;0;2;0
2018-11-30;2;17;72;0;1;0
2018-11-29;4;17;72;0;4;0
2018-11-28;4;14;71;0;3;0
2018-11-27;2;12;77;0;0;0
2018-11-26;3;14;83;0;2;0
2018-11-25;1;15;89;0;1;0
2018-11-24;3;17;89;0;3;0
2018-11-23;2;15;91;0;1;0
2018-11-22;1;16;91;0;1;0
2018-11-21;2;19;98;0;2;0
2018-11-20;2;22;97;0;2;0
2018-11-19;4;25;98;0;4;0
2018-11-18;3;21;95;0;3;0
2018-11-17;1;21;97;0;1;0
2018-11-16;3;21;101;0;2;0
2018-11-15;4;19;102;0;3;0
2018-11-14;5;17;103;0;5;0
2018-11-13;5;14;100;0;5;0
2018-11-12;0;11;95;0;0;0
2018-11-11;3;16;95;0;3;0
2018-11-10;1;16;95;0;1;0
2018-11-09;1;19;96;0;0;0
2018-11-08;2;20;96;0;2;0
2018-11-07;2;21;96;0;2;1
2018-11-06;2;21;98;0;2;0
2018-11-05;5;22;97;0;5;0
2018-11-04;3;26;94;0;3;0
2018-11-03;4;29;92;0;4;1
2018-11-02;2;34;89;0;2;1
2018-11-01;3;33;90;0;1;1
2018-10-31;3;37;91;0;2;1
2018-10-30;3;35;93;0;3;0
2018-10-29;9;40;92;0;9;0
2018-10-28;6;32;85;0;5;0
2018-10-27;10;31;80;0;10;1
2018-10-26;2;22;72;0;1;0
2018-10-25;5;26;74;0;5;0
2018-10-24;2;26;69;0;1;0
2018-10-23;9;28;69;0;8;0
2018-10-22;1;24;63;0;1;0
2018-10-21;4;25;63;0;3;1
2018-10-20;2;22;63;0;1;1
2018-10-19;5;20;65;0;4;0
2018-10-18;5;18;66;0;5;0
2018-10-17;4;15;64;0;3;0
2018-10-16;4;11;63;0;4;0
2018-10-15;2;9;62;0;2;0
2018-10-14;0;12;63;0;0;1
2018-10-13;0;13;65;0;0;1
2018-10-12;3;16;71;0;2;1
2018-10-11;2;14;75;0;2;1
2018-10-10;0;13;75;0;0;1
2018-10-09;2;16;80;0;2;1
2018-10-08;5;16;78;0;4;2
2018-10-07;2;17;76;0;1;2
2018-10-06;3;18;77;0;3;3
2018-10-05;1;17;76;0;1;3
2018-10-04;2;16;84;0;1;3
2018-10-03;3;17;86;0;3;3
2018-10-02;2;17;86;0;1;3
2018-10-01;5;16;86;0;2;2
2018-09-30;4;12;87;0;1;1
2018-09-29;3;13;88;0;2;1
2018-09-28;1;13;89;0;0;1
2018-09-27;2;17;93;0;2;1
2018-09-26;3;18;94;0;3;2
2018-09-25;1;20;93;0;0;2
2018-09-24;2;24;95;0;1;2
2018-09-23;4;25;94;0;2;1
2018-09-22;2;26;92;0;2;1
2018-09-21;4;27;92;0;3;1
2018-09-20;5;26;92;0;3;1
2018-09-19;5;29;89;0;5;2
2018-09-18;7;30;86;0;4;2
2018-09-17;3;28;82;0;2;2
2018-09-16;5;31;80;0;3;1
2018-09-15;4;28;78;0;3;1
2018-09-14;3;27;78;0;3;1
2018-09-13;6;26;76;0;6;1
2018-09-12;6;22;71;0;6;2
2018-09-11;5;25;67;0;3;2
2018-09-10;6;25;66;0;5;2
2018-09-09;1;22;62;0;0;1
2018-09-08;2;23;63;0;2;1
2018-09-07;2;24;62;0;2;1
2018-09-06;3;25;61;0;2;1
2018-09-05;9;27;62;0;9;2
2018-09-04;3;22;57;0;3;2
2018-09-03;3;22;56;0;3;2
2018-09-02;1;21;53;0;1;2
2018-09-01;3;22;52;0;3;2
2018-08-31;4;19;53;0;2;2
2018-08-30;6;17;54;0;4;2
2018-08-29;4;15;53;0;4;1
2018-08-28;3;14;51;0;2;0
2018-08-27;3;12;50;0;2;0
2018-08-26;2;12;49;0;2;0
2018-08-25;1;10;47;0;0;0
2018-08-24;0;10;48;0;0;0
2018-08-23;3;11;50;0;2;0
2018-08-22;3;12;49;0;3;0
2018-08-21;3;10;48;0;1;0
2018-08-20;2;10;48;0;2;0
2018-08-19;2;10;46;0;0;0
2018-08-18;0;12;47;0;0;0
2018-08-17;2;13;48;0;1;0
2018-08-16;4;13;49;0;3;0
2018-08-15;1;11;48;0;1;0
2018-08-14;2;11;48;0;1;0
2018-08-13;2;13;50;0;2;0
2018-08-12;3;15;49;0;1;0
2018-08-11;1;15;49;0;1;0
2018-08-10;1;14;48;0;1;0
2018-08-09;2;13;51;0;2;0
2018-08-08;2;15;51;0;1;0
2018-08-07;3;16;52;0;3;0
2018-08-06;4;16;51;0;4;0
2018-08-05;2;14;47;0;2;0
2018-08-04;0;13;46;0;0;0
2018-08-03;0;14;48;0;0;0
2018-08-02;4;14;52;0;4;0
2018-08-01;3;11;50;0;3;0
2018-07-31;3;10;47;0;3;0
2018-07-30;2;8;44;0;2;0
2018-07-29;1;8;42;0;1;0
2018-07-28;1;8;42;0;1;0
2018-07-27;0;7;44;0;0;0
2018-07-26;1;8;46;0;1;0
2018-07-25;2;9;48;0;2;0
2018-07-24;1;9;48;0;1;0
2018-07-23;2;10;50;0;2;0
2018-07-22;1;9;50;0;1;0
2018-07-21;0;11;53;0;0;0
2018-07-20;1;12;55;0;1;0
2018-07-19;2;12;57;0;2;0
2018-07-18;2;10;57;0;2;0
2018-07-17;2;12;57;0;2;0
2018-07-16;1;12;56;0;1;0
2018-07-15;3;14;57;0;3;2
2018-07-14;1;13;55;0;1;2
2018-07-13;1;12;56;0;1;2
2018-07-12;0;12;56;0;0;1
2018-07-11;4;14;58;0;3;2
2018-07-10;2;15;55;0;2;2
2018-07-09;3;15;54;0;2;3
2018-07-08;2;13;53;0;2;4
2018-07-07;1;11;53;0;0;3
2018-07-06;2;11;55;0;1;3
2018-07-05;2;10;57;0;0;2
2018-07-04;5;12;60;0;4;2
2018-07-03;3;10;59;0;0;2
2018-07-02;0;13;59;0;0;2
2018-07-01;1;16;62;0;0;3
2018-06-30;1;19;63;0;0;3
2018-06-29;1;21;66;0;1;3
2018-06-28;3;24;66;0;3;3
2018-06-27;5;23;66;0;1;3
2018-06-26;4;24;71;0;3;3
2018-06-25;6;23;70;0;2;3
2018-06-24;5;23;69;0;3;3
2018-06-23;5;21;67;0;2;3
2018-06-22;7;21;70;0;5;3
2018-06-21;3;17;73;0;2;3
2018-06-20;3;18;75;0;3;3
2018-06-19;5;16;77;0;2;2
2018-06-18;5;16;80;0;2;2
2018-06-17;4;14;81;0;1;1
2018-06-16;3;13;81;0;2;1
2018-06-15;1;12;82;0;1;1
2018-06-14;5;13;85;0;2;1
2018-06-13;4;12;86;0;1;1
2018-06-12;4;15;90;0;2;1
2018-06-11;0;16;95;0;0;1
2018-06-10;1;19;97;0;1;1
2018-06-09;1;18;100;0;1;1
2018-06-08;2;21;103;0;2;1
2018-06-07;4;20;106;0;1;1
2018-06-06;5;21;106;0;3;1
2018-06-05;4;19;106;0;3;1
2018-06-04;5;19;108;0;2;1
2018-06-03;3;24;109;0;1;1
2018-06-02;5;25;112;0;5;1
2018-06-01;2;21;107;0;0;1
2018-05-31;4;22;107;0;3;1
2018-05-30;4;24;104;0;3;0
2018-05-29;3;29;101;0;3;0
2018-05-28;8;30;98;0;6;0
2018-05-27;2;27;92;0;2;0
2018-05-26;2;30;90;0;1;0
2018-05-25;1;32;89;0;1;0
2018-05-24;5;32;88;0;4;0
2018-05-23;9;31;84;0;9;0
2018-05-22;4;26;75;0;4;0
2018-05-21;5;25;71;0;5;0
2018-05-20;5;26;66;0;5;0
2018-05-19;4;28;61;0;3;0
2018-05-18;1;27;58;0;1;0
2018-05-17;3;31;57;0;3;0
2018-05-16;4;32;54;0;4;0
2018-05-15;3;33;50;0;3;0
2018-05-14;6;31;47;0;6;0
2018-05-13;7;28;41;0;7;0
2018-05-12;3;26;34;0;2;0
2018-05-11;6;27;32;0;4;0
2018-05-10;5;27;28;0;5;0
2018-05-09;5;23;23;0;5;0
2018-05-08;1;18;18;0;1;0
2018-05-07;3;17;17;0;3;0
2018-05-06;5;14;14;0;5;0
2018-05-05;3;9;9;0;3;0
2018-05-04;5;6;6;0;5;0
2018-05-03;1;1;1;0;1;0
