﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;6;31;101;0;4;1
2020-04-24;5;29;98;0;3;2
2020-04-23;6;31;98;0;2;1
2020-04-22;14;30;102;0;10;1
2020-04-21;5;21;95;0;3;1
2020-04-20;3;22;95;0;2;0
2020-04-19;2;20;94;0;1;0
2020-04-18;4;22;98;0;2;0
2020-04-17;7;22;100;0;4;1
2020-04-16;4;19;98;0;3;1
2020-04-15;3;20;100;0;0;1
2020-04-14;7;25;104;0;5;1
2020-04-13;2;31;101;0;0;1
2020-04-12;5;34;103;0;3;1
2020-04-11;4;31;102;0;1;0
2020-04-10;5;35;106;0;2;0
2020-04-09;6;35;107;0;4;1
2020-04-08;7;34;108;0;5;1
2020-04-07;13;32;108;0;11;1
2020-04-06;4;26;103;0;4;1
2020-04-05;1;25;103;0;0;2
2020-04-04;7;27;105;0;4;0
2020-04-03;3;25;113;0;3;0
2020-04-02;4;23;126;0;2;1
2020-04-01;5;21;138;0;4;1
2020-03-31;6;21;140;0;2;2
2020-03-30;3;23;139;0;2;1
2020-03-29;5;25;145;0;2;2
2020-03-28;3;25;146;0;2;0
2020-03-27;2;23;145;0;1;0
2020-03-26;2;27;146;0;1;1
2020-03-25;5;29;151;0;4;1
2020-03-24;7;27;155;0;6;2
2020-03-23;4;27;154;0;3;1
2020-03-22;5;29;159;0;3;1
2020-03-21;1;27;161;0;1;0
2020-03-20;6;28;162;0;6;0
2020-03-19;4;25;158;0;3;1
2020-03-18;3;28;157;0;3;1
2020-03-17;6;29;158;0;5;1
2020-03-16;5;28;160;0;4;3
2020-03-15;4;29;158;0;4;3
2020-03-14;2;31;157;0;1;3
2020-03-13;4;34;160;0;1;4
2020-03-12;7;35;167;0;5;2
2020-03-11;5;44;168;0;4;2
2020-03-10;6;56;171;0;4;3
2020-03-09;6;66;171;0;4;4
2020-03-08;9;68;169;0;4;4
2020-03-07;5;64;168;0;1;3
2020-03-06;5;70;170;0;3;4
2020-03-05;17;69;170;0;11;3
2020-03-04;19;59;164;0;15;3
2020-03-03;18;47;150;0;13;3
2020-03-02;10;37;141;0;7;4
2020-03-01;4;37;135;0;2;4
2020-02-29;12;40;136;0;7;4
2020-02-28;5;40;132;0;4;5
2020-02-27;4;41;131;0;1;4
2020-02-26;4;42;131;0;1;3
2020-02-25;9;43;135;0;7;3
2020-02-24;11;40;129;0;8;4
2020-02-23;7;38;124;0;5;5
2020-02-22;11;40;120;0;8;5
2020-02-21;8;34;117;0;5;4
2020-02-20;6;32;115;0;3;4
2020-02-19;4;33;114;0;2;2
2020-02-18;4;40;116;0;1;2
2020-02-17;10;43;117;0;5;3
2020-02-16;12;45;114;0;6;4
2020-02-15;4;44;111;0;2;3
2020-02-14;5;45;113;0;2;3
2020-02-13;8;46;114;0;4;4
2020-02-12;11;45;114;0;7;3
2020-02-11;11;42;112;0;6;3
2020-02-10;10;41;110;0;4;4
2020-02-09;8;38;112;0;5;4
2020-02-08;11;37;108;0;4;3
2020-02-07;10;33;107;0;5;3
2020-02-06;9;30;105;0;2;3
2020-02-05;6;30;107;0;3;2
2020-02-04;8;29;109;0;5;2
2020-02-03;5;26;105;0;1;3
2020-02-02;9;30;107;0;2;3
2020-02-01;6;28;107;0;3;2
2020-01-31;5;29;107;0;4;2
2020-01-30;6;25;107;0;4;3
2020-01-29;6;26;106;0;3;3
2020-01-28;5;26;103;0;2;2
2020-01-27;5;28;102;0;4;2
2020-01-26;3;29;102;0;1;2
2020-01-25;5;31;106;0;4;3
2020-01-24;3;28;104;0;1;3
2020-01-23;6;30;107;0;3;2
2020-01-22;6;31;104;0;2;2
2020-01-21;5;31;104;0;2;2
2020-01-20;6;32;104;0;4;2
2020-01-19;5;32;107;0;3;2
2020-01-18;4;34;108;0;2;2
2020-01-17;6;39;109;0;3;2
2020-01-16;8;36;110;0;4;2
2020-01-15;7;34;108;0;3;2
2020-01-14;8;33;108;0;3;2
2020-01-13;8;33;111;0;3;2
2020-01-12;8;34;114;0;4;2
2020-01-11;10;32;110;0;7;2
2020-01-10;2;28;106;0;1;2
2020-01-09;7;29;108;0;5;2
2020-01-08;5;28;106;0;2;2
2020-01-07;6;31;107;0;4;3
2020-01-06;9;30;106;0;6;3
2020-01-05;4;25;100;0;2;3
2020-01-04;6;24;102;0;4;3
2020-01-03;5;24;104;0;2;2
2020-01-02;5;27;106;0;4;3
2020-01-01;7;25;108;0;5;4
2019-12-31;5;25;106;0;2;4
2019-12-30;3;23;107;0;0;3
2019-12-29;2;27;112;0;1;4
2019-12-28;7;28;113;0;3;4
2019-12-27;10;33;113;0;7;2
2019-12-26;4;29;109;0;2;3
2019-12-25;6;30;114;0;4;4
2019-12-24;2;31;111;0;0;4
2019-12-23;6;32;117;0;0;4
2019-12-22;5;34;123;0;3;4
2019-12-21;11;37;123;0;8;4
2019-12-20;6;34;119;0;3;2
2019-12-19;3;31;121;0;3;3
2019-12-18;7;33;125;0;4;4
2019-12-17;5;32;122;0;1;4
2019-12-16;6;32;125;0;4;3
2019-12-15;9;32;130;0;6;3
2019-12-14;9;28;126;0;6;3
2019-12-13;2;21;125;0;0;2
2019-12-12;7;26;126;0;3;2
2019-12-11;3;29;125;0;3;2
2019-12-10;7;30;122;0;3;2
2019-12-09;7;32;122;0;4;2
2019-12-08;4;31;121;0;3;2
2019-12-07;2;32;129;0;0;2
2019-12-06;7;36;132;0;4;2
2019-12-05;8;34;134;0;5;2
2019-12-04;6;31;131;0;4;2
2019-12-03;10;30;130;0;6;2
2019-12-02;5;31;131;0;3;2
2019-12-01;6;29;129;0;4;2
2019-11-30;7;32;126;0;5;2
2019-11-29;4;33;123;0;2;2
2019-11-28;4;35;124;0;3;2
2019-11-27;6;38;123;0;1;4
2019-11-26;11;41;125;0;7;4
2019-11-25;1;41;119;0;1;4
2019-11-24;9;41;119;0;6;4
2019-11-23;9;38;115;0;6;4
2019-11-22;5;40;118;0;3;3
2019-11-21;7;38;123;0;5;3
2019-11-20;8;39;122;0;4;3
2019-11-19;10;35;118;0;7;3
2019-11-18;3;30;115;0;1;3
2019-11-17;6;29;118;0;2;3
2019-11-16;13;29;120;0;10;3
2019-11-15;3;23;114;0;2;4
2019-11-14;8;32;115;0;4;4
2019-11-13;4;31;116;0;1;4
2019-11-12;3;37;126;0;2;3
2019-11-11;4;38;128;0;0;2
2019-11-10;9;41;130;0;3;3
2019-11-09;6;46;128;0;3;4
2019-11-08;13;42;127;0;10;4
2019-11-07;6;34;124;0;3;4
2019-11-06;12;33;122;0;6;4
2019-11-05;5;30;118;0;2;4
2019-11-04;4;28;119;0;3;3
2019-11-03;10;28;121;0;8;4
2019-11-02;3;22;116;0;1;5
2019-11-01;5;23;122;0;1;5
2019-10-31;7;24;124;0;2;4
2019-10-30;7;31;126;0;3;4
2019-10-29;4;35;126;0;2;5
2019-10-28;6;37;132;0;3;5
2019-10-27;3;35;137;0;1;7
2019-10-26;4;39;140;0;1;7
2019-10-25;4;42;147;0;0;6
2019-10-24;13;46;149;0;9;4
2019-10-23;10;39;152;0;9;5
2019-10-22;9;34;149;0;6;5
2019-10-21;2;32;148;0;0;5
2019-10-20;7;45;150;0;5;5
2019-10-19;7;44;149;0;3;5
2019-10-18;7;43;151;0;2;6
2019-10-17;6;42;152;0;4;5
2019-10-16;7;40;157;0;4;6
2019-10-15;9;42;156;0;5;6
2019-10-14;16;39;159;0;11;6
2019-10-13;10;29;152;0;4;4
2019-10-12;5;28;150;0;2;4
2019-10-11;4;31;155;0;1;4
2019-10-10;5;32;162;0;2;4
2019-10-09;11;38;164;0;6;4
2019-10-08;6;34;164;0;1;4
2019-10-07;4;38;169;0;2;5
2019-10-06;7;39;173;0;2;4
2019-10-05;10;45;176;0;5;4
2019-10-04;7;47;176;0;4;4
2019-10-03;9;47;178;0;7;4
2019-10-02;5;48;182;0;3;4
2019-10-01;10;46;188;0;5;4
2019-09-30;5;54;189;0;3;4
2019-09-29;12;57;190;0;8;4
2019-09-28;10;52;186;0;6;4
2019-09-27;5;47;186;0;4;3
2019-09-26;11;48;186;0;8;3
2019-09-25;3;46;193;0;2;3
2019-09-24;17;47;198;0;11;2
2019-09-23;10;45;194;0;6;2
2019-09-22;6;43;194;0;4;2
2019-09-21;5;47;197;0;2;3
2019-09-20;7;48;204;0;5;3
2019-09-19;8;45;210;0;4;3
2019-09-18;4;48;219;0;3;3
2019-09-17;16;53;233;0;10;2
2019-09-16;6;47;228;0;3;2
2019-09-15;13;49;232;0;8;2
2019-09-14;10;48;231;0;4;3
2019-09-13;5;50;239;0;2;2
2019-09-12;13;53;248;0;7;1
2019-09-11;10;52;255;0;8;2
2019-09-10;7;50;255;0;4;3
2019-09-09;10;57;262;0;7;1
2019-09-08;12;59;261;0;5;1
2019-09-07;12;60;269;0;6;2
2019-09-06;9;54;277;0;3;2
2019-09-05;7;53;279;0;4;1
2019-09-04;7;56;291;0;6;1
2019-09-03;16;54;302;0;11;1
2019-09-02;12;57;304;0;9;1
2019-09-01;8;55;303;0;6;1
2019-08-31;6;57;318;0;4;2
2019-08-30;7;59;327;0;4;2
2019-08-29;7;62;334;0;3;1
2019-08-28;8;69;344;0;6;2
2019-08-27;22;79;350;0;14;2
2019-08-26;9;74;361;0;8;2
2019-08-25;10;85;365;0;7;2
2019-08-24;8;83;373;0;6;3
2019-08-23;10;83;379;0;6;3
2019-08-22;11;82;387;0;10;2
2019-08-21;19;86;383;0;12;1
2019-08-20;16;85;383;0;12;1
2019-08-19;23;85;382;0;16;1
2019-08-18;10;74;377;0;5;2
2019-08-17;11;80;374;0;8;3
2019-08-16;9;77;379;0;7;3
2019-08-15;15;82;385;0;11;4
2019-08-14;15;85;393;0;11;3
2019-08-13;14;80;412;0;12;2
2019-08-12;11;85;408;0;8;1
2019-08-11;14;95;408;0;10;4
2019-08-10;8;99;411;0;6;5
2019-08-09;16;102;414;0;12;5
2019-08-08;21;112;425;0;14;5
2019-08-07;10;110;418;0;6;3
2019-08-06;20;116;424;0;14;4
2019-08-05;22;115;428;0;16;4
2019-08-04;19;112;418;0;12;5
2019-08-03;13;126;424;0;7;5
2019-08-02;28;132;425;0;16;4
2019-08-01;19;131;421;0;15;4
2019-07-31;27;127;421;0;15;3
2019-07-30;21;123;428;0;14;2
2019-07-29;18;114;432;0;14;3
2019-07-28;35;115;426;0;23;4
2019-07-27;20;99;412;0;15;4
2019-07-26;18;93;408;0;14;4
2019-07-25;15;82;419;0;10;3
2019-07-24;20;85;423;0;14;3
2019-07-23;11;85;443;0;7;3
2019-07-22;17;97;451;0;12;5
2019-07-21;17;114;450;0;10;4
2019-07-20;16;110;459;0;8;3
2019-07-19;9;112;475;0;6;3
2019-07-18;18;121;485;0;11;3
2019-07-17;18;117;486;0;14;3
2019-07-16;23;127;490;0;19;3
2019-07-15;35;116;489;0;28;3
2019-07-14;13;100;474;0;9;5
2019-07-13;16;109;487;0;11;4
2019-07-12;18;104;482;0;12;4
2019-07-11;11;109;483;0;7;4
2019-07-10;31;112;496;0;27;3
2019-07-09;10;97;490;0;7;4
2019-07-08;17;105;496;0;6;3
2019-07-07;28;119;503;0;18;3
2019-07-06;10;119;498;0;8;2
2019-07-05;26;123;508;0;18;2
2019-07-04;16;112;502;0;13;3
2019-07-03;15;110;503;0;12;3
2019-07-02;20;122;505;0;15;3
2019-07-01;27;120;500;0;19;2
2019-06-30;23;133;491;0;18;2
2019-06-29;14;130;480;0;8;2
2019-06-28;13;131;488;0;10;3
2019-06-27;15;142;491;0;10;4
2019-06-26;29;156;491;0;23;3
2019-06-25;19;150;476;0;15;4
2019-06-24;34;146;464;0;28;3
2019-06-23;24;137;442;0;17;3
2019-06-22;15;137;431;0;11;4
2019-06-21;27;138;429;0;21;4
2019-06-20;27;139;421;0;24;5
2019-06-19;21;123;415;0;16;3
2019-06-18;19;121;410;0;11;5
2019-06-17;23;130;405;0;20;3
2019-06-16;23;133;391;0;19;2
2019-06-15;16;128;381;0;14;3
2019-06-14;28;127;374;0;24;3
2019-06-13;10;117;360;0;6;5
2019-06-12;16;126;365;0;11;3
2019-06-11;26;129;362;1;22;5
2019-06-10;29;123;344;1;21;4
2019-06-09;16;113;330;1;13;3
2019-06-08;17;110;323;1;10;2
2019-06-07;19;109;316;0;14;2
2019-06-06;22;103;308;0;17;4
2019-06-05;19;102;298;0;12;4
2019-06-04;26;105;299;0;17;5
2019-06-03;21;98;291;0;16;5
2019-06-02;11;89;281;0;10;3
2019-06-01;13;84;274;0;10;2
2019-05-31;12;80;270;1;9;2
2019-05-30;21;77;263;0;17;4
2019-05-29;19;69;253;0;11;4
2019-05-28;19;73;247;0;13;4
2019-05-27;14;78;244;0;8;4
2019-05-26;11;80;237;0;6;4
2019-05-25;8;78;235;0;4;4
2019-05-24;8;79;237;0;7;4
2019-05-23;10;84;235;0;8;5
2019-05-22;18;82;240;0;10;4
2019-05-21;23;82;239;0;15;4
2019-05-20;15;75;227;0;10;4
2019-05-19;11;72;223;1;7;3
2019-05-18;8;72;223;0;7;4
2019-05-17;15;72;218;0;7;4
2019-05-16;12;72;212;0;7;4
2019-05-15;18;70;215;0;9;4
2019-05-14;18;66;214;0;11;4
2019-05-13;13;61;211;0;9;4
2019-05-12;10;64;203;0;6;5
2019-05-11;12;66;205;0;9;5
2019-05-10;12;64;205;0;6;5
2019-05-09;11;61;204;0;5;5
2019-05-08;12;62;203;0;6;4
2019-05-07;10;57;203;0;7;3
2019-05-06;18;59;197;0;12;3
2019-05-05;14;52;190;0;9;6
2019-05-04;8;53;186;0;7;5
2019-05-03;5;47;187;0;3;5
2019-05-02;11;47;194;0;8;5
2019-05-01;3;45;192;0;2;4
2019-04-30;12;50;193;0;6;4
2019-04-29;9;55;189;0;6;4
2019-04-28;14;61;184;0;9;6
2019-04-27;3;54;181;0;1;5
2019-04-26;9;59;185;1;3;4
2019-04-25;10;61;189;0;6;4
2019-04-24;11;58;188;0;5;4
2019-04-23;17;54;187;0;14;5
2019-04-22;16;51;180;0;8;5
2019-04-21;8;50;175;0;4;5
2019-04-20;9;53;183;0;6;5
2019-04-19;12;50;190;0;9;5
2019-04-18;7;49;195;1;2;4
2019-04-17;3;56;197;1;2;4
2019-04-16;14;59;203;1;9;5
2019-04-15;12;53;207;1;8;5
2019-04-14;12;52;206;1;8;5
2019-04-13;6;45;209;1;2;5
2019-04-12;13;48;211;1;8;5
2019-04-11;12;43;214;0;9;3
2019-04-10;9;43;217;0;6;3
2019-04-09;6;48;215;0;3;3
2019-04-08;10;52;215;0;6;3
2019-04-07;5;49;213;0;2;3
2019-04-06;10;49;214;0;7;3
2019-04-05;8;44;213;0;3;3
2019-04-04;12;46;221;1;9;4
2019-04-03;15;44;224;1;9;5
2019-04-02;9;42;221;1;5;3
2019-04-01;7;42;220;1;5;4
2019-03-31;7;41;218;1;3;4
2019-03-30;4;44;220;1;1;4
2019-03-29;10;48;234;0;5;3
2019-03-28;9;53;232;0;5;3
2019-03-27;9;59;232;0;6;3
2019-03-26;7;65;231;0;4;2
2019-03-25;7;67;235;0;3;3
2019-03-24;10;72;233;0;7;3
2019-03-23;7;78;232;0;3;3
2019-03-22;14;81;235;0;12;2
2019-03-21;15;79;228;0;12;2
2019-03-20;21;72;231;0;15;2
2019-03-19;8;67;223;0;5;2
2019-03-18;9;74;225;0;8;3
2019-03-17;18;71;222;0;11;4
2019-03-16;10;62;217;0;7;4
2019-03-15;14;59;223;0;12;3
2019-03-14;8;51;215;0;2;3
2019-03-13;16;54;217;0;11;2
2019-03-12;14;53;214;0;11;2
2019-03-11;6;54;218;0;3;2
2019-03-10;6;55;222;0;2;3
2019-03-09;8;57;227;0;5;4
2019-03-08;5;55;230;0;2;3
2019-03-07;9;57;230;0;4;3
2019-03-06;17;69;232;0;13;3
2019-03-05;19;60;225;0;16;2
2019-03-04;8;49;213;0;5;2
2019-03-03;6;51;210;0;5;3
2019-03-02;6;56;208;1;3;4
2019-03-01;7;54;217;1;4;5
2019-02-28;18;56;224;1;15;5
2019-02-27;6;47;219;1;3;6
2019-02-26;9;48;220;2;5;4
2019-02-25;10;59;228;3;4;4
2019-02-24;15;61;238;2;8;4
2019-02-23;7;61;242;1;3;5
2019-02-22;11;64;246;1;6;5
2019-02-21;12;64;247;0;7;5
2019-02-20;11;70;243;0;5;6
2019-02-19;20;69;251;0;12;6
2019-02-18;11;57;247;0;7;5
2019-02-17;9;58;245;0;6;4
2019-02-16;8;67;251;0;5;5
2019-02-15;8;69;257;0;5;4
2019-02-14;18;73;258;0;13;5
2019-02-13;11;69;258;0;5;5
2019-02-12;9;65;261;0;5;5
2019-02-11;11;65;263;0;9;6
2019-02-10;21;62;264;0;13;5
2019-02-09;11;52;263;0;6;5
2019-02-08;16;48;260;0;8;5
2019-02-07;13;41;262;0;8;5
2019-02-06;9;48;266;0;3;5
2019-02-05;6;56;269;0;5;6
2019-02-04;8;64;271;1;6;8
2019-02-03;10;61;273;3;4;6
2019-02-02;6;70;270;3;2;5
2019-02-01;8;83;272;3;2;7
2019-01-31;21;92;274;2;12;10
2019-01-30;18;86;270;2;9;10
2019-01-29;19;84;268;2;10;9
2019-01-28;11;76;265;1;4;9
2019-01-27;20;84;264;0;12;8
2019-01-26;19;80;260;0;13;7
2019-01-25;16;71;251;0;11;6
2019-01-24;16;72;243;0;6;8
2019-01-23;14;77;244;0;9;8
2019-01-22;9;76;248;0;3;6
2019-01-21;24;87;256;1;14;8
2019-01-20;11;79;251;1;7;6
2019-01-19;8;79;247;1;6;5
2019-01-18;17;84;250;1;11;5
2019-01-17;19;88;244;1;9;8
2019-01-16;11;81;250;1;4;8
2019-01-15;20;85;256;0;15;5
2019-01-14;18;84;254;0;6;7
2019-01-13;13;85;254;0;8;6
2019-01-12;15;82;255;0;10;4
2019-01-11;20;80;251;0;12;4
2019-01-10;12;68;248;0;4;7
2019-01-09;16;71;254;0;10;8
2019-01-08;23;63;253;0;13;4
2019-01-07;13;56;244;0;5;5
2019-01-06;11;60;249;0;8;4
2019-01-05;16;58;248;0;8;4
2019-01-04;6;50;251;0;2;3
2019-01-03;11;57;256;0;5;5
2019-01-02;10;56;257;0;5;6
2019-01-01;8;53;258;0;7;5
2018-12-31;16;55;257;0;6;6
2018-12-30;14;57;254;0;6;5
2018-12-29;6;60;250;0;3;5
2018-12-28;12;67;259;0;7;4
2018-12-27;8;64;293;0;4;5
2018-12-26;7;68;299;0;3;6
2018-12-25;11;73;301;0;6;6
2018-12-24;17;80;307;0;9;6
2018-12-23;17;80;302;1;11;7
2018-12-22;15;84;303;0;9;6
2018-12-21;8;82;297;0;2;5
2018-12-20;11;88;306;0;6;7
2018-12-19;15;90;310;0;7;6
2018-12-18;21;90;313;0;11;5
2018-12-17;16;88;306;0;10;5
2018-12-16;24;84;304;1;18;4
2018-12-15;13;70;292;0;8;4
2018-12-14;12;71;293;0;8;4
2018-12-13;11;73;298;0;5;6
2018-12-12;13;82;300;0;11;6
2018-12-11;14;80;299;0;9;6
2018-12-10;14;78;302;0;10;6
2018-12-09;7;74;299;0;5;5
2018-12-08;14;75;302;0;10;5
2018-12-07;12;67;302;0;9;5
2018-12-06;21;62;305;0;13;6
2018-12-05;12;59;304;0;7;6
2018-12-04;7;91;311;0;6;6
2018-12-03;11;96;312;0;5;5
2018-12-02;9;94;313;0;6;5
2018-12-01;7;103;317;0;4;5
2018-11-30;8;103;325;0;4;5
2018-11-29;15;113;336;0;11;6
2018-11-28;47;105;337;0;41;5
2018-11-27;15;76;304;0;10;5
2018-11-26;10;73;304;1;6;6
2018-11-25;18;77;309;1;15;8
2018-11-24;6;67;303;1;4;7
2018-11-23;17;71;310;1;13;7
2018-11-22;11;65;305;1;5;7
2018-11-21;14;70;313;1;11;6
2018-11-20;12;72;313;0;8;6
2018-11-19;13;70;313;0;6;7
2018-11-18;7;76;313;0;5;7
2018-11-17;10;83;318;0;8;7
2018-11-16;16;82;325;0;6;8
2018-11-15;15;82;334;0;9;6
2018-11-14;18;84;339;0;9;7
2018-11-13;11;85;341;0;7;7
2018-11-12;16;90;349;0;11;7
2018-11-11;16;93;348;0;11;6
2018-11-10;11;90;370;0;8;7
2018-11-09;13;89;371;0;8;8
2018-11-08;20;90;371;0;9;7
2018-11-07;18;93;370;0;13;6
2018-11-06;20;95;372;1;15;7
2018-11-05;21;92;365;1;11;8
2018-11-04;14;87;368;1;6;7
2018-11-03;12;89;369;0;7;7
2018-11-02;17;93;372;0;11;7
2018-11-01;18;90;371;0;13;5
2018-10-31;18;88;358;0;14;5
2018-10-30;17;82;344;0;12;5
2018-10-29;10;85;332;0;5;5
2018-10-28;13;92;327;0;9;4
2018-10-27;11;94;318;0;10;5
2018-10-26;18;89;308;0;11;4
2018-10-25;16;87;297;0;11;3
2018-10-24;14;91;286;0;6;3
2018-10-23;23;99;280;0;16;0
2018-10-22;16;96;264;0;10;0
2018-10-21;17;98;254;0;10;0
2018-10-20;7;102;244;0;5;0
2018-10-19;17;107;239;1;13;0
2018-10-18;19;128;226;2;15;0
2018-10-17;20;125;211;1;14;0
2018-10-16;18;119;197;1;12;0
2018-10-15;20;116;185;1;14;0
2018-10-14;19;118;171;1;15;0
2018-10-13;14;111;156;1;9;0
2018-10-12;45;119;147;1;34;0
2018-10-11;17;91;113;0;11;0
2018-10-10;15;92;102;0;8;0
2018-10-09;16;94;94;0;12;0
2018-10-08;23;82;82;0;17;0
2018-10-07;12;65;65;0;9;0
2018-10-06;24;56;56;0;17;0
2018-10-05;14;39;39;0;9;0
2018-10-04;16;30;30;0;12;0
2018-10-03;18;18;18;0;18;0
