﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;15;63;200;2;8;9
2020-04-24;13;60;200;2;4;7
2020-04-23;12;61;203;2;4;7
2020-04-22;23;63;214;2;12;6
2020-04-21;11;57;215;2;5;6
2020-04-20;10;59;210;2;6;5
2020-04-19;8;60;207;2;1;3
2020-04-18;10;62;217;2;5;3
2020-04-17;12;59;218;2;5;3
2020-04-16;14;59;221;2;7;3
2020-04-15;13;63;219;1;8;3
2020-04-14;15;62;218;1;6;3
2020-04-13;12;54;212;1;7;3
2020-04-12;7;50;208;1;4;4
2020-04-11;9;48;210;1;3;4
2020-04-10;11;46;219;1;4;5
2020-04-09;19;48;222;1;6;5
2020-04-08;15;48;224;1;5;3
2020-04-07;4;48;227;1;1;3
2020-04-06;9;55;231;1;4;3
2020-04-05;8;56;229;1;3;5
2020-04-04;6;53;233;1;2;5
2020-04-03;11;60;240;1;6;5
2020-04-02;16;66;242;1;10;5
2020-04-01;14;67;242;1;7;7
2020-03-31;13;66;241;1;6;4
2020-03-30;13;76;243;1;7;3
2020-03-29;2;80;245;1;0;5
2020-03-28;11;80;255;2;7;5
2020-03-27;17;76;260;2;8;5
2020-03-26;17;77;264;2;7;5
2020-03-25;12;79;273;2;7;5
2020-03-24;27;78;276;3;14;4
2020-03-23;22;69;266;3;9;3
2020-03-22;4;67;260;3;0;3
2020-03-21;10;67;269;3;4;3
2020-03-20;17;66;283;3;8;4
2020-03-19;19;64;289;1;6;5
2020-03-18;15;68;296;1;7;4
2020-03-17;20;69;302;1;4;5
2020-03-16;17;71;306;1;8;4
2020-03-15;6;71;308;1;1;7
2020-03-14;12;76;323;1;7;7
2020-03-13;13;70;329;1;4;6
2020-03-12;25;72;334;1;13;6
2020-03-11;18;63;334;1;10;6
2020-03-10;14;66;346;1;5;9
2020-03-09;12;69;342;1;4;10
2020-03-08;13;76;343;1;5;8
2020-03-07;9;79;345;1;3;7
2020-03-06;13;84;354;1;6;7
2020-03-05;14;86;365;1;4;6
2020-03-04;20;95;383;1;7;3
2020-03-03;14;101;390;1;5;5
2020-03-02;22;108;396;1;7;4
2020-03-01;11;109;405;1;7;3
2020-02-29;13;105;412;2;7;3
2020-02-28;17;100;422;2;7;5
2020-02-27;25;103;430;2;12;4
2020-02-26;24;111;430;2;15;1
2020-02-25;24;115;431;2;8;3
2020-02-24;23;118;438;2;12;4
2020-02-23;9;121;432;2;4;5
2020-02-22;13;125;436;2;4;7
2020-02-21;23;131;448;2;13;7
2020-02-20;34;131;463;2;19;5
2020-02-19;24;119;447;2;10;3
2020-02-18;26;114;452;1;6;3
2020-02-17;25;116;456;1;12;7
2020-02-16;16;126;447;0;7;7
2020-02-15;17;117;449;0;6;6
2020-02-14;25;114;457;2;11;6
2020-02-13;25;103;463;2;11;5
2020-02-12;18;98;460;2;11;5
2020-02-11;24;108;471;3;12;6
2020-02-10;37;118;479;3;18;7
2020-02-09;6;116;465;3;1;9
2020-02-08;11;129;476;3;4;9
2020-02-07;18;146;480;3;6;6
2020-02-06;19;152;482;1;9;5
2020-02-05;34;167;478;1;17;6
2020-02-04;34;160;467;1;22;6
2020-02-03;29;150;455;1;11;9
2020-02-02;22;152;446;0;12;10
2020-02-01;28;156;437;1;12;7
2020-01-31;26;144;436;1;12;5
2020-01-30;33;141;424;1;19;5
2020-01-29;29;146;406;2;20;5
2020-01-28;24;165;389;3;12;5
2020-01-27;33;161;381;3;17;9
2020-01-26;28;156;367;1;15;9
2020-01-25;15;154;352;1;6;6
2020-01-24;25;151;350;1;9;4
2020-01-23;39;150;343;1;24;4
2020-01-22;53;140;326;1;36;1
2020-01-21;17;121;296;2;9;1
2020-01-20;29;121;287;2;16;1
2020-01-19;18;129;275;2;10;2
2020-01-18;8;137;272;2;2;3
2020-01-17;21;139;278;2;13;2
2020-01-16;30;141;273;2;16;2
2020-01-15;39;133;281;2;27;1
2020-01-14;20;116;258;2;12;1
2020-01-13;34;114;262;2;26;3
2020-01-12;25;94;242;1;22;5
2020-01-11;9;83;231;1;3;5
2020-01-10;23;81;245;1;13;4
2020-01-09;14;71;241;1;7;4
2020-01-08;22;81;241;1;13;7
2020-01-07;19;68;233;1;11;7
2020-01-06;12;57;223;1;5;7
2020-01-05;23;54;220;1;10;10
2020-01-04;7;43;222;1;5;9
2020-01-03;8;40;226;1;4;8
2020-01-02;22;34;231;1;14;7
2020-01-01;5;23;223;1;0;6
2019-12-31;2;26;228;1;1;7
2019-12-30;8;35;228;2;2;9
2019-12-29;10;44;231;2;4;13
2019-12-28;5;45;233;2;3;14
2019-12-27;5;47;231;2;0;14
2019-12-26;8;55;236;2;5;13
2019-12-25;6;58;235;2;2;11
2019-12-24;17;65;237;2;6;10
2019-12-23;18;82;231;2;7;11
2019-12-22;8;80;227;2;0;11
2019-12-21;12;92;239;2;4;10
2019-12-20;16;93;238;2;6;9
2019-12-19;12;96;238;2;6;9
2019-12-18;22;105;242;2;9;9
2019-12-17;31;103;235;2;24;7
2019-12-16;9;91;213;2;6;9
2019-12-15;21;91;211;2;16;8
2019-12-14;10;76;197;2;6;9
2019-12-13;16;72;202;2;11;9
2019-12-12;27;74;200;2;9;11
2019-12-11;17;71;202;1;9;10
2019-12-10;19;69;206;1;6;8
2019-12-09;13;68;201;1;5;8
2019-12-08;4;70;198;1;1;8
2019-12-07;8;70;207;1;1;9
2019-12-06;24;78;213;1;7;9
2019-12-05;18;73;216;1;9;8
2019-12-04;16;62;213;1;10;8
2019-12-03;18;56;210;1;7;8
2019-12-02;17;51;204;1;4;7
2019-12-01;5;47;202;1;1;8
2019-11-30;14;47;206;1;3;8
2019-11-29;14;42;208;1;7;7
2019-11-28;8;50;211;1;1;6
2019-11-27;15;53;218;1;5;5
2019-11-26;12;50;226;1;4;4
2019-11-25;10;59;225;1;5;4
2019-11-24;5;59;221;1;0;5
2019-11-23;6;64;238;1;2;5
2019-11-22;19;65;242;1;12;5
2019-11-21;8;54;235;1;5;4
2019-11-20;14;60;234;1;7;4
2019-11-19;19;62;233;1;14;5
2019-11-18;15;62;223;1;4;4
2019-11-17;9;72;219;1;4;5
2019-11-16;9;69;229;1;5;5
2019-11-15;10;66;231;1;2;5
2019-11-14;14;76;233;1;12;6
2019-11-13;13;71;227;1;8;4
2019-11-12;21;75;221;1;13;5
2019-11-11;20;68;209;1;9;5
2019-11-10;5;64;200;1;2;5
2019-11-09;5;66;214;0;3;5
2019-11-08;15;67;217;0;9;6
2019-11-07;19;65;212;0;7;6
2019-11-06;17;58;209;1;10;5
2019-11-05;14;60;204;1;7;5
2019-11-04;15;60;199;1;7;4
2019-11-03;6;64;194;1;2;4
2019-11-02;8;65;195;2;1;4
2019-11-01;12;68;199;1;8;5
2019-10-31;10;76;200;1;5;5
2019-10-30;19;78;203;1;8;4
2019-10-29;15;70;202;1;7;5
2019-10-28;21;66;198;1;9;4
2019-10-27;8;60;190;1;5;4
2019-10-26;6;57;190;1;0;4
2019-10-25;25;56;196;1;15;5
2019-10-24;13;53;189;1;7;4
2019-10-23;12;53;190;1;7;5
2019-10-22;9;50;191;1;4;5
2019-10-21;10;53;188;1;7;5
2019-10-20;7;48;186;1;3;4
2019-10-19;1;44;191;1;0;4
2019-10-18;17;45;195;1;9;4
2019-10-17;9;51;195;1;4;4
2019-10-16;10;54;201;1;5;4
2019-10-15;12;55;208;1;6;5
2019-10-14;7;54;230;1;1;6
2019-10-13;3;58;237;1;0;5
2019-10-12;4;60;247;1;0;4
2019-10-11;27;63;265;2;16;4
2019-10-10;14;50;266;1;6;5
2019-10-09;12;50;313;1;5;4
2019-10-08;13;58;322;1;4;6
2019-10-07;12;57;320;1;6;9
2019-10-06;6;58;316;1;3;8
2019-10-05;7;57;333;1;3;5
2019-10-04;9;53;340;1;1;5
2019-10-03;10;56;348;1;4;7
2019-10-02;22;61;352;2;13;8
2019-10-01;13;57;354;2;4;8
2019-09-30;13;64;353;2;6;7
2019-09-29;8;67;347;2;2;6
2019-09-28;4;65;352;1;1;6
2019-09-27;11;69;360;1;5;7
2019-09-26;16;72;367;1;5;11
2019-09-25;16;71;375;1;6;11
2019-09-24;21;69;369;1;9;10
2019-09-23;15;71;364;2;5;8
2019-09-22;4;73;359;2;1;6
2019-09-21;11;101;368;2;4;6
2019-09-20;13;105;373;1;5;8
2019-09-19;14;110;379;0;3;11
2019-09-18;19;126;385;0;8;15
2019-09-17;21;135;385;0;8;12
2019-09-16;18;179;379;0;11;10
2019-09-15;40;184;371;0;30;8
2019-09-14;14;154;354;2;9;8
2019-09-13;21;146;358;2;8;8
2019-09-12;29;160;354;1;13;10
2019-09-11;34;158;350;1;15;14
2019-09-10;70;150;344;1;50;13
2019-09-09;29;109;296;1;13;11
2019-09-08;9;107;284;1;3;11
2019-09-07;6;105;297;1;2;11
2019-09-06;35;104;303;1;15;11
2019-09-05;22;94;299;1;9;10
2019-09-04;23;93;300;1;10;10
2019-09-03;20;92;297;1;9;10
2019-09-02;30;96;295;1;15;9
2019-09-01;5;79;285;1;3;11
2019-08-31;3;82;288;1;0;11
2019-08-30;24;82;300;1;8;11
2019-08-29;24;82;303;1;7;11
2019-08-28;23;81;305;1;10;10
2019-08-27;25;80;309;1;11;8
2019-08-26;3;74;300;0;0;7
2019-08-25;8;89;305;0;4;9
2019-08-24;3;89;309;0;0;9
2019-08-23;20;92;313;0;9;8
2019-08-22;26;100;315;0;10;8
2019-08-21;20;112;312;0;7;10
2019-08-20;22;108;323;0;9;10
2019-08-19;27;107;314;1;10;8
2019-08-18;6;105;310;1;3;8
2019-08-17;7;103;317;1;4;9
2019-08-16;29;100;325;1;11;10
2019-08-15;42;104;320;2;16;10
2019-08-14;15;86;315;1;4;10
2019-08-13;26;95;320;1;11;10
2019-08-12;23;92;314;1;7;9
2019-08-11;5;88;311;1;2;9
2019-08-10;3;98;322;1;0;10
2019-08-09;29;103;334;1;13;11
2019-08-08;21;94;332;1;7;10
2019-08-07;29;95;334;1;14;10
2019-08-06;24;95;328;1;9;11
2019-08-05;18;93;321;1;8;11
2019-08-04;16;98;316;1;7;10
2019-08-03;12;93;317;1;5;10
2019-08-02;13;93;325;1;4;9
2019-08-01;19;100;336;1;11;9
2019-07-31;27;98;336;1;8;9
2019-07-30;22;96;343;1;10;10
2019-07-29;30;94;334;3;13;10
2019-07-28;6;100;323;3;2;8
2019-07-27;9;98;324;3;5;8
2019-07-26;26;99;329;3;8;8
2019-07-25;18;101;334;4;8;8
2019-07-24;27;106;339;1;8;8
2019-07-23;21;105;350;1;8;9
2019-07-22;37;109;342;1;18;10
2019-07-21;4;99;329;1;0;9
2019-07-20;13;104;337;1;6;9
2019-07-19;26;102;346;1;14;8
2019-07-18;27;102;341;1;12;8
2019-07-17;18;95;339;1;6;6
2019-07-16;24;100;340;1;8;7
2019-07-15;24;104;335;1;8;7
2019-07-14;8;108;328;1;5;7
2019-07-13;9;105;336;1;6;7
2019-07-12;22;103;341;1;11;6
2019-07-11;24;97;351;1;10;7
2019-07-10;27;100;357;1;13;8
2019-07-09;24;98;357;1;8;7
2019-07-08;26;102;350;1;8;7
2019-07-07;5;106;346;1;2;7
2019-07-06;7;105;362;1;4;8
2019-07-05;21;103;367;1;10;7
2019-07-04;24;95;370;1;13;7
2019-07-03;29;95;367;0;14;6
2019-07-02;27;96;372;0;10;5
2019-07-01;28;100;370;0;12;7
2019-06-30;4;105;374;0;1;7
2019-06-29;5;105;384;0;1;8
2019-06-28;5;107;404;1;3;7
2019-06-27;27;116;410;1;13;7
2019-06-26;22;118;413;1;7;7
2019-06-25;34;117;418;1;13;6
2019-06-24;32;106;409;1;21;8
2019-06-23;4;89;392;1;1;9
2019-06-22;10;92;402;1;5;9
2019-06-21;19;88;403;1;7;8
2019-06-20;28;93;405;1;13;7
2019-06-19;19;90;395;1;9;6
2019-06-18;19;99;393;1;9;7
2019-06-17;12;106;388;1;7;6
2019-06-16;7;125;386;1;3;5
2019-06-15;6;123;388;1;3;5
2019-06-14;22;123;393;1;12;5
2019-06-13;24;132;391;1;9;6
2019-06-12;36;135;393;1;21;6
2019-06-11;29;130;386;1;18;7
2019-06-10;32;122;370;1;14;6
2019-06-09;4;127;360;2;0;6
2019-06-08;9;135;373;2;3;5
2019-06-07;35;146;374;1;14;4
2019-06-06;28;142;372;1;13;5
2019-06-05;25;148;365;1;15;5
2019-06-04;18;144;364;1;10;5
2019-06-03;36;152;356;1;18;5
2019-06-02;16;140;342;1;10;6
2019-06-01;20;135;342;1;13;5
2019-05-31;29;125;349;1;8;4
2019-05-30;40;122;349;1;22;6
2019-05-29;28;104;334;1;11;6
2019-05-28;24;102;325;1;12;6
2019-05-27;27;94;316;1;15;6
2019-05-26;7;85;307;1;3;7
2019-05-25;8;83;316;1;5;7
2019-05-24;22;83;328;1;9;6
2019-05-23;15;81;333;1;7;6
2019-05-22;20;83;340;1;8;5
2019-05-21;16;86;346;0;8;4
2019-05-20;23;96;339;0;10;7
2019-05-19;7;103;329;0;3;12
2019-05-18;7;102;340;0;5;11
2019-05-17;17;103;345;0;10;10
2019-05-16;21;108;343;0;10;9
2019-05-15;17;97;349;0;6;9
2019-05-14;27;104;360;1;11;10
2019-05-13;30;103;355;1;16;10
2019-05-12;5;104;341;1;2;10
2019-05-11;17;104;347;1;5;12
2019-05-10;26;100;355;1;11;13
2019-05-09;7;98;363;1;4;11
2019-05-08;26;120;376;1;10;10
2019-05-07;27;113;379;1;8;12
2019-05-06;27;108;373;1;10;11
2019-05-05;6;99;369;1;3;9
2019-05-04;12;102;379;1;5;11
2019-05-03;23;105;390;1;7;12
2019-05-02;40;104;389;1;19;10
2019-05-01;16;94;376;1;5;10
2019-04-30;17;103;382;1;7;10
2019-04-29;12;111;378;1;6;10
2019-04-28;9;128;376;1;1;6
2019-04-27;18;125;384;1;7;6
2019-04-26;24;117;384;1;12;7
2019-04-25;29;120;377;0;13;6
2019-04-24;28;114;377;0;14;5
2019-04-23;27;110;369;0;13;6
2019-04-22;36;110;359;0;12;4
2019-04-21;3;109;348;0;1;4
2019-04-20;3;116;355;0;1;5
2019-04-19;24;120;369;0;12;5
2019-04-18;20;122;365;1;8;8
2019-04-17;23;128;364;1;11;7
2019-04-16;29;137;367;1;15;5
2019-04-15;32;141;353;1;17;4
2019-04-14;10;139;338;1;6;6
2019-04-13;11;135;342;1;3;7
2019-04-12;26;138;347;1;6;7
2019-04-11;29;139;347;1;14;6
2019-04-10;38;137;340;1;19;5
2019-04-09;37;124;331;1;17;4
2019-04-08;34;112;319;1;15;5
2019-04-07;4;104;312;1;3;6
2019-04-06;12;104;311;1;4;7
2019-04-05;26;102;311;1;14;7
2019-04-04;25;97;302;1;13;5
2019-04-03;22;92;300;1;9;7
2019-04-02;18;86;306;1;7;6
2019-04-01;24;89;304;1;10;5
2019-03-31;6;88;302;1;4;6
2019-03-30;8;91;307;1;3;7
2019-03-29;22;86;308;1;9;8
2019-03-28;14;84;312;1;3;6
2019-03-27;17;98;322;1;8;8
2019-03-26;26;99;330;1;14;7
2019-03-25;18;91;322;1;7;8
2019-03-24;11;100;319;1;4;11
2019-03-23;3;98;323;1;0;13
2019-03-22;19;100;329;0;8;13
2019-03-21;31;100;331;0;14;10
2019-03-20;18;94;328;0;5;8
2019-03-19;20;95;337;0;7;8
2019-03-18;27;97;332;0;13;10
2019-03-17;11;93;321;0;1;11
2019-03-16;4;96;333;0;2;11
2019-03-15;20;104;341;0;10;9
2019-03-14;23;89;340;0;10;7
2019-03-13;23;80;337;0;8;6
2019-03-12;15;84;339;0;7;4
2019-03-11;23;90;334;0;7;6
2019-03-10;8;99;329;1;3;5
2019-03-09;20;101;339;1;7;5
2019-03-08;5;99;342;1;2;5
2019-03-07;13;111;349;1;5;5
2019-03-06;27;114;351;1;6;8
2019-03-05;24;117;359;1;13;7
2019-03-04;29;120;352;0;16;8
2019-03-03;7;125;347;0;4;8
2019-03-02;14;130;354;0;8;7
2019-03-01;25;123;349;0;12;7
2019-02-28;17;119;345;0;6;7
2019-02-27;29;119;342;1;11;8
2019-02-26;25;116;344;1;9;7
2019-02-25;37;116;340;1;19;9
2019-02-24;14;108;325;1;6;6
2019-02-23;7;99;333;1;5;6
2019-02-22;22;96;335;1;9;7
2019-02-21;20;104;333;1;5;7
2019-02-20;26;113;335;1;11;7
2019-02-19;22;107;333;1;4;8
2019-02-18;29;109;335;1;10;8
2019-02-17;4;103;329;1;2;9
2019-02-16;4;103;333;1;1;10
2019-02-15;36;104;334;1;11;9
2019-02-14;18;98;326;1;7;10
2019-02-13;22;101;325;1;8;8
2019-02-12;24;105;320;1;6;9
2019-02-11;25;105;318;1;8;9
2019-02-10;7;111;311;1;1;8
2019-02-09;4;116;315;1;1;9
2019-02-08;26;127;317;1;13;10
2019-02-07;22;128;314;1;7;11
2019-02-06;26;121;319;1;9;11
2019-02-05;24;119;328;1;5;11
2019-02-04;30;122;331;1;9;9
2019-02-03;9;128;329;1;4;13
2019-02-02;20;132;338;1;9;12
2019-02-01;31;124;337;1;13;10
2019-01-31;10;124;335;1;1;12
2019-01-30;28;134;337;2;11;13
2019-01-29;32;133;328;2;9;15
2019-01-28;35;133;324;2;14;8
2019-01-27;17;127;317;2;6;9
2019-01-26;14;127;325;2;5;6
2019-01-25;33;125;326;2;12;5
2019-01-24;26;117;328;2;17;6
2019-01-23;25;107;317;2;4;8
2019-01-22;31;100;321;2;7;9
2019-01-21;21;98;315;2;10;8
2019-01-20;18;94;308;2;7;10
2019-01-19;12;92;307;2;4;7
2019-01-18;16;89;305;2;5;8
2019-01-17;22;92;308;2;5;6
2019-01-16;20;95;309;2;7;7
2019-01-15;26;95;310;2;10;9
2019-01-14;23;95;310;2;7;7
2019-01-13;16;107;307;2;4;7
2019-01-12;12;108;313;2;1;7
2019-01-11;15;113;315;2;6;8
2019-01-10;17;124;324;2;4;9
2019-01-09;24;132;326;2;6;8
2019-01-08;28;137;329;2;11;8
2019-01-07;35;117;320;2;17;6
2019-01-06;12;93;304;1;7;7
2019-01-05;13;91;306;1;6;6
2019-01-04;29;94;309;1;14;8
2019-01-03;26;97;306;1;12;8
2019-01-02;21;85;304;1;13;7
2019-01-01;7;89;294;1;1;10
2018-12-31;6;97;295;1;3;7
2018-12-30;7;111;296;1;5;6
2018-12-29;18;108;296;1;9;5
2018-12-28;29;104;296;1;15;4
2018-12-27;15;93;292;1;6;5
2018-12-26;27;93;295;1;12;7
2018-12-25;18;87;296;1;8;9
2018-12-24;20;86;292;1;10;6
2018-12-23;4;84;284;1;1;4
2018-12-22;14;93;295;1;3;5
2018-12-21;20;94;310;1;8;5
2018-12-20;16;97;309;1;7;4
2018-12-19;19;97;316;1;10;5
2018-12-18;19;106;312;1;7;6
2018-12-17;22;105;306;1;8;4
2018-12-16;14;105;299;1;8;6
2018-12-15;12;98;295;1;5;7
2018-12-14;20;92;305;1;7;7
2018-12-13;18;90;303;1;1;7
2018-12-12;26;90;316;1;16;7
2018-12-11;22;86;311;1;11;7
2018-12-10;23;92;302;1;12;5
2018-12-09;7;83;296;1;2;4
2018-12-08;4;81;307;1;0;4
2018-12-07;19;83;324;1;7;5
2018-12-06;18;79;333;1;9;6
2018-12-05;19;82;336;1;8;8
2018-12-04;25;87;329;1;9;7
2018-12-03;15;84;320;1;3;9
2018-12-02;3;92;317;1;0;8
2018-12-01;7;102;317;1;4;6
2018-11-30;16;100;313;1;6;6
2018-11-29;20;106;307;1;10;4
2018-11-28;25;114;297;1;9;5
2018-11-27;20;108;288;1;8;4
2018-11-26;23;117;280;1;10;1
2018-11-25;14;118;270;1;6;0
2018-11-24;5;113;264;1;2;0
2018-11-23;24;114;262;1;13;0
2018-11-22;34;107;249;1;21;0
2018-11-21;21;100;228;1;10;0
2018-11-20;29;94;218;0;18;0
2018-11-19;22;93;200;0;12;0
2018-11-18;4;95;188;0;1;0
2018-11-17;6;96;187;0;1;0
2018-11-16;19;101;186;0;9;0
2018-11-15;25;108;177;1;13;0
2018-11-14;13;120;164;1;8;0
2018-11-13;28;132;156;1;19;0
2018-11-12;30;136;137;1;17;0
2018-11-11;8;120;120;1;6;0
2018-11-10;8;114;114;0;7;0
2018-11-09;27;107;107;0;12;0
2018-11-08;40;95;95;0;28;0
2018-11-07;28;67;67;0;22;0
2018-11-06;44;45;45;0;40;0
2018-11-05;5;5;5;0;5;0
