﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;29;254;835;3;11;26
2020-05-22;59;263;855;3;21;28
2020-05-21;73;272;857;3;34;28
2020-05-20;69;269;853;3;28;26
2020-05-19;64;285;853;3;29;25
2020-05-18;62;283;840;4;31;21
2020-05-17;40;281;826;4;22;25
2020-05-16;36;280;824;3;18;25
2020-05-15;62;274;837;4;29;29
2020-05-14;70;272;835;2;34;28
2020-05-13;80;261;831;2;46;29
2020-05-12;62;239;811;1;33;27
2020-05-11;48;233;796;1;22;22
2020-05-10;44;224;795;0;18;27
2020-05-09;33;222;804;0;21;27
2020-05-08;58;225;809;0;23;30
2020-05-07;59;216;821;0;23;29
2020-05-06;57;219;826;1;20;29
2020-05-05;48;220;829;0;24;28
2020-05-04;39;217;831;0;15;24
2020-05-03;34;239;837;0;21;25
2020-05-02;42;235;845;0;20;27
2020-05-01;35;239;853;0;21;32
2020-04-30;52;246;857;2;23;29
2020-04-29;56;256;876;1;32;28
2020-04-28;52;247;867;1;21;28
2020-04-27;66;255;856;1;29;26
2020-04-26;40;253;848;1;16;25
2020-04-25;41;252;865;2;19;25
2020-04-24;56;250;878;1;26;25
2020-04-23;67;245;901;1;29;25
2020-04-22;59;249;914;1;25;27
2020-04-21;64;253;926;1;26;25
2020-04-20;75;258;921;1;35;26
2020-04-19;37;248;906;1;18;27
2020-04-18;35;248;920;1;20;25
2020-04-17;51;251;937;1;15;24
2020-04-16;68;260;955;1;23;25
2020-04-15;65;260;969;1;24;30
2020-04-14;71;268;983;2;36;23
2020-04-13;57;263;973;2;22;24
2020-04-12;43;261;965;2;21;22
2020-04-11;39;270;980;3;21;23
2020-04-10;58;270;987;3;27;22
2020-04-09;69;269;991;2;31;23
2020-04-08;64;263;995;2;38;23
2020-04-07;62;250;990;2;30;19
2020-04-06;49;258;972;1;23;18
2020-04-05;42;259;965;0;20;18
2020-04-04;49;249;982;0;23;18
2020-04-03;52;245;1000;0;28;17
2020-04-02;50;251;1003;0;21;18
2020-04-01;59;264;1023;0;30;15
2020-03-31;64;281;1032;1;43;17
2020-03-30;53;291;1013;2;25;20
2020-03-29;30;302;1017;3;15;23
2020-03-28;39;306;1035;3;19;23
2020-03-27;57;305;1048;4;30;24
2020-03-26;65;314;1056;2;32;19
2020-03-25;76;316;1051;1;40;20
2020-03-24;84;305;1040;1;39;20
2020-03-23;78;303;1017;0;40;21
2020-03-22;40;309;1003;0;22;22
2020-03-21;35;313;1012;0;21;24
2020-03-20;66;306;1016;0;36;28
2020-03-19;66;302;1010;1;29;26
2020-03-18;71;304;1016;2;32;27
2020-03-17;76;300;1019;2;42;27
2020-03-16;80;295;1000;1;40;27
2020-03-15;42;284;987;2;27;29
2020-03-14;33;269;996;1;13;26
2020-03-13;71;267;1028;1;30;29
2020-03-12;70;272;1038;1;31;22
2020-03-11;64;284;1047;2;25;28
2020-03-10;80;292;1059;1;38;28
2020-03-09;52;289;1044;0;31;32
2020-03-08;28;298;1036;2;10;32
2020-03-07;33;312;1062;3;16;28
2020-03-06;68;328;1086;2;30;32
2020-03-05;79;328;1088;2;42;29
2020-03-04;67;319;1080;1;29;31
2020-03-03;75;327;1094;1;38;30
2020-03-02;69;316;1077;1;41;32
2020-03-01;51;300;1068;1;26;30
2020-02-29;58;288;1076;1;31;27
2020-02-28;67;285;1084;1;27;31
2020-02-27;76;284;1090;2;30;29
2020-02-26;76;278;1107;3;36;28
2020-02-25;63;268;1107;4;28;28
2020-02-24;55;275;1097;3;28;26
2020-02-23;39;288;1099;4;18;27
2020-02-22;51;291;1108;3;24;27
2020-02-21;61;293;1119;3;20;26
2020-02-20;65;306;1134;3;23;26
2020-02-19;70;336;1151;3;29;29
2020-02-18;77;347;1157;3;32;28
2020-02-17;86;355;1156;3;35;26
2020-02-16;46;351;1140;3;21;25
2020-02-15;52;357;1149;2;28;24
2020-02-14;67;352;1161;3;32;23
2020-02-13;98;357;1172;3;45;25
2020-02-12;84;346;1168;2;35;29
2020-02-11;86;343;1162;2;39;30
2020-02-10;77;338;1145;1;43;27
2020-02-09;49;335;1122;2;23;25
2020-02-08;51;332;1134;2;27;22
2020-02-07;76;339;1148;2;32;21
2020-02-06;83;340;1144;4;39;23
2020-02-05;79;341;1131;5;30;25
2020-02-04;82;347;1117;4;35;24
2020-02-03;83;354;1100;4;43;24
2020-02-02;44;344;1072;3;23;19
2020-02-01;57;336;1062;3;30;19
2020-01-31;71;331;1050;3;32;19
2020-01-30;74;337;1027;3;39;16
2020-01-29;73;335;999;3;40;10
2020-01-28;93;333;978;2;48;6
2020-01-27;82;331;946;1;39;9
2020-01-26;37;333;928;1;20;11
2020-01-25;54;347;935;1;28;11
2020-01-24;72;336;930;2;35;13
2020-01-23;73;330;936;2;37;14
2020-01-22;72;340;937;2;35;10
2020-01-21;80;347;938;2;41;10
2020-01-20;83;345;919;2;37;9
2020-01-19;46;334;906;2;30;11
2020-01-18;39;330;912;2;21;10
2020-01-17;64;331;934;2;29;12
2020-01-16;83;332;954;2;43;14
2020-01-15;86;331;949;3;43;12
2020-01-14;85;315;938;1;48;11
2020-01-13;68;289;919;1;35;12
2020-01-12;43;263;904;1;22;13
2020-01-11;43;256;919;1;21;12
2020-01-10;67;249;941;1;34;11
2020-01-09;75;224;948;1;46;12
2020-01-08;52;187;940;1;28;11
2020-01-07;43;160;949;1;24;11
2020-01-06;35;144;964;1;18;11
2020-01-05;32;152;967;0;22;10
2020-01-04;27;149;976;0;15;9
2020-01-03;24;156;1008;0;13;9
2020-01-02;33;174;1042;0;21;12
2020-01-01;22;184;1062;0;8;13
2019-12-31;24;222;1092;0;14;13
2019-12-30;39;254;1106;0;20;20
2019-12-29;31;271;1123;0;10;23
2019-12-28;40;282;1149;0;21;22
2019-12-27;48;286;1173;0;23;22
2019-12-26;56;303;1203;1;26;26
2019-12-25;71;320;1216;2;41;22
2019-12-24;64;326;1215;1;30;24
2019-12-23;78;337;1224;1;37;26
2019-12-22;36;333;1214;1;20;23
2019-12-21;43;342;1243;0;24;23
2019-12-20;74;337;1258;0;39;21
2019-12-19;72;330;1263;0;39;24
2019-12-18;87;334;1265;1;47;22
2019-12-17;79;325;1274;2;41;23
2019-12-16;70;322;1261;2;35;23
2019-12-15;49;327;1251;2;24;24
2019-12-14;35;339;1260;2;22;26
2019-12-13;65;337;1275;1;29;25
2019-12-12;80;336;1283;1;40;25
2019-12-11;76;336;1283;1;29;25
2019-12-10;73;348;1283;1;37;23
2019-12-09;81;357;1277;1;37;25
2019-12-08;57;354;1265;0;32;25
2019-12-07;36;347;1270;0;20;25
2019-12-06;64;366;1292;0;27;27
2019-12-05;81;381;1306;0;40;25
2019-12-04;84;384;1298;0;42;25
2019-12-03;84;395;1290;0;37;30
2019-12-02;83;400;1277;1;45;27
2019-12-01;49;392;1267;1;29;25
2019-11-30;58;403;1270;2;32;20
2019-11-29;83;396;1285;2;31;20
2019-11-28;82;402;1288;2;50;20
2019-11-27;99;393;1279;0;51;18
2019-11-26;85;386;1273;0;44;20
2019-11-25;84;384;1266;0;45;22
2019-11-24;67;397;1246;0;39;22
2019-11-23;48;384;1245;0;25;21
2019-11-22;88;388;1255;0;51;21
2019-11-21;75;374;1243;0;45;18
2019-11-20;78;377;1233;0;49;21
2019-11-19;79;370;1233;0;49;24
2019-11-18;96;364;1210;0;58;26
2019-11-17;48;331;1172;1;28;24
2019-11-16;50;337;1185;1;32;23
2019-11-15;65;329;1201;2;32;22
2019-11-14;79;334;1212;2;44;19
2019-11-13;64;330;1215;1;39;17
2019-11-12;81;341;1222;0;32;20
2019-11-11;68;334;1209;0;33;23
2019-11-10;55;337;1195;0;31;21
2019-11-09;44;326;1196;0;25;22
2019-11-08;75;338;1202;0;36;25
2019-11-07;85;327;1198;0;50;21
2019-11-06;79;327;1188;1;42;18
2019-11-05;65;325;1179;1;32;19
2019-11-04;62;338;1181;1;38;26
2019-11-03;42;347;1159;0;26;24
2019-11-02;53;358;1172;0;35;22
2019-11-01;59;349;1170;0;35;22
2019-10-31;81;353;1175;0;41;23
2019-10-30;66;345;1168;0;31;18
2019-10-29;79;353;1167;0;41;12
2019-10-28;84;345;1142;0;51;20
2019-10-27;57;344;1106;1;34;23
2019-10-26;40;331;1105;1;25;22
2019-10-25;67;321;1113;1;33;23
2019-10-24;71;325;1134;2;35;20
2019-10-23;79;336;1144;0;37;20
2019-10-22;74;343;1152;0;33;18
2019-10-21;91;364;1140;0;48;19
2019-10-20;46;366;1113;0;23;20
2019-10-19;38;358;1124;0;15;19
2019-10-18;78;365;1158;0;43;21
2019-10-17;78;356;1160;0;38;21
2019-10-16;87;348;1163;0;45;20
2019-10-15;88;331;1167;0;41;21
2019-10-14;89;328;1141;0;49;22
2019-10-13;34;311;1108;0;17;22
2019-10-12;45;325;1121;0;23;20
2019-10-11;68;318;1151;0;32;22
2019-10-10;76;324;1157;1;37;22
2019-10-09;72;317;1168;1;36;21
2019-10-08;71;327;1158;1;37;28
2019-10-07;72;324;1140;1;39;27
2019-10-06;50;319;1116;0;37;28
2019-10-05;39;299;1107;1;17;24
2019-10-04;76;296;1134;1;34;27
2019-10-03;67;295;1145;1;33;25
2019-10-02;85;297;1157;0;48;25
2019-10-01;65;304;1143;1;37;25
2019-09-30;64;314;1118;1;23;22
2019-09-29;40;335;1116;1;19;26
2019-09-28;36;336;1127;1;14;24
2019-09-27;63;342;1155;1;29;26
2019-09-26;75;346;1169;2;38;20
2019-09-25;97;354;1183;2;52;24
2019-09-24;89;350;1171;1;48;23
2019-09-23;79;340;1144;1;44;21
2019-09-22;41;343;1116;1;22;24
2019-09-21;39;338;1130;1;20;21
2019-09-20;72;339;1148;2;38;25
2019-09-19;87;335;1146;2;48;21
2019-09-18;88;339;1128;0;46;20
2019-09-17;74;325;1112;0;40;18
2019-09-16;89;333;1095;0;44;19
2019-09-15;37;319;1063;0;18;20
2019-09-14;35;319;1077;1;16;20
2019-09-13;80;315;1099;1;38;22
2019-09-12;85;300;1093;1;37;20
2019-09-11;82;307;1097;1;39;19
2019-09-10;85;318;1103;2;45;20
2019-09-09;71;318;1084;2;33;20
2019-09-08;37;320;1080;1;17;20
2019-09-07;37;315;1107;1;18;18
2019-09-06;61;319;1128;2;29;19
2019-09-05;82;321;1144;2;42;18
2019-09-04;89;321;1140;1;45;16
2019-09-03;87;312;1142;1;47;15
2019-09-02;68;319;1114;0;39;18
2019-09-01;34;321;1094;0;17;18
2019-08-31;36;328;1103;0;21;18
2019-08-30;61;325;1119;0;33;21
2019-08-29;71;327;1115;0;41;18
2019-08-28;75;323;1114;1;44;16
2019-08-27;79;317;1114;1;49;17
2019-08-26;82;300;1082;2;42;19
2019-08-25;38;284;1063;1;24;20
2019-08-24;29;282;1079;1;14;17
2019-08-23;59;279;1109;1;33;19
2019-08-22;66;276;1111;1;34;20
2019-08-21;65;282;1123;1;39;17
2019-08-20;64;280;1133;1;35;20
2019-08-19;65;293;1118;2;30;17
2019-08-18;44;311;1117;2;21;17
2019-08-17;33;314;1139;2;13;16
2019-08-16;68;327;1163;2;38;19
2019-08-15;71;330;1170;3;39;22
2019-08-14;67;332;1170;3;32;19
2019-08-13;77;343;1184;3;38;20
2019-08-12;82;342;1166;3;39;22
2019-08-11;46;348;1150;2;25;19
2019-08-10;48;344;1165;3;28;18
2019-08-09;77;339;1179;2;45;21
2019-08-08;78;319;1173;3;42;23
2019-08-07;89;316;1175;2;41;20
2019-08-06;73;301;1169;2;39;23
2019-08-05;87;303;1154;2;49;23
2019-08-04;41;296;1125;2;15;19
2019-08-03;43;294;1151;1;17;16
2019-08-02;70;303;1166;2;23;19
2019-08-01;78;318;1186;2;44;23
2019-07-31;60;316;1179;2;29;21
2019-07-30;77;321;1209;0;41;22
2019-07-29;82;325;1191;0;42;23
2019-07-28;37;323;1167;1;18;22
2019-07-27;52;328;1176;1;25;19
2019-07-26;70;333;1189;1;35;17
2019-07-25;80;345;1198;1;45;20
2019-07-24;70;337;1192;1;41;23
2019-07-23;79;343;1185;1;46;22
2019-07-22;77;338;1159;2;49;25
2019-07-21;40;338;1134;3;19;23
2019-07-20;55;339;1147;3;28;22
2019-07-19;77;333;1160;4;41;20
2019-07-18;74;336;1161;4;42;22
2019-07-17;88;338;1160;2;44;25
2019-07-16;75;333;1163;2;40;27
2019-07-15;86;341;1147;3;47;27
2019-07-14;44;331;1123;3;23;27
2019-07-13;50;334;1133;3;25;24
2019-07-12;79;328;1147;3;37;22
2019-07-11;84;331;1145;3;43;24
2019-07-10;79;320;1134;3;44;28
2019-07-09;85;320;1129;4;48;29
2019-07-08;76;310;1103;3;37;26
2019-07-07;41;331;1085;3;23;19
2019-07-06;41;331;1103;4;23;17
2019-07-05;76;326;1129;4;39;16
2019-07-04;71;312;1130;4;26;20
2019-07-03;90;321;1142;2;42;24
2019-07-02;82;322;1138;2;35;21
2019-07-01;97;326;1121;2;59;25
2019-06-30;52;299;1084;2;25;20
2019-06-29;39;289;1095;2;23;21
2019-06-28;60;292;1103;3;27;19
2019-06-27;69;298;1120;3;32;22
2019-06-26;78;310;1131;2;38;25
2019-06-25;78;316;1127;2;33;21
2019-06-24;80;322;1110;2;37;26
2019-06-23;40;328;1094;2;21;22
2019-06-22;49;333;1100;2;26;24
2019-06-21;69;331;1113;2;38;23
2019-06-20;80;330;1112;1;44;21
2019-06-19;84;327;1121;0;45;20
2019-06-18;76;315;1117;0;38;14
2019-06-17;85;308;1100;0;47;19
2019-06-16;46;296;1076;0;23;20
2019-06-15;38;293;1104;0;24;21
2019-06-14;66;288;1119;2;36;22
2019-06-13;71;293;1141;3;41;23
2019-06-12;59;302;1146;2;30;22
2019-06-11;63;311;1154;2;35;17
2019-06-10;74;318;1145;3;38;20
2019-06-09;33;316;1131;3;18;21
2019-06-08;32;320;1130;2;19;25
2019-06-07;72;321;1126;1;36;23
2019-06-06;91;319;1116;1;48;23
2019-06-05;75;302;1103;1;42;23
2019-06-04;75;304;1098;1;40;24
2019-06-03;74;306;1085;1;39;24
2019-06-02;35;304;1066;1;20;21
2019-06-01;35;301;1060;2;21;20
2019-05-31;66;300;1060;1;34;18
2019-05-30;66;289;1040;1;33;18
2019-05-29;74;291;1036;1;37;18
2019-05-28;73;291;1038;1;33;17
2019-05-27;71;312;1031;2;37;20
2019-05-26;35;315;1022;1;15;18
2019-05-25;39;318;1037;0;23;17
2019-05-24;53;317;1060;0;28;15
2019-05-23;64;347;1079;0;39;17
2019-05-22;79;354;1077;0;40;17
2019-05-21;93;373;1088;1;55;16
2019-05-20;80;362;1053;2;45;16
2019-05-19;39;352;1037;2;19;15
2019-05-18;39;361;1057;2;22;17
2019-05-17;84;358;1086;3;48;15
2019-05-16;77;321;1071;3;42;15
2019-05-15;94;290;1072;3;56;14
2019-05-14;82;261;1053;3;42;14
2019-05-13;74;253;1037;3;45;13
2019-05-12;47;242;1014;2;22;15
2019-05-11;45;245;1036;2;23;13
2019-05-10;38;243;1055;1;17;15
2019-05-09;27;236;1079;1;13;15
2019-05-08;50;247;1113;1;16;16
2019-05-07;75;244;1138;1;33;16
2019-05-06;75;240;1128;1;43;14
2019-05-05;49;237;1102;2;26;16
2019-05-04;43;235;1115;3;19;16
2019-05-03;35;244;1143;3;15;16
2019-05-02;42;261;1174;3;25;19
2019-05-01;32;286;1192;2;15;23
2019-04-30;57;317;1231;1;29;25
2019-04-29;73;327;1239;1;41;25
2019-04-28;36;335;1229;1;24;27
2019-04-27;52;333;1243;0;30;28
2019-04-26;60;335;1258;1;26;30
2019-04-25;77;343;1277;1;42;28
2019-04-24;72;353;1291;1;41;24
2019-04-23;77;347;1307;1;39;26
2019-04-22;93;358;1304;3;51;27
2019-04-21;40;345;1286;3;24;30
2019-04-20;42;348;1298;2;28;32
2019-04-19;68;348;1328;2;37;30
2019-04-18;92;353;1329;3;48;29
2019-04-17;79;347;1328;2;34;30
2019-04-16;92;349;1338;2;36;27
2019-04-15;82;356;1333;2;42;26
2019-04-14;46;357;1312;1;25;28
2019-04-13;46;353;1335;1;22;31
2019-04-12;80;347;1363;2;38;29
2019-04-11;82;346;1368;1;35;28
2019-04-10;91;361;1381;2;47;33
2019-04-09;93;359;1382;2;48;30
2019-04-08;90;362;1360;2;45;31
2019-04-07;47;371;1348;2;28;31
2019-04-06;35;379;1347;2;16;32
2019-04-05;79;392;1373;1;37;29
2019-04-04;82;391;1381;1;46;28
2019-04-03;83;387;1390;2;41;32
2019-04-02;94;390;1393;2;49;30
2019-04-01;95;397;1381;1;51;31
2019-03-31;55;394;1368;1;34;30
2019-03-30;50;402;1380;1;35;27
2019-03-29;72;399;1357;1;35;25
2019-03-28;82;404;1377;1;39;27
2019-03-27;88;421;1393;1;43;29
2019-03-26;97;420;1402;3;58;27
2019-03-25;97;407;1369;3;54;26
2019-03-24;65;395;1337;3;35;29
2019-03-23;61;393;1336;2;36;26
2019-03-22;74;377;1351;2;36;23
2019-03-21;101;391;1371;2;51;29
2019-03-20;92;391;1363;3;38;29
2019-03-19;98;399;1377;3;56;31
2019-03-18;91;394;1347;2;46;29
2019-03-17;66;400;1332;3;33;31
2019-03-16;50;390;1345;1;27;28
2019-03-15;86;397;1366;1;46;28
2019-03-14;94;374;1365;1;54;28
2019-03-13;87;364;1358;1;47;28
2019-03-12;92;361;1362;1;47;29
2019-03-11;96;370;1357;0;47;28
2019-03-10;53;371;1345;1;32;29
2019-03-09;56;375;1352;2;34;32
2019-03-08;46;376;1371;2;24;27
2019-03-07;78;403;1399;3;43;29
2019-03-06;93;369;1402;3;48;26
2019-03-05;91;376;1405;2;52;26
2019-03-04;89;379;1382;2;44;26
2019-03-03;55;388;1373;3;30;26
2019-03-02;69;381;1377;2;37;28
2019-03-01;81;361;1387;1;46;27
2019-02-28;33;349;1393;1;10;30
2019-02-27;96;385;1439;4;49;30
2019-02-26;104;385;1439;4;58;28
2019-02-25;98;368;1416;4;48;26
2019-02-24;48;373;1391;4;27;23
2019-02-23;42;370;1414;4;17;23
2019-02-22;67;384;1449;5;34;24
2019-02-21;91;408;1459;2;48;31
2019-02-20;96;405;1468;2;51;31
2019-02-19;86;402;1468;2;43;32
2019-02-18;100;410;1462;2;50;26
2019-02-17;54;406;1441;1;29;29
2019-02-16;58;417;1462;1;36;31
2019-02-15;93;412;1474;1;48;30
2019-02-14;85;402;1485;1;46;30
2019-02-13;96;407;1508;2;42;27
2019-02-12;89;416;1523;2;45;27
2019-02-11;90;419;1510;2;49;20
2019-02-10;67;425;1503;1;42;24
2019-02-09;59;411;1514;1;32;26
2019-02-08;82;416;1542;1;44;24
2019-02-07;92;412;1552;1;50;23
2019-02-06;104;412;1549;1;57;21
2019-02-05;93;406;1528;1;46;22
2019-02-04;94;409;1519;1;51;17
2019-02-03;52;409;1494;2;31;17
2019-02-02;59;418;1500;2;35;19
2019-02-01;73;404;1502;3;35;17
2019-01-31;94;423;1497;4;48;17
2019-01-30;93;427;1474;4;56;14
2019-01-29;103;419;1441;4;59;10
2019-01-28;95;420;1412;3;54;12
2019-01-27;68;417;1382;3;38;12
2019-01-26;45;411;1388;3;16;10
2019-01-25;93;424;1413;2;51;10
2019-01-24;98;419;1397;1;49;8
2019-01-23;97;420;1399;1;50;10
2019-01-22;107;433;1395;1;62;10
2019-01-21;96;438;1366;1;60;11
2019-01-20;60;439;1339;1;37;13
2019-01-19;48;432;1351;1;31;12
2019-01-18;83;442;1369;2;45;13
2019-01-17;91;451;1373;1;50;11
2019-01-16;104;462;1391;1;63;13
2019-01-15;110;453;1388;2;69;12
2019-01-14;107;431;1356;1;65;11
2019-01-13;50;399;1323;1;32;13
2019-01-12;55;407;1338;1;41;13
2019-01-11;80;394;1345;0;49;14
2019-01-10;99;377;1331;0;62;15
2019-01-09;94;347;1328;1;58;17
2019-01-08;69;306;1306;2;48;15
2019-01-07;57;280;1286;0;36;14
2019-01-06;63;263;1291;0;43;14
2019-01-05;38;251;1290;0;24;13
2019-01-04;50;252;1323;0;38;16
2019-01-03;58;260;1344;0;37;19
2019-01-02;40;262;1346;0;29;19
2019-01-01;34;272;1361;0;28;20
2018-12-31;29;298;1379;0;25;24
2018-12-30;41;327;1376;1;27;27
2018-12-29;37;334;1389;1;22;27
2018-12-28;59;347;1416;1;36;27
2018-12-27;67;358;1431;1;37;28
2018-12-26;67;375;1444;1;36;22
2018-12-25;81;387;1477;1;42;26
2018-12-24;80;409;1472;1;41;26
2018-12-23;51;422;1446;1;29;26
2018-12-22;57;428;1468;1;33;29
2018-12-21;74;424;1480;2;44;27
2018-12-20;93;430;1483;2;43;29
2018-12-19;89;430;1505;2;47;22
2018-12-18;104;420;1508;2;62;26
2018-12-17;113;421;1472;2;60;27
2018-12-16;56;396;1446;2;31;26
2018-12-15;52;392;1460;1;30;26
2018-12-14;81;400;1489;1;42;26
2018-12-13;87;395;1490;1;53;23
2018-12-12;75;401;1480;1;33;20
2018-12-11;104;426;1495;0;53;24
2018-12-10;84;409;1480;0;37;24
2018-12-09;54;418;1477;0;32;25
2018-12-08;65;436;1496;1;38;29
2018-12-07;84;418;1507;1;48;28
2018-12-06;99;413;1507;1;55;28
2018-12-05;97;401;1498;1;53;29
2018-12-04;91;404;1489;0;41;31
2018-12-03;88;416;1481;0;48;28
2018-12-02;75;437;1460;0;42;27
2018-12-01;48;428;1461;1;28;26
2018-11-30;78;419;1473;0;45;26
2018-11-29;78;430;1473;0;44;26
2018-11-28;97;436;1487;2;51;28
2018-11-27;100;434;1492;1;57;29
2018-11-26;119;440;1458;0;71;32
2018-11-25;54;425;1412;0;28;30
2018-11-24;39;425;1440;1;20;30
2018-11-23;98;441;1476;3;55;29
2018-11-22;91;426;1466;3;38;25
2018-11-21;100;446;1489;2;49;27
2018-11-20;115;438;1498;2;55;30
2018-11-19;113;423;1478;2;61;31
2018-11-18;51;409;1446;3;28;27
2018-11-17;62;417;1457;3;27;29
2018-11-16;88;416;1486;1;42;28
2018-11-15;102;423;1493;1;47;29
2018-11-14;96;420;1501;1;45;26
2018-11-13;95;423;1512;1;45;23
2018-11-12;94;423;1498;0;47;28
2018-11-11;66;420;1485;0;37;27
2018-11-10;52;409;1481;0;32;28
2018-11-09;86;404;1497;1;47;33
2018-11-08;93;401;1494;2;46;31
2018-11-07;92;393;1522;1;55;25
2018-11-06;89;391;1531;1;49;28
2018-11-05;76;400;1518;4;49;28
2018-11-04;57;411;1511;4;34;27
2018-11-03;51;404;1526;0;30;28
2018-11-02;79;401;1552;0;42;30
2018-11-01;83;416;1562;1;43;30
2018-10-31;93;425;1575;1;50;31
2018-10-30;107;422;1570;1;57;26
2018-10-29;96;423;1552;1;57;27
2018-10-28;43;422;1519;1;25;27
2018-10-27;44;432;1554;1;28;27
2018-10-26;89;434;1580;1;49;27
2018-10-25;102;423;1587;1;55;29
2018-10-24;97;426;1598;2;55;28
2018-10-23;99;421;1602;2;50;28
2018-10-22;97;429;1578;1;59;32
2018-10-21;57;426;1546;1;39;28
2018-10-20;46;415;1559;1;29;28
2018-10-19;76;424;1574;2;37;26
2018-10-18;99;424;1588;4;56;26
2018-10-17;93;413;1580;4;48;25
2018-10-16;101;405;1585;3;58;30
2018-10-15;96;422;1563;1;64;30
2018-10-14;48;420;1540;1;28;27
2018-10-13;64;429;1559;1;39;29
2018-10-12;71;431;1565;3;33;27
2018-10-11;82;448;1588;2;44;27
2018-10-10;82;460;1595;2;51;25
2018-10-09;112;464;1592;3;67;28
2018-10-08;110;456;1559;3;63;28
2018-10-07;60;442;1517;3;32;29
2018-10-06;62;445;1528;3;41;29
2018-10-05;90;427;1529;2;48;27
2018-10-04;97;439;1518;0;59;24
2018-10-03;89;433;1516;1;53;22
2018-10-02;105;439;1511;2;59;24
2018-10-01;99;444;1477;1;54;22
2018-09-30;58;444;1456;1;35;21
2018-09-29;44;433;1451;1;25;22
2018-09-28;94;438;1473;2;56;21
2018-09-27;94;431;1476;2;55;21
2018-09-26;90;420;1466;3;53;19
2018-09-25;106;421;1463;3;71;18
2018-09-24;95;396;1419;3;57;20
2018-09-23;46;395;1396;1;25;20
2018-09-22;49;407;1419;0;28;21
2018-09-21;89;418;1442;0;44;19
2018-09-20;85;424;1444;1;47;20
2018-09-19;96;424;1438;1;51;21
2018-09-18;86;428;1429;1;51;22
2018-09-17;99;436;1413;1;55;24
2018-09-16;56;426;1389;1;36;22
2018-09-15;61;427;1390;1;37;23
2018-09-14;89;408;1392;1;45;23
2018-09-13;89;402;1401;1;43;23
2018-09-12;108;402;1413;1;57;21
2018-09-11;99;383;1411;1;52;17
2018-09-10;89;383;1405;1;57;22
2018-09-09;60;374;1375;0;34;20
2018-09-08;43;363;1393;0;27;18
2018-09-07;78;370;1414;1;44;17
2018-09-06;74;357;1407;1;44;17
2018-09-05;72;364;1416;2;41;17
2018-09-04;91;384;1414;1;58;18
2018-09-03;86;375;1394;1;52;19
2018-09-02;41;371;1367;3;20;15
2018-09-01;46;377;1375;1;33;13
2018-08-31;63;380;1383;2;30;12
2018-08-30;83;397;1409;1;43;13
2018-08-29;98;401;1415;1;61;14
2018-08-28;82;388;1403;1;45;15
2018-08-27;92;384;1387;2;57;18
2018-08-26;46;375;1355;0;26;21
2018-08-25;57;386;1373;1;33;21
2018-08-24;86;386;1395;2;45;20
2018-08-23;91;369;1403;2;52;21
2018-08-22;88;360;1405;1;46;23
2018-08-21;83;370;1426;1;43;22
2018-08-20;82;380;1419;1;49;24
2018-08-19;54;386;1408;1;38;21
2018-08-18;48;394;1420;1;31;19
2018-08-17;63;390;1445;1;44;19
2018-08-16;68;400;1459;2;38;22
2018-08-15;89;411;1467;3;52;25
2018-08-14;82;393;1470;3;55;25
2018-08-13;93;396;1447;3;56;29
2018-08-12;67;378;1423;4;40;29
2018-08-11;49;373;1436;4;30;27
2018-08-10;79;368;1460;2;50;27
2018-08-09;88;345;1477;2;51;26
2018-08-08;71;339;1478;1;39;25
2018-08-07;87;359;1494;2;50;24
2018-08-06;81;361;1473;2;42;22
2018-08-05;60;368;1462;2;27;21
2018-08-04;47;366;1483;2;32;21
2018-08-03;62;362;1501;1;31;20
2018-08-02;77;374;1518;1;35;22
2018-08-01;93;396;1538;0;56;19
2018-07-31;91;394;1543;2;56;22
2018-07-30;85;390;1522;1;52;20
2018-07-29;44;404;1502;1;28;18
2018-07-28;44;413;1530;0;26;19
2018-07-27;70;423;1549;1;41;18
2018-07-26;95;433;1553;1;52;19
2018-07-25;90;436;1552;1;54;18
2018-07-24;89;439;1559;1;51;22
2018-07-23;102;429;1545;1;66;21
2018-07-22;50;418;1514;1;35;16
2018-07-21;56;415;1533;1;39;17
2018-07-20;86;408;1528;2;52;16
2018-07-19;99;410;1527;4;59;15
2018-07-18;91;400;1517;3;57;13
2018-07-17;76;408;1509;3;46;15
2018-07-16;90;414;1495;3;56;15
2018-07-15;47;415;1471;1;30;17
2018-07-14;52;412;1499;0;36;18
2018-07-13;84;408;1509;0;52;17
2018-07-12;85;407;1517;0;53;17
2018-07-11;97;405;1510;2;62;16
2018-07-10;89;394;1484;2;55;17
2018-07-09;90;394;1457;3;60;20
2018-07-08;41;395;1458;3;27;16
2018-07-07;46;408;1487;3;27;17
2018-07-06;78;412;1518;3;44;16
2018-07-05;89;423;1518;3;52;19
2018-07-04;85;413;1509;4;45;16
2018-07-03;100;414;1518;3;65;14
2018-07-02;98;400;1485;2;58;18
2018-07-01;60;397;1456;1;39;15
2018-06-30;51;393;1458;2;33;14
2018-06-29;81;394;1483;2;52;16
2018-06-28;69;397;1472;2;42;15
2018-06-27;82;393;1495;1;50;14
2018-06-26;81;392;1503;1;44;11
2018-06-25;97;398;1499;2;64;14
2018-06-24;52;379;1459;1;30;14
2018-06-23;53;378;1469;1;35;15
2018-06-22;92;379;1498;0;46;16
