﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;8;84;305;1;4;5
2020-04-28;26;92;328;1;21;3
2020-04-27;15;86;318;1;10;3
2020-04-26;13;84;323;1;6;3
2020-04-25;5;79;332;1;1;3
2020-04-24;18;81;353;1;10;3
2020-04-23;20;76;375;1;13;3
2020-04-22;17;68;390;1;10;3
2020-04-21;21;63;409;1;12;4
2020-04-20;12;52;433;1;9;4
2020-04-19;5;48;470;1;3;4
2020-04-18;8;46;497;1;4;4
2020-04-17;12;47;531;1;6;2
2020-04-16;10;49;580;1;4;2
2020-04-15;10;50;693;0;5;2
2020-04-14;9;53;723;0;3;5
2020-04-13;9;57;730;0;4;6
2020-04-12;5;74;742;0;2;8
2020-04-11;11;80;753;0;4;7
2020-04-10;13;82;767;0;7;6
2020-04-09;9;90;777;0;4;9
2020-04-08;13;105;797;1;5;9
2020-04-07;12;115;799;2;6;10
2020-04-06;28;132;798;2;17;9
2020-04-05;14;140;792;2;8;6
2020-04-04;12;145;789;1;5;6
2020-04-03;21;156;797;1;14;4
2020-04-02;32;158;792;0;20;3
2020-04-01;27;161;788;0;14;5
2020-03-31;33;179;790;0;12;2
2020-03-30;42;190;790;0;23;0
2020-03-29;24;197;770;2;8;1
2020-03-28;25;218;771;2;12;0
2020-03-27;32;251;766;2;9;0
2020-03-26;39;272;774;3;17;0
2020-03-25;51;295;769;5;17;0
2020-03-24;56;337;769;5;16;0
2020-03-23;74;448;764;5;27;1
2020-03-22;63;462;745;3;30;2
2020-03-21;76;443;732;3;46;2
2020-03-20;64;412;705;2;28;2
2020-03-19;80;397;693;0;41;2
2020-03-18;104;371;671;0;72;2
2020-03-17;183;321;622;0;143;3
2020-03-16;86;197;488;0;58;3
2020-03-15;25;145;441;0;19;3
2020-03-14;27;130;435;0;18;4
2020-03-13;25;121;439;0;13;5
2020-03-12;26;115;443;0;15;6
2020-03-11;35;111;443;0;27;6
2020-03-10;31;90;431;0;22;7
2020-03-09;14;83;416;0;5;7
2020-03-08;9;93;418;0;4;5
2020-03-07;18;101;421;0;10;6
2020-03-06;18;94;432;0;8;6
2020-03-05;18;95;441;0;12;7
2020-03-04;14;90;464;0;8;5
2020-03-03;23;101;472;0;15;5
2020-03-02;23;97;466;0;17;3
2020-03-01;16;96;455;0;14;4
2020-02-29;8;94;462;1;3;5
2020-02-28;18;101;489;1;10;7
2020-02-27;13;108;498;1;7;9
2020-02-26;25;119;511;1;12;5
2020-02-25;17;118;518;1;10;5
2020-02-24;21;124;523;1;17;4
2020-02-23;17;133;513;2;10;3
2020-02-22;15;134;519;2;9;4
2020-02-21;22;135;529;2;15;5
2020-02-20;25;137;525;1;18;6
2020-02-19;24;139;522;1;16;3
2020-02-18;25;143;515;0;19;3
2020-02-17;37;140;498;0;27;5
2020-02-16;18;128;478;0;7;6
2020-02-15;15;127;479;0;8;4
2020-02-14;22;124;479;1;13;5
2020-02-13;32;116;469;1;24;5
2020-02-12;27;111;459;2;17;2
2020-02-11;23;111;450;2;16;1
2020-02-10;22;129;443;2;13;4
2020-02-09;16;133;436;2;11;4
2020-02-08;11;132;428;2;6;2
2020-02-07;11;134;424;1;6;1
2020-02-06;28;150;428;0;21;1
2020-02-05;26;162;414;0;17;1
2020-02-04;42;165;413;0;32;1
2020-02-03;25;154;391;0;18;4
2020-02-02;16;155;380;0;9;4
2020-02-01;12;157;378;1;6;2
2020-01-31;26;157;382;1;20;1
2020-01-30;41;156;366;1;33;1
2020-01-29;29;145;336;1;26;1
2020-01-28;28;130;314;2;19;1
2020-01-27;28;129;300;2;22;5
2020-01-26;20;116;281;0;15;5
2020-01-25;11;102;273;0;6;5
2020-01-24;24;103;270;0;16;1
2020-01-23;31;97;264;0;25;1
2020-01-22;17;78;254;0;13;1
2020-01-21;23;69;255;1;15;1
2020-01-20;15;68;246;1;10;1
2020-01-19;5;66;245;1;2;1
2020-01-18;11;73;253;1;8;4
2020-01-17;13;71;255;1;9;1
2020-01-16;11;65;257;1;8;1
2020-01-15;11;61;261;1;4;2
2020-01-14;22;67;266;1;15;1
2020-01-13;12;58;265;1;6;2
2020-01-12;12;69;271;0;8;2
2020-01-11;10;71;393;1;7;6
2020-01-10;7;70;431;1;3;2
2020-01-09;11;74;450;0;3;3
2020-01-08;14;81;465;0;10;3
2020-01-07;11;76;472;0;8;5
2020-01-06;21;71;472;0;15;4
2020-01-05;17;58;467;0;9;3
2020-01-04;12;53;477;0;8;6
2020-01-03;10;45;485;0;6;4
2020-01-02;14;46;489;0;10;3
2020-01-01;8;39;492;0;3;3
2019-12-31;7;47;498;0;3;5
2019-12-30;6;60;500;0;4;6
2019-12-29;6;70;501;0;4;6
2019-12-28;9;75;511;0;4;8
2019-12-27;10;80;517;0;6;7
2019-12-26;6;84;517;0;2;4
2019-12-25;18;91;519;0;11;2
2019-12-24;22;93;518;0;16;4
2019-12-23;18;88;510;0;13;6
2019-12-22;10;82;500;0;6;6
2019-12-21;15;93;500;2;9;7
2019-12-20;16;94;498;2;10;5
2019-12-19;13;214;495;2;6;5
2019-12-18;18;251;503;2;10;6
2019-12-17;20;263;500;2;10;4
2019-12-16;14;272;494;2;9;3
2019-12-15;23;281;491;0;11;4
2019-12-14;18;277;488;0;10;5
2019-12-13;146;278;492;0;135;5
2019-12-12;51;159;376;0;41;6
2019-12-11;31;132;342;0;22;5
2019-12-10;25;121;334;0;19;3
2019-12-09;24;114;323;0;15;4
2019-12-08;15;110;310;0;12;4
2019-12-07;16;103;304;0;11;5
2019-12-06;23;100;307;0;14;4
2019-12-05;25;101;305;0;17;3
2019-12-04;21;92;299;0;10;3
2019-12-03;23;84;293;0;13;3
2019-12-02;22;74;290;0;7;4
2019-12-01;11;73;287;0;8;4
2019-11-30;12;76;287;0;5;4
2019-11-29;20;71;289;0;11;4
2019-11-28;18;66;285;0;12;3
2019-11-27;13;60;279;0;6;3
2019-11-26;7;58;276;0;5;1
2019-11-25;14;72;276;0;9;2
2019-11-24;12;74;274;0;9;1
2019-11-23;5;71;275;0;3;1
2019-11-22;9;74;281;0;5;1
2019-11-21;11;77;286;0;7;1
2019-11-20;12;83;283;0;8;1
2019-11-19;23;95;286;0;19;1
2019-11-18;17;84;268;1;9;1
2019-11-17;13;88;265;1;5;1
2019-11-16;11;89;264;1;7;0
2019-11-15;14;83;262;0;8;0
2019-11-14;16;83;257;0;11;2
2019-11-13;24;86;252;0;20;1
2019-11-12;15;82;239;0;9;1
2019-11-11;20;83;236;0;15;1
2019-11-10;12;73;226;0;10;1
2019-11-09;3;73;223;0;1;1
2019-11-08;11;77;228;0;7;2
2019-11-07;19;76;232;0;13;2
2019-11-06;21;68;229;2;14;0
2019-11-05;15;63;222;2;11;0
2019-11-04;10;59;213;2;4;0
2019-11-03;13;58;213;2;10;0
2019-11-02;7;53;213;2;4;0
2019-11-01;13;58;212;0;8;2
2019-10-31;10;60;212;0;7;2
2019-10-30;14;64;214;0;9;0
2019-10-29;10;64;210;0;5;0
2019-10-28;9;63;207;0;3;1
2019-10-27;9;71;206;0;6;2
2019-10-26;11;64;206;1;7;2
2019-10-25;13;62;207;1;7;2
2019-10-24;15;60;206;1;9;1
2019-10-23;13;52;203;1;10;1
2019-10-22;8;45;197;0;4;2
2019-10-21;18;46;197;0;11;2
2019-10-20;5;41;188;0;0;2
2019-10-19;8;46;197;0;7;2
2019-10-18;9;45;200;0;3;2
2019-10-17;10;48;209;0;6;1
2019-10-16;5;46;208;0;2;1
2019-10-15;8;57;217;0;4;2
2019-10-14;8;62;218;0;6;2
2019-10-13;6;62;215;0;3;2
2019-10-12;8;62;220;0;5;2
2019-10-11;12;61;224;0;5;2
2019-10-10;10;69;234;0;6;1
2019-10-09;15;67;242;0;10;1
2019-10-08;13;65;240;0;10;4
2019-10-07;11;63;239;0;6;4
2019-10-06;5;61;242;0;2;1
2019-10-05;8;61;246;0;6;0
2019-10-04;17;55;248;0;12;1
2019-10-03;8;47;252;0;3;1
2019-10-02;13;50;263;1;8;2
2019-10-01;13;49;282;1;10;2
2019-09-30;8;45;282;1;5;2
2019-09-29;5;47;291;1;4;1
2019-09-28;3;49;295;0;1;0
2019-09-27;11;49;300;0;6;2
2019-09-26;10;51;306;0;7;2
2019-09-25;11;57;309;0;7;3
2019-09-24;10;66;307;0;5;3
2019-09-23;9;64;306;1;4;3
2019-09-22;8;71;304;1;3;1
2019-09-21;4;72;308;1;2;1
2019-09-20;12;75;316;0;7;3
2019-09-19;17;74;317;0;12;3
2019-09-18;21;70;311;0;14;2
2019-09-17;10;70;304;0;5;3
2019-09-16;17;76;304;0;9;3
2019-09-15;8;72;302;0;7;1
2019-09-14;5;74;302;1;2;1
2019-09-13;10;83;304;1;8;1
2019-09-12;11;86;299;1;8;3
2019-09-11;19;89;297;1;15;3
2019-09-10;18;89;288;1;16;3
2019-09-09;11;89;276;1;6;5
2019-09-08;14;111;275;1;10;1
2019-09-07;13;110;270;1;8;1
2019-09-06;15;114;263;1;7;1
2019-09-05;17;116;259;0;7;0
2019-09-04;23;115;254;0;16;0
2019-09-03;22;110;241;0;13;1
2019-09-02;36;106;229;0;28;0
2019-09-01;14;82;202;0;10;0
2019-08-31;20;77;196;0;15;0
2019-08-30;12;64;184;0;9;0
2019-08-29;12;62;181;0;8;0
2019-08-28;18;66;179;1;14;0
2019-08-27;15;63;169;0;12;1
2019-08-26;7;58;157;0;6;1
2019-08-25;7;61;152;0;5;1
2019-08-24;4;61;151;0;3;1
2019-08-23;9;65;150;0;7;1
2019-08-22;16;65;146;0;9;1
2019-08-21;12;59;141;0;8;2
2019-08-20;11;55;138;0;8;3
2019-08-19;14;54;131;0;9;2
2019-08-18;8;48;122;0;6;2
2019-08-17;9;46;122;0;7;2
2019-08-16;10;45;119;0;6;2
2019-08-15;6;42;117;0;4;3
2019-08-14;7;38;117;0;2;3
2019-08-13;11;38;118;0;6;3
2019-08-12;8;32;116;1;6;2
2019-08-11;7;31;115;1;3;2
2019-08-10;9;31;119;1;5;1
2019-08-09;8;26;116;1;5;1
2019-08-08;4;26;118;1;1;2
2019-08-07;9;29;123;1;5;2
2019-08-06;4;29;123;1;2;2
2019-08-05;7;34;122;1;4;2
2019-08-04;4;33;120;1;2;2
2019-08-03;4;31;130;1;1;2
2019-08-02;7;31;136;0;4;2
2019-08-01;6;31;138;0;3;4
2019-07-31;8;30;141;0;5;3
2019-07-30;10;29;143;0;6;2
2019-07-29;7;26;139;0;3;1
2019-07-28;4;27;142;0;1;1
2019-07-27;2;27;143;0;1;1
2019-07-26;7;27;148;1;4;1
2019-07-25;6;31;149;1;2;2
2019-07-24;7;35;150;0;4;3
2019-07-23;5;35;152;0;4;1
2019-07-22;10;37;152;0;4;1
2019-07-21;6;35;149;0;3;1
2019-07-20;4;36;154;0;1;1
2019-07-19;11;41;160;0;5;1
2019-07-18;8;42;161;0;5;1
2019-07-17;8;38;160;0;4;1
2019-07-16;7;38;158;0;6;0
2019-07-15;5;38;154;0;2;0
2019-07-14;6;42;157;0;4;1
2019-07-13;8;39;158;0;5;1
2019-07-12;11;36;159;0;9;1
2019-07-11;2;39;153;0;2;0
2019-07-10;7;45;154;0;7;1
2019-07-09;8;45;152;0;6;1
2019-07-08;7;45;154;0;2;1
2019-07-07;4;49;155;0;2;1
2019-07-06;3;49;156;0;2;1
2019-07-05;14;53;161;0;12;1
2019-07-04;9;43;159;0;5;0
2019-07-03;12;43;160;0;9;2
2019-07-02;7;39;164;0;6;2
2019-07-01;10;36;165;0;5;2
2019-06-30;3;36;160;0;1;2
2019-06-29;8;40;168;0;6;2
2019-06-28;3;33;177;0;2;2
2019-06-27;6;39;185;0;5;3
2019-06-26;6;41;189;0;4;4
2019-06-25;4;43;198;0;3;4
2019-06-24;8;43;200;0;7;4
2019-06-23;6;39;201;0;4;4
2019-06-22;2;37;209;0;1;4
2019-06-21;11;41;223;0;5;4
2019-06-20;9;40;241;0;5;4
2019-06-19;9;42;249;0;5;5
2019-06-18;5;37;250;0;3;2
2019-06-17;5;38;254;0;3;1
2019-06-16;5;39;255;0;4;1
2019-06-15;6;43;268;0;6;1
2019-06-14;7;40;275;0;4;1
2019-06-13;9;39;279;0;7;2
2019-06-12;7;41;279;0;2;2
2019-06-11;6;48;283;0;3;2
2019-06-10;6;52;280;0;5;1
2019-06-09;9;62;278;0;7;3
2019-06-08;3;61;277;0;2;3
2019-06-07;9;60;278;0;4;2
2019-06-06;12;67;283;0;6;3
2019-06-05;14;74;284;0;9;3
2019-06-04;9;74;281;0;3;3
2019-06-03;20;79;284;0;14;2
2019-06-02;9;78;275;0;6;3
2019-06-01;2;78;273;0;0;3
2019-05-31;14;85;278;0;10;2
2019-05-30;19;86;273;0;14;2
2019-05-29;17;87;269;0;14;2
2019-05-28;10;96;257;0;8;2
2019-05-27;15;100;252;0;13;1
2019-05-26;8;95;240;0;6;2
2019-05-25;10;94;239;0;7;2
2019-05-24;17;91;234;0;12;2
2019-05-23;16;96;231;0;14;3
2019-05-22;25;95;225;0;22;2
2019-05-21;18;80;205;0;12;1
2019-05-20;12;73;200;0;7;0
2019-05-19;9;70;195;0;7;1
2019-05-18;6;64;193;0;4;3
2019-05-17;21;64;195;0;16;2
2019-05-16;17;54;191;0;13;1
2019-05-15;12;45;188;0;7;1
2019-05-14;11;46;190;0;8;1
2019-05-13;10;47;183;0;6;1
2019-05-12;2;50;182;0;1;3
2019-05-11;6;56;187;0;5;5
2019-05-10;9;56;190;0;4;5
2019-05-09;4;56;196;0;3;3
2019-05-08;14;58;202;0;10;3
2019-05-07;10;52;201;0;8;4
2019-05-06;11;55;198;0;8;5
2019-05-05;9;50;194;0;6;4
2019-05-04;8;48;196;0;4;5
2019-05-03;11;46;195;0;6;5
2019-05-02;10;42;200;0;5;3
2019-05-01;5;38;204;0;3;3
2019-04-30;12;46;205;1;9;4
2019-04-29;6;44;201;2;2;6
2019-04-28;8;43;200;2;3;6
2019-04-27;5;48;204;1;1;5
2019-04-26;10;49;206;1;7;4
2019-04-25;8;48;205;1;2;4
2019-04-24;14;52;212;1;9;3
2019-04-23;14;58;213;1;6;3
2019-04-22;7;61;213;1;2;3
2019-04-21;10;68;218;1;7;3
2019-04-20;5;61;220;0;3;3
2019-04-19;11;63;223;0;6;2
2019-04-18;11;63;223;0;4;2
2019-04-17;20;66;240;0;12;2
2019-04-16;15;64;239;0;9;2
2019-04-15;14;62;235;0;8;1
2019-04-14;4;61;233;0;2;1
2019-04-13;9;64;245;0;4;1
2019-04-12;10;63;253;0;6;1
2019-04-11;14;65;265;0;6;2
2019-04-10;15;58;267;0;9;2
2019-04-09;14;58;275;0;6;3
2019-04-08;17;65;274;0;9;1
2019-04-07;8;59;269;0;6;1
2019-04-06;6;58;266;0;3;1
2019-04-05;12;58;268;0;7;1
2019-04-04;7;56;272;0;5;2
2019-04-03;13;53;276;0;8;2
2019-04-02;15;49;275;0;7;2
2019-04-01;8;49;271;0;4;1
2019-03-31;8;58;271;0;6;2
2019-03-30;7;60;270;0;3;4
2019-03-29;9;66;278;0;6;3
2019-03-28;7;69;281;0;4;3
2019-03-27;10;70;286;0;7;3
2019-03-26;12;69;302;0;9;3
2019-03-25;14;80;295;0;10;2
2019-03-24;11;82;289;0;5;2
2019-03-23;14;82;294;0;5;3
2019-03-22;19;83;299;0;10;3
2019-03-21;13;85;302;0;4;3
2019-03-20;13;93;310;0;7;3
2019-03-19;25;107;320;0;23;3
2019-03-18;18;97;311;0;12;3
2019-03-17;9;101;313;0;3;2
2019-03-16;10;102;322;0;8;2
2019-03-15;15;99;326;0;13;2
2019-03-14;18;89;330;0;11;3
2019-03-13;29;82;341;0;18;2
2019-03-12;20;72;333;0;8;3
2019-03-11;27;72;335;0;19;3
2019-03-10;9;57;319;0;5;2
2019-03-09;7;54;331;0;4;2
2019-03-08;6;55;338;0;1;2
2019-03-07;6;57;354;0;4;0
2019-03-06;14;64;363;0;10;0
2019-03-05;15;61;363;0;8;2
2019-03-04;12;61;363;0;7;2
2019-03-03;6;79;358;0;4;2
2019-03-02;6;76;365;0;5;1
2019-03-01;7;75;375;0;4;1
2019-02-28;13;82;383;0;10;2
2019-02-27;12;85;388;0;8;3
2019-02-26;15;90;389;0;10;4
2019-02-25;27;92;391;0;24;3
2019-02-24;4;86;376;0;2;3
2019-02-23;8;98;383;0;4;2
2019-02-22;15;108;387;0;9;2
2019-02-21;19;113;386;0;10;3
2019-02-20;18;112;390;0;15;3
2019-02-19;16;119;390;0;10;3
2019-02-18;22;131;394;0;17;2
2019-02-17;17;125;382;0;16;3
2019-02-16;16;118;371;0;12;4
2019-02-15;18;110;369;1;12;4
2019-02-14;16;113;369;1;11;4
2019-02-13;28;114;368;1;18;4
2019-02-12;26;108;362;1;17;4
2019-02-11;21;102;348;1;14;3
2019-02-10;13;99;338;0;8;4
2019-02-09;9;98;336;0;3;4
2019-02-08;21;98;342;0;17;4
2019-02-07;19;95;330;0;14;5
2019-02-06;20;96;325;0;15;5
2019-02-05;17;92;323;0;13;5
2019-02-04;16;94;324;0;12;3
2019-02-03;13;93;325;0;8;3
2019-02-02;8;100;338;0;2;3
2019-02-01;17;107;349;0;10;3
2019-01-31;21;102;348;0;17;2
2019-01-30;15;93;340;0;11;4
2019-01-29;19;90;334;0;16;3
2019-01-28;12;88;323;0;10;1
2019-01-27;20;93;320;1;13;1
2019-01-26;15;94;325;0;8;2
2019-01-25;14;91;331;0;10;1
2019-01-24;14;88;337;0;9;3
2019-01-23;14;91;338;0;8;4
2019-01-22;20;98;339;0;17;3
2019-01-21;20;90;330;0;14;3
2019-01-20;16;87;325;0;14;3
2019-01-19;8;77;322;0;6;1
2019-01-18;10;74;327;0;6;2
2019-01-17;16;75;333;0;11;4
2019-01-16;21;73;326;0;12;6
2019-01-15;14;63;324;0;8;5
2019-01-14;13;60;323;0;12;5
2019-01-13;8;63;316;0;4;3
2019-01-12;6;72;319;0;5;2
2019-01-11;12;81;486;1;7;3
2019-01-10;13;97;509;0;9;3
2019-01-09;6;104;508;0;5;4
2019-01-08;11;108;511;0;9;4
2019-01-07;16;108;505;0;14;4
2019-01-06;16;101;503;0;14;2
2019-01-05;16;91;499;0;13;2
2019-01-04;27;85;493;0;23;4
2019-01-03;21;80;479;0;15;4
2019-01-02;14;80;473;0;8;4
2019-01-01;14;88;469;0;9;5
2018-12-31;10;89;474;0;6;4
2018-12-30;6;90;476;0;5;4
2018-12-29;9;94;476;0;7;4
2018-12-28;22;100;483;0;19;5
2018-12-27;17;93;476;0;13;2
2018-12-26;19;89;470;0;14;2
2018-12-25;13;86;466;0;9;3
2018-12-24;12;81;464;0;8;4
2018-12-23;13;83;462;0;11;4
2018-12-22;15;79;463;0;9;7
2018-12-21;18;73;473;0;10;6
2018-12-20;18;68;474;0;10;3
2018-12-19;14;230;474;0;10;3
2018-12-18;7;250;471;0;4;4
2018-12-17;12;255;477;0;9;4
2018-12-16;10;253;476;0;6;4
2018-12-15;11;250;478;0;5;6
2018-12-14;15;256;492;0;7;6
2018-12-13;177;256;492;0;171;3
2018-12-12;36;91;331;0;29;3
2018-12-11;13;71;308;0;8;3
2018-12-10;12;72;317;0;7;3
2018-12-09;6;70;316;0;4;2
2018-12-08;15;79;322;0;10;2
2018-12-07;16;76;319;0;11;3
2018-12-06;11;68;319;0;9;2
2018-12-05;13;74;328;0;9;2
2018-12-04;10;80;330;0;6;2
2018-12-03;7;79;330;0;5;2
2018-12-02;14;83;328;0;13;2
2018-12-01;11;79;319;0;8;2
2018-11-30;10;78;320;0;6;3
2018-11-29;19;85;318;0;12;4
2018-11-28;19;93;321;0;14;4
2018-11-27;10;89;319;0;9;4
2018-11-26;15;92;319;0;8;3
2018-11-25;11;95;316;1;8;3
2018-11-24;13;97;312;0;7;4
2018-11-23;18;97;318;0;13;4
2018-11-22;23;90;314;0;20;4
2018-11-21;17;88;305;0;11;4
2018-11-20;16;84;308;0;12;4
2018-11-19;17;81;306;0;12;3
2018-11-18;12;75;303;0;11;3
2018-11-17;9;82;299;0;8;4
2018-11-16;10;80;305;0;7;4
2018-11-15;20;85;309;0;19;4
2018-11-14;10;75;304;0;7;4
2018-11-13;12;80;302;0;10;4
2018-11-12;11;87;297;0;6;2
2018-11-11;21;92;300;0;16;4
2018-11-10;7;81;300;0;7;6
2018-11-09;13;78;313;0;9;5
2018-11-08;11;71;321;0;6;3
2018-11-07;14;71;337;0;12;5
2018-11-06;19;63;341;0;17;5
2018-11-05;15;62;337;0;10;4
2018-11-04;9;65;334;0;5;6
2018-11-03;7;71;349;0;3;7
2018-11-02;7;71;350;0;2;6
2018-11-01;12;75;363;0;10;5
2018-10-31;7;78;369;0;4;6
2018-10-30;20;83;375;0;15;6
2018-10-29;17;78;372;0;11;4
2018-10-28;13;81;370;0;9;5
2018-10-27;8;79;371;0;3;5
2018-10-26;11;85;379;0;6;4
2018-10-25;16;83;385;0;14;3
2018-10-24;13;85;379;0;9;3
2018-10-23;17;87;376;1;9;4
2018-10-22;20;91;371;0;12;4
2018-10-21;13;84;364;0;8;4
2018-10-20;14;82;363;0;9;4
2018-10-19;12;81;364;0;5;4
2018-10-18;20;93;367;0;14;3
2018-10-17;18;100;364;0;10;4
2018-10-16;21;109;360;0;13;5
2018-10-15;10;118;352;0;7;4
2018-10-14;6;129;350;0;5;4
2018-10-13;12;137;358;1;9;5
2018-10-12;26;136;356;2;16;5
2018-10-11;30;141;347;0;21;4
2018-10-10;25;122;348;0;16;4
2018-10-09;33;122;349;0;22;5
2018-10-08;25;114;340;0;17;5
2018-10-07;19;106;329;0;14;5
2018-10-06;14;104;329;0;9;6
2018-10-05;34;105;342;0;26;5
2018-10-04;8;87;346;0;5;4
2018-10-03;20;94;361;0;13;4
2018-10-02;18;93;373;0;15;7
2018-10-01;14;85;373;0;11;7
2018-09-30;15;80;370;0;10;6
2018-09-29;13;73;373;0;8;6
2018-09-28;16;70;379;0;7;5
2018-09-27;17;67;386;0;12;5
2018-09-26;16;64;386;0;12;5
2018-09-25;11;60;392;0;7;7
2018-09-24;11;64;390;0;6;7
2018-09-23;7;63;389;0;4;5
2018-09-22;9;65;387;0;5;4
2018-09-21;10;64;394;0;7;3
2018-09-20;13;71;396;0;9;3
2018-09-19;13;69;403;0;7;3
2018-09-18;16;68;405;0;11;6
2018-09-17;12;82;396;0;8;8
2018-09-16;7;94;393;0;5;7
2018-09-15;9;102;394;0;4;6
2018-09-14;22;105;396;1;14;6
2018-09-13;13;102;393;0;6;6
2018-09-12;12;119;392;0;6;5
2018-09-11;31;146;390;0;22;2
2018-09-10;24;144;373;0;17;2
2018-09-09;17;153;361;0;13;3
2018-09-08;12;155;353;0;9;3
2018-09-07;19;155;349;0;13;3
2018-09-06;29;156;340;1;21;3
2018-09-05;42;150;323;1;31;2
2018-09-04;29;132;300;1;20;2
2018-09-03;35;122;285;1;25;2
2018-09-02;18;114;262;1;12;2
2018-09-01;14;106;254;1;9;2
2018-08-31;22;101;250;1;17;2
2018-08-30;22;87;237;1;17;1
2018-08-29;19;83;222;0;12;2
2018-08-28;15;80;212;0;12;2
2018-08-27;27;85;202;0;22;2
2018-08-26;8;73;182;0;4;2
2018-08-25;7;69;180;0;4;1
2018-08-24;7;69;180;0;3;1
2018-08-23;15;72;189;0;11;0
2018-08-22;15;65;182;0;12;0
2018-08-21;19;64;173;0;16;0
2018-08-20;11;53;160;0;8;0
2018-08-19;4;49;158;0;2;0
2018-08-18;8;53;163;0;5;0
2018-08-17;9;54;169;0;6;0
2018-08-16;8;54;170;0;7;0
2018-08-15;14;53;166;0;12;0
2018-08-14;7;44;162;0;5;0
2018-08-13;8;47;168;0;4;2
2018-08-12;9;50;173;0;7;2
2018-08-11;7;49;175;0;7;2
2018-08-10;8;45;180;0;6;2
2018-08-09;8;41;187;0;6;3
2018-08-08;5;43;184;0;3;3
2018-08-07;10;44;191;0;3;2
2018-08-06;12;41;213;0;8;1
2018-08-05;8;34;224;0;6;1
2018-08-04;3;29;317;0;3;0
2018-08-03;5;28;740;0;3;0
2018-08-02;9;27;830;0;7;1
2018-08-01;5;23;827;1;4;1
2018-07-31;5;31;828;0;2;1
2018-07-30;4;33;827;0;2;1
2018-07-29;4;35;830;0;2;1
2018-07-28;5;37;830;0;2;1
2018-07-27;5;41;830;0;2;1
2018-07-26;7;47;838;0;2;2
2018-07-25;12;53;841;0;11;2
2018-07-24;4;51;836;0;3;2
2018-07-23;5;51;835;0;3;2
2018-07-22;5;56;837;0;3;3
2018-07-21;6;63;841;0;6;2
2018-07-20;10;66;841;0;7;2
2018-07-19;17;69;835;0;11;3
2018-07-18;13;69;825;0;9;3
2018-07-17;5;72;824;0;3;3
2018-07-16;10;72;825;0;7;2
2018-07-15;12;75;821;0;10;1
2018-07-14;11;91;818;0;11;2
2018-07-13;12;99;811;0;4;2
2018-07-12;17;193;814;0;13;2
2018-07-11;16;609;805;0;13;2
2018-07-10;5;689;804;0;2;3
2018-07-09;15;692;805;0;7;2
2018-07-08;27;690;805;0;22;2
2018-07-07;20;668;788;0;17;1
2018-07-06;109;656;776;0;99;1
2018-07-05;442;558;691;0;428;2
2018-07-04;98;125;275;0;96;2
2018-07-03;7;39;190;0;5;3
2018-07-02;8;39;190;0;5;2
2018-07-01;2;41;191;0;1;2
2018-06-30;7;42;206;0;3;2
2018-06-29;4;44;211;0;2;2
2018-06-28;5;49;219;0;2;5
2018-06-27;15;51;235;0;9;4
2018-06-26;8;42;238;0;5;4
2018-06-25;8;37;243;0;6;3
2018-06-24;2;41;242;0;0;5
2018-06-23;7;45;253;0;5;5
2018-06-22;9;42;264;0;7;5
2018-06-21;7;42;272;0;3;5
2018-06-20;6;41;283;0;3;4
2018-06-19;4;46;290;0;0;3
2018-06-18;13;49;301;0;6;3
2018-06-17;7;55;304;0;4;5
2018-06-16;4;54;308;0;2;6
2018-06-15;11;59;313;0;6;6
2018-06-14;9;59;315;0;4;4
2018-06-13;12;60;318;0;10;4
2018-06-12;7;66;319;0;3;4
2018-06-11;18;75;321;0;14;6
2018-06-10;6;75;312;0;2;6
2018-06-09;10;78;316;0;7;5
2018-06-08;10;76;319;0;3;4
2018-06-07;9;86;318;0;4;3
2018-06-06;22;92;318;1;17;3
2018-06-05;15;85;311;1;10;3
2018-06-04;24;97;304;1;13;4
2018-06-03;11;95;300;0;6;4
2018-06-02;9;98;303;0;6;4
2018-06-01;19;97;308;0;13;4
2018-05-31;13;95;310;0;9;4
2018-05-30;14;101;304;0;10;4
2018-05-29;28;106;303;0;20;5
2018-05-28;16;99;290;1;10;5
2018-05-27;15;100;291;1;11;4
2018-05-26;9;100;295;1;3;4
2018-05-25;18;106;303;1;13;3
2018-05-24;20;103;306;1;15;4
2018-05-23;22;95;305;1;15;5
2018-05-22;19;85;305;1;15;4
2018-05-21;17;76;294;1;10;5
2018-05-20;14;78;286;1;10;6
2018-05-19;13;75;286;1;8;7
2018-05-18;16;70;288;1;7;7
2018-05-17;12;68;290;1;9;7
2018-05-16;16;69;290;1;7;7
2018-05-15;13;63;294;0;5;6
2018-05-14;19;59;296;0;12;7
2018-05-13;10;58;285;0;7;7
2018-05-12;9;55;284;0;6;7
2018-05-11;14;58;281;0;3;7
2018-05-10;15;63;283;0;8;7
2018-05-09;4;68;282;0;2;6
2018-05-08;8;82;283;0;5;6
2018-05-07;20;81;282;0;11;6
2018-05-06;7;77;275;0;4;5
2018-05-05;11;80;276;0;10;5
2018-05-04;12;80;273;0;8;5
2018-05-03;17;90;268;0;11;5
2018-05-02;20;90;267;0;15;5
2018-05-01;5;93;265;0;4;6
2018-04-30;14;107;267;0;8;7
2018-04-29;13;116;276;0;7;7
2018-04-28;16;113;288;0;12;7
2018-04-27;23;104;290;0;16;7
2018-04-26;18;96;310;1;10;7
