﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;108;574;1938;1;97;6
2020-05-11;72;552;1894;2;60;5
2020-05-10;101;581;1897;1;88;5
2020-05-09;51;539;1849;1;45;6
2020-05-08;103;578;1867;0;84;5
2020-05-07;91;532;1814;0;76;5
2020-05-06;99;505;1801;0;84;5
2020-05-05;87;479;1760;0;75;4
2020-05-04;102;493;1717;0;91;4
2020-05-03;57;438;1662;1;49;5
2020-05-02;97;431;1630;1;80;6
2020-05-01;49;401;1587;1;39;6
2020-04-30;62;418;1575;1;46;7
2020-04-29;71;417;1553;0;52;7
2020-04-28;107;428;1546;0;92;7
2020-04-27;49;373;1486;0;38;7
2020-04-26;51;433;1482;0;38;6
2020-04-25;69;399;1466;0;56;7
2020-04-24;63;414;1434;0;57;7
2020-04-23;58;448;1406;0;49;5
2020-04-22;75;445;1392;0;65;5
2020-04-21;49;427;1347;0;35;4
2020-04-20;113;470;1342;0;99;4
2020-04-19;10;417;1272;0;8;3
2020-04-18;80;467;1291;2;72;3
2020-04-17;99;459;1243;1;89;4
2020-04-16;56;410;1191;1;48;3
2020-04-15;57;426;1160;1;44;4
2020-04-14;93;412;1148;1;80;4
2020-04-13;58;389;1095;1;49;4
2020-04-12;68;385;1066;2;57;4
2020-04-11;72;362;1039;2;68;4
2020-04-10;46;333;1002;2;40;4
2020-04-09;71;310;996;2;63;4
2020-04-08;39;283;975;2;33;7
2020-04-07;70;278;984;1;58;6
2020-04-06;51;242;930;1;41;6
2020-04-05;46;244;928;0;34;7
2020-04-04;49;245;912;0;36;5
2020-04-03;26;240;923;0;21;5
2020-04-02;43;244;930;0;32;2
2020-04-01;36;239;936;0;24;5
2020-03-31;37;244;939;0;26;5
2020-03-30;50;252;949;0;40;5
2020-03-29;45;230;937;1;36;2
2020-03-28;41;225;938;1;33;3
2020-03-27;32;223;928;0;23;4
2020-03-26;35;229;947;0;25;4
2020-03-25;39;229;962;0;28;5
2020-03-24;45;238;968;1;35;7
2020-03-23;30;220;962;1;22;7
2020-03-22;40;230;978;0;30;7
2020-03-21;40;226;977;0;35;5
2020-03-20;36;210;972;0;28;4
2020-03-19;35;213;967;0;23;4
2020-03-18;47;222;981;0;39;6
2020-03-17;25;217;986;0;18;5
2020-03-16;39;243;1003;0;30;7
2020-03-15;35;253;987;0;27;8
2020-03-14;24;226;991;0;17;7
2020-03-13;44;248;1004;0;30;6
2020-03-12;42;234;1009;0;32;6
2020-03-11;43;252;1011;0;32;7
2020-03-10;55;246;1018;0;37;7
2020-03-09;49;243;999;0;40;7
2020-03-08;7;236;989;0;4;8
2020-03-07;46;270;1020;0;36;8
2020-03-06;29;260;1021;0;21;8
2020-03-05;55;274;1023;0;43;7
2020-03-04;39;261;1020;0;29;6
2020-03-03;49;265;1007;0;37;5
2020-03-02;44;269;1002;0;33;5
2020-03-01;40;268;997;0;33;7
2020-02-29;38;261;990;0;27;7
2020-02-28;46;269;993;0;32;9
2020-02-27;40;263;1001;0;30;9
2020-02-26;47;270;1014;0;37;7
2020-02-25;54;257;994;0;45;7
2020-02-24;40;243;967;1;28;7
2020-02-23;38;260;964;0;24;7
2020-02-22;48;269;987;0;35;7
2020-02-21;38;249;971;0;29;9
2020-02-20;48;263;984;0;38;11
2020-02-19;33;254;993;1;21;10
2020-02-18;39;263;1009;1;30;10
2020-02-17;59;268;972;1;40;11
2020-02-16;51;266;945;1;34;10
2020-02-15;26;246;915;1;14;8
2020-02-14;53;262;905;1;33;9
2020-02-13;47;264;899;1;33;8
2020-02-12;42;265;893;1;27;9
2020-02-11;49;261;915;1;30;10
2020-02-10;54;268;903;0;44;12
2020-02-09;25;252;870;0;17;6
2020-02-08;45;271;873;0;33;5
2020-02-07;54;267;871;0;36;7
2020-02-06;49;248;851;0;39;9
2020-02-05;35;235;837;0;21;9
2020-02-04;52;253;821;0;39;9
2020-02-03;38;259;805;0;22;11
2020-02-02;47;252;802;0;38;6
2020-02-01;37;227;779;0;32;6
2020-01-31;30;222;750;0;22;7
2020-01-30;39;250;722;0;26;9
2020-01-29;54;246;704;0;41;8
2020-01-28;55;245;657;0;45;4
2020-01-27;28;250;618;0;16;5
2020-01-26;23;274;600;0;16;3
2020-01-25;31;261;589;0;24;2
2020-01-24;66;238;588;0;48;3
2020-01-23;25;188;580;0;21;3
2020-01-22;55;172;581;0;44;4
2020-01-21;58;161;551;0;43;4
2020-01-20;59;155;509;0;48;5
2020-01-19;6;146;475;0;5;4
2020-01-18;6;169;501;0;2;4
2020-01-17;7;172;527;0;3;6
2020-01-16;8;193;556;0;3;5
2020-01-15;44;222;577;0;30;5
2020-01-14;44;205;583;0;35;5
2020-01-13;48;202;551;0;39;4
2020-01-12;34;169;515;0;27;4
2020-01-11;10;157;492;0;5;3
2020-01-10;36;174;503;0;26;3
2020-01-09;41;162;504;0;34;3
2020-01-08;23;128;487;0;17;4
2020-01-07;40;115;498;0;32;4
2020-01-06;8;78;466;0;5;3
2020-01-05;22;76;464;0;15;3
2020-01-04;28;59;472;0;19;2
2020-01-03;22;40;482;0;16;2
2020-01-02;4;28;488;0;3;3
2020-01-01;3;51;508;0;2;5
2019-12-31;1;88;517;0;0;4
2019-12-30;7;116;523;0;4;5
2019-12-29;1;121;527;0;0;2
2019-12-28;6;122;560;0;4;2
2019-12-27;12;134;574;0;4;4
2019-12-26;31;159;582;0;24;3
2019-12-25;42;165;602;0;35;4
2019-12-24;35;161;572;0;28;6
2019-12-23;13;158;549;0;10;6
2019-12-22;2;187;576;0;2;5
2019-12-21;19;188;576;0;11;5
2019-12-20;39;177;580;0;29;5
2019-12-19;38;149;580;0;28;4
2019-12-18;40;136;581;0;27;7
2019-12-17;36;136;593;0;26;6
2019-12-16;46;132;571;0;37;5
2019-12-15;5;119;564;0;3;5
2019-12-14;4;119;590;0;2;6
2019-12-13;9;120;611;0;4;6
2019-12-12;23;129;613;0;13;4
2019-12-11;35;153;636;0;27;7
2019-12-10;25;149;620;0;20;5
2019-12-09;33;161;646;0;26;6
2019-12-08;4;139;642;0;4;7
2019-12-07;3;136;655;0;3;7
2019-12-06;27;139;670;0;20;7
2019-12-05;39;159;689;0;30;6
2019-12-04;34;147;687;0;22;8
2019-12-03;37;137;689;1;24;4
2019-12-02;13;147;688;1;6;6
2019-12-01;10;145;710;0;4;7
2019-11-30;11;145;729;0;3;7
2019-11-29;39;178;744;0;31;7
2019-11-28;28;150;750;0;16;9
2019-11-27;39;148;761;0;30;9
2019-11-26;40;149;747;0;32;6
2019-11-25;7;139;733;0;4;7
2019-11-24;7;177;750;0;5;7
2019-11-23;41;178;770;0;36;6
2019-11-22;5;172;764;0;2;5
2019-11-21;23;198;810;0;14;6
2019-11-20;35;203;830;0;26;5
2019-11-19;41;199;853;0;29;5
2019-11-18;47;193;860;0;40;7
2019-11-17;3;178;844;0;3;7
2019-11-16;35;209;866;0;30;9
2019-11-15;37;201;876;0;26;8
2019-11-14;33;208;874;0;26;6
2019-11-13;24;201;877;0;21;5
2019-11-12;35;208;868;0;21;6
2019-11-11;38;211;865;0;28;6
2019-11-10;39;222;863;0;27;6
2019-11-09;29;218;872;0;22;6
2019-11-08;39;223;892;0;31;5
2019-11-07;31;212;881;1;21;4
2019-11-06;35;207;900;0;24;3
2019-11-05;38;210;904;0;29;5
2019-11-04;46;208;886;0;38;5
2019-11-03;28;184;876;0;21;3
2019-11-02;38;193;884;0;30;4
2019-11-01;32;182;878;0;23;4
2019-10-31;28;177;882;0;16;3
2019-10-30;37;189;893;0;29;3
2019-10-29;33;206;883;0;27;5
2019-10-28;21;228;892;0;16;5
2019-10-27;34;260;900;0;30;5
2019-10-26;28;268;897;0;24;5
2019-10-25;21;277;908;0;13;4
2019-10-24;38;278;925;0;26;4
2019-10-23;60;293;936;0;39;4
2019-10-22;62;274;927;0;47;5
2019-10-21;62;254;903;0;46;6
2019-10-20;53;218;891;0;42;5
2019-10-19;37;202;879;0;34;5
2019-10-18;22;194;879;0;16;4
2019-10-17;45;204;896;0;39;4
2019-10-16;28;207;896;0;21;4
2019-10-15;36;214;885;0;27;5
2019-10-14;17;228;892;0;12;8
2019-10-13;37;247;913;1;32;8
2019-10-12;31;220;903;0;27;8
2019-10-11;34;218;916;0;26;6
2019-10-10;50;221;917;0;38;7
2019-10-09;41;215;922;0;27;5
2019-10-08;51;202;920;0;40;6
2019-10-07;39;191;888;0;30;7
2019-10-06;6;193;889;0;5;7
2019-10-05;32;220;912;0;28;7
2019-10-04;36;213;902;0;26;6
2019-10-03;39;224;904;0;29;10
2019-10-02;24;229;904;0;18;9
2019-10-01;41;238;919;1;30;11
2019-09-30;39;243;918;1;31;10
2019-09-29;40;241;913;1;29;9
2019-09-28;29;231;913;1;22;8
2019-09-27;48;245;922;1;33;7
2019-09-26;46;242;938;0;35;9
2019-09-25;29;241;959;0;21;9
2019-09-24;46;256;1003;0;41;12
2019-09-23;40;253;973;1;34;12
2019-09-22;28;236;966;1;23;13
2019-09-21;43;247;972;1;34;16
2019-09-20;39;238;971;1;27;13
2019-09-19;44;231;981;1;33;13
2019-09-18;44;245;997;1;31;10
2019-09-17;52;242;999;1;32;11
2019-09-16;26;246;1010;1;18;12
2019-09-15;46;257;1020;0;29;13
2019-09-14;38;233;1025;0;28;15
2019-09-13;31;234;1039;0;20;15
2019-09-12;62;243;1052;0;48;14
2019-09-11;38;213;1040;0;29;12
2019-09-10;47;211;1055;0;38;12
2019-09-09;36;203;1046;0;29;13
2019-09-08;16;205;1058;0;6;14
2019-09-07;42;230;1093;0;27;15
2019-09-06;36;229;1106;0;24;14
2019-09-05;32;235;1128;0;21;12
2019-09-04;35;241;1147;0;29;11
2019-09-03;41;262;1167;0;28;13
2019-09-02;40;287;1163;0;30;14
2019-09-01;40;324;1143;0;32;17
2019-08-31;42;305;1138;0;25;17
2019-08-30;39;305;1143;0;29;17
2019-08-29;42;308;1166;0;28;14
2019-08-28;60;310;1177;0;43;14
2019-08-27;69;304;1203;0;54;11
2019-08-26;83;298;1166;0;68;15
2019-08-25;16;266;1153;0;14;15
2019-08-24;42;301;1182;0;26;15
2019-08-23;47;301;1189;0;34;16
2019-08-22;45;302;1219;0;34;14
2019-08-21;52;313;1240;0;41;14
2019-08-20;63;306;1232;1;45;15
2019-08-19;46;297;1228;1;34;17
2019-08-18;57;306;1251;2;45;16
2019-08-17;44;291;1231;2;31;16
2019-08-16;50;296;1249;2;32;16
2019-08-15;63;307;1273;1;38;13
2019-08-14;41;297;1249;0;31;13
2019-08-13;52;314;1231;0;35;14
2019-08-12;56;325;1202;0;42;16
2019-08-11;41;327;1158;0;29;14
2019-08-10;48;328;1183;0;40;14
2019-08-09;68;295;1209;0;47;11
2019-08-08;42;275;1174;0;32;13
2019-08-07;72;275;1150;0;52;11
2019-08-06;59;271;1131;0;48;11
2019-08-05;60;270;1143;0;45;12
2019-08-04;37;285;1112;0;30;12
2019-08-03;9;274;1099;0;6;12
2019-08-02;37;324;1125;0;24;10
2019-08-01;42;346;1154;0;29;12
2019-07-31;70;349;1158;0;43;10
2019-07-30;62;373;1167;0;49;11
2019-07-29;84;380;1172;0;64;11
2019-07-28;28;351;1150;0;18;11
2019-07-27;64;380;1185;0;55;9
2019-07-26;65;376;1183;0;45;7
2019-07-25;42;355;1155;0;32;8
2019-07-24;90;373;1184;0;68;7
2019-07-23;71;356;1145;0;58;9
2019-07-22;47;309;1092;0;26;9
2019-07-21;63;294;1083;0;50;8
2019-07-20;66;252;1098;0;52;8
2019-07-19;35;199;1096;0;23;7
2019-07-18;66;226;1107;0;50;9
2019-07-17;66;241;1069;0;56;9
2019-07-16;21;197;1029;0;8;8
2019-07-15;24;198;1025;0;10;6
2019-07-14;14;222;1021;0;6;5
2019-07-13;9;271;1016;0;2;5
2019-07-12;65;293;1030;0;47;5
2019-07-11;89;256;1004;0;69;5
2019-07-10;22;225;950;0;7;5
2019-07-09;21;260;997;0;7;5
2019-07-08;56;295;997;0;38;5
2019-07-07;73;299;969;0;63;5
2019-07-06;34;292;913;0;22;4
2019-07-05;20;309;908;0;8;4
2019-07-04;56;356;912;0;43;5
2019-07-03;58;369;914;0;44;4
2019-07-02;53;339;916;0;47;6
2019-07-01;53;354;885;0;42;6
2019-06-30;63;352;879;0;56;8
2019-06-29;48;298;869;0;42;7
2019-06-28;60;267;872;0;53;5
2019-06-27;65;282;867;0;54;5
2019-06-26;26;287;849;0;16;4
2019-06-25;75;300;879;0;67;5
2019-06-24;48;244;849;0;41;5
2019-06-23;7;218;847;0;5;5
2019-06-22;13;218;885;0;6;4
2019-06-21;76;214;910;0;57;3
2019-06-20;74;160;896;0;63;4
2019-06-19;35;111;865;0;28;4
2019-06-18;22;103;892;0;14;5
2019-06-17;22;103;884;0;15;5
2019-06-16;9;143;873;0;7;5
2019-06-15;9;144;892;0;7;3
2019-06-14;11;147;931;1;5;4
2019-06-13;23;150;967;1;14;2
2019-06-12;27;155;1003;0;15;2
2019-06-11;24;153;1016;0;14;3
2019-06-10;67;181;1010;0;52;3
2019-06-09;15;173;964;0;9;2
2019-06-08;15;178;979;0;8;3
2019-06-07;18;210;999;0;11;4
2019-06-06;29;247;1024;0;21;6
2019-06-05;23;266;1032;0;9;5
2019-06-04;46;303;1064;0;37;5
2019-06-03;60;304;1040;0;54;4
2019-06-02;18;297;1010;0;13;3
2019-06-01;44;323;1021;0;33;4
2019-05-31;57;331;1023;0;45;4
2019-05-30;55;331;992;0;47;6
2019-05-29;64;316;962;1;45;6
2019-05-28;52;315;926;1;41;7
2019-05-27;59;306;890;1;44;6
2019-05-26;45;319;850;0;40;5
2019-05-25;53;284;838;0;39;5
2019-05-24;54;246;815;0;43;5
2019-05-23;38;226;806;0;28;7
2019-05-22;61;245;810;0;44;5
2019-05-21;46;244;802;0;37;6
2019-05-20;59;253;779;0;51;6
2019-05-19;11;228;750;0;7;5
2019-05-18;10;229;769;0;4;6
2019-05-17;31;231;797;0;22;6
2019-05-16;58;234;804;0;48;7
2019-05-15;54;212;789;0;37;7
2019-05-14;63;211;784;0;52;10
2019-05-13;38;191;764;0;29;11
2019-05-12;12;203;750;0;7;10
2019-05-11;10;210;774;0;5;12
2019-05-10;34;228;808;0;25;10
2019-05-09;37;228;799;0;28;12
2019-05-08;49;237;797;0;37;11
2019-05-07;41;212;801;0;33;11
2019-05-06;52;197;781;1;38;10
2019-05-05;21;167;768;1;10;10
2019-05-04;34;161;801;0;28;10
2019-05-03;32;135;813;0;24;10
2019-05-02;50;141;816;0;36;10
2019-05-01;24;120;815;0;14;10
2019-04-30;28;143;826;0;17;11
2019-04-29;15;157;836;0;9;10
2019-04-28;8;186;858;0;5;10
2019-04-27;6;198;889;1;3;10
2019-04-26;41;218;901;1;25;10
2019-04-25;26;215;930;1;17;8
2019-04-24;43;231;955;1;35;8
2019-04-23;45;225;989;1;31;9
2019-04-22;50;227;1010;1;39;8
2019-04-21;24;220;993;1;12;7
2019-04-20;32;240;1010;1;23;9
2019-04-19;33;232;1021;1;23;7
2019-04-18;47;235;1043;1;34;6
2019-04-17;37;246;1044;0;26;6
2019-04-16;44;230;1045;1;31;9
2019-04-15;51;229;1053;0;32;9
2019-04-14;42;229;1040;0;32;8
2019-04-13;23;220;1035;0;13;8
2019-04-12;45;233;1055;0;24;5
2019-04-11;53;245;1062;0;40;4
2019-04-10;28;242;1039;0;13;4
2019-04-09;40;253;1065;1;24;6
2019-04-08;57;265;1065;1;44;7
2019-04-07;30;243;1050;1;24;6
2019-04-06;31;244;1026;1;25;3
2019-04-05;47;249;1027;1;39;5
2019-04-04;49;246;1017;1;43;5
2019-04-03;35;229;996;1;26;5
2019-04-02;44;250;1004;1;35;5
2019-04-01;32;263;1006;1;25;8
2019-03-31;34;316;1010;1;21;7
2019-03-30;38;336;1016;0;29;6
2019-03-29;40;328;1013;0;32;6
2019-03-28;37;330;1014;0;24;7
2019-03-27;59;338;1019;0;45;5
2019-03-26;61;348;1000;0;51;4
2019-03-25;89;323;977;0;79;6
2019-03-24;50;275;924;0;40;6
2019-03-23;28;267;912;0;21;6
2019-03-22;45;272;916;0;33;7
2019-03-21;42;264;912;0;31;7
2019-03-20;71;265;908;1;52;4
2019-03-19;38;237;877;0;28;4
2019-03-18;46;236;877;0;37;5
2019-03-17;41;242;868;0;33;4
2019-03-16;33;225;869;0;27;5
2019-03-15;33;231;861;0;30;5
2019-03-14;41;205;862;0;32;5
2019-03-13;31;197;849;0;24;5
2019-03-12;34;200;860;0;28;5
2019-03-11;49;196;867;0;38;7
2019-03-10;26;188;854;0;20;5
2019-03-09;38;209;869;0;25;4
2019-03-08;8;208;878;0;6;4
2019-03-07;34;230;906;0;30;5
2019-03-06;35;229;908;0;24;5
2019-03-05;33;238;916;0;26;6
2019-03-04;38;242;912;0;30;4
2019-03-03;44;236;898;0;37;4
2019-03-02;34;229;882;0;29;3
2019-03-01;34;226;877;0;27;3
2019-02-28;38;226;884;0;31;4
2019-02-27;43;224;869;0;30;4
2019-02-26;43;222;867;0;33;3
2019-02-25;35;215;851;0;24;3
2019-02-24;35;208;838;0;25;3
2019-02-23;30;212;841;0;26;3
2019-02-22;35;216;838;0;27;3
2019-02-21;37;225;849;0;26;5
2019-02-20;36;216;845;0;26;5
2019-02-19;42;223;842;0;31;4
2019-02-18;31;215;815;0;23;4
2019-02-17;36;223;807;0;31;4
2019-02-16;38;232;801;1;25;4
2019-02-15;44;227;785;0;37;4
2019-02-14;31;225;774;0;24;4
2019-02-13;39;233;756;0;29;4
2019-02-12;30;239;767;0;23;4
2019-02-11;37;246;759;0;32;3
2019-02-10;43;243;736;0;37;3
2019-02-09;31;229;725;0;26;3
2019-02-08;36;226;724;1;29;2
2019-02-07;39;216;729;0;33;3
2019-02-06;42;201;691;0;31;3
2019-02-05;39;203;662;0;27;3
2019-02-04;42;189;645;0;34;2
2019-02-03;29;187;615;0;23;2
2019-02-02;29;182;605;0;22;2
2019-02-01;18;175;601;0;16;2
2019-01-31;30;182;587;0;23;3
2019-01-30;44;184;566;0;35;4
2019-01-29;19;184;533;0;15;1
2019-01-28;32;189;511;0;29;1
2019-01-27;23;185;496;0;19;1
2019-01-26;20;168;469;0;17;1
2019-01-25;26;167;467;0;21;1
2019-01-24;32;172;450;0;27;1
2019-01-23;43;162;423;0;38;2
2019-01-22;27;143;408;0;22;3
2019-01-21;30;134;404;0;26;3
2019-01-20;5;144;396;0;3;3
2019-01-19;19;156;417;0;16;1
2019-01-18;31;157;430;0;27;1
2019-01-17;22;161;409;0;20;1
2019-01-16;21;166;396;0;18;1
2019-01-15;15;172;371;0;14;2
2019-01-14;38;166;373;0;34;2
2019-01-13;17;135;350;0;16;1
2019-01-12;19;116;330;0;17;1
2019-01-11;35;102;315;0;30;1
2019-01-10;26;86;306;0;26;2
2019-01-09;31;80;296;0;26;2
2019-01-08;4;47;273;0;3;1
2019-01-07;3;51;304;0;2;1
2019-01-06;4;51;303;0;2;1
2019-01-05;3;48;303;0;3;1
2019-01-04;13;50;326;0;11;1
2019-01-03;20;42;336;0;18;1
2019-01-02;4;31;332;0;2;1
2019-01-01;2;33;338;0;2;2
2018-12-31;2;31;336;0;2;2
2018-12-30;6;54;340;0;4;3
2018-12-29;7;66;341;0;4;3
2018-12-28;5;79;343;0;2;3
2018-12-27;9;103;374;0;7;3
2018-12-26;6;127;393;0;4;3
2018-12-25;1;130;411;0;0;3
2018-12-24;27;138;425;0;24;5
2018-12-23;21;118;427;0;19;5
2018-12-22;19;101;419;0;18;5
2018-12-21;26;92;427;0;23;5
2018-12-20;32;81;443;0;26;4
2018-12-19;10;55;445;0;5;4
2018-12-18;12;59;463;0;7;5
2018-12-17;5;68;475;0;3;3
2018-12-16;8;76;474;0;6;3
2018-12-15;14;92;491;0;9;2
2018-12-14;11;85;513;0;8;2
2018-12-13;6;92;523;0;2;2
2018-12-12;14;116;557;0;8;2
2018-12-11;21;129;612;0;16;2
2018-12-10;21;118;760;0;16;2
2018-12-09;26;110;890;0;23;3
2018-12-08;3;87;978;0;2;3
2018-12-07;22;88;1074;0;13;3
2018-12-06;32;81;1171;0;27;2
2018-12-05;24;59;1266;0;19;2
2018-12-04;9;74;1261;0;5;2
2018-12-03;10;89;1270;0;6;2
2018-12-02;5;109;1300;0;1;2
2018-12-01;8;121;1336;0;5;2
2018-11-30;9;143;1360;0;6;3
2018-11-29;6;164;1374;0;6;2
2018-11-28;35;179;1383;0;29;2
2018-11-27;33;176;1379;0;27;3
2018-11-26;21;176;1356;0;17;3
2018-11-25;19;184;1385;0;14;3
2018-11-24;33;189;1392;0;28;3
2018-11-23;28;179;1395;0;26;3
2018-11-22;28;176;1394;0;25;2
2018-11-21;33;165;1389;0;22;2
2018-11-20;29;169;1402;0;27;2
2018-11-19;28;180;1414;0;23;4
2018-11-18;21;209;1413;0;20;4
2018-11-17;19;348;1395;0;18;4
2018-11-16;26;483;1434;0;24;4
2018-11-15;22;570;1438;0;18;3
2018-11-14;33;664;1427;0;31;3
2018-11-13;40;726;1421;0;34;3
2018-11-12;54;812;1405;0;36;4
2018-11-11;169;790;1401;0;93;4
2018-11-10;181;731;1339;0;112;4
2018-11-09;148;637;1260;0;105;4
2018-11-08;172;563;1164;0;124;3
2018-11-07;163;473;1087;1;137;3
2018-11-06;198;357;991;1;191;3
2018-11-05;17;197;815;1;14;4
2018-11-04;35;202;809;1;31;4
2018-11-03;19;175;806;1;17;4
2018-11-02;42;191;842;1;36;4
2018-11-01;34;173;825;0;29;3
2018-10-31;23;177;857;0;19;3
2018-10-30;36;184;869;0;35;3
2018-10-29;31;188;867;0;28;4
2018-10-28;5;193;861;0;2;4
2018-10-27;32;213;882;0;31;4
2018-10-26;26;209;908;0;21;4
2018-10-25;35;209;911;1;30;4
2018-10-24;30;220;908;0;25;6
2018-10-23;41;216;892;0;34;5
2018-10-22;41;207;886;0;37;6
2018-10-21;26;198;893;0;22;6
2018-10-20;26;194;898;0;24;6
2018-10-19;26;197;869;0;18;6
2018-10-18;44;189;876;0;40;4
2018-10-17;32;185;851;0;27;6
2018-10-16;30;184;836;0;26;5
2018-10-15;25;186;861;0;25;6
2018-10-14;19;202;854;0;17;6
2018-10-13;35;198;842;0;30;6
2018-10-12;15;202;860;0;10;4
2018-10-11;41;215;843;0;32;4
2018-10-10;33;216;847;0;27;4
2018-10-09;34;230;842;0;28;6
2018-10-08;45;249;890;0;38;8
2018-10-07;17;238;838;0;14;6
2018-10-06;37;256;854;0;31;5
2018-10-05;38;268;860;0;32;3
2018-10-04;42;260;854;0;33;4
2018-10-03;48;266;893;0;38;5
2018-10-02;47;251;883;0;39;5
2018-10-01;42;238;880;1;28;7
2018-09-30;37;237;814;1;31;6
2018-09-29;49;237;863;1;42;5
2018-09-28;31;213;800;1;23;4
2018-09-27;46;216;801;1;37;5
2018-09-26;29;195;800;1;22;5
2018-09-25;38;199;819;2;29;5
2018-09-24;44;192;854;2;29;7
2018-09-23;37;176;857;1;29;5
2018-09-22;35;187;796;1;27;4
2018-09-21;33;178;802;1;26;3
2018-09-20;25;174;868;1;17;3
2018-09-19;34;154;836;1;26;3
2018-09-18;22;158;847;1;13;4
2018-09-17;18;180;862;1;13;5
2018-09-16;58;189;885;1;51;6
2018-09-15;25;168;865;1;21;4
2018-09-14;7;175;887;1;5;3
2018-09-13;17;200;930;1;11;4
2018-09-12;34;227;969;1;27;4
2018-09-11;43;227;987;1;39;5
2018-09-10;26;217;984;1;16;6
2018-09-09;39;226;993;1;34;6
2018-09-08;32;226;982;1;29;5
2018-09-07;36;223;1038;1;30;5
2018-09-06;44;209;987;1;35;6
2018-09-05;35;204;993;1;26;4
2018-09-04;33;201;998;0;26;4
2018-09-03;37;211;1007;0;26;4
2018-09-02;39;224;999;0;33;4
2018-09-01;16;202;993;0;13;4
2018-08-31;34;220;1015;0;28;4
2018-08-30;42;214;1022;0;33;4
2018-08-29;30;212;1031;0;21;4
2018-08-28;41;226;1049;0;36;4
2018-08-27;50;244;1093;0;39;4
2018-08-26;15;231;1019;0;13;4
2018-08-25;36;245;1033;0;32;4
2018-08-24;26;252;1039;0;22;4
2018-08-23;37;262;1059;0;32;4
2018-08-22;43;274;1060;1;34;4
2018-08-21;52;287;1034;1;43;3
2018-08-20;46;302;1042;1;38;3
2018-08-19;33;299;953;1;29;3
2018-08-18;45;306;924;1;36;3
2018-08-17;38;293;888;1;30;3
2018-08-16;52;302;905;1;39;3
2018-08-15;55;282;819;1;48;3
2018-08-14;56;263;771;1;47;3
2018-08-13;57;258;724;2;50;2
2018-08-12;42;241;674;2;35;0
2018-08-11;34;242;639;2;26;0
2018-08-10;34;234;613;1;22;0
2018-08-09;43;247;635;0;37;0
2018-08-08;39;237;554;0;33;0
2018-08-07;46;240;521;0;39;0
2018-08-06;38;243;482;0;33;0
2018-08-05;39;249;449;0;33;0
2018-08-04;23;248;416;0;16;0
2018-08-03;35;246;400;0;29;0
2018-08-02;45;244;371;0;37;0
2018-08-01;47;246;334;0;41;0
2018-07-31;51;248;293;0;40;0
2018-07-30;48;245;253;1;42;0
2018-07-29;34;220;248;0;29;0
2018-07-28;22;182;182;0;16;0
2018-07-27;33;166;166;0;28;0
2018-07-26;47;138;138;0;41;0
2018-07-25;50;97;97;0;46;0
2018-07-24;43;51;51;0;40;0
2018-07-23;11;24;51;0;11;0
