﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-31;38;322;1235;0;30;14
2020-05-30;27;317;1233;1;17;13
2020-05-29;47;327;1268;0;35;10
2020-05-28;55;334;1287;0;47;11
2020-05-27;66;331;1283;0;49;13
2020-05-26;69;328;1289;0;53;11
2020-05-25;62;308;1272;0;50;11
2020-05-24;32;296;1255;0;23;11
2020-05-23;37;296;1275;0;32;8
2020-05-22;51;296;1298;0;41;6
2020-05-21;51;299;1315;0;41;3
2020-05-20;60;318;1318;0;51;7
2020-05-19;48;326;1310;0;36;6
2020-05-18;51;337;1296;0;41;8
2020-05-17;35;329;1287;0;27;9
2020-05-16;39;325;1310;0;28;6
2020-05-15;54;317;1325;0;44;7
2020-05-14;70;297;1336;0;56;7
2020-05-13;69;278;1332;0;60;7
2020-05-12;55;262;1328;0;45;7
2020-05-11;41;267;1307;0;33;9
2020-05-10;32;297;1316;0;23;7
2020-05-09;33;320;1340;0;25;7
2020-05-08;39;334;1367;0;28;8
2020-05-07;50;332;1391;0;38;7
2020-05-06;52;349;1397;0;46;9
2020-05-05;56;359;1423;0;45;10
2020-05-04;72;356;1414;0;65;11
2020-05-03;57;346;1392;0;46;11
2020-05-02;48;333;1396;0;38;12
2020-05-01;37;328;1423;0;30;12
2020-04-30;63;339;1451;1;51;12
2020-04-29;70;343;1446;0;52;13
2020-04-28;49;347;1444;0;41;13
2020-04-27;68;353;1434;0;53;14
2020-04-26;46;341;1422;0;33;13
2020-04-25;40;329;1435;0;36;14
2020-04-24;55;327;1445;0;39;14
2020-04-23;68;338;1432;0;57;12
2020-04-22;69;325;1425;1;59;14
2020-04-21;56;323;1424;1;45;12
2020-04-20;52;331;1408;1;42;13
2020-04-19;31;340;1396;2;23;12
2020-04-18;43;343;1418;2;32;13
2020-04-17;62;355;1432;2;50;13
2020-04-16;57;353;1443;1;45;12
2020-04-15;68;361;1455;1;54;14
2020-04-14;64;358;1473;1;57;11
2020-04-13;62;346;1461;1;51;12
2020-04-12;35;366;1453;1;22;11
2020-04-11;56;379;1508;0;43;11
2020-04-10;56;381;1564;0;45;12
2020-04-09;62;385;1612;0;45;11
2020-04-08;79;403;1663;1;58;14
2020-04-07;58;402;1666;1;48;11
2020-04-06;86;402;1654;1;70;12
2020-04-05;45;381;1637;1;35;10
2020-04-04;53;375;1684;0;44;8
2020-04-03;60;371;1728;0;45;9
2020-04-02;72;371;1774;0;59;6
2020-04-01;73;359;1819;0;57;4
2020-03-31;63;328;1891;0;50;2
2020-03-30;65;328;1890;0;49;2
2020-03-29;37;332;1909;0;30;1
2020-03-28;57;332;1985;0;44;1
2020-03-27;58;317;2060;0;44;1
2020-03-26;56;315;2149;0;47;1
2020-03-25;36;317;2202;0;28;1
2020-03-24;60;349;2276;0;50;3
2020-03-23;68;360;2279;0;59;4
2020-03-22;45;376;2285;0;32;4
2020-03-21;34;388;2340;0;29;4
2020-03-20;54;405;2428;0;45;3
2020-03-19;56;441;2503;0;49;4
2020-03-18;72;490;2582;0;59;5
2020-03-17;69;526;2638;0;58;5
2020-03-16;83;568;2649;0;72;6
2020-03-15;57;556;2645;0;48;5
2020-03-14;53;546;2680;0;44;5
2020-03-13;96;552;2750;0;84;5
2020-03-12;111;551;2781;0;105;7
2020-03-11;105;535;2795;0;97;7
2020-03-10;108;527;2824;0;93;7
2020-03-09;66;535;2813;0;57;6
2020-03-08;43;605;2828;0;32;6
2020-03-07;58;621;2906;0;50;7
2020-03-06;94;639;2975;0;86;7
2020-03-05;95;658;3044;0;85;10
2020-03-04;100;695;3130;0;92;8
2020-03-03;115;738;3171;0;101;8
2020-03-02;145;735;3137;0;124;7
2020-03-01;57;709;3118;0;48;7
2020-02-29;74;713;3217;0;69;7
2020-02-28;120;710;3306;0;107;10
2020-02-27;133;690;3352;0;122;9
2020-02-26;144;688;3364;0;134;12
2020-02-25;110;676;3381;0;92;9
2020-02-24;114;705;3368;0;102;9
2020-02-23;65;716;3332;0;52;10
2020-02-22;74;735;3395;0;64;8
2020-02-21;103;739;3464;0;83;11
2020-02-20;133;737;3507;0;113;10
2020-02-19;143;737;3520;0;127;12
2020-02-18;136;727;3532;0;126;11
2020-02-17;129;720;3480;1;115;11
2020-02-16;77;727;3434;1;69;11
2020-02-15;84;743;3506;1;69;10
2020-02-14;92;745;3577;0;78;11
2020-02-13;128;775;3641;1;110;9
2020-02-12;134;778;3680;2;114;11
2020-02-11;134;819;3744;2;116;12
2020-02-10;140;875;3725;1;126;14
2020-02-09;100;885;3694;1;82;14
2020-02-08;80;869;3778;1;70;11
2020-02-07;123;904;3881;1;108;11
2020-02-06;131;944;3946;0;115;8
2020-02-05;171;992;3913;0;156;11
2020-02-04;187;989;3826;0;167;10
2020-02-03;148;954;3746;0;136;11
2020-02-02;75;967;3723;0;65;11
2020-02-01;121;979;3794;0;104;10
2020-01-31;169;942;3796;0;151;10
2020-01-30;182;905;3681;0;152;9
2020-01-29;178;882;3558;2;157;9
2020-01-28;162;854;3442;2;141;8
2020-01-27;169;839;3360;1;157;10
2020-01-26;94;824;3268;0;77;11
2020-01-25;74;818;3278;0;63;10
2020-01-24;133;823;3330;0;118;11
2020-01-23;148;847;3309;0;126;8
2020-01-22;147;856;3306;0;124;8
2020-01-21;143;873;3323;1;126;8
2020-01-20;153;897;3273;1;140;9
2020-01-19;80;938;3217;1;74;9
2020-01-18;84;962;3267;2;69;12
2020-01-17;153;992;3317;2;138;13
2020-01-16;157;1021;3283;2;140;8
2020-01-15;168;1054;3266;3;150;9
2020-01-14;166;1077;3276;3;147;9
2020-01-13;195;1006;3205;3;178;9
2020-01-12;110;901;3113;0;98;11
2020-01-11;115;893;3123;0;105;12
2020-01-10;181;902;3154;0;161;12
2020-01-09;191;874;3147;0;168;10
2020-01-08;192;811;3120;0;173;10
2020-01-07;91;672;3068;0;85;11
2020-01-06;82;619;3042;0;67;13
2020-01-05;106;593;3065;0;90;13
2020-01-04;123;561;3074;0;109;14
2020-01-03;154;518;3105;1;140;14
2020-01-02;128;466;3122;1;110;11
2020-01-01;43;472;3181;1;38;12
2019-12-31;38;532;3290;1;30;12
2019-12-30;45;626;3352;1;40;13
2019-12-29;71;729;3392;1;62;15
2019-12-28;75;747;3450;1;64;17
2019-12-27;110;770;3516;1;89;14
2019-12-26;125;804;3580;1;110;11
2019-12-25;107;813;3618;1;89;12
2019-12-24;144;826;3678;1;128;9
2019-12-23;166;822;3632;2;145;11
2019-12-22;93;832;3595;2;76;10
2019-12-21;104;830;3653;2;86;10
2019-12-20;139;827;3700;1;127;11
2019-12-19;129;808;3709;1;117;11
2019-12-18;116;828;3725;1;105;10
2019-12-17;141;878;3767;1;122;10
2019-12-16;174;898;3729;1;155;11
2019-12-15;88;861;3656;0;73;11
2019-12-14;96;847;3724;0;87;10
2019-12-13;124;850;3790;1;108;12
2019-12-12;154;838;3847;1;133;12
2019-12-11;172;849;3850;1;158;12
2019-12-10;157;847;3831;2;137;8
2019-12-09;138;879;3775;1;122;7
2019-12-08;66;902;3760;1;60;7
2019-12-07;100;935;3881;1;85;7
2019-12-06;118;932;3985;0;96;9
2019-12-05;156;954;4101;0;130;9
2019-12-04;181;947;4186;0;158;8
2019-12-03;192;937;4223;0;168;8
2019-12-02;171;917;4183;0;150;6
2019-12-01;101;917;4132;0;91;6
2019-11-30;96;908;4195;1;83;6
2019-11-29;136;936;4307;1;117;6
2019-11-28;150;953;4399;1;129;6
2019-11-27;176;957;4494;1;157;4
2019-11-26;158;942;4556;1;147;4
2019-11-25;167;929;4530;2;145;6
2019-11-24;93;931;4520;2;82;9
2019-11-23;122;933;4625;1;101;11
2019-11-22;159;913;4724;1;137;10
2019-11-21;149;915;4825;2;130;9
2019-11-20;170;937;4908;1;150;8
2019-11-19;151;952;4967;2;130;11
2019-11-18;159;960;4959;2;139;11
2019-11-17;104;961;4932;1;80;10
2019-11-16;101;961;5070;1;86;10
2019-11-15;158;979;5232;1;140;9
2019-11-14;173;1023;5331;1;152;11
2019-11-13;186;1056;5373;1;165;6
2019-11-12;158;1103;5336;1;139;10
2019-11-11;155;1181;5300;1;139;10
2019-11-10;94;1238;5270;1;80;8
2019-11-09;125;1289;5373;1;108;9
2019-11-08;204;1285;5485;2;175;10
2019-11-07;216;1257;5538;1;191;7
2019-11-06;234;1254;5552;1;205;6
2019-11-05;233;1254;5576;1;214;8
2019-11-04;229;1265;5464;1;204;8
2019-11-03;144;1277;5371;1;118;8
2019-11-02;127;1280;5416;1;98;6
2019-11-01;170;1315;5514;2;148;7
2019-10-31;214;1353;5552;2;195;7
2019-10-30;226;1357;5565;2;207;7
2019-10-29;247;1392;5565;1;222;10
2019-10-28;252;1383;5464;1;220;10
2019-10-27;144;1375;5353;1;125;11
2019-10-26;153;1373;5443;2;133;9
2019-10-25;215;1353;5511;2;186;9
2019-10-24;228;1387;5501;3;196;9
2019-10-23;271;1447;5450;5;243;14
2019-10-22;233;1440;5374;4;204;14
2019-10-21;245;1425;5250;2;223;14
2019-10-20;146;1329;5122;2;122;14
2019-10-19;134;1309;5134;0;116;14
2019-10-18;246;1303;5155;0;224;14
2019-10-17;279;1265;5119;0;247;12
2019-10-16;271;1235;5115;0;243;11
2019-10-15;216;1221;5085;0;197;10
2019-10-14;154;1231;5000;0;127;11
2019-10-13;116;1334;4982;0;104;10
2019-10-12;124;1332;5043;1;112;9
2019-10-11;207;1333;5155;0;180;9
2019-10-10;246;1319;5198;0;219;9
2019-10-09;256;1296;5190;0;224;11
2019-10-08;227;1257;5158;0;206;9
2019-10-07;258;1258;5059;0;229;10
2019-10-06;118;1232;4943;0;104;11
2019-10-05;124;1250;4992;1;115;10
2019-10-04;180;1239;5059;0;166;10
2019-10-03;215;1292;5107;0;188;9
2019-10-02;214;1304;5157;0;191;13
2019-10-01;227;1293;5127;0;207;9
2019-09-30;230;1231;5025;0;205;8
2019-09-29;141;1198;4928;0;126;9
2019-09-28;113;1149;5018;0;99;9
2019-09-27;243;1144;5136;0;216;10
2019-09-26;224;1059;5164;0;201;11
2019-09-25;209;996;5181;0;175;11
2019-09-24;170;1010;5134;0;149;10
2019-09-23;190;1104;5071;0;172;10
2019-09-22;93;1142;4987;0;76;11
2019-09-21;99;1172;5080;0;94;11
2019-09-20;147;1187;5176;1;134;10
2019-09-19;161;1221;5256;1;141;11
2019-09-18;211;1305;5326;1;185;14
2019-09-17;271;1344;5333;1;241;16
2019-09-16;237;1310;5201;2;219;16
2019-09-15;128;1287;5095;2;113;16
2019-09-14;119;1283;5175;1;107;14
2019-09-13;187;1285;5293;2;166;14
2019-09-12;241;1272;5353;1;214;14
2019-09-11;250;1240;5337;1;217;14
2019-09-10;235;1232;5380;1;210;13
2019-09-09;226;1261;5279;1;204;13
2019-09-08;126;1222;5171;1;110;11
2019-09-07;125;1225;5240;0;107;11
2019-09-06;174;1223;5325;1;159;7
2019-09-05;200;1281;5380;2;179;7
2019-09-04;237;1319;5438;3;209;8
2019-09-03;265;1353;5442;3;236;7
2019-09-02;192;1334;5334;3;170;7
2019-09-01;127;1291;5296;2;107;8
2019-08-31;122;1268;5385;2;107;8
2019-08-30;233;1248;5484;2;209;7
2019-08-29;240;1204;5505;1;213;7
2019-08-28;269;1182;5548;0;240;8
2019-08-27;245;1153;5546;0;223;7
2019-08-26;143;1142;5436;0;131;8
2019-08-25;106;1204;5443;0;89;9
2019-08-24;100;1222;5563;0;84;10
2019-08-23;189;1250;5690;0;171;8
2019-08-22;213;1275;5736;0;192;8
2019-08-21;233;1308;5762;0;216;7
2019-08-20;227;1324;5786;0;206;7
2019-08-19;219;1316;5707;0;197;7
2019-08-18;120;1379;5625;0;109;11
2019-08-17;131;1383;5727;0;117;11
2019-08-16;213;1359;5864;0;194;9
2019-08-15;240;1346;5894;0;220;11
2019-08-14;248;1316;5927;0;217;11
2019-08-13;216;1310;5823;1;201;9
2019-08-12;287;1350;5734;2;254;11
2019-08-11;137;1313;5609;1;113;14
2019-08-10;113;1327;5697;0;99;13
2019-08-09;208;1361;5815;0;186;12
2019-08-08;209;1368;5883;0;184;15
2019-08-07;234;1383;5934;0;207;14
2019-08-06;261;1409;5949;0;238;15
2019-08-05;248;1427;5831;0;220;12
2019-08-04;139;1444;5725;0;122;12
2019-08-03;151;1434;5795;2;137;13
2019-08-02;216;1434;5836;2;193;12
2019-08-01;231;1447;5878;2;209;14
2019-07-31;252;1445;5888;2;223;12
2019-07-30;278;1439;5880;2;249;12
2019-07-29;263;1405;5741;2;243;9
2019-07-28;127;1403;5597;2;110;11
2019-07-27;157;1421;5602;2;139;11
2019-07-26;235;1395;5677;2;202;10
2019-07-25;247;1408;5695;2;218;12
2019-07-24;245;1445;5750;2;219;14
2019-07-23;250;1453;5699;2;229;12
2019-07-22;268;1481;5599;2;246;11
2019-07-21;140;1346;5466;2;124;12
2019-07-20;129;1337;5531;1;108;12
2019-07-19;231;1356;5626;1;209;11
2019-07-18;275;1349;5621;1;250;9
2019-07-17;257;1319;5601;1;223;10
2019-07-16;279;1350;5512;1;253;8
2019-07-15;126;1330;5331;1;107;11
2019-07-14;131;1451;5317;0;113;10
2019-07-13;150;1461;5361;0;137;9
2019-07-12;231;1436;5285;0;203;8
2019-07-11;247;1427;5308;0;222;8
2019-07-10;277;1377;5277;0;252;7
2019-07-09;254;1360;5261;0;235;8
2019-07-08;249;1349;5139;1;224;9
2019-07-07;141;1342;5020;1;126;9
2019-07-06;126;1327;5081;1;113;7
2019-07-05;214;1311;5217;0;188;5
2019-07-04;197;1234;5278;2;180;6
2019-07-03;264;1269;5385;0;244;7
2019-07-02;242;1244;5485;0;218;9
2019-07-01;241;1298;5463;0;222;10
2019-06-30;125;1243;5421;0;109;8
2019-06-29;114;1264;5579;1;99;7
2019-06-28;130;1278;5818;1;108;6
2019-06-27;239;1362;6020;2;215;7
2019-06-26;242;1346;6167;2;210;6
2019-06-25;299;1338;6280;2;267;8
2019-06-24;190;1301;6210;2;169;9
2019-06-23;151;1260;6254;1;127;9
2019-06-22;136;1203;6408;0;112;8
2019-06-21;218;1184;6667;0;195;8
2019-06-20;225;1142;6838;0;209;8
2019-06-19;219;992;7000;0;203;8
2019-06-18;246;1017;7146;0;223;10
2019-06-17;143;985;7095;0;130;10
2019-06-16;81;1093;7171;0;73;10
2019-06-15;108;1131;7395;0;96;9
2019-06-14;175;1137;7681;0;160;9
2019-06-13;70;1168;7858;0;58;6
2019-06-12;247;1360;8181;0;218;7
2019-06-11;214;1394;8320;0;191;6
2019-06-10;263;1491;8320;0;236;6
2019-06-09;126;1597;8337;0;108;5
2019-06-08;123;1681;8525;2;101;6
2019-06-07;215;1759;8617;2;195;5
2019-06-06;267;1832;8763;2;241;5
2019-06-05;274;1925;8882;1;254;5
2019-06-04;313;1981;8983;1;282;6
2019-06-03;376;2060;8893;1;339;6
2019-06-02;214;2046;8730;1;198;7
2019-06-01;193;2048;8851;1;174;7
2019-05-31;296;2091;9073;1;267;4
2019-05-30;370;2109;8991;1;334;6
2019-05-29;349;2148;8868;0;313;9
2019-05-28;394;2198;8721;0;354;10
2019-05-27;354;2209;8468;0;325;10
2019-05-26;222;2232;8272;0;198;13
2019-05-25;235;2202;8310;0;215;12
2019-05-24;313;2192;8346;0;285;11
2019-05-23;407;2208;8347;0;371;10
2019-05-22;395;2224;8270;1;374;12
2019-05-21;401;2184;8158;1;371;11
2019-05-20;376;2193;7930;1;344;10
2019-05-19;192;2208;7744;1;175;12
2019-05-18;229;2228;7823;3;208;15
2019-05-17;326;2270;7922;1;293;12
2019-05-16;419;2275;7973;1;392;10
2019-05-15;356;2073;7958;1;326;13
2019-05-14;407;2085;7991;1;367;8
2019-05-13;391;2073;7816;1;357;8
2019-05-12;221;2075;7677;1;189;8
2019-05-11;278;2081;7772;1;252;10
2019-05-10;323;2006;7863;1;298;12
2019-05-09;217;2027;7897;1;185;11
2019-05-08;379;2233;8022;2;344;11
2019-05-07;388;2066;7967;1;352;10
2019-05-06;387;1921;7847;1;355;11
2019-05-05;213;1727;7690;1;185;11
2019-05-04;216;1645;7807;2;182;12
2019-05-03;357;1591;7980;1;320;11
2019-05-02;431;1503;8021;1;392;11
2019-05-01;210;1360;8028;1;186;12
2019-04-30;234;1464;8132;2;217;14
2019-04-29;189;1542;8076;1;169;13
2019-04-28;118;1638;8097;1;99;11
2019-04-27;156;1689;8336;1;131;11
2019-04-26;264;1714;8563;1;228;12
2019-04-25;284;1732;8718;1;252;9
2019-04-24;321;1790;8874;1;282;8
2019-04-23;325;1852;9017;1;295;9
2019-04-22;293;1937;8934;1;269;8
2019-04-21;158;2026;8886;1;144;8
2019-04-20;175;2072;9083;2;158;8
2019-04-19;273;2137;9279;2;253;8
2019-04-18;335;2170;9477;2;303;7
2019-04-17;383;2206;9583;2;343;9
2019-04-16;417;2189;9651;2;379;10
2019-04-15;390;2127;9503;2;357;13
2019-04-14;214;2063;9393;2;195;11
2019-04-13;244;2102;9487;2;220;11
2019-04-12;314;2082;9609;1;285;11
2019-04-11;372;2095;9716;1;342;11
2019-04-10;368;2109;9821;0;333;11
2019-04-09;349;2132;9803;1;313;12
2019-04-08;326;2217;9697;1;293;12
2019-04-07;258;2214;9566;1;227;8
2019-04-06;219;2148;9479;1;202;10
2019-04-05;334;2140;9545;3;301;9
2019-04-04;384;2177;9643;2;351;8
2019-04-03;393;2183;9694;2;351;8
2019-04-02;435;2223;9783;2;396;8
2019-04-01;330;2232;9609;2;287;9
2019-03-31;189;2368;9579;2;161;9
2019-03-30;224;2422;9796;3;185;11
2019-03-29;378;2451;10051;4;332;12
2019-03-28;408;2463;10173;4;352;11
2019-03-27;424;2458;10317;2;373;12
2019-03-26;455;2529;10415;1;406;11
2019-03-25;480;2531;10240;1;434;12
2019-03-24;247;2500;10060;1;216;12
2019-03-23;245;2513;10210;3;213;13
2019-03-22;386;2545;10404;2;346;14
2019-03-21;388;2491;10479;1;349;13
2019-03-20;494;2486;10579;2;456;14
2019-03-19;440;2419;10573;2;410;13
2019-03-18;442;2461;10395;2;398;14
2019-03-17;264;2375;10230;3;228;12
2019-03-16;287;2350;10374;2;255;11
2019-03-15;322;2251;10492;2;284;14
2019-03-14;383;2102;10658;2;343;14
2019-03-13;435;2024;10784;2;391;14
2019-03-12;492;2030;10865;2;449;14
2019-03-11;354;1984;10706;2;328;11
2019-03-10;226;2108;10663;2;209;11
2019-03-09;181;2125;10866;3;153;11
2019-03-08;163;2230;11159;2;148;12
2019-03-07;300;2464;11508;2;264;14
2019-03-06;431;2647;11735;2;394;14
2019-03-05;446;2710;11855;3;414;14
2019-03-04;486;2797;11722;2;443;13
2019-03-03;241;2826;11572;2;219;13
2019-03-02;281;2840;11729;1;253;13
2019-03-01;414;2846;11946;2;377;16
2019-02-28;476;2826;12029;4;429;15
2019-02-27;504;2801;12055;3;455;14
2019-02-26;550;2767;12087;2;499;17
2019-02-25;518;2707;11853;3;479;18
2019-02-24;259;2681;11638;2;232;16
2019-02-23;282;2680;11807;3;249;13
2019-02-22;405;2674;11975;3;361;15
2019-02-21;452;2682;12050;4;411;16
2019-02-20;470;2648;12126;3;422;15
2019-02-19;491;2673;12137;3;449;17
2019-02-18;498;2693;11967;3;448;17
2019-02-17;264;2718;11746;3;236;17
2019-02-16;274;2767;11891;4;237;18
2019-02-15;412;2812;12125;3;367;20
2019-02-14;417;2864;12227;3;371;20
2019-02-13;493;2937;12303;4;450;18
2019-02-12;511;2985;12264;4;460;16
2019-02-11;521;3019;12053;4;474;15
2019-02-10;322;3063;11811;4;286;17
2019-02-09;320;3056;11936;3;285;16
2019-02-08;465;3060;12062;3;420;15
2019-02-07;485;3017;12062;2;443;20
2019-02-06;537;3041;11942;2;477;18
2019-02-05;545;3023;11635;2;487;17
2019-02-04;577;2988;11296;2;529;20
2019-02-03;310;2942;10989;2;277;18
2019-02-02;323;2929;11012;3;292;19
2019-02-01;419;2904;11062;3;367;18
2019-01-31;519;2935;10963;4;468;20
2019-01-30;516;2883;10599;4;471;20
2019-01-29;505;2851;10205;6;453;20
2019-01-28;538;2888;9871;6;483;19
2019-01-27;301;2838;9556;4;271;17
2019-01-26;296;2842;9524;4;266;16
2019-01-25;455;2806;9555;4;406;16
2019-01-24;469;2784;9428;3;413;19
2019-01-23;494;2847;9224;3;449;18
2019-01-22;532;2871;9006;3;492;20
2019-01-21;477;2830;8702;4;427;20
2019-01-20;316;2818;8524;3;281;18
2019-01-19;265;2782;8527;3;226;16
2019-01-18;433;2791;8622;3;385;19
2019-01-17;518;2812;8561;3;473;20
2019-01-16;521;2753;8446;3;469;19
2019-01-15;495;2698;8326;2;448;21
2019-01-14;455;2570;8077;2;406;19
2019-01-13;283;2326;7876;1;245;18
2019-01-12;277;2234;7957;2;240;16
2019-01-11;458;2218;8086;1;404;16
2019-01-10;457;2116;8071;1;415;17
2019-01-09;462;2050;8040;1;423;17
2019-01-08;364;1898;8041;1;329;17
2019-01-07;197;1672;7935;1;168;16
2019-01-06;183;1574;8001;1;154;15
2019-01-05;260;1538;8171;1;223;15
2019-01-04;352;1483;8369;1;318;15
2019-01-03;385;1402;8431;2;344;16
2019-01-02;300;1355;8490;2;267;16
2019-01-01;128;1371;8580;2;107;17
2018-12-31;92;1473;8718;1;75;17
2018-12-30;140;1630;8870;2;118;15
2018-12-29;198;1706;9047;1;167;16
2018-12-28;272;1793;9283;1;232;14
2018-12-27;338;1839;9449;1;303;14
2018-12-26;318;1856;9519;1;285;11
2018-12-25;233;1898;9621;1;213;14
2018-12-24;252;2049;9670;2;220;14
2018-12-23;214;2174;9689;2;190;12
2018-12-22;294;2180;9859;2;244;10
2018-12-21;314;2132;10035;2;272;13
2018-12-20;364;2186;10211;3;326;12
2018-12-19;358;2226;10306;3;320;10
2018-12-18;403;2300;10348;4;358;11
2018-12-17;388;2331;10222;3;352;9
2018-12-16;221;2403;10086;3;203;12
2018-12-15;228;2421;10212;3;201;12
2018-12-14;365;2451;10359;5;325;16
2018-12-13;413;2451;10414;3;366;18
2018-12-12;438;2504;10448;3;398;15
2018-12-11;428;2490;10481;4;383;17
2018-12-10;463;2504;10304;4;425;13
2018-12-09;251;2438;10121;4;222;11
2018-12-08;264;2460;10250;3;232;14
2018-12-07;357;2456;10414;2;310;16
2018-12-06;469;2438;10501;3;419;19
2018-12-05;429;2416;10520;3;380;20
2018-12-04;452;2434;10532;3;397;17
2018-12-03;405;2405;10372;3;367;15
2018-12-02;268;2426;10217;4;247;15
2018-12-01;256;2444;10303;3;224;16
2018-11-30;332;2464;10416;5;293;14
2018-11-29;452;2534;10502;4;396;15
2018-11-28;460;2559;10488;4;415;13
2018-11-27;417;2596;10478;3;376;13
2018-11-26;419;2637;10341;4;383;12
2018-11-25;290;2619;10175;3;266;12
2018-11-24;272;2588;10236;3;234;12
2018-11-23;407;2575;10362;2;365;11
2018-11-22;458;2535;10404;3;417;11
2018-11-21;489;2461;10419;3;442;11
2018-11-20;471;2397;10377;2;436;14
2018-11-19;403;2365;10155;2;356;16
2018-11-18;266;2435;10006;2;226;18
2018-11-17;246;2424;10176;1;216;19
2018-11-16;368;2451;10484;1;334;16
2018-11-15;390;2470;10589;1;351;14
2018-11-14;416;2515;10682;2;374;17
2018-11-13;439;2537;10583;1;387;19
2018-11-12;484;2582;10423;0;419;14
2018-11-11;251;2546;10231;0;209;17
2018-11-10;278;2564;10415;0;236;17
2018-11-09;393;2531;10645;1;342;16
2018-11-08;439;2509;10766;4;389;19
2018-11-07;446;2453;10881;5;390;18
2018-11-06;490;2445;10930;2;438;17
2018-11-05;445;2388;10748;4;393;13
2018-11-04;269;2402;10604;2;238;15
2018-11-03;238;2408;10745;2;199;19
2018-11-02;376;2423;11018;5;329;16
2018-11-01;392;2427;11160;4;342;15
2018-10-31;424;2447;11306;3;376;15
2018-10-30;434;2482;11365;3;382;14
2018-10-29;457;2532;11251;3;405;16
2018-10-28;282;2530;11132;1;236;16
2018-10-27;257;2504;11284;1;211;18
2018-10-26;385;2497;11469;1;330;18
2018-10-25;412;2557;11535;1;355;22
2018-10-24;456;2716;11663;1;405;16
2018-10-23;482;2749;11722;2;417;14
2018-10-22;454;2764;11552;2;400;13
2018-10-21;244;2638;11376;2;212;14
2018-10-20;237;2659;11596;2;203;14
2018-10-19;451;2684;11827;1;392;15
2018-10-18;590;2693;11892;1;528;16
2018-10-17;502;2643;11850;1;443;16
2018-10-16;500;2659;11865;1;448;20
2018-10-15;314;2709;11676;1;268;18
2018-10-14;269;2885;11651;1;227;18
2018-10-13;268;2910;11805;1;229;16
2018-10-12;456;2929;12055;1;392;13
2018-10-11;537;2917;12132;2;463;11
2018-10-10;523;2923;12146;2;467;11
2018-10-09;567;2933;12096;2;515;14
2018-10-08;485;2903;11826;2;432;12
2018-10-07;288;2895;11636;3;248;14
2018-10-06;272;2908;11814;3;241;15
2018-10-05;432;2951;12067;3;393;14
2018-10-04;529;2954;12110;3;456;13
2018-10-03;536;2886;12170;3;477;13
2018-10-02;545;2799;12160;3;481;12
2018-10-01;485;2800;11928;3;432;16
2018-09-30;303;2836;11739;3;264;16
2018-09-29;315;2821;11871;3;272;15
2018-09-28;452;2775;12094;4;392;15
2018-09-27;452;2814;12160;3;388;18
2018-09-26;459;2852;12244;2;400;21
2018-09-25;548;2919;12298;3;481;21
2018-09-24;532;2921;12085;4;463;20
2018-09-23;290;2919;11863;2;247;20
2018-09-22;282;2932;11836;2;232;22
2018-09-21;486;2940;11991;2;429;21
2018-09-20;485;2889;12032;2;415;21
2018-09-19;527;2955;12081;2;470;22
2018-09-18;545;2958;12070;2;489;20
2018-09-17;528;2950;11832;2;453;21
2018-09-16;301;2912;11628;2;263;20
2018-09-15;287;2891;11737;3;244;19
2018-09-14;435;2891;11982;4;388;24
2018-09-13;534;2933;12093;4;480;27
2018-09-12;526;2946;12113;4;478;26
2018-09-11;531;2906;12088;5;465;25
2018-09-10;497;2964;11883;5;433;28
2018-09-09;278;3004;11671;5;248;28
2018-09-08;285;3014;11786;5;242;26
2018-09-07;483;3017;11981;6;420;25
2018-09-06;559;2999;12007;5;489;29
2018-09-05;504;3004;11946;5;438;30
2018-09-04;584;3015;11944;4;517;25
2018-09-03;532;2964;11649;3;457;26
2018-09-02;297;2944;11442;4;242;21
2018-09-01;288;2965;11580;3;247;20
2018-08-31;456;2962;11708;3;393;19
2018-08-30;558;2789;11741;2;483;19
2018-08-29;518;2689;11633;2;457;25
2018-08-28;537;2701;11601;1;478;22
2018-08-27;510;2690;11342;2;455;24
2018-08-26;305;2698;11100;1;262;21
2018-08-25;287;2693;11198;0;244;19
2018-08-24;275;2699;11318;0;236;20
2018-08-23;448;2843;11524;0;380;20
2018-08-22;534;2950;11588;0;467;21
2018-08-21;539;2979;11570;0;464;19
2018-08-20;525;3012;11382;0;465;22
2018-08-19;289;2998;11154;0;246;21
2018-08-18;293;3005;11246;0;255;18
2018-08-17;428;2971;11398;0;368;20
2018-08-16;545;2970;11505;0;488;21
2018-08-15;555;2919;11439;0;498;21
2018-08-14;563;2872;11406;0;500;21
2018-08-13;511;2795;11136;0;453;22
2018-08-12;299;2784;10908;0;260;26
2018-08-11;255;2747;10996;0;218;23
2018-08-10;418;2775;11208;2;355;25
2018-08-09;490;2799;11308;2;433;25
2018-08-08;511;2744;11278;2;455;25
2018-08-07;494;2723;11229;1;438;20
2018-08-06;503;2656;11025;1;446;20
2018-08-05;272;2644;10805;1;234;21
2018-08-04;286;2630;10929;0;247;15
2018-08-03;429;2600;11083;0;387;15
2018-08-02;432;2579;11126;0;376;15
2018-08-01;485;2560;11217;0;426;13
2018-07-31;430;2569;11205;0;375;16
2018-07-30;487;2632;11052;0;425;14
2018-07-29;250;2640;10862;0;216;16
2018-07-28;245;2701;10911;1;208;15
