﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;15;95;507;0;13;1
2020-05-07;21;100;528;0;20;1
2020-05-06;18;92;546;0;17;1
2020-05-05;12;103;550;0;10;1
2020-05-04;18;122;552;0;16;1
2020-05-03;10;120;548;0;9;3
2020-05-02;8;116;547;0;5;3
2020-05-01;20;130;561;0;17;2
2020-04-30;14;136;552;0;12;2
2020-04-29;31;148;549;0;28;2
2020-04-28;30;134;533;0;29;2
2020-04-27;18;128;517;0;15;2
2020-04-26;8;125;512;0;5;3
2020-04-25;20;133;524;0;16;3
2020-04-24;27;132;520;0;24;2
2020-04-23;30;135;520;0;26;2
2020-04-22;18;131;511;0;16;2
2020-04-21;25;129;506;0;21;2
2020-04-20;17;127;492;0;14;2
2020-04-19;16;125;483;0;12;2
2020-04-18;17;125;487;0;15;2
2020-04-17;30;126;484;0;26;2
2020-04-16;22;112;467;0;21;2
2020-04-15;17;118;463;0;12;3
2020-04-14;22;139;463;0;20;3
2020-04-13;15;158;448;0;13;3
2020-04-12;13;167;447;0;11;3
2020-04-11;19;168;449;0;18;2
2020-04-10;15;162;438;0;13;2
2020-04-09;30;158;440;0;27;2
2020-04-08;35;150;424;0;34;2
2020-04-07;40;124;395;0;38;2
2020-04-06;24;94;360;0;21;1
2020-04-05;13;85;345;0;12;1
2020-04-04;13;86;335;0;12;1
2020-04-03;11;85;338;0;8;1
2020-04-02;19;92;341;0;19;1
2020-04-01;8;85;331;0;8;1
2020-03-31;10;101;339;0;9;1
2020-03-30;15;109;340;0;11;1
2020-03-29;14;109;336;0;12;1
2020-03-28;13;104;331;0;10;1
2020-03-27;21;98;335;0;19;1
2020-03-26;13;95;329;0;12;1
2020-03-25;25;96;334;0;24;1
2020-03-24;19;81;314;0;17;1
2020-03-23;12;81;299;0;11;0
2020-03-22;9;82;295;0;8;0
2020-03-21;5;79;299;0;5;0
2020-03-20;18;86;305;0;16;0
2020-03-19;15;83;309;0;12;0
2020-03-18;10;77;309;0;9;0
2020-03-17;19;83;313;0;18;0
2020-03-16;13;76;298;0;11;0
2020-03-15;6;71;295;0;5;0
2020-03-14;12;69;302;0;12;1
2020-03-13;15;64;298;0;14;0
2020-03-12;8;52;298;0;7;0
2020-03-11;16;60;297;0;14;0
2020-03-10;12;57;299;0;11;0
2020-03-09;6;55;299;0;5;0
2020-03-08;3;65;298;0;2;0
2020-03-07;8;73;305;0;6;0
2020-03-06;4;75;307;0;2;0
2020-03-05;17;80;315;0;15;0
2020-03-04;13;79;311;0;11;0
2020-03-03;12;81;311;0;10;0
2020-03-02;18;87;306;1;17;0
2020-03-01;11;74;296;1;10;0
2020-02-29;9;67;295;1;7;0
2020-02-28;8;66;302;1;7;0
2020-02-27;15;71;306;0;14;0
2020-02-26;14;69;305;0;12;0
2020-02-25;19;78;301;0;18;0
2020-02-24;5;72;297;0;4;0
2020-02-23;4;81;298;0;2;0
2020-02-22;8;82;309;0;8;0
2020-02-21;13;82;319;0;12;0
2020-02-20;12;82;321;0;11;0
2020-02-19;22;78;322;0;20;0
2020-02-18;12;72;317;0;12;0
2020-02-17;14;66;314;0;13;0
2020-02-16;3;69;308;0;3;0
2020-02-15;8;78;315;0;8;0
2020-02-14;13;74;313;0;13;0
2020-02-13;8;70;303;0;8;0
2020-02-12;15;70;302;0;15;0
2020-02-11;6;65;290;0;6;0
2020-02-10;16;70;291;0;16;0
2020-02-09;12;65;282;0;10;0
2020-02-08;4;58;278;0;4;0
2020-02-07;9;61;274;0;9;0
2020-02-06;8;62;267;0;7;1
2020-02-05;11;69;263;0;11;2
2020-02-04;11;69;255;0;11;2
2020-02-03;11;71;249;0;10;2
2020-02-02;5;69;248;0;5;2
2020-02-01;8;78;246;0;8;3
2020-01-31;10;75;238;0;7;2
2020-01-30;15;80;234;0;13;2
2020-01-29;13;85;221;0;11;0
2020-01-28;15;88;212;0;13;0
2020-01-27;10;88;206;0;8;0
2020-01-26;15;96;207;0;14;1
2020-01-25;6;91;199;0;4;2
2020-01-24;15;93;198;0;13;1
2020-01-23;20;90;188;0;19;1
2020-01-22;15;77;173;0;14;0
2020-01-21;15;66;169;0;11;0
2020-01-20;18;60;165;0;16;0
2020-01-19;9;47;156;0;9;0
2020-01-18;7;46;149;0;7;0
2020-01-17;11;47;147;0;10;0
2020-01-16;8;43;142;0;6;0
2020-01-15;3;37;140;0;3;0
2020-01-14;8;36;157;0;7;0
2020-01-13;4;32;155;0;3;0
2020-01-12;8;32;153;0;7;0
2020-01-11;9;30;153;0;7;0
2020-01-10;7;30;159;0;6;0
2020-01-09;2;27;160;0;0;0
2020-01-08;2;25;167;0;2;0
2020-01-07;3;27;173;0;3;0
2020-01-06;3;24;176;0;3;0
2020-01-05;5;25;179;0;4;0
2020-01-04;10;28;179;0;9;0
2020-01-03;4;28;178;0;3;0
2020-01-02;1;31;180;0;0;0
2020-01-01;5;34;190;0;3;1
2019-12-31;0;33;201;0;0;0
2019-12-30;5;38;211;0;3;1
2019-12-29;9;47;211;0;8;0
2019-12-28;9;45;211;0;9;0
2019-12-27;6;43;207;0;5;0
2019-12-26;4;40;209;0;4;0
2019-12-25;3;41;211;0;3;0
2019-12-24;5;43;217;0;4;1
2019-12-23;13;43;220;0;10;2
2019-12-22;7;52;213;0;7;0
2019-12-21;7;50;212;0;7;0
2019-12-20;3;45;210;0;2;0
2019-12-19;6;50;219;0;5;0
2019-12-18;6;59;217;0;6;0
2019-12-17;5;60;220;0;3;1
2019-12-16;21;63;223;0;19;1
2019-12-15;5;51;210;0;5;0
2019-12-14;2;52;212;0;1;1
2019-12-13;8;56;222;0;7;1
2019-12-12;14;53;239;0;13;1
2019-12-11;7;49;233;0;6;1
2019-12-10;8;49;236;0;7;2
2019-12-09;9;53;237;0;9;1
2019-12-08;7;58;233;0;5;1
2019-12-07;6;63;238;0;6;1
2019-12-06;5;60;236;0;4;1
2019-12-05;10;64;238;0;9;1
2019-12-04;6;59;240;0;5;1
2019-12-03;13;61;245;0;11;1
2019-12-02;15;57;241;0;13;1
2019-12-01;11;52;232;0;10;1
2019-11-30;3;48;226;0;2;1
2019-11-29;8;49;232;0;7;1
2019-11-28;5;47;237;0;5;1
2019-11-27;10;47;239;0;6;1
2019-11-26;9;51;240;0;5;1
2019-11-25;11;47;244;0;9;1
2019-11-24;7;47;238;0;7;1
2019-11-23;4;46;237;0;3;1
2019-11-22;7;50;250;0;7;1
2019-11-21;6;50;258;0;4;1
2019-11-20;11;58;266;0;11;1
2019-11-19;6;71;260;0;5;1
2019-11-18;10;73;269;0;9;1
2019-11-17;7;73;267;0;5;1
2019-11-16;9;76;268;0;6;2
2019-11-15;8;74;270;0;7;1
2019-11-14;13;78;270;0;11;1
2019-11-13;25;72;273;0;24;1
2019-11-12;7;54;263;0;7;1
2019-11-11;10;58;263;0;9;1
2019-11-10;8;59;260;0;7;1
2019-11-09;7;59;258;0;6;1
2019-11-08;11;58;260;0;10;1
2019-11-07;6;52;258;0;4;2
2019-11-06;8;55;262;0;7;0
2019-11-05;12;60;261;0;11;1
2019-11-04;10;57;259;0;10;1
2019-11-03;9;54;255;0;6;1
2019-11-02;6;57;256;0;6;1
2019-11-01;5;54;257;0;4;1
2019-10-31;8;56;268;0;7;1
2019-10-30;12;65;272;0;12;0
2019-10-29;10;69;269;0;8;0
2019-10-28;7;73;269;0;7;0
2019-10-27;10;71;267;0;8;0
2019-10-26;5;76;271;0;4;0
2019-10-25;6;80;275;0;5;0
2019-10-24;17;80;278;0;16;0
2019-10-23;16;73;269;0;14;0
2019-10-22;15;66;263;0;13;0
2019-10-21;5;65;262;0;5;0
2019-10-20;15;74;261;0;14;0
2019-10-19;8;66;258;0;8;0
2019-10-18;6;64;266;0;6;0
2019-10-17;10;64;262;0;9;0
2019-10-16;7;62;261;0;6;0
2019-10-15;15;66;274;0;12;0
2019-10-14;16;62;269;0;15;0
2019-10-13;7;52;255;0;7;0
2019-10-12;6;54;253;0;5;0
2019-10-11;7;56;256;0;6;0
2019-10-10;8;56;254;0;8;0
2019-10-09;11;55;255;0;10;0
2019-10-08;8;59;253;0;6;0
2019-10-07;7;65;254;0;7;0
2019-10-06;9;67;251;0;9;0
2019-10-05;7;66;252;0;6;0
2019-10-04;7;64;253;0;7;1
2019-10-03;8;70;254;0;7;1
2019-10-02;16;72;254;0;16;0
2019-10-01;12;64;248;0;9;1
2019-09-30;10;61;247;0;10;0
2019-09-29;8;59;243;0;7;0
2019-09-28;7;66;244;0;5;0
2019-09-27;14;65;246;0;12;1
2019-09-26;11;64;242;0;9;1
2019-09-25;8;71;240;0;8;0
2019-09-24;7;65;241;0;7;0
2019-09-23;9;66;240;0;8;0
2019-09-22;15;77;235;0;13;1
2019-09-21;4;70;229;0;4;0
2019-09-20;12;68;238;0;11;1
2019-09-19;18;63;239;0;16;1
2019-09-18;3;55;233;0;3;1
2019-09-17;9;56;237;0;8;1
2019-09-16;20;57;232;0;18;1
2019-09-15;8;46;219;0;8;1
2019-09-14;2;45;225;0;1;1
2019-09-13;8;48;235;0;5;0
2019-09-12;9;51;244;0;8;0
2019-09-11;4;50;248;0;4;0
2019-09-10;10;55;253;0;9;0
2019-09-09;8;53;247;0;8;0
2019-09-08;8;55;243;0;7;0
2019-09-07;5;56;244;0;4;0
2019-09-06;10;58;251;0;9;0
2019-09-05;7;56;251;0;7;0
2019-09-04;9;56;249;0;8;0
2019-09-03;7;56;251;0;7;0
2019-09-02;10;56;249;0;9;0
2019-09-01;9;56;244;0;7;0
2019-08-31;7;55;247;0;6;0
2019-08-30;8;52;253;0;8;0
2019-08-29;7;51;255;0;7;0
2019-08-28;9;57;258;0;9;0
2019-08-27;7;61;259;0;7;0
2019-08-26;11;64;259;0;8;0
2019-08-25;7;61;260;0;7;0
2019-08-24;4;57;257;0;4;0
2019-08-23;7;58;262;0;7;0
2019-08-22;13;67;270;0;13;0
2019-08-21;13;65;268;0;12;0
2019-08-20;10;67;268;0;9;0
2019-08-19;7;70;268;0;6;0
2019-08-18;4;73;264;0;3;0
2019-08-17;6;73;268;0;5;0
2019-08-16;17;72;274;0;16;0
2019-08-15;11;63;273;0;11;0
2019-08-14;14;64;267;0;14;0
2019-08-13;13;60;265;0;12;0
2019-08-12;10;52;260;0;9;0
2019-08-11;3;52;255;0;3;1
2019-08-10;4;54;262;0;4;1
2019-08-09;8;54;270;0;7;1
2019-08-08;13;58;274;0;12;0
2019-08-07;11;59;269;0;9;0
2019-08-06;6;59;269;0;6;1
2019-08-05;10;63;275;0;9;1
2019-08-04;5;65;269;0;5;1
2019-08-03;4;67;267;0;4;1
2019-08-02;12;73;273;0;11;1
2019-08-01;13;65;270;0;13;0
2019-07-31;10;61;274;0;10;0
2019-07-30;10;67;269;0;10;1
2019-07-29;11;68;262;0;10;1
2019-07-28;7;69;259;0;7;1
2019-07-27;10;71;264;0;9;1
2019-07-26;5;64;263;0;4;1
2019-07-25;9;68;274;0;8;2
2019-07-24;17;71;274;0;16;2
2019-07-23;11;70;266;0;11;1
2019-07-22;14;64;261;0;13;1
2019-07-21;9;63;257;0;8;1
2019-07-20;3;62;259;0;2;0
2019-07-19;9;64;266;0;7;0
2019-07-18;11;66;268;0;10;0
2019-07-17;16;67;270;0;15;0
2019-07-16;5;63;271;0;5;0
2019-07-15;13;65;270;0;12;0
2019-07-14;8;63;264;0;7;0
2019-07-13;5;68;268;0;4;0
2019-07-12;11;67;277;0;10;0
2019-07-11;12;60;274;0;12;0
2019-07-10;12;58;275;0;11;0
2019-07-09;8;54;280;0;6;0
2019-07-08;11;65;281;0;8;0
2019-07-07;13;61;284;0;11;0
2019-07-06;3;53;282;0;3;0
2019-07-05;4;57;290;0;3;0
2019-07-04;10;66;293;0;10;0
2019-07-03;8;64;299;0;8;0
2019-07-02;17;71;305;0;17;0
2019-07-01;7;62;299;0;7;0
2019-06-30;5;63;299;0;3;0
2019-06-29;7;64;308;0;7;0
2019-06-28;12;66;318;0;12;0
2019-06-27;8;65;320;0;8;0
2019-06-26;15;66;331;0;15;0
2019-06-25;8;60;334;0;8;0
2019-06-24;8;64;340;0;7;0
2019-06-23;7;74;346;0;6;0
2019-06-22;9;71;358;0;9;0
2019-06-21;11;68;368;0;10;0
2019-06-20;9;69;395;0;9;0
2019-06-19;9;73;421;0;9;0
2019-06-18;12;71;445;0;12;0
2019-06-17;17;73;454;0;17;0
2019-06-16;4;72;450;0;4;0
2019-06-15;6;75;466;0;6;0
2019-06-14;12;80;485;0;10;0
2019-06-13;15;80;498;0;11;1
2019-06-12;9;79;518;0;7;1
2019-06-11;17;79;535;0;16;0
2019-06-10;16;79;534;0;16;0
2019-06-09;8;77;533;0;7;0
2019-06-08;11;80;542;0;11;0
2019-06-07;10;76;539;0;8;0
2019-06-06;12;80;547;0;11;0
2019-06-05;8;86;554;0;6;0
2019-06-04;17;93;569;0;16;0
2019-06-03;15;96;572;0;14;0
2019-06-02;13;100;569;0;11;0
2019-06-01;8;103;568;0;7;0
2019-05-31;12;110;573;0;12;0
2019-05-30;19;117;566;0;16;0
2019-05-29;16;119;566;0;15;0
2019-05-28;19;143;568;0;18;0
2019-05-27;18;159;565;0;18;0
2019-05-26;14;174;557;0;14;0
2019-05-25;14;181;559;0;13;0
2019-05-24;19;180;563;0;17;0
2019-05-23;20;184;570;0;19;1
2019-05-22;41;190;570;0;39;1
2019-05-21;35;173;554;0;34;0
2019-05-20;34;171;530;0;33;0
2019-05-19;22;162;509;0;22;0
2019-05-18;15;155;506;0;11;0
2019-05-17;21;159;514;0;20;0
2019-05-16;27;155;514;0;26;0
2019-05-15;24;137;509;0;23;1
2019-05-14;33;130;520;0;31;1
2019-05-13;26;116;509;0;25;0
2019-05-12;18;112;503;0;17;0
2019-05-11;15;115;509;0;13;0
2019-05-10;17;112;523;0;16;0
2019-05-09;8;107;531;0;8;1
2019-05-08;17;111;542;0;14;1
2019-05-07;20;102;550;0;19;2
2019-05-06;23;100;544;0;22;1
2019-05-05;20;95;531;0;19;2
2019-05-04;13;90;537;0;12;1
2019-05-03;11;87;543;0;10;1
2019-05-02;13;94;556;0;12;1
2019-05-01;5;99;568;0;5;1
2019-04-30;17;118;578;0;15;1
2019-04-29;17;121;578;0;17;0
2019-04-28;16;127;578;0;14;2
2019-04-27;11;123;574;0;10;2
2019-04-26;17;126;580;0;15;1
2019-04-25;18;129;599;0;16;0
2019-04-24;26;132;601;0;24;0
2019-04-23;20;128;586;0;19;0
2019-04-22;24;129;585;0;23;0
2019-04-21;13;142;578;0;10;0
2019-04-20;14;150;587;0;11;1
2019-04-19;19;157;604;0;19;1
2019-04-18;21;161;605;0;19;1
2019-04-17;20;169;611;0;20;0
2019-04-16;21;174;618;0;21;0
2019-04-15;36;172;623;0;35;0
2019-04-14;22;159;602;0;21;0
2019-04-13;19;151;602;0;17;1
2019-04-12;23;141;602;0;23;1
2019-04-11;29;143;608;0;28;1
2019-04-10;26;133;604;0;25;1
2019-04-09;19;131;595;0;19;0
2019-04-08;23;136;599;0;20;0
2019-04-07;15;131;602;0;12;0
2019-04-06;11;134;605;0;10;0
2019-04-05;27;142;617;0;25;1
2019-04-04;19;128;608;0;18;1
2019-04-03;26;128;608;0;26;1
2019-04-02;24;136;605;0;24;1
2019-04-01;16;130;596;0;15;1
2019-03-31;15;123;598;0;14;0
2019-03-30;19;128;601;0;19;0
2019-03-29;11;125;603;0;10;0
2019-03-28;18;135;617;0;17;0
2019-03-27;35;145;627;0;32;1
2019-03-26;20;133;614;0;20;1
2019-03-25;9;138;611;0;9;1
2019-03-24;19;156;619;0;17;1
2019-03-23;17;166;625;0;16;0
2019-03-22;20;164;625;0;19;0
2019-03-21;29;166;642;0;26;0
2019-03-20;22;155;638;0;21;0
2019-03-19;26;163;638;0;26;1
2019-03-18;27;161;639;0;26;1
2019-03-17;30;151;630;0;28;1
2019-03-16;15;145;621;0;15;0
2019-03-15;21;156;626;0;21;0
2019-03-14;17;150;637;0;17;0
2019-03-13;29;155;643;0;29;0
2019-03-12;24;142;640;0;23;0
2019-03-11;17;137;635;0;17;0
2019-03-10;23;143;637;0;23;0
2019-03-09;26;136;626;0;25;0
2019-03-08;15;127;620;0;14;0
2019-03-07;23;130;626;0;23;0
2019-03-06;16;129;625;0;16;0
2019-03-05;18;137;639;0;16;0
2019-03-04;24;147;643;0;23;0
2019-03-03;17;143;637;0;16;0
2019-03-02;17;144;633;0;16;0
2019-03-01;18;145;638;0;18;0
2019-02-28;23;150;644;0;20;0
2019-02-27;24;144;643;0;24;0
2019-02-26;27;157;635;0;25;0
2019-02-25;21;153;625;0;19;0
2019-02-24;18;154;615;0;16;0
2019-02-23;18;164;621;0;16;0
2019-02-22;23;164;622;0;22;0
2019-02-21;17;160;618;0;16;0
2019-02-20;38;164;626;0;36;0
2019-02-19;23;161;613;0;20;0
2019-02-18;21;163;613;0;20;0
2019-02-17;28;168;609;0;27;0
2019-02-16;17;160;604;0;17;0
2019-02-15;19;162;609;0;18;0
2019-02-14;21;156;612;0;20;0
2019-02-13;35;155;616;0;33;0
2019-02-12;27;142;602;0;25;1
2019-02-11;27;138;597;0;26;1
2019-02-10;20;143;588;0;17;1
2019-02-09;21;146;591;0;21;1
2019-02-08;12;143;592;0;11;1
2019-02-07;20;145;605;0;18;1
2019-02-06;22;148;610;0;20;1
2019-02-05;24;153;601;0;22;1
2019-02-04;32;150;594;0;31;1
2019-02-03;23;135;576;0;21;1
2019-02-02;19;130;567;0;16;1
2019-02-01;13;121;568;0;13;0
2019-01-31;23;131;563;1;20;1
2019-01-30;27;127;552;0;24;1
2019-01-29;20;121;535;0;19;0
2019-01-28;17;126;527;0;16;0
2019-01-27;17;134;524;0;14;0
2019-01-26;10;139;526;0;8;0
2019-01-25;24;146;535;0;22;1
2019-01-24;18;147;527;0;16;2
2019-01-23;22;152;522;0;18;1
2019-01-22;25;155;515;0;25;0
2019-01-21;25;155;509;0;23;0
2019-01-20;21;151;489;0;20;0
2019-01-19;18;151;482;0;17;0
2019-01-18;23;151;474;0;23;1
2019-01-17;22;148;470;0;22;1
2019-01-16;24;148;456;0;21;1
2019-01-15;26;150;458;0;24;1
2019-01-14;22;150;454;0;21;0
2019-01-13;21;142;451;0;18;0
2019-01-12;19;139;456;0;17;0
2019-01-11;22;135;466;0;22;0
2019-01-10;23;127;460;0;21;1
2019-01-09;24;123;464;0;24;1
2019-01-08;26;107;469;0;23;1
2019-01-07;14;92;463;0;12;1
2019-01-06;16;87;464;0;15;0
2019-01-05;15;83;464;0;14;0
2019-01-04;15;82;475;0;13;0
2019-01-03;18;85;479;0;18;0
2019-01-02;8;84;486;0;8;0
2019-01-01;9;90;503;0;8;1
2018-12-31;9;93;514;0;9;1
2018-12-30;11;95;529;0;10;1
2018-12-29;16;104;537;0;12;1
2018-12-28;16;93;554;0;15;0
2018-12-27;19;91;568;0;17;0
2018-12-26;15;83;581;0;13;1
2018-12-25;12;87;592;0;12;1
2018-12-24;11;83;599;0;9;2
2018-12-23;20;97;604;0;19;1
2018-12-22;5;98;609;0;4;1
2018-12-21;13;112;639;0;12;0
2018-12-20;9;126;648;0;9;0
2018-12-19;19;146;656;0;19;1
2018-12-18;8;143;661;0;8;1
2018-12-17;24;160;673;0;22;1
2018-12-16;20;165;663;0;18;2
2018-12-15;20;164;664;0;17;2
2018-12-14;28;159;663;0;26;2
2018-12-13;31;147;662;0;29;1
2018-12-12;17;143;656;0;16;1
2018-12-11;25;145;673;0;25;1
2018-12-10;29;145;670;0;28;1
2018-12-09;19;141;659;0;17;1
2018-12-08;14;142;666;0;13;2
2018-12-07;15;152;677;0;14;1
2018-12-06;27;157;690;0;24;1
2018-12-05;18;161;680;0;16;1
2018-12-04;27;175;674;0;26;0
2018-12-03;25;180;658;0;23;0
2018-12-02;21;180;642;0;19;0
2018-12-01;24;180;642;0;24;0
2018-11-30;20;172;637;0;19;1
2018-11-29;31;177;628;0;28;0
2018-11-28;33;184;614;0;30;0
2018-11-27;33;174;608;0;31;0
2018-11-26;25;159;591;0;23;1
2018-11-25;20;161;579;0;20;0
2018-11-24;16;161;580;0;13;0
2018-11-23;27;160;580;0;25;0
2018-11-22;38;155;571;0;33;0
2018-11-21;25;138;565;0;21;0
2018-11-20;21;141;562;0;17;0
2018-11-19;26;147;557;0;24;0
2018-11-18;23;155;543;0;21;0
2018-11-17;14;158;538;0;12;0
2018-11-16;22;162;540;0;20;0
2018-11-15;17;165;540;0;17;0
2018-11-14;25;172;555;0;25;0
2018-11-13;23;174;562;0;21;0
2018-11-12;37;168;563;0;36;0
2018-11-11;24;142;547;0;23;0
2018-11-10;17;128;533;0;17;0
2018-11-09;25;118;530;0;24;0
2018-11-08;24;112;530;0;23;0
2018-11-07;28;108;530;0;27;0
2018-11-06;15;91;521;0;14;0
2018-11-05;12;92;528;0;11;0
2018-11-04;10;106;530;0;10;0
2018-11-03;7;110;536;0;7;0
2018-11-02;19;115;544;0;17;0
2018-11-01;22;119;548;0;21;0
2018-10-31;10;110;542;0;10;0
2018-10-30;15;116;551;0;14;0
2018-10-29;25;129;555;0;25;0
2018-10-28;14;123;540;0;14;0
2018-10-27;12;121;544;0;10;0
2018-10-26;21;122;545;0;21;0
2018-10-25;14;117;541;0;14;0
2018-10-24;17;117;543;0;16;0
2018-10-23;28;121;538;0;28;0
2018-10-22;19;125;521;0;18;0
2018-10-21;12;139;506;0;11;0
2018-10-20;11;150;512;0;10;0
2018-10-19;17;159;520;0;14;0
2018-10-18;15;155;529;0;14;0
2018-10-17;21;157;533;0;21;0
2018-10-16;34;160;531;0;33;0
2018-10-15;34;149;521;0;32;0
2018-10-14;22;135;513;0;22;0
2018-10-13;22;134;506;0;21;0
2018-10-12;11;126;507;0;10;0
2018-10-11;16;132;514;0;14;0
2018-10-10;24;132;522;0;22;0
2018-10-09;23;129;534;0;23;1
2018-10-08;19;121;527;0;18;1
2018-10-07;22;122;526;0;22;0
2018-10-06;13;119;523;0;11;0
2018-10-05;18;118;525;0;17;0
2018-10-04;15;119;533;0;14;0
2018-10-03;21;115;529;0;19;0
2018-10-02;17;115;531;0;16;0
2018-10-01;20;114;528;0;19;1
2018-09-30;20;105;532;0;18;0
2018-09-29;10;98;528;0;10;0
2018-09-28;18;92;539;0;18;0
2018-09-27;11;91;534;0;11;0
2018-09-26;19;98;541;0;18;0
2018-09-25;17;103;547;0;17;0
2018-09-24;12;104;543;0;11;0
2018-09-23;12;112;545;0;11;0
2018-09-22;4;124;547;0;3;0
2018-09-21;18;145;549;0;17;0
2018-09-20;19;143;552;0;16;0
2018-09-19;24;150;551;0;22;0
2018-09-18;21;146;550;0;20;0
2018-09-17;20;148;538;0;20;0
2018-09-16;24;163;528;0;22;0
2018-09-15;25;156;522;0;25;0
2018-09-14;16;148;521;0;15;0
2018-09-13;24;151;524;0;22;0
2018-09-12;18;141;520;0;16;0
2018-09-11;24;150;528;0;21;0
2018-09-10;38;140;517;0;34;0
2018-09-09;17;127;508;0;17;0
2018-09-08;18;123;502;0;16;0
2018-09-07;21;129;503;0;20;0
2018-09-06;15;123;498;0;14;0
2018-09-05;25;129;507;0;22;0
2018-09-04;13;120;512;0;12;0
2018-09-03;23;126;519;0;22;0
2018-09-02;14;129;516;0;14;0
2018-09-01;23;128;518;0;23;0
2018-08-31;14;118;524;0;14;0
2018-08-30;21;118;534;0;20;0
2018-08-29;14;103;545;0;13;0
2018-08-28;18;110;558;0;18;0
2018-08-27;25;107;557;0;24;0
2018-08-26;13;103;560;0;12;0
2018-08-25;13;99;562;0;13;0
2018-08-24;16;96;575;0;15;0
2018-08-23;5;97;583;0;4;0
2018-08-22;21;118;610;0;19;0
2018-08-21;17;117;613;0;15;0
2018-08-20;24;120;615;0;22;0
2018-08-19;11;123;603;0;9;0
2018-08-18;11;124;615;0;9;0
2018-08-17;17;139;634;0;14;0
2018-08-16;26;135;651;0;26;0
2018-08-15;18;127;649;0;18;0
2018-08-14;18;124;658;0;16;0
2018-08-13;26;132;653;0;23;0
2018-08-12;12;134;657;0;9;0
2018-08-11;27;143;681;0;26;0
2018-08-10;11;136;673;0;11;0
2018-08-09;18;141;682;0;17;0
2018-08-08;17;154;694;0;16;0
2018-08-07;25;162;706;0;22;0
2018-08-06;27;168;706;0;27;0
2018-08-05;21;167;696;0;21;0
2018-08-04;19;163;704;0;18;0
2018-08-03;16;173;707;0;15;0
2018-08-02;30;172;716;0;29;0
2018-08-01;24;168;712;0;24;0
2018-07-31;31;167;716;0;31;0
2018-07-30;27;169;708;0;27;0
2018-07-29;18;164;704;0;17;0
2018-07-28;29;164;712;0;28;0
2018-07-27;14;147;711;0;14;0
2018-07-26;26;154;714;0;25;0
2018-07-25;24;158;711;0;23;0
2018-07-24;35;166;711;0;33;0
2018-07-23;24;158;698;0;24;0
2018-07-22;17;161;696;0;17;0
2018-07-21;11;155;701;0;10;0
2018-07-20;22;172;711;0;22;0
2018-07-19;29;183;718;0;29;0
2018-07-18;31;172;715;0;31;0
2018-07-17;25;162;714;0;24;0
2018-07-16;27;166;704;0;26;0
2018-07-15;12;168;692;0;12;0
2018-07-14;27;178;715;0;26;0
2018-07-13;33;169;713;0;31;0
2018-07-12;19;166;713;0;18;1
2018-07-11;22;169;722;0;20;1
2018-07-10;29;173;711;0;27;1
2018-07-09;32;171;696;0;31;1
2018-07-08;22;169;686;0;21;0
2018-07-07;18;171;700;0;16;0
2018-07-06;31;178;709;0;29;0
2018-07-05;22;174;725;0;21;0
2018-07-04;25;180;733;0;23;0
2018-07-03;28;173;748;0;26;0
2018-07-02;30;169;739;0;27;0
2018-07-01;24;164;729;0;22;0
2018-06-30;24;161;735;0;23;0
2018-06-29;27;160;764;0;27;0
2018-06-28;27;156;773;0;25;0
2018-06-27;18;151;783;0;18;0
2018-06-26;23;162;820;0;23;0
2018-06-25;24;165;837;0;23;0
2018-06-24;20;172;837;0;19;0
2018-06-23;23;166;850;0;23;0
2018-06-22;23;159;875;0;22;0
2018-06-21;21;172;912;0;21;0
2018-06-20;29;175;916;0;28;0
2018-06-19;26;177;927;0;24;0
2018-06-18;31;180;932;0;30;0
2018-06-17;16;160;926;0;16;0
2018-06-16;16;156;929;0;15;0
2018-06-15;35;161;961;0;35;0
2018-06-14;24;161;965;0;23;0
2018-06-13;31;163;1000;0;29;0
2018-06-12;29;177;1006;0;27;0
2018-06-11;11;179;1006;0;10;0
2018-06-10;13;208;1018;0;12;0
2018-06-09;22;213;1037;0;22;0
2018-06-08;36;209;1064;0;34;0
2018-06-07;26;202;1052;0;24;0
2018-06-06;45;230;1058;0;43;0
2018-06-05;30;225;1052;0;29;0
2018-06-04;42;230;1052;0;40;0
2018-06-03;17;248;1034;0;17;0
2018-06-02;19;271;1063;0;17;0
2018-06-01;29;277;1087;0;29;0
2018-05-31;52;280;1088;0;50;0
2018-05-30;39;277;1067;0;37;0
2018-05-29;36;300;1050;0;36;0
2018-05-28;58;289;1025;0;56;0
2018-05-27;41;271;999;0;38;0
2018-05-26;25;260;991;0;23;0
2018-05-25;33;261;1014;0;32;0
2018-05-24;49;247;1018;0;47;0
2018-05-23;61;247;1011;0;60;0
2018-05-22;26;226;1001;0;26;0
2018-05-21;40;259;1006;0;37;0
2018-05-20;33;257;996;0;31;0
2018-05-19;24;252;1009;0;23;0
2018-05-18;19;251;1037;0;17;0
2018-05-17;50;265;1064;0;50;0
2018-05-16;39;265;1054;1;36;0
2018-05-15;63;252;1068;0;58;0
2018-05-14;38;222;1040;0;35;0
2018-05-13;29;224;1025;0;27;0
2018-05-12;24;227;1036;0;23;1
2018-05-11;33;226;1054;0;29;1
2018-05-10;52;243;1057;0;51;0
2018-05-09;24;232;1049;0;23;0
2018-05-08;32;239;1070;0;29;0
2018-05-07;38;238;1068;0;35;0
