﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;1915;12874;42761;4;1716;25
2020-10-22;1739;13529;41777;3;1578;25
2020-10-21;1577;13884;40844;4;1382;27
2020-10-20;1550;14434;40236;4;1400;26
2020-10-19;1776;14784;39859;2;1596;30
2020-10-18;2115;14761;39260;2;1891;28
2020-10-17;2716;14661;38265;2;2443;26
2020-10-16;2595;14040;36455;2;2379;23
2020-10-15;2149;12868;34803;2;1947;20
2020-10-14;2144;12146;33520;2;1903;20
2020-10-13;1927;11228;32263;2;1749;21
2020-10-12;1756;10361;31361;3;1585;25
2020-10-11;1959;9812;30739;3;1776;25
2020-10-10;2058;9237;29802;3;1895;21
2020-10-09;1371;8522;28541;3;1201;18
2020-10-08;1398;8448;27982;2;1277;16
2020-10-07;1172;8096;27367;2;1057;18
2020-10-06;1026;7922;26922;3;932;21
2020-10-05;1171;7913;26811;3;1065;24
2020-10-04;1365;7686;26680;3;1234;20
2020-10-03;1332;7460;26083;2;1198;16
2020-10-02;1294;7363;25384;2;1172;19
2020-10-01;1034;6986;24610;2;940;17
2020-09-30;1011;6799;24195;2;924;17
2020-09-29;1012;6576;23861;2;926;19
2020-09-28;939;6381;23584;4;831;21
2020-09-27;1111;6346;23429;4;1006;25
2020-09-26;1211;6390;22886;5;1056;23
2020-09-25;939;6343;22504;5;835;20
2020-09-24;850;6364;22546;4;743;16
2020-09-23;778;6305;22673;3;690;18
2020-09-22;814;6363;22848;3;730;18
2020-09-21;907;6318;22959;3;789;18
2020-09-20;1194;6163;22986;3;1061;19
2020-09-19;1156;5962;22815;3;1043;16
2020-09-18;981;5915;22479;3;877;13
2020-09-17;781;5900;22386;2;698;13
2020-09-16;829;5854;22439;2;738;11
2020-09-15;769;5783;22341;1;682;11
2020-09-14;733;5709;22283;1;646;14
2020-09-13;961;5754;22477;1;860;15
2020-09-12;1122;5716;22336;1;1015;18
2020-09-11;968;5661;21984;1;866;19
2020-09-10;754;5420;21841;1;670;15
2020-09-09;749;5195;21981;1;678;16
2020-09-08;704;4970;21930;3;633;18
2020-09-07;766;4873;21967;2;690;19
2020-09-06;918;4784;21875;2;822;21
2020-09-05;1072;4619;21753;2;969;20
2020-09-04;708;4235;21386;1;650;13
2020-09-03;502;4100;21322;0;448;9
2020-09-02;519;4355;21577;0;456;12
2020-09-01;597;4778;21793;0;539;11
2020-08-31;683;5124;21870;2;594;10
2020-08-30;714;5406;21976;1;644;12
2020-08-29;694;5590;21973;1;619;13
2020-08-28;574;5793;22020;1;512;11
2020-08-27;760;6153;22214;1;667;12
2020-08-26;957;6246;22107;1;886;13
2020-08-25;953;6150;21896;2;874;14
2020-08-24;955;6034;21626;3;854;11
2020-08-23;928;5822;21421;2;840;9
2020-08-22;902;5590;21182;2;809;10
2020-08-21;964;5573;21003;1;867;9
2020-08-20;863;5412;20762;1;769;8
2020-08-19;884;5357;20596;1;805;16
2020-08-18;835;5276;20437;2;768;16
2020-08-17;709;5291;20235;2;649;19
2020-08-16;689;5332;20140;2;605;18
2020-08-15;884;5379;20093;2;798;14
2020-08-14;814;5195;19889;1;740;24
2020-08-13;802;5109;19745;1;708;24
2020-08-12;793;5039;19711;1;725;18
2020-08-11;845;4885;19470;2;766;17
2020-08-10;740;4822;19010;2;664;20
2020-08-09;745;4843;18985;2;672;22
2020-08-08;682;4815;18996;2;615;18
2020-08-07;729;4849;19019;1;656;25
2020-08-06;724;4879;19038;1;659;24
2020-08-05;654;4891;19165;1;594;27
2020-08-04;777;4959;19282;2;711;30
2020-08-03;756;4857;19208;1;682;32
2020-08-02;702;4845;19138;1;619;31
2020-08-01;722;4789;19109;1;656;21
2020-07-31;759;4808;19151;1;693;27
2020-07-30;727;4700;19049;2;651;29
2020-07-29;728;4679;19071;1;637;25
2020-07-28;685;4699;18913;0;591;23
2020-07-27;752;4697;18975;1;660;24
2020-07-26;644;4686;19028;0;545;24
2020-07-25;733;4672;19061;2;630;23
2020-07-24;679;4550;19106;2;594;24
2020-07-23;707;4543;19192;2;628;24
2020-07-22;736;4471;19328;2;645;23
2020-07-21;680;4461;19355;1;602;22
2020-07-20;748;4500;19413;2;654;24
2020-07-19;661;4390;19470;1;567;26
2020-07-18;597;4089;19428;1;501;23
2020-07-17;668;4171;19561;0;590;23
2020-07-16;642;4278;19714;1;554;26
2020-07-15;711;4407;19742;2;639;20
2020-07-14;726;4458;19792;3;642;23
2020-07-13;607;4600;19848;2;522;24
2020-07-12;366;4790;20040;4;310;24
2020-07-11;677;5137;20388;4;580;24
2020-07-10;771;5157;20554;3;688;28
2020-07-09;803;5058;20567;3;706;32
2020-07-08;787;4970;20589;3;708;26
2020-07-07;850;4904;20601;2;773;28
2020-07-06;783;4799;20534;2;719;29
2020-07-05;711;4560;20519;1;631;27
2020-07-04;681;4586;20709;1;602;27
2020-07-03;653;4601;20932;2;584;29
2020-07-02;698;4680;21237;2;625;30
2020-07-01;722;4735;21444;2;639;29
2020-06-30;755;4785;21679;2;684;32
2020-06-29;552;4866;21797;3;483;33
2020-06-28;732;5054;22144;3;656;32
2020-06-27;690;5066;22320;2;617;25
2020-06-26;751;5061;22440;2;656;26
2020-06-25;771;5025;22492;2;674;34
2020-06-24;778;4965;22584;2;676;40
2020-06-23;847;4923;22687;2;749;41
2020-06-22;771;4862;22690;2;672;43
2020-06-21;746;4877;22791;2;652;44
2020-06-20;681;4916;23003;3;600;32
2020-06-19;698;5027;23225;4;609;33
2020-06-18;711;5062;23365;4;626;36
2020-06-17;731;5185;23475;4;641;41
2020-06-16;779;5243;23647;2;691;39
2020-06-15;791;5289;23790;4;682;34
2020-06-14;794;5331;23886;3;701;41
2020-06-13;801;5316;24022;4;706;37
2020-06-12;732;5307;24177;6;636;37
2020-06-11;839;5479;24336;6;721;34
2020-06-10;801;5590;24447;5;692;40
2020-06-09;853;5791;24561;4;717;49
2020-06-08;819;5881;24690;6;692;48
2020-06-07;789;6066;24815;6;691;58
2020-06-06;805;6179;24936;6;690;53
2020-06-05;930;6324;25067;6;798;49
2020-06-04;960;6374;25086;6;812;52
2020-06-03;1018;6282;25221;5;876;59
2020-06-02;949;6105;25288;3;823;70
2020-06-01;1004;6035;25476;3;860;69
2020-05-31;943;5954;25649;2;816;83
2020-05-30;950;5902;25862;3;829;85
2020-05-29;973;5837;26079;4;826;92
2020-05-28;845;5866;26369;4;733;80
2020-05-27;840;5961;26723;4;691;97
2020-05-26;885;6010;27030;10;751;108
2020-05-25;905;5995;27349;11;757;110
2020-05-24;904;6032;27710;10;738;113
2020-05-23;901;6115;28069;9;742;110
2020-05-22;1010;6145;28346;9;850;116
2020-05-21;970;6109;28546;10;802;106
2020-05-20;880;6162;28848;8;728;101
2020-05-19;870;6223;29256;7;706;112
2020-05-18;951;6348;29789;7;793;113
2020-05-17;978;6374;30225;7;811;105
2020-05-16;928;6383;30508;8;772;111
2020-05-15;1005;6425;30758;7;816;106
2020-05-14;1034;6401;31044;7;848;96
2020-05-13;963;6361;31197;6;783;87
2020-05-12;997;6395;31359;6;826;88
2020-05-11;949;6521;31540;6;787;90
2020-05-10;1003;6667;31806;9;828;87
2020-05-09;982;6859;32070;9;808;78
2020-05-08;985;7087;32276;9;812;76
2020-05-07;978;7305;32525;10;819;68
2020-05-06;997;7542;32676;8;802;58
2020-05-05;1142;7874;32997;11;933;60
2020-05-04;1123;8003;33135;12;929;52
2020-05-03;1202;8058;33378;12;1016;53
2020-05-02;1210;8103;33511;11;1034;57
2020-05-01;1216;8189;33654;10;1015;59
2020-04-30;1239;8274;33838;12;1047;56
2020-04-29;1309;8251;34015;12;1092;59
2020-04-28;1281;8221;34116;11;1082;56
2020-04-27;1205;8260;34127;10;994;58
2020-04-26;1276;8412;34188;9;1062;49
2020-04-25;1341;8580;34129;9;1157;49
2020-04-24;1327;8607;33921;10;1113;42
2020-04-23;1228;8615;33817;11;1045;39
2020-04-22;1236;8610;33846;11;1071;40
2020-04-21;1301;8668;33821;11;1132;40
2020-04-20;1306;8554;33765;12;1130;43
2020-04-19;1424;8389;33792;11;1275;41
2020-04-18;1364;8097;33458;11;1199;43
2020-04-17;1337;7962;33072;13;1180;45
2020-04-16;1216;7874;32710;13;1017;44
2020-04-15;1298;7866;32490;14;1138;39
2020-04-14;1180;7699;32132;14;1026;41
2020-04-13;1105;7738;32002;13;950;41
2020-04-12;1165;7853;31971;14;1012;42
2020-04-11;1219;7936;31791;12;1055;40
2020-04-10;1259;8060;31401;12;1119;42
2020-04-09;1192;8192;30892;10;1045;41
2020-04-08;1134;8319;30434;10;1004;41
2020-04-07;1213;8524;30322;8;1059;42
2020-04-06;1237;8691;30311;8;1066;47
2020-04-05;1245;8825;30248;8;1086;51
2020-04-04;1331;8825;30010;8;1190;46
2020-04-03;1391;8600;29452;9;1244;43
2020-04-02;1332;8354;28830;12;1179;39
2020-04-01;1341;8218;28288;12;1217;34
2020-03-31;1379;8029;27698;14;1223;25
2020-03-30;1361;7885;27341;13;1229;26
2020-03-29;1219;7714;27099;14;1078;26
2020-03-28;1113;7702;26805;16;984;27
2020-03-27;1133;7769;26426;14;1006;23
2020-03-26;1185;7841;26061;15;1059;24
2020-03-25;1145;7590;25582;14;1028;22
2020-03-24;1228;7389;25374;14;1092;21
2020-03-23;1192;7112;25245;14;1056;22
2020-03-22;1217;6839;25111;14;1067;23
2020-03-21;1173;6663;24863;12;1050;23
2020-03-20;1197;6546;24467;12;1083;25
2020-03-19;942;6300;24049;11;830;24
2020-03-18;940;6146;23917;12;843;22
2020-03-17;933;5912;23768;6;816;23
2020-03-16;913;5679;23870;4;813;32
2020-03-15;998;5779;24122;4;893;36
2020-03-14;1048;5924;24109;3;930;35
2020-03-13;953;6001;23964;3;847;42
2020-03-12;777;6021;23934;3;684;40
2020-03-11;693;5967;23958;3;614;40
2020-03-10;665;5978;24070;11;581;42
2020-03-09;988;6040;24409;10;865;40
2020-03-08;1160;5789;24643;11;1044;36
2020-03-07;1139;5619;24497;12;999;41
2020-03-06;971;5586;24167;9;850;38
2020-03-05;732;5542;24123;9;648;39
2020-03-04;717;5481;24116;6;608;38
2020-03-03;739;5507;24191;4;640;38
2020-03-02;723;5450;24416;3;626;36
2020-03-01;978;5638;24801;5;856;39
2020-02-29;1106;5757;24781;4;991;40
2020-02-28;920;5691;24512;6;787;39
2020-02-27;702;5712;24431;5;602;33
2020-02-26;723;5759;24537;4;619;29
2020-02-25;689;5814;24524;6;578;34
2020-02-24;914;5922;24816;11;804;34
2020-02-23;1086;5813;25024;9;959;36
2020-02-22;1060;5769;24900;9;919;35
2020-02-21;941;5863;24686;8;835;35
2020-02-20;765;5956;24391;9;670;36
2020-02-19;777;6072;24313;8;653;28
2020-02-18;796;6230;24247;8;693;29
2020-02-17;810;6242;24435;9;716;31
2020-02-16;1020;6283;24869;8;904;40
2020-02-15;1127;6280;24688;11;1008;41
2020-02-14;1069;6321;24288;12;939;39
2020-02-13;892;6271;23907;10;798;43
2020-02-12;922;6195;23723;8;822;36
2020-02-11;813;6137;23479;5;706;38
2020-02-10;832;6132;23602;6;715;41
2020-02-09;1033;6097;23786;7;931;39
2020-02-08;1168;6059;23760;6;1046;38
2020-02-07;1009;5999;23500;5;880;37
2020-02-06;829;5956;23547;4;736;36
2020-02-05;852;5940;23674;5;736;31
2020-02-04;818;5909;23811;5;704;35
2020-02-03;793;5915;24019;3;677;39
2020-02-02;991;5835;24233;3;859;40
2020-02-01;1136;5858;24370;3;1013;38
2020-01-31;972;5850;24316;3;860;33
2020-01-30;826;5830;24445;9;715;35
2020-01-29;819;5759;24562;10;714;31
2020-01-28;807;5641;24803;5;716;32
2020-01-27;692;5521;25102;5;607;32
2020-01-26;987;5526;25654;5;869;37
2020-01-25;1138;5516;25817;5;1017;36
2020-01-24;951;5599;25691;7;834;34
2020-01-23;751;5535;25671;7;654;32
2020-01-22;693;5495;25762;5;608;34
2020-01-21;686;5440;25891;8;593;35
2020-01-20;679;5455;26265;9;567;33
2020-01-19;991;5464;26787;6;877;37
2020-01-18;1213;5412;26844;5;1069;36
2020-01-17;891;5234;26485;6;790;33
2020-01-16;708;5290;26340;5;610;35
2020-01-15;645;5521;26418;6;564;35
2020-01-14;704;5895;26515;7;607;31
2020-01-13;671;6156;26822;8;568;28
2020-01-12;933;6459;27344;6;834;35
2020-01-11;1017;6533;27358;6;897;36
2020-01-10;952;6513;27174;4;841;35
2020-01-09;959;6622;27056;5;843;32
2020-01-08;1045;6796;26872;5;922;36
2020-01-07;971;6856;26560;5;857;35
2020-01-06;984;6820;26546;5;863;34
2020-01-05;1027;6915;26712;5;922;36
2020-01-04;995;7018;26609;7;886;43
2020-01-03;1063;7252;26255;9;952;43
2020-01-02;1127;7384;25934;11;1012;44
2020-01-01;1099;7280;25502;12;998;46
2019-12-31;926;7091;25032;12;818;51
2019-12-30;1074;7005;24986;11;950;51
2019-12-29;1121;6788;25031;10;1007;50
2019-12-28;1261;6765;24890;7;1114;47
2019-12-27;1191;6714;24309;8;1060;47
2019-12-26;1011;6575;23879;8;882;51
2019-12-25;913;6401;23580;7;814;48
2019-12-24;846;6226;23407;8;752;51
2019-12-23;839;6145;23398;11;734;52
2019-12-22;1054;6078;23601;9;936;46
2019-12-21;1243;6057;23478;9;1101;42
2019-12-20;1062;6013;23008;9;927;44
2019-12-19;822;5981;22783;7;717;40
2019-12-18;751;5970;22594;6;642;38
2019-12-17;792;6019;22469;6;674;41
2019-12-16;769;6002;22552;8;672;40
2019-12-15;1038;6000;22829;7;908;34
2019-12-14;1202;5927;22549;8;1065;32
2019-12-13;1016;5899;22016;7;890;35
2019-12-12;827;5789;21617;7;728;35
2019-12-11;798;5636;21357;7;708;36
2019-12-10;761;5520;21141;10;665;35
2019-12-09;748;5436;21102;6;649;35
2019-12-08;971;5304;21155;8;851;29
2019-12-07;1164;5307;20976;7;1048;32
2019-12-06;904;5248;20321;6;794;33
2019-12-05;680;5279;19939;6;574;34
2019-12-04;684;5291;19828;6;578;33
2019-12-03;682;5334;19858;9;602;32
2019-12-02;613;5318;19871;9;528;29
2019-12-01;943;5398;20074;7;832;30
2019-11-30;1115;5353;19489;6;1007;25
2019-11-29;938;5302;19146;6;825;27
2019-11-28;696;5293;18934;6;591;29
2019-11-27;726;5331;19008;4;642;24
2019-11-26;678;5333;18998;3;596;23
2019-11-25;651;5332;19091;3;575;21
2019-11-24;902;5288;19278;4;798;23
2019-11-23;1059;5226;19075;4;942;25
2019-11-22;906;5158;18613;4;824;21
2019-11-21;717;5054;18271;5;621;23
2019-11-20;735;4940;18010;8;656;24
2019-11-19;681;4779;17771;7;611;27
2019-11-18;596;4636;17775;7;517;25
2019-11-17;851;4616;17962;6;757;20
2019-11-16;985;4485;17756;5;902;24
2019-11-15;809;4301;17352;4;709;24
2019-11-14;599;4186;17013;4;524;24
2019-11-13;571;4116;16895;4;507;24
2019-11-12;532;4027;16847;4;469;23
2019-11-11;564;4026;17025;3;493;25
2019-11-10;710;4159;17275;3;644;26
2019-11-09;767;4130;17124;3;707;30
2019-11-08;697;4114;16851;5;595;30
2019-11-07;545;3800;16716;0;470;30
2019-11-06;495;4018;16790;0;427;25
2019-11-05;539;4202;16720;0;464;30
2019-11-04;697;4418;16901;0;611;37
2019-11-03;700;4430;17044;1;619;39
2019-11-02;765;4510;17118;1;697;39
2019-11-01;326;4537;16949;3;270;35
2019-10-31;762;4900;17007;5;666;33
2019-10-30;700;4714;16756;7;607;33
2019-10-29;762;4536;16584;5;647;34
2019-10-28;719;4300;16698;5;634;34
2019-10-27;790;4069;16688;5;695;35
2019-10-26;814;3985;16540;5;721;38
2019-10-25;723;3958;16254;5;642;37
2019-10-24;561;3863;15983;3;472;32
2019-10-23;510;3829;15950;3;437;34
2019-10-22;479;3817;15869;1;413;33
2019-10-21;485;3817;16058;1;424;35
2019-10-20;697;3886;16390;1;600;31
2019-10-19;790;3899;16184;1;702;32
2019-10-18;627;3870;15915;1;551;34
2019-10-17;526;3871;15769;3;449;34
2019-10-16;510;3866;15761;3;433;33
2019-10-15;488;3902;15769;5;408;32
2019-10-14;540;3959;15970;6;456;31
2019-10-13;718;3943;16176;5;638;29
2019-10-12;762;3952;16017;6;685;27
2019-10-11;642;4022;15712;6;567;28
2019-10-10;508;4154;15578;6;443;31
2019-10-09;531;4159;15560;6;449;34
2019-10-08;556;4122;15482;5;464;35
2019-10-07;517;4064;15586;5;440;30
2019-10-06;721;4052;15828;4;632;28
2019-10-05;853;4099;15693;5;767;27
2019-10-04;781;4032;15345;7;702;24
2019-10-03;519;3882;15015;7;435;27
2019-10-02;483;3884;14962;7;415;27
2019-10-01;489;3842;14949;7;428;29
2019-09-30;502;3855;15018;7;426;33
2019-09-29;777;3797;15310;7;676;32
2019-09-28;800;3698;15270;7;717;29
2019-09-27;630;3665;15191;6;542;25
2019-09-26;510;3603;15295;7;442;28
2019-09-25;443;3598;15482;6;378;26
2019-09-24;515;3634;15787;4;445;29
2019-09-23;419;3626;15817;2;348;32
2019-09-22;662;3748;16106;2;589;35
2019-09-21;764;3746;16038;2;671;35
2019-09-20;569;3739;15957;2;484;29
2019-09-19;504;3722;16173;1;429;35
2019-09-18;474;3672;16379;0;410;33
2019-09-17;523;3699;16569;0;438;30
2019-09-16;526;3685;16740;5;441;38
2019-09-15;705;3633;16998;3;608;37
2019-09-14;757;3574;16948;3;671;37
2019-09-13;552;3585;16971;4;483;31
2019-09-12;449;3606;17112;4;385;38
2019-09-11;495;3639;17408;3;431;36
2019-09-10;490;3575;17589;4;421;31
2019-09-09;432;3538;17791;3;377;32
2019-09-08;634;3562;18045;4;574;30
2019-09-07;754;3498;18207;6;681;30
2019-09-06;584;3438;18103;6;509;26
2019-09-05;482;3642;18248;3;421;23
2019-09-04;434;3857;18560;2;377;23
2019-09-03;462;4141;18896;4;384;29
2019-09-02;471;4384;19129;4;398;31
2019-09-01;556;4589;19394;4;476;34
2019-08-31;717;4666;19650;4;634;28
2019-08-30;788;4580;19659;5;690;28
2019-08-29;705;4466;19689;8;631;27
2019-08-28;739;4434;19761;9;648;28
2019-08-27;717;4470;19764;10;615;34
2019-08-26;697;4492;19797;7;596;39
2019-08-25;614;4490;19839;8;544;35
2019-08-24;646;4553;19969;7;562;32
2019-08-23;662;4645;19993;8;580;32
2019-08-22;681;4673;19961;6;593;34
2019-08-21;792;4719;20005;5;690;32
2019-08-20;731;4711;19964;3;634;37
2019-08-19;675;4750;19971;1;597;39
2019-08-18;682;4758;20034;3;605;37
2019-08-17;736;4774;20117;3;649;39
2019-08-16;697;4752;20155;3;589;35
2019-08-15;737;4850;20231;2;654;36
2019-08-14;766;4823;20281;2;668;31
2019-08-13;766;4822;20441;2;676;39
2019-08-12;704;4880;20404;3;619;40
2019-08-11;705;4976;20420;3;605;36
2019-08-10;727;4969;20519;5;627;38
2019-08-09;799;5008;20690;4;694;37
2019-08-08;733;5011;20689;4;621;38
2019-08-07;767;5063;20788;6;668;40
2019-08-06;826;5122;20967;6;731;39
2019-08-05;795;5056;20915;5;719;37
2019-08-04;695;5039;20918;7;600;34
2019-08-03;764;5082;20982;6;675;35
2019-08-02;799;5023;21028;5;695;35
2019-08-01;794;4987;21014;6;684;36
2019-07-31;835;4936;21160;5;726;37
2019-07-30;774;4733;21116;7;670;35
2019-07-29;769;4700;21290;7;678;34
2019-07-28;734;4675;21452;8;641;31
2019-07-27;692;4645;21728;9;599;35
2019-07-26;776;4686;21888;10;677;28
2019-07-25;727;4688;21984;10;617;36
2019-07-24;639;4808;22225;9;546;35
2019-07-23;731;4928;22539;9;633;30
2019-07-22;762;5004;22669;8;646;29
2019-07-21;688;5134;22936;8;578;28
2019-07-20;753;5196;23171;6;641;29
2019-07-19;793;5165;23289;6;703;30
2019-07-18;824;5259;23461;6;721;30
2019-07-17;771;5317;23480;7;665;27
2019-07-16;811;5342;23635;6;708;26
2019-07-15;880;5355;23703;7;755;27
2019-07-14;736;5452;23760;7;626;29
2019-07-13;757;5485;23961;6;644;30
2019-07-12;879;5505;24177;5;754;33
2019-07-11;910;5453;24312;4;753;35
2019-07-10;797;5344;24492;6;694;32
2019-07-09;822;5388;24593;6;718;33
2019-07-08;977;5441;24712;8;866;33
2019-07-07;774;5350;24768;7;662;39
2019-07-06;793;5542;24996;8;670;35
2019-07-05;833;5695;25124;10;722;33
2019-07-04;771;5823;25250;9;668;33
2019-07-03;865;5990;25450;6;751;32
2019-07-02;875;6007;25485;5;753;28
2019-07-01;861;6100;25445;5;740;24
2019-06-30;944;6212;25439;5;836;29
2019-06-29;963;6144;25542;3;847;30
2019-06-28;948;6147;25496;2;841;25
2019-06-27;927;6116;25526;2;818;29
2019-06-26;864;6110;25536;2;757;34
2019-06-25;974;6153;25658;4;862;35
2019-06-24;972;6100;25649;4;865;36
2019-06-23;864;6051;25697;5;747;36
2019-06-22;978;6067;25841;9;861;30
2019-06-21;909;5958;25832;7;803;27
2019-06-20;932;6054;25832;10;798;23
2019-06-19;911;6108;25722;5;789;30
2019-06-18;936;6199;25608;6;810;27
2019-06-17;946;6332;25671;5;825;27
2019-06-16;886;6303;25805;5;776;25
2019-06-15;887;6378;25842;5;761;23
2019-06-14;1021;6474;25698;7;890;23
2019-06-13;989;6460;25499;6;872;24
2019-06-12;1001;6478;25371;6;889;31
2019-06-11;1065;6425;24992;5;919;25
2019-06-10;928;6361;24909;6;791;27
2019-06-09;948;6379;25151;6;840;26
2019-06-08;981;6224;25103;4;869;30
2019-06-07;1005;6101;25099;4;889;31
2019-06-06;979;6159;25064;4;871;32
2019-06-05;966;6099;24845;3;867;34
2019-06-04;981;6062;24764;3;879;30
2019-06-03;899;6058;24672;4;806;33
2019-06-02;805;6138;24902;6;718;30
2019-06-01;835;6284;25189;6;744;29
2019-05-31;1065;6463;25453;7;941;32
2019-05-30;919;6398;25579;8;806;35
2019-05-29;922;6449;25728;6;804;36
2019-05-28;983;6425;25704;6;882;31
2019-05-27;987;6236;25838;5;855;29
2019-05-26;974;6060;26019;5;867;31
2019-05-25;1032;6075;25922;5;919;36
2019-05-24;989;6098;25565;5;872;36
2019-05-23;968;5961;25340;6;839;32
2019-05-22;911;5803;25192;5;798;29
2019-05-21;802;5694;25068;5;691;36
2019-05-20;762;5661;25312;5;664;39
2019-05-19;987;5584;25786;5;858;38
2019-05-18;1080;5559;25798;5;964;38
2019-05-17;850;5534;25596;6;745;42
2019-05-16;788;5662;25600;6;684;40
2019-05-15;786;5843;25632;5;676;43
2019-05-14;781;6020;25617;4;658;44
2019-05-13;677;5997;26017;4;585;48
2019-05-12;949;6107;26633;4;839;42
2019-05-11;1057;6142;26702;4;946;39
2019-05-10;1000;6258;26410;5;880;39
2019-05-09;977;6386;26209;4;862;34
2019-05-08;964;6531;25961;6;846;34
2019-05-07;747;6750;25804;6;653;36
2019-05-06;809;7059;26115;6;699;41
2019-05-05;983;7165;26441;9;858;39
2019-05-04;1180;7327;26391;9;1037;34
2019-05-03;1143;7232;26085;9;1020;39
2019-05-02;1142;6982;25713;8;999;36
2019-05-01;1204;6629;25444;7;1065;35
2019-04-30;1089;6196;25097;7;949;34
2019-04-29;917;5931;25133;8;795;35
2019-04-28;1139;5804;25509;9;1035;39
2019-04-27;1061;5704;25633;9;941;36
2019-04-26;881;5897;25822;9;770;40
2019-04-25;755;6000;26225;7;662;42
2019-04-24;755;6107;26669;6;637;45
2019-04-23;782;6236;27206;8;677;46
2019-04-22;782;6258;27654;10;663;44
2019-04-21;1069;6265;28264;8;920;42
2019-04-20;1278;6388;28364;4;1132;39
2019-04-19;988;6453;27996;3;856;43
2019-04-18;877;6490;27915;4;767;46
2019-04-17;867;6374;27887;5;747;46
2019-04-16;825;6293;27891;5;706;47
2019-04-15;782;6193;28355;5;648;43
2019-04-14;1181;6255;29057;6;1044;44
2019-04-13;1359;6156;28888;7;1215;40
2019-04-12;1039;5955;28404;7;902;38
2019-04-11;763;5858;28185;6;661;39
2019-04-10;784;5926;28262;6;681;42
2019-04-09;719;5905;28287;7;613;50
2019-04-08;791;6023;28789;8;667;45
2019-04-07;1109;6082;29471;10;955;53
2019-04-06;1174;6097;29783;10;1035;50
2019-04-05;945;6237;29866;9;804;45
2019-04-04;849;6595;29900;9;736;43
2019-04-03;769;6990;29918;9;643;44
2019-04-02;837;7529;30078;7;721;51
2019-04-01;841;7902;30445;7;702;49
2019-03-31;1118;8320;31250;5;970;53
2019-03-30;1341;8561;31303;5;1150;49
2019-03-29;1330;8584;30926;5;1171;50
2019-03-28;1275;8440;30596;6;1121;45
2019-03-27;1330;8157;30306;6;1179;43
2019-03-26;1243;7752;30003;6;1104;47
2019-03-25;1265;7384;30121;6;1108;49
2019-03-24;1350;7006;30562;7;1213;48
2019-03-23;1354;6998;30687;11;1196;47
2019-03-22;1160;7037;30344;9;1017;51
2019-03-21;980;6993;30229;7;855;45
2019-03-20;906;6865;30222;8;768;48
2019-03-19;855;6776;30338;4;728;43
2019-03-18;893;6773;30946;5;751;45
2019-03-17;1328;6736;31704;6;1142;44
2019-03-16;1453;6694;31641;6;1293;43
2019-03-15;1136;6684;31365;6;987;46
2019-03-14;850;7045;31392;4;746;42
2019-03-13;793;7423;31568;4;678;43
2019-03-12;840;7594;31811;6;707;37
2019-03-11;843;7650;32330;8;695;41
2019-03-10;1261;7681;33139;5;1102;44
2019-03-09;1445;7740;33190;6;1242;45
2019-03-08;1534;7937;32997;7;1347;47
2019-03-07;1297;7598;32615;7;1137;43
2019-03-06;978;7300;32476;9;838;43
2019-03-05;908;7311;32695;7;777;36
2019-03-04;866;7356;33190;7;728;41
2019-03-03;1320;7505;34035;7;1141;40
2019-03-02;1621;7582;34084;8;1441;38
2019-03-01;1180;7698;33576;8;1013;41
2019-02-28;974;7931;33554;7;842;38
2019-02-27;988;8024;33702;7;850;40
2019-02-26;964;8070;33765;5;814;41
2019-02-25;1008;8099;34226;7;876;42
2019-02-24;1387;8099;34828;7;1205;44
2019-02-23;1737;8227;34792;7;1530;45
2019-02-22;1433;8199;34140;8;1252;40
2019-02-21;1082;8002;33726;7;946;36
2019-02-20;1029;8071;33561;4;872;39
2019-02-19;980;8219;33489;5;859;41
2019-02-18;1023;8293;33825;5;864;44
2019-02-17;1499;8336;34375;5;1325;42
2019-02-16;1706;8229;34159;4;1527;41
2019-02-15;1216;8215;33366;5;1042;34
2019-02-14;1164;8323;33034;5;1018;38
2019-02-13;1179;8355;32749;4;1024;40
2019-02-12;1053;8286;32369;4;925;40
2019-02-11;1040;8356;32415;6;893;41
2019-02-10;1387;8518;32713;4;1212;44
2019-02-09;1710;8594;32498;5;1541;44
2019-02-08;1316;8629;31817;7;1180;41
2019-02-07;1176;8648;31578;7;1026;44
2019-02-06;1104;8549;31603;5;967;47
2019-02-05;1142;8586;31811;8;991;48
2019-02-04;1224;8583;32009;8;1057;49
2019-02-03;1451;8439;32112;6;1262;52
2019-02-02;1780;8440;32105;7;1585;52
2019-02-01;1366;8314;31747;5;1195;46
2019-01-31;1072;8280;31792;4;931;46
2019-01-30;1141;8234;32071;5;993;48
2019-01-29;1115;8088;32200;4;953;49
2019-01-28;1070;7923;32507;5;911;45
2019-01-27;1447;7792;32959;5;1271;47
2019-01-26;1643;7710;32945;6;1464;51
2019-01-25;1358;7676;32619;6;1180;48
2019-01-24;1028;7599;32484;7;873;45
2019-01-23;987;7471;32577;7;851;46
2019-01-22;912;7327;32730;8;786;47
2019-01-21;935;7268;33289;8;788;49
2019-01-20;1382;7135;33899;6;1185;49
2019-01-19;1639;6908;33747;8;1417;54
2019-01-18;1284;6667;33193;6;1096;55
2019-01-17;903;6571;32882;4;745;46
2019-01-16;859;6684;32899;5;719;47
2019-01-15;860;6909;32981;3;722;44
2019-01-14;795;7253;33502;5;663;52
