﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-07;39;258;1163;0;37;5
2020-08-06;26;261;1179;1;19;5
2020-08-05;34;278;1217;2;29;5
2020-08-04;34;285;1241;2;30;4
2020-08-03;43;282;1251;2;37;4
2020-08-02;55;286;1268;2;48;4
2020-08-01;48;257;1283;3;42;4
2020-07-31;45;244;1296;2;35;4
2020-07-30;45;245;1318;1;38;6
2020-07-29;43;240;1330;1;37;5
2020-07-28;32;240;1343;1;28;4
2020-07-27;47;254;1374;1;40;4
2020-07-26;27;241;1388;1;21;2
2020-07-25;36;261;1411;1;27;3
2020-07-24;43;262;1418;0;39;3
2020-07-23;40;254;1423;0;35;2
2020-07-22;42;267;1416;0;33;0
2020-07-21;46;286;1420;0;41;1
2020-07-20;35;303;1433;0;26;1
2020-07-19;47;337;1468;0;40;0
2020-07-18;32;341;1475;0;26;0
2020-07-17;37;360;1502;0;32;0
2020-07-16;53;364;1519;0;47;1
2020-07-15;59;366;1522;0;49;0
2020-07-14;63;371;1535;0;55;1
2020-07-13;69;370;1530;1;64;2
2020-07-12;48;356;1512;1;44;1
2020-07-11;51;352;1509;1;45;2
2020-07-10;44;363;1527;1;39;2
2020-07-09;57;392;1533;1;53;3
2020-07-08;57;395;1536;0;52;3
2020-07-07;60;397;1545;0;57;3
2020-07-06;57;390;1540;0;53;4
2020-07-05;44;389;1539;0;39;4
2020-07-04;61;408;1559;0;57;4
2020-07-03;70;403;1559;0;65;3
2020-07-02;60;381;1556;0;57;3
2020-07-01;59;358;1561;0;52;3
2020-06-30;55;347;1561;0;49;4
2020-06-29;55;328;1572;0;50;6
2020-06-28;62;315;1558;0;59;5
2020-06-27;58;312;1543;0;54;5
2020-06-26;46;318;1562;1;40;4
2020-06-25;38;322;1586;0;31;4
2020-06-24;48;345;1620;0;46;4
2020-06-23;33;351;1633;0;27;5
2020-06-22;49;379;1686;0;39;5
2020-06-21;59;392;1700;0;54;4
2020-06-20;67;388;1706;0;57;5
2020-06-19;54;373;1716;0;47;4
2020-06-18;56;365;1721;0;50;6
2020-06-17;59;382;1752;0;50;6
2020-06-16;61;379;1771;0;55;5
2020-06-15;60;382;1774;0;57;3
2020-06-14;55;386;1777;0;48;3
2020-06-13;52;391;1785;0;46;5
2020-06-12;47;397;1790;0;43;6
2020-06-11;72;414;1809;0;62;5
2020-06-10;53;410;1811;1;44;2
2020-06-09;65;424;1829;0;56;2
2020-06-08;69;431;1821;0;60;3
2020-06-07;59;422;1815;0;49;2
2020-06-06;62;434;1826;0;56;2
2020-06-05;68;416;1832;0;55;2
2020-06-04;66;401;1842;0;61;2
2020-06-03;62;411;1839;0;56;2
2020-06-02;72;424;1857;1;67;2
2020-06-01;58;417;1855;2;52;2
2020-05-31;68;421;1853;2;57;2
2020-05-30;44;441;1860;2;37;2
2020-05-29;50;462;1877;1;42;2
2020-05-28;78;480;1873;1;71;2
2020-05-27;74;471;1869;1;69;2
2020-05-26;67;460;1841;1;59;4
2020-05-25;64;481;1860;1;59;2
2020-05-24;84;492;1856;1;78;3
2020-05-23;64;474;1819;1;54;5
2020-05-22;70;479;1831;2;60;5
2020-05-21;76;475;1837;2;64;5
2020-05-20;64;459;1825;2;56;5
2020-05-19;89;466;1825;1;79;6
2020-05-18;80;451;1798;1;73;4
2020-05-17;69;441;1774;0;60;5
2020-05-16;69;427;1763;0;61;5
2020-05-15;63;419;1755;0;53;6
2020-05-14;58;427;1763;0;52;6
2020-05-13;69;433;1745;0;64;6
2020-05-12;73;435;1743;0;64;6
2020-05-11;65;428;1742;0;62;7
2020-05-10;53;439;1764;1;50;6
2020-05-09;60;456;1768;0;52;5
2020-05-08;70;466;1771;0;62;4
2020-05-07;68;451;1755;0;60;4
2020-05-06;71;450;1776;0;65;4
2020-05-05;67;429;1757;0;60;5
2020-05-04;77;430;1762;0;72;5
2020-05-03;70;409;1727;0;65;6
2020-05-02;67;405;1722;0;55;6
2020-05-01;56;409;1743;0;54;6
2020-04-30;56;387;1743;0;50;7
2020-04-29;56;407;1734;2;46;7
2020-04-28;56;426;1738;2;48;6
2020-04-27;71;430;1755;1;58;5
2020-04-26;72;425;1765;0;64;5
2020-04-25;64;413;1752;0;53;6
2020-04-24;51;408;1757;0;44;7
2020-04-23;79;416;1766;0;65;7
2020-04-22;70;402;1746;0;65;6
2020-04-21;60;399;1755;0;55;5
2020-04-20;63;399;1765;0;55;4
2020-04-19;60;406;1771;0;53;4
2020-04-18;58;402;1766;1;47;5
2020-04-17;59;437;1765;1;50;5
2020-04-16;63;443;1771;0;56;6
2020-04-15;66;442;1765;0;57;4
2020-04-14;65;450;1774;1;49;5
2020-04-13;71;462;1806;1;63;4
2020-04-12;56;464;1825;1;49;2
2020-04-11;93;462;1800;0;83;1
2020-04-10;61;430;1765;0;51;1
2020-04-09;67;438;1772;1;54;2
2020-04-08;81;446;1797;1;65;2
2020-04-07;76;444;1823;1;67;3
2020-04-06;72;414;1810;0;66;3
2020-04-05;53;397;1810;0;48;2
2020-04-04;57;412;1818;0;48;2
2020-04-03;66;431;1839;0;62;2
2020-04-02;68;423;1835;0;63;2
2020-04-01;73;422;1819;0;68;2
2020-03-31;47;407;1801;0;43;3
2020-03-30;57;410;1803;0;49;3
2020-03-29;69;429;1736;0;59;3
2020-03-28;72;436;1800;0;65;5
2020-03-27;57;432;1789;0;53;5
2020-03-26;64;426;1726;1;59;4
2020-03-25;59;424;1720;1;51;4
2020-03-24;55;421;1729;1;44;4
2020-03-23;81;423;1739;1;74;6
2020-03-22;72;417;1793;1;65;5
2020-03-21;66;426;1691;1;61;5
2020-03-20;57;455;1760;1;49;4
2020-03-19;66;447;1750;1;58;5
2020-03-18;53;441;1742;0;47;5
2020-03-17;53;442;1655;0;47;5
2020-03-16;73;468;1760;0;65;7
2020-03-15;81;473;1658;0;74;5
2020-03-14;94;449;1632;0;82;5
2020-03-13;48;430;1607;0;40;5
2020-03-12;55;439;1609;0;45;6
2020-03-11;69;459;1625;1;62;5
2020-03-10;62;452;1630;0;57;3
2020-03-09;94;443;1642;0;89;7
2020-03-08;55;397;1601;0;48;5
2020-03-07;70;389;1597;0;61;4
2020-03-06;55;366;1586;1;49;2
2020-03-05;72;373;1586;1;64;2
2020-03-04;64;362;1571;0;56;2
2020-03-03;56;362;1567;0;46;1
2020-03-02;52;369;1591;0;45;1
2020-03-01;46;382;1587;0;42;1
2020-02-29;46;392;1599;0;41;2
2020-02-28;62;396;1602;0;57;2
2020-02-27;56;387;1593;0;53;2
2020-02-26;64;378;1579;0;56;2
2020-02-25;58;358;1567;0;53;1
2020-02-24;65;358;1563;0;59;1
2020-02-23;57;349;1547;1;53;3
2020-02-22;52;361;1536;1;44;4
2020-02-21;53;369;1537;1;50;4
2020-02-20;52;370;1533;1;39;4
2020-02-19;45;389;1558;1;36;3
2020-02-18;59;398;1612;1;52;2
2020-02-17;60;408;1610;1;52;3
2020-02-16;69;417;1559;1;61;3
2020-02-15;60;428;1579;1;51;3
2020-02-14;56;420;1579;1;49;3
2020-02-13;65;408;1541;0;56;5
2020-02-12;50;401;1535;0;44;5
2020-02-11;67;406;1574;0;58;4
2020-02-10;74;397;1575;0;65;4
2020-02-09;78;380;1519;0;70;3
2020-02-08;53;387;1550;0;47;3
2020-02-07;47;379;1541;0;44;3
2020-02-06;55;400;1600;0;52;4
2020-02-05;54;395;1608;0;50;4
2020-02-04;51;381;1571;0;51;4
2020-02-03;58;370;1565;0;52;4
2020-02-02;75;362;1569;2;68;4
2020-02-01;51;342;1551;2;41;4
2020-01-31;63;340;1566;1;54;3
2020-01-30;48;329;1567;1;41;2
2020-01-29;58;346;1611;0;51;3
2020-01-28;47;330;1577;0;36;3
2020-01-27;54;359;1586;0;47;2
2020-01-26;55;376;1617;0;48;3
2020-01-25;49;372;1593;0;40;3
2020-01-24;48;367;1612;0;41;4
2020-01-23;50;376;1651;0;44;3
2020-01-22;50;375;1624;0;47;4
2020-01-21;75;380;1673;0;66;4
2020-01-20;61;357;1604;0;56;4
2020-01-19;56;353;1635;0;50;4
2020-01-18;46;354;1593;0;35;4
2020-01-17;50;368;1642;0;47;4
2020-01-16;55;383;1599;1;49;3
2020-01-15;54;413;1637;1;46;3
2020-01-14;58;432;1610;1;51;3
2020-01-13;54;440;1605;2;47;3
2020-01-12;67;444;1623;2;61;3
2020-01-11;50;432;1659;2;44;4
2020-01-10;75;449;1652;2;65;5
2020-01-09;84;434;1641;2;78;3
2020-01-08;72;404;1569;0;66;4
2020-01-07;65;393;1555;0;56;4
2020-01-06;59;397;1593;0;50;3
2020-01-05;52;387;1571;0;49;3
2020-01-04;61;384;1569;0;55;3
2020-01-03;56;377;1561;0;51;4
2020-01-02;62;381;1565;0;57;2
2020-01-01;59;382;1558;1;57;2
2019-12-31;55;386;1616;1;50;2
2019-12-30;57;393;1635;1;49;2
2019-12-29;52;377;1593;1;48;3
2019-12-28;53;371;1602;1;45;3
2019-12-27;65;371;1622;1;60;3
2019-12-26;65;361;1615;2;54;3
2019-12-25;51;348;1621;1;45;3
2019-12-24;59;352;1644;1;55;3
2019-12-23;59;339;1660;1;50;2
2019-12-22;49;353;1663;1;41;1
2019-12-21;51;355;1702;1;43;1
2019-12-20;57;377;1720;1;50;1
2019-12-19;47;385;1780;1;40;2
2019-12-18;55;375;1760;1;44;2
2019-12-17;47;384;1805;1;42;2
2019-12-16;67;393;1818;1;60;2
2019-12-15;54;379;1764;2;49;1
2019-12-14;74;386;1820;1;68;1
2019-12-13;60;397;1806;1;55;1
2019-12-12;42;381;1761;1;38;1
2019-12-11;58;393;1782;1;50;1
2019-12-10;58;399;1802;1;50;1
2019-12-09;58;399;1806;1;50;3
2019-12-08;58;423;1837;0;51;4
2019-12-07;85;442;1843;0;76;4
2019-12-06;50;418;1875;0;46;7
2019-12-05;56;430;1895;0;50;7
2019-12-04;62;440;1859;0;57;6
2019-12-03;53;442;1919;1;49;6
2019-12-02;81;447;1901;2;68;5
2019-12-01;77;454;1944;2;69;5
2019-11-30;58;449;1888;2;52;5
2019-11-29;65;451;1883;2;54;6
2019-11-28;76;480;1882;2;60;6
2019-11-27;68;480;1877;2;59;6
2019-11-26;72;493;1880;2;62;6
2019-11-25;74;488;1881;2;68;6
2019-11-24;78;471;1871;2;70;7
2019-11-23;63;452;1863;1;55;4
2019-11-22;91;443;1869;1;81;4
2019-11-21;67;426;1846;1;59;3
2019-11-20;80;419;1838;1;72;4
2019-11-19;67;398;1845;1;56;4
2019-11-18;57;399;1849;1;50;5
2019-11-17;60;422;1871;1;53;5
2019-11-16;53;423;1872;1;48;5
2019-11-15;73;458;1900;1;63;6
2019-11-14;59;450;1921;1;52;5
2019-11-13;59;465;1921;1;50;6
2019-11-12;68;487;1954;1;59;4
2019-11-11;80;477;1920;1;68;6
2019-11-10;63;484;1911;1;53;4
2019-11-09;90;505;1912;1;80;4
2019-11-08;66;494;1884;1;53;4
2019-11-07;73;495;1883;1;67;5
2019-11-06;72;476;1874;1;66;6
2019-11-05;71;474;1882;2;56;3
2019-11-04;87;463;1870;2;77;4
2019-11-03;84;446;1869;2;77;4
2019-11-02;80;440;1882;1;71;5
2019-11-01;62;416;1851;1;52;5
2019-10-31;56;424;1857;1;46;7
2019-10-30;63;438;1855;1;53;7
2019-10-29;61;439;1852;1;55;5
2019-10-28;70;439;1853;1;63;6
2019-10-27;69;456;1847;1;58;5
2019-10-26;67;455;1849;1;59;3
2019-10-25;67;472;1872;2;61;4
2019-10-24;67;462;1852;1;59;4
2019-10-23;66;484;1868;1;60;4
2019-10-22;62;510;1861;1;51;3
2019-10-21;86;502;1844;1;76;3
2019-10-20;68;493;1843;1;65;4
2019-10-19;80;472;1822;1;71;3
2019-10-18;60;458;1810;1;54;3
2019-10-17;88;468;1832;0;74;4
2019-10-16;93;439;1800;0;86;3
2019-10-15;59;407;1779;0;51;4
2019-10-14;65;409;1777;0;56;3
2019-10-13;60;407;1776;0;48;3
2019-10-12;66;423;1780;0;57;3
2019-10-11;61;444;1771;0;53;3
2019-10-10;65;462;1762;1;58;4
2019-10-09;59;465;1754;1;54;5
2019-10-08;64;470;1755;1;53;6
2019-10-07;63;461;1761;0;56;6
2019-10-06;77;451;1739;0;67;4
2019-10-05;86;439;1749;0;71;5
2019-10-04;78;423;1728;0;71;5
2019-10-03;70;414;1701;0;62;5
2019-10-02;65;425;1687;0;60;4
2019-10-01;49;424;1675;0;45;5
2019-09-30;59;436;1696;1;51;6
2019-09-29;62;439;1721;1;51;5
2019-09-28;63;443;1711;0;56;5
2019-09-27;75;432;1707;0;68;6
2019-09-26;77;432;1696;0;68;5
2019-09-25;66;433;1708;1;59;4
2019-09-24;67;423;1696;1;59;4
2019-09-23;58;425;1698;0;51;4
2019-09-22;56;424;1696;0;49;5
2019-09-21;63;442;1691;0;56;5
2019-09-20;76;442;1693;0;69;6
2019-09-19;61;410;1676;0;58;5
2019-09-18;65;403;1689;0;57;5
2019-09-17;69;390;1679;0;63;5
2019-09-16;58;378;1676;1;49;4
2019-09-15;74;386;1690;1;64;4
2019-09-14;61;374;1677;1;55;4
2019-09-13;47;371;1709;1;38;3
2019-09-12;62;392;1710;1;50;3
2019-09-11;49;389;1726;1;44;3
2019-09-10;60;391;1760;1;49;3
2019-09-09;65;389;1792;1;56;3
2019-09-08;64;380;1803;1;57;3
2019-09-07;57;404;1799;1;50;3
2019-09-06;70;416;1808;3;62;3
2019-09-05;59;397;1808;3;51;5
2019-09-04;52;410;1817;1;43;5
2019-09-03;54;421;1830;1;47;3
2019-09-02;55;444;1841;1;46;5
2019-09-01;88;458;1834;2;79;5
2019-08-31;71;439;1818;2;61;4
2019-08-30;52;428;1818;2;39;4
2019-08-29;74;431;1843;2;65;5
2019-08-28;68;419;1826;2;60;4
2019-08-27;75;420;1829;3;69;3
2019-08-26;66;418;1813;3;58;4
2019-08-25;65;406;1810;3;56;4
2019-08-24;57;402;1786;2;45;4
2019-08-23;57;423;1799;2;48;4
2019-08-22;62;432;1783;2;53;6
2019-08-21;69;455;1768;2;62;4
2019-08-20;71;441;1777;2;64;4
2019-08-19;53;446;1766;1;46;5
2019-08-18;65;470;1776;1;62;5
2019-08-17;69;490;1770;2;61;4
2019-08-16;72;498;1771;2;61;4
2019-08-15;88;490;1804;2;75;5
2019-08-14;59;472;1808;3;50;4
2019-08-13;73;478;1833;3;63;5
2019-08-12;80;478;1839;3;70;5
2019-08-11;90;465;1832;3;79;5
2019-08-10;73;435;1814;3;64;5
2019-08-09;63;428;1826;3;53;5
2019-08-08;67;425;1836;3;56;4
2019-08-07;69;429;1842;3;63;6
2019-08-06;69;430;1837;2;63;8
2019-08-05;65;419;1844;2;54;8
2019-08-04;68;427;1848;2;57;7
2019-08-03;62;422;1857;2;56;7
2019-08-02;60;421;1866;2;51;7
2019-08-01;68;411;1885;1;61;6
2019-07-31;68;397;1906;2;57;7
2019-07-30;59;384;1924;1;48;7
2019-07-29;76;373;1940;1;61;7
2019-07-28;64;380;1941;0;54;7
2019-07-27;63;371;1950;0;55;7
2019-07-26;54;373;1956;0;44;8
2019-07-25;53;383;1980;0;46;6
2019-07-24;54;396;2003;0;42;7
2019-07-23;49;459;2018;1;40;7
2019-07-22;78;489;2056;1;70;8
2019-07-21;52;499;2044;1;44;7
2019-07-20;69;517;2060;1;56;7
2019-07-19;60;526;2083;1;52;9
2019-07-18;71;541;2087;2;60;7
2019-07-17;118;553;2090;2;103;8
2019-07-16;84;520;2028;2;70;7
2019-07-15;97;515;2065;2;84;8
2019-07-14;76;491;2057;1;63;8
2019-07-13;75;491;2046;1;65;9
2019-07-12;77;493;2045;1;69;9
2019-07-11;82;483;2050;1;71;9
2019-07-10;86;474;1991;1;72;10
2019-07-09;69;489;2030;1;61;8
2019-07-08;66;484;1991;1;57;9
2019-07-07;75;501;1980;2;65;7
2019-07-06;77;503;1983;2;59;8
2019-07-05;76;501;1988;4;61;8
2019-07-04;77;500;1978;3;63;9
2019-07-03;88;499;1972;3;80;9
2019-07-02;77;488;1957;2;67;8
2019-07-01;83;488;1950;2;71;10
2019-06-30;77;472;1944;2;66;7
2019-06-29;69;484;1917;2;58;7
2019-06-28;74;482;1914;2;63;8
2019-06-27;77;479;1907;2;59;8
2019-06-26;79;500;1934;2;69;9
2019-06-25;79;480;1899;2;68;10
2019-06-24;63;471;1895;2;55;10
2019-06-23;90;493;1895;3;70;9
2019-06-22;68;496;1901;3;56;9
2019-06-21;74;516;1907;4;60;9
2019-06-20;92;495;1903;3;73;8
2019-06-19;69;496;1941;3;55;9
2019-06-18;74;494;1914;3;62;9
2019-06-17;90;493;1924;4;73;9
2019-06-16;81;478;1930;4;73;9
2019-06-15;82;481;1932;4;70;8
2019-06-14;63;457;1928;4;51;8
2019-06-13;78;475;1934;4;65;8
2019-06-12;80;477;1934;4;70;9
2019-06-11;70;460;1934;4;59;9
2019-06-10;69;458;1965;2;63;7
2019-06-09;87;462;1989;2;72;8
2019-06-08;61;447;1987;2;45;7
2019-06-07;79;468;2020;2;68;8
2019-06-06;78;437;2023;2;60;7
2019-06-05;68;433;2060;2;54;7
2019-06-04;68;431;2076;2;56;8
2019-06-03;77;433;2151;2;64;7
2019-06-02;71;435;2168;2;58;7
2019-06-01;79;440;2213;2;66;9
2019-05-31;50;428;2279;2;39;11
2019-05-30;65;432;2418;2;53;8
2019-05-29;71;443;2851;2;52;8
2019-05-28;71;475;3007;2;58;9
2019-05-27;73;494;3001;2;66;8
2019-05-26;77;487;3015;2;63;9
2019-05-25;64;492;2999;3;51;8
2019-05-24;59;521;3018;3;46;8
2019-05-23;73;550;3038;4;62;7
2019-05-22;98;553;3053;4;80;7
2019-05-21;99;530;3043;4;84;7
2019-05-20;70;513;3038;4;58;8
2019-05-19;85;526;3050;4;70;8
2019-05-18;100;546;3051;4;82;8
2019-05-17;92;544;3049;4;77;7
2019-05-16;80;537;3027;4;65;6
2019-05-15;73;551;3026;3;56;6
2019-05-14;80;573;3048;3;63;8
2019-05-13;82;596;3040;3;70;9
2019-05-12;103;601;3020;3;86;9
2019-05-11;96;641;2989;3;81;8
2019-05-10;86;640;2971;2;75;11
2019-05-09;92;670;2964;2;72;8
2019-05-08;90;731;2972;2;80;7
2019-05-07;101;831;2940;2;89;7
2019-05-06;91;1233;2933;0;79;9
2019-05-05;139;1367;2934;0;127;11
2019-05-04;90;1297;2871;0;81;10
2019-05-03;118;1297;2857;0;96;13
2019-05-02;150;1244;2815;0;131;12
2019-05-01;201;1187;2746;0;176;11
2019-04-30;516;1071;2630;0;499;9
2019-04-29;226;651;2175;0;212;9
2019-04-28;64;505;2024;1;57;10
2019-04-27;89;526;2031;1;77;8
2019-04-26;56;518;2029;1;47;7
2019-04-25;92;545;2056;1;72;6
2019-04-24;76;551;2042;2;62;8
2019-04-23;97;546;2048;2;79;9
2019-04-22;79;529;2034;2;70;9
2019-04-21;91;537;2032;1;79;9
2019-04-20;86;515;2031;0;71;9
2019-04-19;88;501;2035;0;76;8
2019-04-18;92;475;2044;0;78;7
2019-04-17;72;458;2032;0;56;7
2019-04-16;72;466;2029;0;61;8
2019-04-15;88;488;2044;0;79;7
2019-04-14;63;468;2022;0;56;8
2019-04-13;63;487;2042;0;57;8
2019-04-12;62;512;2045;0;46;8
2019-04-11;72;528;2055;0;64;7
2019-04-10;80;531;2057;2;68;6
2019-04-09;98;524;2044;1;82;6
2019-04-08;70;495;2030;1;55;6
2019-04-07;92;500;2047;1;73;7
2019-04-06;101;472;2100;1;80;9
2019-04-05;77;443;2132;1;63;8
2019-04-04;73;443;2145;1;64;8
2019-04-03;70;457;2167;1;61;7
2019-04-02;64;473;2169;0;56;7
2019-04-01;70;476;2171;0;60;6
2019-03-31;52;484;2175;0;44;7
2019-03-30;69;512;2197;0;60;5
2019-03-29;76;519;2212;0;62;7
2019-03-28;83;529;2217;0;75;7
2019-03-27;88;532;2216;1;77;7
2019-03-26;68;542;2222;1;62;6
2019-03-25;76;543;2231;2;64;8
2019-03-24;89;542;2348;1;76;7
2019-03-23;80;543;2377;1;69;7
2019-03-22;82;529;2386;1;72;8
2019-03-21;90;537;2393;1;75;5
2019-03-20;99;516;2390;1;81;5
2019-03-19;70;482;2386;1;59;5
2019-03-18;76;491;2408;1;63;7
2019-03-17;88;481;2429;1;73;7
2019-03-16;66;471;2442;1;54;7
2019-03-15;91;492;2490;0;79;7
2019-03-14;69;538;2512;1;56;5
2019-03-13;66;591;2544;1;55;6
2019-03-12;78;612;2564;1;67;8
2019-03-11;70;632;2575;1;60;8
2019-03-10;80;636;2582;1;70;7
2019-03-09;83;622;2578;1;72;7
2019-03-08;139;613;2582;0;125;7
2019-03-07;121;551;2544;0;110;7
2019-03-06;82;518;2539;0;75;6
2019-03-05;97;519;2531;0;83;7
2019-03-04;75;505;2524;0;60;8
2019-03-03;67;527;2541;0;58;8
2019-03-02;74;542;2558;0;69;8
2019-03-01;77;659;2555;0;66;8
2019-02-28;84;696;2555;1;78;10
2019-02-27;84;694;2528;1;72;11
2019-02-26;80;702;2535;1;68;8
2019-02-25;92;705;2526;2;79;8
2019-02-24;85;708;2489;0;71;6
2019-02-23;198;712;2498;0;182;7
2019-02-22;114;614;2381;0;105;7
2019-02-21;91;607;2352;0;83;12
2019-02-20;94;625;2360;0;80;11
2019-02-19;80;636;2379;0;73;10
2019-02-18;91;658;2394;1;82;8
2019-02-17;86;644;2379;3;73;8
2019-02-16;93;647;2441;3;83;8
2019-02-15;104;630;2549;3;94;8
2019-02-14;114;603;2612;3;96;8
2019-02-13;108;580;2610;3;90;9
2019-02-12;106;579;2603;3;95;9
2019-02-11;82;586;2581;2;69;7
2019-02-10;91;594;2590;2;73;7
2019-02-09;81;590;2561;1;69;8
2019-02-08;76;599;2555;1;63;10
2019-02-07;86;613;2556;1;75;11
2019-02-06;101;602;2546;1;83;13
2019-02-05;117;588;2541;1;108;12
2019-02-04;91;541;2485;1;79;10
2019-02-03;83;529;2456;1;71;9
2019-02-02;89;516;2446;1;73;8
2019-02-01;91;496;2457;1;76;9
2019-01-31;85;493;2459;1;66;10
2019-01-30;81;491;2480;1;64;12
2019-01-29;80;495;2466;1;70;12
2019-01-28;82;517;2465;1;64;10
2019-01-27;65;548;2472;1;59;9
2019-01-26;60;576;2458;1;51;10
2019-01-25;81;604;2479;1;69;8
2019-01-24;72;661;2478;1;58;8
2019-01-23;91;798;2479;1;80;12
2019-01-22;108;875;2454;1;90;10
2019-01-21;109;885;2424;1;99;7
2019-01-20;96;860;2396;1;87;9
2019-01-19;92;863;2390;1;81;7
2019-01-18;143;852;2398;1;124;8
2019-01-17;204;778;2327;1;191;7
2019-01-16;168;641;2264;1;155;10
2019-01-15;115;546;2198;1;108;9
2019-01-14;85;512;2180;1;75;9
2019-01-13;100;509;2218;1;87;12
2019-01-12;80;471;2206;1;70;10
2019-01-11;64;457;2188;1;52;10
2019-01-10;59;455;2259;1;49;8
2019-01-09;73;492;2292;1;60;11
2019-01-08;77;513;2314;1;72;9
2019-01-07;82;528;2333;2;67;8
2019-01-06;63;523;2338;2;50;13
2019-01-05;71;543;2386;0;57;11
2019-01-04;61;543;2432;0;50;10
2019-01-03;96;547;2498;0;81;13
2019-01-02;99;529;2584;0;83;13
2019-01-01;104;515;2533;0;88;11
2018-12-31;72;474;2497;0;61;6
2018-12-30;81;473;2598;0;66;11
2018-12-29;68;465;2601;1;58;11
2018-12-28;69;481;2643;1;55;14
2018-12-27;71;507;2655;1;59;14
2018-12-26;87;526;2587;1;76;14
2018-12-25;62;523;2606;1;53;15
2018-12-24;70;590;2747;1;54;11
2018-12-23;71;639;2735;1;61;12
2018-12-22;88;665;2761;1;68;10
2018-12-21;92;682;2764;1;77;8
2018-12-20;101;680;2751;1;81;9
2018-12-19;91;679;2793;1;77;13
2018-12-18;113;693;2825;1;99;14
2018-12-17;126;675;2810;2;110;11
2018-12-16;102;655;2879;2;86;9
2018-12-15;103;638;2748;2;90;9
2018-12-14;89;619;2724;1;75;8
2018-12-13;96;632;2700;1;81;7
2018-12-12;106;655;2673;1;87;10
2018-12-11;108;685;2654;1;80;12
2018-12-10;102;767;2647;1;79;7
2018-12-09;104;778;2657;2;84;8
2018-12-08;85;747;2617;3;71;5
2018-12-07;101;767;2631;5;82;6
2018-12-06;118;748;2620;3;99;5
2018-12-05;134;751;2592;2;116;6
2018-12-04;191;699;2580;2;163;8
2018-12-03;117;596;2558;2;91;6
2018-12-02;80;600;2553;2;59;8
2018-12-01;116;650;2584;2;94;7
2018-11-30;83;681;2571;2;66;5
2018-11-29;114;733;3047;2;91;5
2018-11-28;81;680;3122;2;71;5
2018-11-27;76;676;3585;1;65;7
2018-11-26;110;735;4186;1;93;5
2018-11-25;121;748;4732;1;108;5
2018-11-24;142;727;5123;2;132;6
2018-11-23;105;671;5234;1;88;3
2018-11-22;86;642;5210;1;68;3
2018-11-21;73;641;5218;1;64;3
2018-11-20;142;626;5224;1;128;3
2018-11-19;122;549;5185;1;106;4
2018-11-18;99;510;5503;1;90;4
2018-11-17;84;493;6030;0;75;7
2018-11-16;72;505;6542;0;59;6
2018-11-15;79;493;6752;0;66;5
2018-11-14;57;509;6755;0;52;4
2018-11-13;62;533;7134;0;52;5
2018-11-12;84;554;7325;0;72;6
2018-11-11;84;589;7363;0;70;6
2018-11-10;102;660;7366;0;89;5
2018-11-09;56;656;7358;0;48;5
2018-11-08;96;701;7389;0;80;5
2018-11-07;88;700;7759;0;72;5
2018-11-06;84;1078;8258;0;76;8
2018-11-05;119;1262;8744;0;106;6
2018-11-04;156;1703;9303;0;145;8
2018-11-03;96;2215;9574;0;80;6
2018-11-02;108;2773;10120;0;96;7
2018-11-01;95;3174;10255;0;78;9
2018-10-31;466;3337;10280;1;452;10
2018-10-30;270;2950;9907;0;259;13
2018-10-29;551;2772;10025;0;537;10
2018-10-28;687;2318;10128;0;673;10
2018-10-27;652;1724;10014;0;638;8
2018-10-26;512;1509;10182;0;498;7
2018-10-25;255;1628;10422;1;244;7
2018-10-24;73;1971;10802;1;64;7
2018-10-23;93;2184;11279;1;79;9
2018-10-22;80;2170;11636;1;68;8
2018-10-21;106;2535;12016;1;88;9
2018-10-20;432;2687;12404;1;421;9
2018-10-19;622;2377;12428;1;614;8
2018-10-18;604;1839;12241;1;582;8
2018-10-17;285;1328;12053;1;276;9
2018-10-16;76;1132;12259;1;66;11
2018-10-15;444;1517;12690;1;429;10
2018-10-14;258;1659;12745;1;242;11
2018-10-13;124;1974;13002;1;106;13
2018-10-12;87;2485;13451;1;73;11
2018-10-11;90;2875;13784;1;74;9
2018-10-10;95;3425;14165;1;75;10
2018-10-09;467;3576;14577;2;451;9
2018-10-08;589;3229;14589;1;570;10
2018-10-07;576;2742;14553;1;562;12
2018-10-06;615;2559;14463;1;592;9
2018-10-05;503;2528;14406;1;486;7
2018-10-04;640;2670;14401;1;625;7
2018-10-03;243;2855;14294;1;227;9
2018-10-02;120;3368;14629;1;105;8
2018-10-01;95;3921;15163;1;78;9
2018-09-30;398;4368;15518;2;380;10
2018-09-29;584;4424;15599;2;568;7
2018-09-28;645;4306;15528;2;622;7
2018-09-27;847;4160;15412;3;819;7
2018-09-26;766;3789;15060;3;741;7
2018-09-25;664;3471;14813;3;635;6
2018-09-24;574;3224;14676;2;555;6
2018-09-23;451;3171;14726;2;438;8
2018-09-22;460;3209;14720;2;449;5
2018-09-21;488;3246;14813;2;473;5
2018-09-20;463;3268;14886;2;451;6
2018-09-19;441;3280;14966;2;425;6
2018-09-18;402;3354;15117;2;395;5
2018-09-17;492;3414;15274;2;477;6
2018-09-16;509;3422;15329;2;499;8
2018-09-15;496;3385;15373;2;486;5
2018-09-14;504;3434;15473;2;497;7
2018-09-13;476;3413;15556;2;465;6
