﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;17;77;644;2;11;4
2020-04-27;13;81;688;2;8;3
2020-04-26;25;132;686;1;19;4
2020-04-25;16;186;683;2;11;6
2020-04-24;9;195;684;1;4;6
2020-04-23;14;207;736;1;7;5
2020-04-22;11;220;745;1;5;5
2020-04-21;22;242;770;1;13;4
2020-04-20;65;238;779;1;55;4
2020-04-19;80;197;731;2;71;4
2020-04-18;25;195;669;3;20;4
2020-04-17;21;196;667;3;17;3
2020-04-16;26;195;654;3;20;3
2020-04-15;33;187;640;1;27;4
2020-04-14;15;174;621;1;11;3
2020-04-13;24;201;626;1;15;5
2020-04-12;77;209;616;1;68;5
2020-04-11;31;169;553;1;26;5
2020-04-10;20;184;535;1;14;6
2020-04-09;16;181;533;1;9;6
2020-04-08;21;181;536;2;13;5
2020-04-07;43;172;536;2;36;4
2020-04-06;33;142;552;2;26;5
2020-04-05;34;129;535;2;25;6
2020-04-04;49;160;520;2;37;4
2020-04-03;19;126;506;2;12;3
2020-04-02;15;128;518;1;11;3
2020-04-01;7;130;518;1;4;3
2020-03-31;9;186;528;1;7;2
2020-03-30;18;196;682;1;12;2
2020-03-29;68;215;704;2;57;2
2020-03-28;14;180;660;3;4;2
2020-03-27;23;182;675;3;16;2
2020-03-26;21;175;676;3;13;2
2020-03-25;73;179;683;4;63;2
2020-03-24;25;120;632;4;17;2
2020-03-23;39;112;625;4;29;2
2020-03-22;32;90;608;4;22;2
2020-03-21;12;85;596;3;5;2
2020-03-20;18;85;596;3;10;2
2020-03-19;28;80;598;0;19;2
2020-03-18;12;69;589;0;5;2
2020-03-17;16;76;593;0;7;2
2020-03-16;19;81;595;0;8;3
2020-03-15;23;86;626;0;17;5
2020-03-14;13;121;634;1;7;5
2020-03-13;12;122;647;0;5;5
2020-03-12;14;128;653;0;7;5
2020-03-11;21;146;657;0;12;7
2020-03-10;20;157;660;1;13;8
2020-03-09;18;154;652;1;9;10
2020-03-08;60;159;651;1;53;9
2020-03-07;15;265;607;0;9;8
2020-03-06;16;290;602;0;9;7
2020-03-05;29;295;598;1;22;6
2020-03-04;31;293;595;1;24;4
2020-03-03;19;285;588;1;10;6
2020-03-02;19;293;589;1;14;7
2020-03-01;164;290;586;1;157;7
2020-02-29;43;142;444;4;33;6
2020-02-28;21;120;418;4;14;7
2020-02-27;30;116;422;4;19;7
2020-02-26;27;101;415;4;17;4
2020-02-25;25;93;406;4;19;7
2020-02-24;18;86;399;3;12;8
2020-02-23;18;84;389;3;9;7
2020-02-22;19;84;389;2;13;5
2020-02-21;19;110;389;2;9;7
2020-02-20;12;127;389;2;5;7
2020-02-19;19;142;388;2;12;4
2020-02-18;17;143;395;0;10;6
2020-02-17;19;145;441;1;10;8
2020-02-16;17;151;534;1;8;8
2020-02-15;49;149;567;1;36;7
2020-02-14;40;119;583;2;31;8
2020-02-13;27;96;563;2;19;8
2020-02-12;20;77;735;4;11;4
2020-02-11;20;71;1080;4;11;6
2020-02-10;24;79;1103;4;14;8
2020-02-09;12;81;1105;2;6;8
2020-02-08;15;87;1117;3;8;7
2020-02-07;16;92;1126;3;9;6
2020-02-06;10;99;1127;2;4;6
2020-02-05;13;102;1145;2;4;5
2020-02-04;29;116;1176;1;17;5
2020-02-03;25;113;1180;1;18;8
2020-02-02;19;104;1167;1;12;8
2020-02-01;18;101;1163;0;11;6
2020-01-31;22;92;1164;0;15;5
2020-01-30;13;86;1158;0;6;5
2020-01-29;26;92;1169;2;19;5
2020-01-28;22;81;1155;2;12;4
2020-01-27;18;78;1148;2;10;9
2020-01-26;16;88;1147;0;12;9
2020-01-25;8;133;1144;0;2;9
2020-01-24;17;233;1149;0;6;5
2020-01-23;17;266;1158;0;13;5
2020-01-22;14;309;1156;1;7;5
2020-01-21;19;312;1164;3;4;4
2020-01-20;29;496;1172;2;20;5
2020-01-19;66;832;1160;2;50;5
2020-01-18;112;812;1117;2;102;7
2020-01-17;51;726;1031;1;40;4
2020-01-16;67;702;1002;1;53;4
2020-01-15;20;661;959;1;10;4
2020-01-14;205;661;965;1;189;3
2020-01-13;368;497;782;1;360;6
2020-01-12;41;175;431;0;32;6
2020-01-11;21;163;406;0;17;8
2020-01-10;22;151;403;1;18;5
2020-01-09;25;144;398;1;18;5
2020-01-08;21;138;399;0;11;4
2020-01-07;32;135;401;0;22;5
2020-01-06;45;131;395;0;36;6
2020-01-05;30;99;371;0;21;5
2020-01-04;12;83;369;0;6;6
2020-01-03;17;83;370;0;12;5
2020-01-02;16;81;374;0;13;4
2020-01-01;14;75;373;0;10;3
2019-12-31;24;87;374;0;20;5
2019-12-30;8;79;364;0;5;7
2019-12-29;12;90;371;1;8;8
2019-12-28;11;97;373;1;8;9
2019-12-27;12;96;379;1;8;9
2019-12-26;10;95;391;1;7;8
2019-12-25;29;104;406;1;20;7
2019-12-24;14;93;463;1;11;9
2019-12-23;21;94;681;1;15;10
2019-12-22;19;95;674;1;12;9
2019-12-21;15;89;670;2;8;9
2019-12-20;15;90;681;2;7;9
2019-12-19;25;88;683;2;15;7
2019-12-18;18;86;676;2;9;9
2019-12-17;17;88;676;2;8;6
2019-12-16;19;100;679;2;14;8
2019-12-15;15;98;668;0;7;7
2019-12-14;18;108;672;0;10;7
2019-12-13;15;110;671;0;7;6
2019-12-12;22;121;675;0;10;8
2019-12-11;24;117;675;0;15;8
2019-12-10;28;117;671;0;18;8
2019-12-09;16;108;662;0;13;6
2019-12-08;21;109;655;0;13;7
2019-12-07;19;104;649;0;13;6
2019-12-06;23;106;648;0;13;6
2019-12-05;15;101;654;0;9;6
2019-12-04;27;107;667;0;12;6
2019-12-03;21;115;667;0;12;7
2019-12-02;22;124;666;0;8;6
2019-12-01;16;191;663;0;9;6
2019-11-30;21;411;664;0;9;6
2019-11-29;17;407;667;0;10;7
2019-11-28;24;406;663;0;17;7
2019-11-27;32;407;646;0;19;2
2019-11-26;28;394;627;0;21;3
2019-11-25;86;384;617;0;74;2
2019-11-24;247;323;546;0;236;2
2019-11-23;15;97;316;0;10;2
2019-11-22;11;91;314;0;8;3
2019-11-21;25;95;311;0;20;3
2019-11-20;15;84;294;1;8;2
2019-11-19;20;86;302;1;14;2
2019-11-18;19;81;299;2;10;2
2019-11-17;23;83;294;2;13;3
2019-11-16;12;78;284;2;4;3
2019-11-15;18;80;286;0;11;4
2019-11-14;13;79;290;0;9;6
2019-11-13;16;82;293;0;10;3
2019-11-12;14;93;338;0;9;3
2019-11-11;16;107;342;0;10;3
2019-11-10;15;109;339;0;9;3
2019-11-09;11;112;337;0;7;3
2019-11-08;15;109;343;0;8;5
2019-11-07;21;111;340;0;15;6
2019-11-06;25;105;334;2;18;3
2019-11-05;30;93;323;2;26;3
2019-11-04;18;68;308;2;13;3
2019-11-03;17;55;302;1;12;3
2019-11-02;8;53;297;1;4;3
2019-11-01;15;55;302;0;9;5
2019-10-31;18;52;298;0;12;6
2019-10-30;14;47;297;0;6;4
2019-10-29;5;44;304;0;0;4
2019-10-28;1;50;313;0;0;4
2019-10-27;16;66;326;0;9;4
2019-10-26;8;65;325;1;3;4
2019-10-25;10;66;326;1;4;5
2019-10-24;14;65;333;1;9;5
2019-10-23;9;64;342;1;4;5
2019-10-22;11;76;344;0;6;4
2019-10-21;23;82;353;0;17;4
2019-10-20;17;120;357;0;11;4
2019-10-19;9;122;359;0;4;4
2019-10-18;6;126;365;0;4;4
2019-10-17;12;130;375;1;6;4
2019-10-16;20;134;379;1;13;4
2019-10-15;18;129;378;0;14;3
2019-10-14;62;124;374;0;54;3
2019-10-13;18;78;322;0;11;2
2019-10-12;11;78;327;0;7;4
2019-10-11;15;79;340;1;7;5
2019-10-10;18;79;355;1;13;5
2019-10-09;13;75;355;1;6;5
2019-10-08;15;72;365;0;9;4
2019-10-07;16;74;374;0;9;4
2019-10-06;17;78;383;0;14;3
2019-10-05;12;72;388;0;7;4
2019-10-04;11;76;387;0;6;4
2019-10-03;14;78;396;0;8;4
2019-10-02;11;73;407;1;7;4
2019-10-01;17;78;414;1;10;3
2019-09-30;18;85;420;1;12;3
2019-09-29;13;80;412;1;10;2
2019-09-28;17;89;419;0;10;3
2019-09-27;12;97;425;0;7;4
2019-09-26;10;104;472;0;4;5
2019-09-25;19;110;511;0;12;5
2019-09-24;22;110;515;0;19;4
2019-09-23;12;101;512;1;5;6
2019-09-22;22;108;526;1;17;2
2019-09-21;25;101;520;1;22;3
2019-09-20;16;81;508;0;11;4
2019-09-19;15;87;514;0;8;6
2019-09-18;19;100;517;0;15;6
2019-09-17;15;108;518;0;9;5
2019-09-16;19;113;514;0;12;7
2019-09-15;16;116;514;1;9;3
2019-09-14;6;124;516;2;2;4
2019-09-13;22;140;521;3;14;4
2019-09-12;30;145;554;3;21;5
2019-09-11;28;126;548;3;22;5
2019-09-10;21;119;532;3;12;6
2019-09-09;22;128;523;3;15;8
2019-09-08;28;128;513;3;22;5
2019-09-07;24;120;499;2;18;5
2019-09-06;26;107;489;2;19;5
2019-09-05;13;107;485;0;6;3
2019-09-04;22;117;485;0;14;3
2019-09-03;26;157;480;0;19;3
2019-09-02;21;183;469;0;14;3
2019-09-01;20;183;472;0;17;3
2019-08-31;8;183;463;0;5;3
2019-08-30;20;197;465;0;18;3
2019-08-29;22;191;453;0;16;4
2019-08-28;60;186;448;1;54;4
2019-08-27;52;148;398;1;43;4
2019-08-26;22;114;365;0;18;4
2019-08-25;21;111;354;0;15;4
2019-08-24;21;102;348;0;18;4
2019-08-23;18;95;339;0;12;4
2019-08-22;16;95;334;0;8;3
2019-08-21;22;93;329;0;17;5
2019-08-20;15;123;322;0;10;5
2019-08-19;23;128;324;0;16;4
2019-08-18;10;118;316;0;7;4
2019-08-17;16;115;323;1;12;4
2019-08-16;18;107;315;0;13;4
2019-08-15;10;100;318;1;5;4
2019-08-14;53;105;327;0;46;6
2019-08-13;21;73;288;0;16;5
2019-08-12;12;64;289;0;6;4
2019-08-11;10;67;291;0;4;4
2019-08-10;9;72;401;0;5;4
2019-08-09;13;84;414;0;6;4
2019-08-08;15;84;426;0;9;5
2019-08-07;20;83;427;0;15;5
2019-08-06;14;76;432;0;6;5
2019-08-05;14;82;443;1;10;6
2019-08-04;13;77;446;1;7;5
2019-08-03;24;78;452;1;17;5
2019-08-02;15;68;448;1;9;5
2019-08-01;13;68;450;1;7;7
2019-07-31;13;71;455;1;6;7
2019-07-30;20;72;459;1;13;5
2019-07-29;9;61;453;2;5;5
2019-07-28;14;66;458;1;8;5
2019-07-27;10;69;461;2;7;6
2019-07-26;14;70;465;3;9;5
2019-07-25;16;78;467;3;9;5
2019-07-24;15;74;476;0;7;5
2019-07-23;12;83;478;0;5;4
2019-07-22;18;93;480;0;10;4
2019-07-21;18;88;477;0;12;3
2019-07-20;14;92;478;0;7;3
2019-07-19;21;92;483;0;13;3
2019-07-18;10;194;482;0;5;3
2019-07-17;23;207;493;0;14;4
2019-07-16;19;207;492;0;13;3
2019-07-15;11;206;513;0;8;4
2019-07-14;21;219;516;0;17;4
2019-07-13;11;220;508;0;5;4
2019-07-12;126;228;513;0;118;4
2019-07-11;22;123;404;0;18;4
2019-07-10;19;119;404;0;16;4
2019-07-09;19;113;408;1;15;4
2019-07-08;24;109;416;0;20;4
2019-07-07;24;100;427;0;14;4
2019-07-06;18;93;678;0;14;4
2019-07-05;19;88;672;0;13;4
2019-07-04;18;87;665;0;13;4
2019-07-03;15;83;667;0;9;4
2019-07-02;15;84;675;0;13;4
2019-07-01;13;89;673;0;10;4
2019-06-30;14;86;665;0;8;4
2019-06-29;13;85;665;0;9;5
2019-06-28;14;82;665;0;11;5
2019-06-27;12;84;659;0;8;4
2019-06-26;14;89;662;1;9;4
2019-06-25;22;92;660;0;19;5
2019-06-24;13;90;646;0;9;6
2019-06-23;13;93;643;0;7;7
2019-06-22;13;121;647;0;6;7
2019-06-21;20;124;650;0;14;7
2019-06-20;18;117;649;0;14;5
2019-06-19;15;114;648;0;11;5
2019-06-18;21;114;647;0;16;5
2019-06-17;18;117;640;0;11;3
2019-06-16;39;125;637;0;34;4
2019-06-15;17;115;616;0;12;4
2019-06-14;14;135;613;1;10;5
2019-06-13;14;392;614;1;11;6
2019-06-12;15;389;612;1;9;6
2019-06-11;23;386;612;1;17;7
2019-06-10;25;384;636;2;18;5
2019-06-09;30;384;627;2;20;6
2019-06-08;38;375;619;2;31;6
2019-06-07;278;344;595;1;265;6
2019-06-06;14;83;336;1;9;6
2019-06-05;13;83;340;1;5;6
2019-06-04;19;84;351;1;13;7
2019-06-03;23;81;364;1;18;5
2019-06-02;20;72;351;1;11;7
2019-06-01;8;64;349;1;2;6
2019-05-31;15;69;356;1;9;6
2019-05-30;17;70;354;1;8;6
2019-05-29;12;70;351;1;6;6
2019-05-28;19;79;360;1;9;7
2019-05-27;11;82;394;1;8;5
2019-05-26;10;84;399;1;5;7
2019-05-25;12;85;411;2;6;7
2019-05-24;16;88;421;2;12;6
2019-05-23;12;91;440;1;9;5
2019-05-22;20;92;523;2;14;5
2019-05-21;21;91;1385;2;12;5
2019-05-20;18;87;1387;1;12;5
2019-05-19;14;83;1379;1;10;8
2019-05-18;13;117;1380;1;8;8
2019-05-17;20;116;1381;2;12;7
2019-05-16;15;115;1380;2;8;5
2019-05-15;19;112;1382;1;11;5
2019-05-14;16;106;1383;1;9;6
2019-05-13;13;109;1382;1;8;5
2019-05-12;47;118;1379;1;38;9
2019-05-11;15;106;1345;1;9;9
2019-05-10;19;101;1348;1;12;9
2019-05-09;11;98;1350;1;6;8
2019-05-08;13;101;1351;1;7;9
2019-05-07;20;102;1367;1;12;11
2019-05-06;22;95;1462;2;14;9
2019-05-05;36;95;1459;2;26;10
2019-05-04;12;112;1441;1;5;9
2019-05-03;17;121;1449;1;7;9
2019-05-02;16;127;1456;1;9;9
2019-05-01;13;134;1459;1;6;9
2019-04-30;14;159;1456;1;4;11
2019-04-29;23;245;1460;2;16;9
2019-04-28;50;1115;1453;2;40;8
2019-04-27;21;1087;1420;2;14;5
2019-04-26;25;1080;1421;2;17;5
2019-04-25;23;1074;1412;2;17;5
2019-04-24;37;1068;1408;2;30;4
2019-04-23;102;1051;1383;2;88;6
2019-04-22;903;973;1302;2;888;5
2019-04-21;18;90;422;1;12;5
2019-04-20;14;87;418;1;5;5
2019-04-19;18;88;426;1;11;5
2019-04-18;18;81;420;1;10;5
2019-04-17;20;83;419;1;13;6
2019-04-16;17;84;415;1;10;5
2019-04-15;16;78;420;1;12;4
2019-04-14;18;91;418;1;7;4
2019-04-13;14;191;424;0;6;4
2019-04-12;7;196;431;0;4;4
2019-04-11;19;201;447;0;11;4
2019-04-10;21;204;452;1;14;4
2019-04-09;17;205;458;1;8;4
2019-04-08;37;210;550;1;26;4
2019-04-07;115;186;549;1;110;4
2019-04-06;18;85;453;1;10;4
2019-04-05;16;86;455;1;7;4
2019-04-04;20;85;461;1;16;4
2019-04-03;23;84;455;2;15;4
2019-04-02;20;78;458;2;11;4
2019-04-01;11;79;468;2;2;4
2019-03-31;14;81;481;1;10;6
2019-03-30;16;79;496;1;8;7
2019-03-29;13;76;505;0;6;6
2019-03-28;23;79;509;0;15;8
2019-03-27;17;74;508;0;8;7
2019-03-26;21;70;518;1;15;7
2019-03-25;11;64;523;1;3;6
2019-03-24;13;71;537;1;6;6
2019-03-23;12;81;547;1;7;7
2019-03-22;17;86;563;2;7;7
2019-03-21;21;90;597;1;13;6
2019-03-20;12;89;619;1;5;6
2019-03-19;13;105;704;1;7;6
2019-03-18;17;112;826;1;8;6
2019-03-17;25;125;829;1;13;6
2019-03-16;19;211;836;1;13;6
2019-03-15;18;223;833;0;12;7
2019-03-14;20;224;837;0;13;6
2019-03-13;29;226;845;0;19;5
2019-03-12;20;217;855;0;16;5
2019-03-11;29;210;860;0;22;5
2019-03-10;106;207;860;0;101;5
2019-03-09;31;128;773;0;24;5
2019-03-08;19;119;758;0;13;6
2019-03-07;18;130;763;1;15;5
2019-03-06;19;133;768;1;13;4
2019-03-05;14;131;765;1;10;5
2019-03-04;23;135;762;0;18;5
2019-03-03;27;136;756;0;21;6
2019-03-02;21;135;752;0;16;6
2019-03-01;32;136;746;1;25;6
2019-02-28;23;127;740;1;17;6
2019-02-27;16;133;740;2;10;6
2019-02-26;19;163;756;1;14;7
2019-02-25;25;184;757;1;15;7
2019-02-24;27;259;752;0;18;6
2019-02-23;24;373;755;0;17;8
2019-02-22;23;367;749;0;17;7
2019-02-21;30;369;758;0;23;6
2019-02-20;47;355;784;0;38;6
2019-02-19;42;333;817;0;33;7
2019-02-18;98;320;897;0;85;7
2019-02-17;141;261;992;0;127;6
2019-02-16;14;149;1197;0;9;7
2019-02-15;25;164;1221;1;17;6
2019-02-14;18;158;1224;1;9;6
2019-02-13;21;158;1236;1;16;6
2019-02-12;31;159;1283;1;21;7
2019-02-11;37;158;1472;0;29;7
2019-02-10;32;137;1484;0;24;7
2019-02-09;37;121;1536;0;25;7
2019-02-08;20;106;1525;0;15;7
2019-02-07;18;109;1537;0;10;7
2019-02-06;21;109;1543;0;16;6
2019-02-05;26;111;1577;1;20;5
2019-02-04;13;108;1612;1;8;5
2019-02-03;11;125;1633;1;7;5
2019-02-02;16;134;1647;1;10;6
2019-02-01;23;132;1656;0;16;6
2019-01-31;18;134;1687;1;11;7
2019-01-30;27;134;1766;1;16;8
2019-01-29;23;142;1893;1;17;7
2019-01-28;34;177;1972;1;25;7
2019-01-27;25;225;1952;1;15;7
2019-01-26;16;329;1945;1;10;7
2019-01-25;29;503;1947;0;21;7
2019-01-24;20;815;1955;0;10;7
2019-01-23;36;838;1960;0;27;7
2019-01-22;56;832;1957;0;48;8
2019-01-21;79;802;1948;0;71;9
2019-01-20;124;792;1923;0;109;6
2019-01-19;193;889;1834;0;174;5
2019-01-18;346;753;1697;0;335;7
2019-01-17;43;497;1445;0;35;9
2019-01-16;29;477;1522;0;19;6
2019-01-15;28;481;1723;1;22;6
2019-01-14;71;478;2411;1;61;10
2019-01-13;218;463;2929;1;211;8
2019-01-12;49;305;2732;2;39;7
2019-01-11;91;292;2701;2;72;7
2019-01-10;22;234;2641;2;14;7
2019-01-09;34;241;2640;1;26;6
2019-01-08;26;262;2631;1;15;6
2019-01-07;58;342;2633;0;47;9
2019-01-06;62;446;2599;0;54;9
2019-01-05;40;490;2551;0;25;7
2019-01-04;29;467;2540;0;17;7
2019-01-03;31;454;2540;1;18;7
2019-01-02;57;442;2529;0;46;6
2019-01-01;103;427;2499;0;87;5
2018-12-31;168;348;2430;1;143;8
2018-12-30;111;215;2298;1;95;7
2018-12-29;12;153;2224;1;6;6
2018-12-28;13;197;2234;1;7;7
2018-12-27;16;210;2245;1;12;6
2018-12-26;39;236;2248;1;30;4
2018-12-25;22;289;2233;1;18;4
2018-12-24;29;387;2229;1;21;4
2018-12-23;48;589;2224;1;41;4
2018-12-22;59;1274;2197;1;44;6
2018-12-21;28;1832;2169;0;19;6
2018-12-20;45;1829;2176;0;35;5
2018-12-19;94;1802;2163;0;79;4
2018-12-18;122;1734;2095;0;108;4
2018-12-17;234;1637;2006;0;220;4
2018-12-16;746;1432;1795;0;719;4
2018-12-15;632;725;1086;0;618;6
2018-12-14;22;111;483;0;16;6
2018-12-13;12;102;475;0;8;5
2018-12-12;18;110;478;0;10;4
2018-12-11;20;119;503;0;14;4
2018-12-10;24;114;548;0;18;4
2018-12-09;24;111;542;0;18;4
2018-12-08;19;112;532;0;13;4
2018-12-07;16;112;533;0;7;4
2018-12-06;23;124;546;0;15;4
2018-12-05;25;123;551;0;18;4
2018-12-04;14;123;573;0;7;5
2018-12-03;19;129;719;0;16;5
2018-12-02;25;131;729;0;16;6
2018-12-01;19;133;720;0;11;6
2018-11-30;28;137;721;0;20;6
2018-11-29;20;130;707;0;15;5
2018-11-28;27;130;717;0;17;6
2018-11-27;20;139;719;0;14;5
2018-11-26;23;146;739;0;15;5
2018-11-25;26;144;786;0;19;8
2018-11-24;26;146;872;0;16;8
2018-11-23;22;140;865;0;16;8
2018-11-22;24;135;862;0;17;7
2018-11-21;36;133;859;0;27;7
2018-11-20;30;115;850;0;21;5
2018-11-19;20;105;841;0;9;6
2018-11-18;30;130;841;0;20;8
2018-11-17;13;168;832;0;8;7
2018-11-16;18;172;837;1;11;7
2018-11-15;20;169;841;2;16;6
2018-11-14;16;170;842;2;9;7
2018-11-13;19;181;852;1;13;5
2018-11-12;42;191;959;0;33;6
2018-11-11;67;198;958;0;51;9
2018-11-10;17;296;982;0;13;8
2018-11-09;13;309;1048;1;8;8
2018-11-08;23;307;1061;1;16;7
2018-11-07;28;303;1061;1;18;7
2018-11-06;27;288;1063;1;20;7
2018-11-05;53;293;1070;1;40;7
2018-11-04;163;270;1048;1;140;8
2018-11-03;32;150;924;1;26;7
2018-11-02;12;191;914;2;6;7
2018-11-01;15;303;921;2;10;5
2018-10-31;12;302;931;2;8;5
2018-10-30;31;308;942;2;25;5
2018-10-29;24;297;991;1;19;5
2018-10-28;44;296;1040;0;38;5
2018-10-27;76;268;1012;0;64;6
2018-10-26;127;207;976;0;104;6
2018-10-25;16;99;880;0;9;6
2018-10-24;18;104;883;0;13;7
2018-10-23;21;107;891;0;11;6
2018-10-22;23;112;898;1;19;5
2018-10-21;17;112;896;0;12;5
2018-10-20;12;222;919;0;7;5
2018-10-19;17;249;925;0;13;6
2018-10-18;19;320;926;0;14;5
2018-10-17;24;390;934;1;14;5
2018-10-16;25;395;928;1;15;5
2018-10-15;24;397;932;0;16;4
2018-10-14;131;402;923;0;122;4
2018-10-13;42;306;822;0;34;5
2018-10-12;93;290;807;0;76;7
2018-10-11;97;227;750;0;81;5
2018-10-10;28;157;702;0;20;5
2018-10-09;25;149;722;0;18;5
2018-10-08;29;151;798;0;22;5
2018-10-07;34;147;882;1;27;5
2018-10-06;22;202;952;1;16;6
2018-10-05;25;262;976;1;17;6
2018-10-04;23;254;996;0;17;6
2018-10-03;18;266;1025;0;13;6
2018-10-02;26;261;1122;0;21;6
2018-10-01;26;250;1277;0;18;6
2018-09-30;89;252;1272;0;71;6
2018-09-29;87;194;1215;0;75;6
2018-09-28;15;133;1166;0;10;6
2018-09-27;35;161;1228;1;28;6
2018-09-26;12;144;1358;1;7;6
2018-09-25;22;151;1399;1;12;6
2018-09-24;26;159;1435;2;19;6
2018-09-23;25;147;1429;2;16;6
2018-09-22;26;148;1470;1;12;7
2018-09-21;47;139;1480;1;39;6
2018-09-20;21;124;1464;1;14;6
2018-09-19;21;130;1475;1;16;6
2018-09-18;29;133;1471;1;21;5
2018-09-17;10;146;1466;1;8;5
2018-09-16;22;179;1467;1;16;6
2018-09-15;13;258;1477;1;9;6
2018-09-14;33;360;1492;0;27;6
2018-09-13;27;431;1490;0;19;5
2018-09-12;26;454;1844;0;17;5
2018-09-11;41;475;1865;0;35;4
2018-09-10;47;486;1845;0;37;5
2018-09-09;100;559;1821;0;85;5
2018-09-08;121;654;1749;0;102;5
2018-09-07;108;560;1667;0;92;5
2018-09-06;51;478;1591;1;41;6
2018-09-05;50;467;1571;1;35;6
2018-09-04;56;501;1567;1;49;4
2018-09-03;124;620;1565;1;111;4
2018-09-02;198;556;1463;1;173;4
2018-09-01;18;427;1302;1;14;3
2018-08-31;21;426;1301;1;15;4
2018-08-30;36;471;1293;1;27;6
2018-08-29;85;465;1284;0;67;5
2018-08-28;190;418;1233;0;177;3
2018-08-27;61;263;1068;0;48;3
2018-08-26;64;225;1031;0;56;3
2018-08-25;18;183;990;0;14;4
2018-08-24;66;180;997;0;61;4
2018-08-23;27;145;959;0;22;5
2018-08-22;29;146;968;0;22;5
2018-08-21;30;150;984;0;21;6
2018-08-20;19;503;985;0;12;6
2018-08-19;20;529;1044;0;16;6
2018-08-18;15;530;1049;0;8;6
2018-08-17;32;535;1057;1;25;7
2018-08-16;29;524;1062;1;22;8
2018-08-15;33;523;1058;1;22;8
2018-08-14;389;520;1053;1;380;9
2018-08-13;45;160;695;1;39;10
2018-08-12;24;152;681;1;15;10
2018-08-11;17;190;681;1;11;10
2018-08-10;22;188;713;1;16;9
2018-08-09;25;183;764;0;20;10
2018-08-08;26;178;767;0;18;10
2018-08-07;30;165;765;0;23;10
2018-08-06;38;161;826;0;31;8
2018-08-05;60;146;834;0;51;7
2018-08-04;15;104;831;0;10;7
2018-08-03;16;105;855;0;12;7
2018-08-02;21;107;1043;0;13;9
2018-08-01;14;115;1054;1;9;9
2018-07-31;27;129;1066;1;16;9
2018-07-30;19;141;1075;0;13;6
2018-07-29;17;166;1079;0;11;7
2018-07-28;17;179;1076;0;11;7
2018-07-27;23;241;1079;0;14;7
2018-07-26;31;247;1071;0;19;9
2018-07-25;32;243;1062;0;21;9
2018-07-24;34;251;1060;0;27;8
2018-07-23;47;240;1045;0;30;6
2018-07-22;27;218;1024;1;21;7
2018-07-21;82;218;1017;1;54;6
2018-07-20;30;171;980;0;20;7
2018-07-19;21;169;981;0;16;5
2018-07-18;38;198;995;0;28;6
2018-07-17;28;240;1066;0;19;5
2018-07-16;22;245;1286;0;18;6
2018-07-15;29;244;1286;0;22;6
2018-07-14;32;311;1280;0;28;6
2018-07-13;24;327;1266;0;13;6
2018-07-12;53;363;1281;0;41;5
2018-07-11;78;355;1265;0;62;6
2018-07-10;35;504;1233;0;22;6
2018-07-09;21;505;1252;0;16;6
2018-07-08;102;512;1255;1;68;7
2018-07-07;53;463;1202;1;37;8
2018-07-06;68;440;1200;1;43;7
2018-07-05;47;398;1173;1;32;6
2018-07-04;246;374;1165;2;192;5
2018-07-03;35;142;1001;2;27;6
2018-07-02;33;124;999;1;22;7
2018-07-01;34;120;990;1;24;7
2018-06-30;26;103;979;1;19;8
2018-06-29;13;94;971;0;7;6
2018-06-28;21;101;973;0;14;6
2018-06-27;12;105;984;0;7;5
2018-06-26;14;119;998;0;10;6
2018-06-25;23;141;1011;0;19;7
2018-06-24;16;234;1005;1;12;4
2018-06-23;15;513;1007;1;10;6
2018-06-22;20;522;1015;1;13;6
2018-06-21;22;523;1025;1;18;7
2018-06-20;25;519;1025;0;21;6
2018-06-19;37;526;1028;0;31;6
2018-06-18;120;521;1020;0;102;7
2018-06-17;301;448;935;0;277;4
2018-06-16;21;209;701;0;17;5
2018-06-15;23;215;789;0;17;6
2018-06-14;18;213;918;0;14;6
2018-06-13;34;239;920;1;26;6
2018-06-12;33;228;915;2;27;7
2018-06-11;46;225;913;2;35;7
2018-06-10;62;218;898;0;49;5
2018-06-09;29;190;856;0;18;6
2018-06-08;22;178;857;0;17;7
2018-06-07;49;174;856;0;39;7
2018-06-06;21;147;845;0;15;7
2018-06-05;30;141;864;0;24;8
2018-06-04;35;142;890;0;30;7
2018-06-03;30;130;872;0;26;5
2018-06-02;16;134;860;0;14;6
2018-06-01;16;134;863;0;12;7
2018-05-31;19;138;883;1;13;7
2018-05-30;13;145;886;1;9;7
2018-05-29;32;159;893;2;29;7
2018-05-28;24;148;883;1;18;8
2018-05-27;32;152;878;1;25;8
2018-05-26;18;148;866;1;14;7
2018-05-25;22;154;865;0;14;9
2018-05-24;23;183;865;0;17;9
2018-05-23;30;273;873;0;23;8
2018-05-22;24;404;946;0;17;7
2018-05-21;27;405;1284;1;18;8
2018-05-20;31;406;1426;1;23;8
2018-05-19;23;406;1509;1;17;8
2018-05-18;50;408;1807;1;41;8
2018-05-17;118;374;1892;0;91;9
2018-05-16;170;285;1822;0;129;9
2018-05-15;23;139;1717;0;16;8
2018-05-14;25;149;1722;0;19;8
2018-05-13;30;164;1721;0;22;8
2018-05-12;25;195;1719;0;20;8
2018-05-11;10;186;1726;0;7;8
2018-05-10;25;193;1743;1;18;7
2018-05-09;21;192;1773;1;14;6
2018-05-08;37;210;1831;1;28;6
