﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;12;51;181;1;7;3
2020-05-07;14;54;182;1;10;3
2020-05-06;7;49;174;1;5;3
2020-05-05;7;46;172;1;6;3
2020-05-04;9;53;173;2;7;4
2020-05-03;6;53;173;1;4;4
2020-05-02;8;58;182;1;4;4
2020-05-01;15;61;182;1;12;3
2020-04-30;9;53;171;1;5;3
2020-04-29;4;55;170;1;2;1
2020-04-28;16;60;170;1;12;1
2020-04-27;9;55;164;1;7;1
2020-04-26;12;53;162;1;9;1
2020-04-25;12;46;154;1;7;1
2020-04-24;8;44;151;1;4;1
2020-04-23;11;46;151;1;9;1
2020-04-22;11;45;144;1;6;1
2020-04-21;12;43;145;1;8;1
2020-04-20;7;39;139;1;5;0
2020-04-19;4;36;140;1;1;0
2020-04-18;10;40;144;1;7;1
2020-04-17;9;40;145;1;6;1
2020-04-16;11;35;145;1;7;1
2020-04-15;7;31;140;1;4;1
2020-04-14;6;35;137;0;4;1
2020-04-13;5;33;137;0;2;0
2020-04-12;7;34;137;0;5;0
2020-04-11;10;36;136;0;7;0
2020-04-10;3;35;134;0;1;0
2020-04-09;7;47;136;0;6;0
2020-04-08;9;45;136;0;8;0
2020-04-07;2;38;134;0;2;0
2020-04-06;3;40;133;0;3;0
2020-04-05;7;39;137;0;7;0
2020-04-04;7;38;135;0;7;0
2020-04-03;13;36;129;0;12;0
2020-04-02;5;24;119;0;4;0
2020-04-01;1;24;121;0;1;0
2020-03-31;5;27;123;0;4;0
2020-03-30;2;24;128;0;2;0
2020-03-29;6;29;133;0;6;0
2020-03-28;5;28;132;0;5;0
2020-03-27;1;29;135;0;1;0
2020-03-26;4;33;139;0;3;0
2020-03-25;4;37;139;0;4;0
2020-03-24;2;39;142;0;2;0
2020-03-23;7;39;144;0;6;0
2020-03-22;6;34;141;0;5;0
2020-03-21;6;32;140;0;6;0
2020-03-20;5;28;138;0;5;0
2020-03-19;8;27;140;0;8;0
2020-03-18;6;24;137;0;6;0
2020-03-17;2;21;137;0;1;0
2020-03-16;1;25;140;0;1;2
2020-03-15;4;30;141;0;4;4
2020-03-14;2;28;142;0;2;4
2020-03-13;4;33;143;0;4;7
2020-03-12;5;34;146;0;4;8
2020-03-11;4;31;146;0;4;8
2020-03-10;6;29;144;0;2;8
2020-03-09;6;31;145;0;4;7
2020-03-08;3;30;145;0;1;7
2020-03-07;9;38;151;0;2;7
2020-03-06;7;42;156;0;4;7
2020-03-05;2;43;154;0;0;8
2020-03-04;4;52;158;0;3;7
2020-03-03;9;55;161;2;5;7
2020-03-02;10;54;157;1;2;7
2020-03-01;13;59;161;0;7;6
2020-02-29;12;54;158;0;6;6
2020-02-28;14;52;152;0;4;8
2020-02-27;17;51;151;0;7;9
2020-02-26;14;48;144;0;5;5
2020-02-25;11;48;142;0;4;5
2020-02-24;12;49;143;0;5;5
2020-02-23;10;48;142;1;3;4
2020-02-22;9;47;143;1;3;5
2020-02-21;9;47;144;1;3;7
2020-02-20;12;49;148;1;4;8
2020-02-19;14;48;145;1;6;4
2020-02-18;11;49;146;1;5;0
2020-02-17;12;49;144;1;6;1
2020-02-16;10;44;138;1;4;0
2020-02-15;10;44;140;1;3;1
2020-02-14;13;46;138;1;5;2
2020-02-13;9;48;139;1;4;2
2020-02-12;13;50;139;1;7;0
2020-02-11;11;45;135;0;4;0
2020-02-10;7;45;133;0;1;1
2020-02-09;10;50;134;0;2;0
2020-02-08;9;48;134;0;4;1
2020-02-07;12;53;131;0;7;2
2020-02-06;14;52;127;0;8;2
2020-02-05;5;41;121;0;2;0
2020-02-04;8;41;119;0;4;0
2020-02-03;12;37;116;0;8;1
2020-02-02;3;30;113;0;2;0
2020-02-01;12;35;115;0;9;1
2020-01-31;8;31;109;0;6;2
2020-01-30;4;29;104;0;1;2
2020-01-29;9;33;105;0;7;2
2020-01-28;0;33;101;0;0;2
2020-01-27;3;36;102;0;3;2
2020-01-26;8;41;103;1;5;2
2020-01-25;7;38;102;1;4;2
2020-01-24;6;33;100;1;4;2
2020-01-23;7;35;99;1;4;1
2020-01-22;10;32;97;0;8;2
2020-01-21;4;31;94;0;2;2
2020-01-20;11;33;93;0;8;2
2020-01-19;4;28;87;0;3;2
2020-01-18;2;29;89;0;0;2
2020-01-17;7;31;93;0;6;2
2020-01-16;3;27;93;0;2;1
2020-01-15;8;26;95;1;7;2
2020-01-14;6;22;96;1;4;2
2020-01-13;5;22;96;1;3;2
2020-01-12;7;19;98;1;3;2
2020-01-11;3;16;102;1;2;2
2020-01-10;4;19;106;1;2;2
2020-01-09;2;21;111;1;1;1
2020-01-08;5;23;120;0;3;2
2020-01-07;6;20;130;0;3;2
2020-01-06;2;19;136;0;0;2
2020-01-05;4;22;148;0;0;2
2020-01-04;8;22;164;0;6;2
2020-01-03;6;20;185;0;4;2
2020-01-02;3;19;193;0;3;1
2020-01-01;1;19;207;0;1;2
2019-12-31;2;21;225;0;2;2
2019-12-30;3;21;225;0;3;2
2019-12-29;1;23;232;0;1;2
2019-12-28;4;23;246;0;4;2
2019-12-27;5;22;255;1;4;2
2019-12-26;4;23;266;1;2;2
2019-12-25;4;25;275;1;2;2
2019-12-24;3;29;285;1;2;2
2019-12-23;7;32;298;1;5;0
2019-12-22;2;35;318;1;1;0
2019-12-21;4;38;346;1;2;0
2019-12-20;7;41;378;1;5;0
2019-12-19;5;42;407;0;3;0
2019-12-18;8;45;482;0;6;0
2019-12-17;7;45;523;0;4;0
2019-12-16;11;50;543;0;7;0
2019-12-15;7;55;570;0;5;0
2019-12-14;6;59;583;0;5;0
2019-12-13;8;66;589;0;6;0
2019-12-12;7;75;588;1;6;0
2019-12-11;8;96;592;1;7;0
2019-12-10;12;101;591;1;10;0
2019-12-09;14;109;590;1;13;0
2019-12-08;11;115;588;0;9;0
2019-12-07;13;109;589;0;12;2
2019-12-06;18;108;581;0;15;2
2019-12-05;29;108;574;0;27;2
2019-12-04;14;94;555;0;12;2
2019-12-03;21;97;547;0;15;2
2019-12-02;19;89;535;0;18;0
2019-12-01;3;85;518;0;2;0
2019-11-30;11;99;524;0;10;2
2019-11-29;17;113;526;0;14;2
2019-11-28;14;126;521;0;11;2
2019-11-27;15;146;512;0;14;2
2019-11-26;12;167;504;0;12;2
2019-11-25;14;235;501;0;13;2
2019-11-24;17;269;490;0;15;3
2019-11-23;25;279;478;0;24;3
2019-11-22;30;289;464;0;28;3
2019-11-21;35;278;447;0;34;1
2019-11-20;37;255;422;0;35;2
2019-11-19;82;225;396;0;80;3
2019-11-18;50;154;321;0;48;2
2019-11-17;26;113;279;0;25;3
2019-11-16;35;97;260;0;34;3
2019-11-15;19;75;230;0;18;3
2019-11-14;12;67;213;0;9;1
2019-11-13;8;63;207;0;5;2
2019-11-12;12;66;207;0;9;3
2019-11-11;9;65;203;0;7;2
2019-11-10;9;63;204;0;6;2
2019-11-09;14;61;204;0;10;2
2019-11-08;14;52;195;0;8;2
2019-11-07;10;52;189;1;5;1
2019-11-06;10;60;188;0;6;1
2019-11-05;19;63;185;0;15;2
2019-11-04;8;50;172;0;5;2
2019-11-03;7;50;168;0;3;2
2019-11-02;4;55;170;0;1;2
2019-11-01;13;58;171;0;9;2
2019-10-31;14;50;167;0;13;1
2019-10-30;11;48;162;0;7;1
2019-10-29;4;53;161;0;4;2
2019-10-28;7;58;161;0;6;2
2019-10-27;11;61;160;0;10;2
2019-10-26;4;56;154;0;2;2
2019-10-25;4;60;154;0;3;2
2019-10-24;13;64;154;0;10;2
2019-10-23;13;58;152;0;11;2
2019-10-22;12;48;146;0;10;3
2019-10-21;11;40;144;0;9;0
2019-10-20;6;36;138;0;5;0
2019-10-19;9;35;141;0;6;0
2019-10-18;8;37;136;0;8;0
2019-10-17;5;35;129;0;4;0
2019-10-16;1;32;133;0;1;0
2019-10-15;4;33;135;0;2;0
2019-10-14;9;35;138;0;6;0
2019-10-13;6;33;134;0;5;1
2019-10-12;9;30;134;0;5;0
2019-10-11;8;22;130;0;5;1
2019-10-10;3;22;128;0;1;1
2019-10-09;3;23;130;0;2;1
2019-10-08;5;29;134;0;4;1
2019-10-07;6;33;135;0;3;1
2019-10-06;4;36;136;0;2;0
2019-10-05;2;38;141;0;1;0
2019-10-04;9;42;143;0;6;0
2019-10-03;4;40;139;0;2;0
2019-10-02;10;41;140;0;7;0
2019-10-01;11;37;135;0;5;0
2019-09-30;6;35;134;0;6;0
2019-09-29;5;35;130;0;3;0
2019-09-28;6;39;129;0;5;0
2019-09-27;4;37;126;0;4;0
2019-09-26;4;41;127;0;2;0
2019-09-25;3;39;130;0;3;0
2019-09-24;9;37;131;0;7;0
2019-09-23;6;36;125;0;5;0
2019-09-22;8;34;120;0;8;0
2019-09-21;4;31;115;0;3;0
2019-09-20;8;32;115;0;7;0
2019-09-19;1;32;111;0;1;0
2019-09-18;2;32;112;0;2;0
2019-09-17;8;33;111;0;7;0
2019-09-16;4;29;104;0;3;0
2019-09-15;5;31;104;0;5;0
2019-09-14;5;31;100;0;4;0
2019-09-13;8;31;98;0;5;0
2019-09-12;1;33;98;0;1;0
2019-09-11;4;35;98;0;3;0
2019-09-10;5;34;96;0;5;0
2019-09-09;6;33;95;0;6;0
2019-09-08;5;31;92;0;5;0
2019-09-07;6;30;88;0;4;0
2019-09-06;7;29;92;0;6;0
2019-09-05;5;25;89;0;2;0
2019-09-04;4;26;88;0;2;0
2019-09-03;4;29;90;0;2;0
2019-09-02;5;32;89;0;2;0
2019-09-01;8;34;92;0;5;0
2019-08-31;6;31;90;0;3;1
2019-08-30;7;27;89;0;3;1
2019-08-29;3;23;90;0;2;0
2019-08-28;5;24;90;0;5;0
2019-08-27;6;23;85;0;6;0
2019-08-26;4;19;86;0;4;0
2019-08-25;2;16;87;0;2;0
2019-08-24;1;14;89;0;0;1
2019-08-23;3;17;94;0;3;1
2019-08-22;4;15;94;0;3;0
2019-08-21;4;14;98;0;3;0
2019-08-20;2;16;104;0;2;1
2019-08-19;1;15;106;0;1;1
2019-08-18;0;15;109;0;0;1
2019-08-17;3;19;112;0;3;2
2019-08-16;2;19;113;0;1;2
2019-08-15;3;18;122;0;3;1
2019-08-14;5;23;130;0;3;2
2019-08-13;1;22;131;0;1;1
2019-08-12;2;22;131;0;1;1
2019-08-11;4;25;133;0;4;0
2019-08-10;3;23;133;0;3;1
2019-08-09;1;27;133;0;1;2
2019-08-08;8;30;137;0;8;2
2019-08-07;3;25;136;0;2;3
2019-08-06;2;29;136;0;1;3
2019-08-05;4;30;140;0;4;3
2019-08-04;2;26;145;0;1;1
2019-08-03;7;32;146;2;4;1
2019-08-02;7;33;144;2;2;3
2019-08-01;8;34;150;2;3;3
2019-07-31;8;36;152;2;3;3
2019-07-30;9;36;152;2;3;3
2019-07-29;2;38;152;0;0;1
2019-07-28;12;47;152;0;6;1
2019-07-27;10;45;149;0;3;1
2019-07-26;8;45;148;0;5;1
2019-07-25;12;44;145;0;5;1
2019-07-24;7;42;143;0;4;1
2019-07-23;8;46;143;0;7;1
2019-07-22;11;50;137;0;8;1
2019-07-21;5;44;137;0;4;0
2019-07-20;4;40;141;0;4;0
2019-07-19;5;41;148;0;3;0
2019-07-18;5;41;156;0;4;0
2019-07-17;11;41;157;0;9;0
2019-07-16;12;36;152;0;12;1
2019-07-15;4;31;150;0;4;1
2019-07-14;2;29;153;0;1;0
2019-07-13;5;33;157;0;3;0
2019-07-12;5;39;163;0;4;0
2019-07-11;5;37;164;0;2;0
2019-07-10;5;36;180;0;5;0
2019-07-09;9;41;187;0;9;0
2019-07-08;2;37;197;0;2;0
2019-07-07;6;38;219;0;5;0
2019-07-06;9;36;232;0;6;0
2019-07-05;5;31;247;0;5;2
2019-07-04;3;29;252;0;2;2
2019-07-03;10;31;260;0;9;1
2019-07-02;5;24;268;0;5;1
2019-07-01;4;22;274;0;3;1
2019-06-30;3;22;285;0;3;1
2019-06-29;1;22;288;1;0;1
2019-06-28;4;31;300;1;1;2
2019-06-27;6;38;308;2;3;2
2019-06-26;5;45;318;1;2;1
2019-06-25;8;55;334;1;3;1
2019-06-24;7;56;360;1;4;1
2019-06-23;6;56;371;1;1;2
2019-06-22;12;63;386;1;8;1
2019-06-21;11;61;394;0;8;1
2019-06-20;13;60;407;0;11;1
2019-06-19;14;59;409;0;10;0
2019-06-18;8;53;411;0;5;0
2019-06-17;7;67;421;0;5;0
2019-06-16;13;74;429;0;8;1
2019-06-15;7;83;431;0;7;1
2019-06-14;7;101;438;0;7;1
2019-06-13;12;112;445;0;9;1
2019-06-12;5;122;443;0;5;0
2019-06-11;20;127;453;0;18;0
2019-06-10;14;119;447;0;11;0
2019-06-09;20;124;447;0;18;1
2019-06-08;26;117;438;0;23;1
2019-06-07;21;109;427;0;18;1
2019-06-06;22;97;420;0;20;1
2019-06-05;11;88;412;0;10;1
2019-06-04;12;87;415;0;11;1
2019-06-03;19;88;435;0;19;1
2019-06-02;14;88;436;0;11;2
2019-06-01;16;104;434;0;14;1
2019-05-31;6;104;437;0;6;1
2019-05-30;12;114;439;0;12;1
2019-05-29;9;119;440;0;8;1
2019-05-28;13;133;447;0;12;1
2019-05-27;19;135;453;0;17;1
2019-05-26;29;129;448;0;29;1
2019-05-25;17;117;431;0;15;0
2019-05-24;17;115;422;0;14;0
2019-05-23;17;110;422;0;15;0
2019-05-22;23;110;422;0;22;1
2019-05-21;15;102;415;0;14;1
2019-05-20;14;94;416;0;13;1
2019-05-19;19;96;418;0;16;0
2019-05-18;15;91;409;0;14;1
2019-05-17;10;88;408;0;10;0
2019-05-16;18;87;410;0;16;0
2019-05-15;14;85;407;0;14;1
2019-05-14;7;82;399;0;7;1
2019-05-13;16;87;407;0;13;1
2019-05-12;13;85;405;0;12;0
2019-05-11;12;104;405;0;10;0
2019-05-10;9;114;406;0;9;0
2019-05-09;16;114;413;0;12;0
2019-05-08;11;119;419;0;11;1
2019-05-07;14;116;423;0;12;1
2019-05-06;13;118;428;0;12;1
2019-05-05;35;121;426;0;35;0
2019-05-04;22;105;412;0;19;1
2019-05-03;10;99;403;0;10;1
2019-05-02;19;101;410;0;17;0
2019-05-01;8;91;403;0;8;1
2019-04-30;14;97;401;0;13;1
2019-04-29;16;98;390;0;13;1
2019-04-28;19;97;381;0;18;1
2019-04-27;14;96;369;0;11;1
2019-04-26;12;97;366;0;12;1
2019-04-25;8;93;368;0;7;1
2019-04-24;14;101;367;0;14;1
2019-04-23;15;99;371;0;14;1
2019-04-22;15;97;366;0;15;2
2019-04-21;18;88;358;0;15;2
2019-04-20;17;87;354;0;15;2
2019-04-19;10;83;346;0;8;2
2019-04-18;16;87;347;0;15;2
2019-04-17;13;83;342;0;11;2
2019-04-16;14;88;334;0;12;2
2019-04-15;6;95;328;0;5;2
2019-04-14;15;105;327;0;15;2
2019-04-13;15;107;319;0;10;2
2019-04-12;14;109;313;0;12;2
2019-04-11;11;117;303;0;11;2
2019-04-10;16;116;296;0;16;2
2019-04-09;22;117;289;0;19;2
2019-04-08;16;110;281;0;15;2
2019-04-07;18;100;272;0;17;2
2019-04-06;13;85;259;0;13;2
2019-04-05;23;76;250;0;21;2
2019-04-04;12;61;233;0;10;2
2019-04-03;21;60;235;0;19;2
2019-04-02;13;55;222;0;12;2
2019-04-01;7;50;219;0;6;2
2019-03-31;2;62;221;0;2;2
2019-03-30;6;69;227;0;4;2
2019-03-29;7;72;227;0;6;2
2019-03-28;10;77;228;0;8;2
2019-03-27;16;78;230;0;14;2
2019-03-26;8;73;235;0;6;1
2019-03-25;19;77;234;0;15;1
2019-03-24;12;65;221;0;11;2
2019-03-23;9;60;211;0;7;2
2019-03-22;11;57;210;0;10;3
2019-03-21;10;53;206;0;6;2
2019-03-20;11;48;203;0;8;2
2019-03-19;12;40;200;0;9;3
2019-03-18;6;35;198;0;3;2
2019-03-17;7;43;198;0;5;3
2019-03-16;6;49;201;0;3;3
2019-03-15;8;52;212;0;8;2
2019-03-14;8;48;219;0;5;1
2019-03-13;4;47;227;0;1;1
2019-03-12;5;49;227;0;4;2
2019-03-11;13;58;229;0;10;1
2019-03-10;11;54;228;0;7;2
2019-03-09;7;53;225;0;6;2
2019-03-08;5;55;231;0;4;2
2019-03-07;6;58;234;0;4;1
2019-03-06;6;59;234;0;5;1
2019-03-05;16;63;236;0;13;2
2019-03-04;7;58;230;0;6;1
2019-03-03;9;73;231;0;8;2
2019-03-02;8;69;232;0;8;2
2019-03-01;8;63;231;0;8;1
2019-02-28;6;56;237;0;5;1
2019-02-27;9;58;238;0;6;0
2019-02-26;11;57;239;0;9;0
2019-02-25;24;51;235;0;21;1
2019-02-24;6;34;219;0;5;1
2019-02-23;4;36;216;0;3;1
2019-02-22;2;36;215;0;1;0
2019-02-21;10;44;223;0;6;0
2019-02-20;6;49;228;0;6;0
2019-02-19;3;59;229;0;3;0
2019-02-18;6;71;231;0;4;1
2019-02-17;8;69;236;0;7;1
2019-02-16;4;68;238;0;3;1
2019-02-15;9;76;241;0;7;0
2019-02-14;16;73;241;0;13;0
2019-02-13;20;73;231;0;13;0
2019-02-12;18;66;218;1;12;0
2019-02-11;6;59;206;0;1;0
2019-02-10;11;65;205;0;5;0
2019-02-09;18;68;200;0;8;1
2019-02-08;13;61;192;0;8;0
2019-02-07;17;62;184;0;12;0
2019-02-06;10;57;172;0;6;0
2019-02-05;7;65;166;0;5;0
2019-02-04;10;71;161;0;7;0
2019-02-03;11;71;154;0;9;0
2019-02-02;11;66;145;0;11;0
2019-02-01;9;60;134;0;9;0
2019-01-31;8;53;125;0;8;0
2019-01-30;14;47;117;0;14;0
2019-01-29;11;43;103;0;8;0
2019-01-28;7;45;95;0;7;0
2019-01-27;8;45;88;0;6;0
2019-01-26;5;44;82;0;5;0
2019-01-25;2;48;77;0;2;0
2019-01-24;3;57;75;0;2;0
2019-01-23;11;61;73;0;11;0
2019-01-22;11;59;62;0;11;0
2019-01-21;7;51;51;0;7;0
2019-01-20;5;44;44;0;5;0
2019-01-19;9;39;39;0;9;0
2019-01-18;11;30;30;0;11;0
2019-01-17;7;19;19;0;7;0
2019-01-16;9;12;12;0;7;0
2019-01-15;5;5;5;0;5;0
