﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-18;505;3964;17446;0;472;8
2020-08-17;486;4027;17542;0;451;5
2020-08-16;586;4128;17771;0;549;6
2020-08-15;659;4142;17863;0;608;5
2020-08-14;704;4203;17804;0;663;6
2020-08-13;547;4261;17686;0;503;7
2020-08-12;572;4322;17741;0;525;6
2020-08-11;569;4323;17782;0;507;6
2020-08-10;593;4401;17884;0;547;6
2020-08-09;613;4379;18011;0;566;5
2020-08-08;733;4400;18134;0;664;15
2020-08-07;776;4364;18057;0;716;18
2020-08-06;607;4281;17913;0;552;16
2020-08-05;578;4256;17929;1;530;15
2020-08-04;643;4258;17971;1;588;15
2020-08-03;575;4183;18087;1;517;6
2020-08-02;629;4183;18293;1;561;4
2020-08-01;701;4216;18453;0;652;12
2020-07-31;693;4213;18412;0;642;12
2020-07-30;581;4200;18388;0;527;12
2020-07-29;582;4242;18452;0;533;13
2020-07-28;559;4238;18523;0;519;12
2020-07-27;568;4242;18639;0;523;12
2020-07-26;640;4264;18784;0;581;9
2020-07-25;703;4265;18879;0;655;8
2020-07-24;690;4288;18804;0;628;8
2020-07-23;620;4284;18816;0;578;7
2020-07-22;578;4259;18905;0;534;8
2020-07-21;564;4270;18896;0;527;9
2020-07-20;589;4298;18932;0;537;13
2020-07-19;631;4332;19030;0;568;6
2020-07-18;731;4372;19142;0;679;6
2020-07-17;680;4363;19067;0;635;6
2020-07-16;602;4435;18979;0;546;8
2020-07-15;591;4474;18982;0;544;7
2020-07-14;607;4500;18994;0;557;10
2020-07-13;629;4507;19028;0;572;14
2020-07-12;660;4503;19117;0;611;13
2020-07-11;731;4606;19142;0;663;11
2020-07-10;761;4659;19120;0;706;10
2020-07-09;634;4680;19018;0;589;12
2020-07-08;614;4705;18965;0;564;11
2020-07-07;611;4759;18952;1;573;14
2020-07-06;625;4782;18960;1;556;15
2020-07-05;762;4825;19086;0;693;14
2020-07-04;795;4755;19038;0;745;12
2020-07-03;780;4672;18875;0;732;11
2020-07-02;655;4612;18678;0;606;8
2020-07-01;670;4596;18622;0;622;8
2020-06-30;647;4614;18549;0;602;9
2020-06-29;655;4687;18576;0;600;18
2020-06-28;677;4606;18745;0;634;19
2020-06-27;713;4535;18748;0;671;14
2020-06-26;712;4506;18700;0;671;17
2020-06-25;633;4519;18597;0;590;17
2020-06-24;687;4536;18586;1;626;18
2020-06-23;728;4453;18518;1;679;18
2020-06-22;562;4328;18477;2;515;19
2020-06-21;604;4369;18745;0;559;19
2020-06-20;706;4399;18894;0;652;15
2020-06-19;730;4410;18861;0;688;13
2020-06-18;658;4376;18911;0;612;11
2020-06-17;597;4415;18748;0;541;13
2020-06-16;610;4462;18813;0;541;12
2020-06-15;611;4458;18852;1;568;13
2020-06-14;627;4430;19029;1;578;13
2020-06-13;721;4456;19190;1;666;16
2020-06-12;712;4448;19122;1;645;13
2020-06-11;707;4442;19068;0;645;11
2020-06-10;641;4387;19166;0;589;16
2020-06-09;583;4336;18960;0;530;12
2020-06-08;592;4354;19113;0;529;12
2020-06-07;667;4364;19501;0;596;9
2020-06-06;716;4397;19707;0;654;9
2020-06-05;700;4459;19696;0;646;7
2020-06-04;626;4515;19701;0;564;5
2020-06-03;612;4569;19712;1;570;6
2020-06-02;604;4574;19752;1;552;9
2020-06-01;601;4600;19828;0;550;10
2020-05-31;690;4605;19975;0;642;7
2020-05-30;774;4592;20130;0;703;8
2020-05-29;764;4668;20139;0;701;7
2020-05-28;687;4677;20043;0;640;8
2020-05-27;619;4651;20017;0;568;9
2020-05-26;619;4668;20030;0;569;10
2020-05-25;612;4707;20108;0;552;8
2020-05-24;679;4752;20333;0;626;6
2020-05-23;847;4715;20465;0;776;4
2020-05-22;780;4696;20365;0;725;6
2020-05-21;655;4706;20186;0;604;8
2020-05-20;630;4699;20147;0;571;10
2020-05-19;653;4706;20120;0;600;8
2020-05-18;663;4644;20351;0;600;10
2020-05-17;644;4620;20484;0;586;10
2020-05-16;813;4715;20577;0;746;8
2020-05-15;798;4883;20417;0;743;12
2020-05-14;645;4941;20230;0;602;11
2020-05-13;634;4986;20194;0;582;11
2020-05-12;589;5054;20226;0;539;7
2020-05-11;640;5088;20303;0;584;11
2020-05-10;739;5112;20521;0;691;10
2020-05-09;988;5047;20567;0;905;11
2020-05-08;856;4821;20273;0;793;12
2020-05-07;701;4828;20084;0;639;11
2020-05-06;704;4909;20039;0;642;11
2020-05-05;629;4872;19933;0;578;9
2020-05-04;659;4901;20016;0;616;12
2020-05-03;681;4872;20145;0;624;12
2020-05-02;750;4907;20241;0;689;11
2020-05-01;866;4996;20175;0;806;11
2020-04-30;777;4954;20049;0;729;9
2020-04-29;651;4913;19981;1;584;10
2020-04-28;669;4874;20073;1;615;11
2020-04-27;637;4828;20147;0;586;13
2020-04-26;704;4791;20366;0;637;11
2020-04-25;851;4995;20531;0;793;10
2020-04-24;834;4945;20435;1;784;11
2020-04-23;746;4861;20303;0;679;12
2020-04-22;608;4753;20261;0;555;13
2020-04-21;623;4752;20343;0;550;15
2020-04-20;591;4759;20575;0;540;15
2020-04-19;920;4841;20915;1;849;11
2020-04-18;808;4605;21036;0;751;9
2020-04-17;749;4659;21061;0;690;11
2020-04-16;629;4701;21081;0;578;11
2020-04-15;613;4737;21110;0;561;11
2020-04-14;621;4777;21234;0;564;10
2020-04-13;671;4798;21474;0;609;18
2020-04-12;672;4718;21830;0;607;15
2020-04-11;873;4768;22098;0;798;15
2020-04-10;792;4695;21989;0;736;18
2020-04-09;664;4678;21900;0;618;19
2020-04-08;649;4699;21888;0;602;19
2020-04-07;646;4781;22144;0;596;17
2020-04-06;577;4853;22975;0;538;17
2020-04-05;714;4990;23632;0;668;16
2020-04-04;795;5016;24125;1;751;16
2020-04-03;776;5074;24212;1;720;16
2020-04-02;668;5150;24227;1;626;16
2020-04-01;742;5224;24379;1;677;16
2020-03-31;705;5200;24429;1;643;2
2020-03-30;731;5182;24582;1;684;1
2020-03-29;744;5138;24877;1;682;3
2020-03-28;867;5234;25154;1;810;6
2020-03-27;864;5312;25061;1;803;6
2020-03-26;754;5491;24950;1;695;7
2020-03-25;715;5567;24977;1;650;7
2020-03-24;676;5622;25140;1;629;6
2020-03-23;680;5599;25817;1;643;6
2020-03-22;827;5633;26447;0;759;9
2020-03-21;937;5670;26895;0;880;15
2020-03-20;1043;5751;26997;0;980;22
2020-03-19;826;5651;26927;0;772;21
2020-03-18;773;5558;27028;0;710;25
2020-03-17;654;5484;27141;0;597;27
2020-03-16;727;5478;27422;1;646;29
2020-03-15;871;5681;27864;1;771;32
2020-03-14;1041;6333;28356;1;935;35
2020-03-13;966;6594;28335;2;870;32
2020-03-12;750;6887;28296;1;674;36
2020-03-11;714;7054;28457;1;642;32
2020-03-10;673;7142;28642;3;594;30
2020-03-09;922;7320;28928;2;829;33
2020-03-08;1546;7212;29175;2;1433;35
2020-03-07;1309;6568;28943;2;1190;39
2020-03-06;1272;6333;28639;2;1167;35
2020-03-05;916;6117;28309;3;834;35
2020-03-04;812;5997;28298;4;726;35
2020-03-03;844;5964;28334;3;790;29
2020-03-02;794;5902;28445;2;712;34
2020-03-01;880;6003;28935;2;801;35
2020-02-29;1064;6525;29283;3;958;37
2020-02-28;1058;6846;29188;3;966;37
2020-02-27;790;7087;29047;3;719;31
2020-02-26;775;7352;29097;4;686;29
2020-02-25;797;7590;29238;3;711;28
2020-02-24;890;7756;29432;3;798;29
2020-02-23;1436;7776;29765;3;1324;31
2020-02-22;1390;7320;29574;3;1274;32
2020-02-21;1320;7125;29185;2;1224;33
2020-02-20;1062;7168;28733;2;987;30
2020-02-19;1012;7097;28492;2;931;30
2020-02-18;963;6999;28313;3;869;26
2020-02-17;895;6965;28350;2;809;31
2020-02-16;959;6984;28655;2;875;36
2020-02-15;1175;6985;28906;5;1084;36
2020-02-14;1378;6978;28718;5;1275;39
2020-02-13;999;6905;28196;3;913;32
2020-02-12;900;6871;28140;3;831;31
2020-02-11;922;6871;28398;5;820;27
2020-02-10;912;6861;28444;5;818;27
2020-02-09;966;6806;28696;5;880;32
2020-02-08;1182;6831;28858;5;1082;33
2020-02-07;1306;6969;28643;6;1215;32
2020-02-06;965;6898;28329;7;870;29
2020-02-05;918;6885;28724;5;848;32
2020-02-04;915;6873;29180;4;813;29
2020-02-03;842;6815;29540;4;761;30
2020-02-02;983;6874;30073;4;880;34
2020-02-01;1334;6891;30500;3;1213;33
2020-01-31;1242;6790;30764;2;1144;30
2020-01-30;933;6774;32114;2;853;29
2020-01-29;908;6805;35061;4;826;31
2020-01-28;839;6738;36367;4;759;27
2020-01-27;895;6726;37223;4;809;28
2020-01-26;980;6668;38022;3;881;30
2020-01-25;1226;6680;38750;3;1108;30
2020-01-24;1239;6669;39222;4;1134;31
2020-01-23;973;6659;39374;4;877;28
2020-01-22;850;6664;39726;4;780;31
2020-01-21;832;6635;40074;4;741;28
2020-01-20;828;6737;40391;4;750;29
2020-01-19;981;7085;40811;4;892;28
2020-01-18;1211;7046;41058;5;1105;28
2020-01-17;1246;6995;40928;4;1122;29
2020-01-16;962;6887;40686;4;873;27
2020-01-15;836;6861;40708;3;756;33
2020-01-14;937;7003;40780;3;833;32
2020-01-13;1182;7450;40887;4;1065;36
2020-01-12;951;7676;40878;3;843;35
2020-01-11;1164;8007;41137;4;1039;37
2020-01-10;1134;8241;40985;4;1028;36
2020-01-09;941;8514;40804;3;837;37
2020-01-08;990;9154;40768;3;875;41
2020-01-07;1398;10820;40732;3;1263;38
2020-01-06;1416;13430;40361;3;1278;35
2020-01-05;1289;14283;40192;4;1129;34
2020-01-04;1425;14779;40145;5;1289;36
2020-01-03;1421;15109;39709;6;1295;36
2020-01-02;1607;15438;39217;5;1429;39
2020-01-01;2698;15599;38525;4;2445;39
2019-12-31;4113;14375;36802;4;3867;33
2019-12-30;2299;11680;33795;5;2130;22
2019-12-29;1785;10641;32715;5;1636;31
2019-12-28;1771;10063;32102;4;1645;34
2019-12-27;1762;9599;31224;4;1637;34
2019-12-26;1724;9101;30390;4;1592;35
2019-12-25;1387;8480;29546;4;1307;35
2019-12-24;1351;8058;28987;4;1239;33
2019-12-23;1222;7709;28625;5;1131;23
2019-12-22;1164;7417;28607;4;1075;25
2019-12-21;1309;7294;28619;5;1208;34
2019-12-20;1259;7173;28240;5;1179;31
2019-12-19;1063;7125;27830;5;985;32
2019-12-18;977;7032;27548;4;884;35
2019-12-17;994;7000;27390;4;900;33
2019-12-16;907;6906;27303;4;829;22
2019-12-15;1044;6928;27461;4;951;24
2019-12-14;1188;6890;27502;4;1090;27
2019-12-13;1210;6913;27173;5;1123;32
2019-12-12;981;6885;26751;4;903;36
2019-12-11;933;6832;26588;3;860;37
2019-12-10;906;6792;26451;3;818;35
2019-12-09;920;6709;26376;3;831;26
2019-12-08;1003;6615;26551;3;915;26
2019-12-07;1218;6567;26646;3;1118;27
2019-12-06;1196;6497;26351;3;1104;26
2019-12-05;925;6413;25958;3;855;30
2019-12-04;892;6326;25873;4;819;32
2019-12-03;816;6310;25822;4;749;34
2019-12-02;814;6313;26069;4;733;28
2019-12-01;936;6335;26431;4;850;23
2019-11-30;1165;6374;26673;5;1072;23
2019-11-29;1120;6414;26397;5;1049;22
2019-11-28;845;6479;26192;5;779;18
2019-11-27;867;6520;26243;5;778;22
2019-11-26;825;6517;26272;4;749;21
2019-11-25;837;6477;26550;4;768;18
2019-11-24;976;6439;26974;4;871;17
2019-11-23;1209;6373;27353;4;1109;18
2019-11-22;1202;6257;27200;4;1106;13
2019-11-21;899;6145;26928;4;825;13
2019-11-20;844;6072;26885;5;773;18
2019-11-19;773;6001;26944;5;708;22
2019-11-18;800;6035;27133;5;726;15
2019-11-17;884;6032;27561;5;805;14
2019-11-16;1101;5976;27901;4;998;12
2019-11-15;1095;5979;27804;4;1023;8
2019-11-14;822;5974;27593;3;761;7
2019-11-13;768;6047;27550;3;712;10
2019-11-12;800;6048;27618;3;734;15
2019-11-11;794;6088;27780;3;715;14
2019-11-10;826;6140;28204;3;749;12
2019-11-09;1089;6393;28660;3;1002;11
2019-11-08;1106;6485;28580;3;1015;12
2019-11-07;911;6556;28411;0;822;9
2019-11-06;780;6511;28357;1;732;14
2019-11-05;829;6630;28434;3;760;20
2019-11-04;832;6686;28528;1;747;20
2019-11-03;1091;6740;28880;1;988;19
2019-11-02;1187;6772;28942;3;1075;23
2019-11-01;1178;6876;28693;3;1085;22
2019-10-31;862;7029;28426;4;788;15
2019-10-30;901;7211;28426;3;829;19
2019-10-29;903;7231;28369;0;834;22
2019-10-28;873;7181;28399;0;802;26
2019-10-27;1111;7207;28750;0;993;28
2019-10-26;1304;7094;28916;1;1184;28
2019-10-25;1361;7063;28639;1;1268;25
2019-10-24;1043;6938;28419;1;955;23
2019-10-23;913;6878;29153;3;838;18
2019-10-22;852;6850;30059;3;784;22
2019-10-21;898;6782;31354;3;799;25
2019-10-20;991;6754;33276;3;876;30
2019-10-19;1263;6764;34990;3;1166;30
2019-10-18;1245;6728;35785;3;1152;28
2019-10-17;985;6767;36302;3;890;32
2019-10-16;890;6789;36982;3;817;27
2019-10-15;782;6828;37785;3;698;26
2019-10-14;851;6896;38960;3;773;26
2019-10-13;969;6918;40498;4;879;27
2019-10-12;1239;6885;41744;3;1134;24
2019-10-11;1294;6843;42342;3;1173;24
2019-10-10;989;6708;42859;3;903;26
2019-10-09;942;6617;43434;3;847;28
2019-10-08;848;6576;44083;3;760;27
2019-10-07;871;6592;45183;3;767;24
2019-10-06;931;6564;46509;3;825;30
2019-10-05;1217;6577;47744;3;1086;24
2019-10-04;1176;6614;48264;3;1052;29
2019-10-03;914;6707;48684;3;835;26
2019-10-02;896;6773;49402;4;808;36
2019-10-01;865;7005;50077;1;757;37
2019-09-30;829;7926;51092;1;740;30
2019-09-29;935;8949;52371;0;815;37
2019-09-28;1257;10223;53783;0;1136;30
2019-09-27;1272;11842;54455;0;1119;31
2019-09-26;986;13298;55216;3;863;32
2019-09-25;1140;14397;56061;3;1018;34
2019-09-24;1812;15052;56852;5;1627;41
2019-09-23;1904;14968;57243;4;1686;40
2019-09-22;2241;14850;57807;4;1997;37
2019-09-21;2969;14683;57980;5;2696;32
2019-09-20;2802;14250;57168;6;2559;28
2019-09-19;2122;13806;56384;6;1927;39
2019-09-18;1824;13597;56142;6;1625;38
2019-09-17;1733;13640;56305;5;1553;44
2019-09-16;1758;13527;56713;5;1552;46
2019-09-15;2063;13445;57340;5;1839;43
2019-09-14;2554;13435;57806;5;2298;38
2019-09-13;2340;13179;57417;5;2106;33
2019-09-12;1903;13097;57207;5;1734;41
2019-09-11;1829;12957;57266;5;1651;45
2019-09-10;1631;12767;57414;5;1451;44
2019-09-09;1648;12851;57929;4;1458;46
2019-09-08;2026;12861;58664;3;1815;43
2019-09-07;2316;12791;59142;5;2058;40
2019-09-06;2276;12713;58956;5;2061;37
2019-09-05;1765;12883;58729;5;1602;38
2019-09-04;1611;13086;58902;5;1438;39
2019-09-03;1721;13526;59244;5;1531;38
2019-09-02;1650;13713;59689;6;1453;41
2019-09-01;1938;14064;60524;7;1715;39
2019-08-31;2227;14380;61059;7;1976;38
2019-08-30;2503;14663;60986;7;2225;34
2019-08-29;2004;14595;60672;7;1803;39
2019-08-28;2059;14681;60740;7;1831;40
2019-08-27;1919;14611;60737;6;1721;40
2019-08-26;2004;14575;60980;6;1772;44
2019-08-25;2250;14592;61482;6;1997;43
2019-08-24;2542;14533;61770;6;2250;48
2019-08-23;2438;14426;61418;7;2197;42
2019-08-22;2113;14547;61163;7;1876;41
2019-08-21;1984;14593;61305;7;1764;47
2019-08-20;1893;14698;61593;5;1672;49
2019-08-19;1998;14817;62246;0;1768;47
2019-08-18;2164;14822;62964;0;1921;46
2019-08-17;2421;14849;63393;1;2159;49
2019-08-16;2597;14867;63218;0;2327;47
2019-08-15;2130;14816;62746;0;1898;50
2019-08-14;2097;14791;62768;1;1877;47
2019-08-13;1988;14748;62860;1;1751;48
2019-08-12;2008;14771;63403;0;1776;50
2019-08-11;2181;14755;64040;3;1936;50
2019-08-10;2456;14776;64531;3;2181;49
2019-08-09;2562;14879;64317;3;2288;50
2019-08-08;2128;14841;63918;3;1873;54
2019-08-07;2048;14866;63825;5;1833;49
2019-08-06;2025;14958;63854;6;1785;49
2019-08-05;1980;15023;64038;6;1754;51
2019-08-04;2177;15083;64556;6;1927;53
2019-08-03;2563;15136;64817;5;2299;52
2019-08-02;2562;15117;64412;6;2255;49
2019-08-01;2148;15134;64031;5;1914;52
2019-07-31;2150;15121;63958;5;1898;49
2019-07-30;2086;15165;63917;5;1855;50
2019-07-29;2057;15281;64197;6;1782;55
2019-07-28;2236;15601;64887;6;1991;51
2019-07-27;2554;15970;65327;6;2265;53
2019-07-26;2590;16226;65259;6;2346;59
2019-07-25;2143;16243;65029;6;1908;60
2019-07-24;2192;16301;65169;5;1947;59
2019-07-23;2207;16214;65440;5;1940;58
2019-07-22;2346;16167;65665;5;2084;60
2019-07-21;2614;16035;66239;3;2300;52
2019-07-20;2811;16013;66571;3;2485;60
2019-07-19;2622;15928;66263;3;2330;58
2019-07-18;2240;16019;66024;4;1986;58
2019-07-17;2095;15976;66115;4;1856;58
2019-07-16;2154;15991;66383;4;1917;57
2019-07-15;2207;15866;66787;4;1927;59
2019-07-14;2549;15771;67508;4;2262;54
2019-07-13;2733;15474;67869;3;2390;56
2019-07-12;2748;15328;67647;3;2474;57
2019-07-11;2174;15030;67415;8;1925;56
2019-07-10;2122;14983;67901;8;1880;61
2019-07-09;2022;14972;68072;9;1752;62
2019-07-08;2081;15030;68552;8;1835;59
2019-07-07;2230;15030;69345;8;1972;57
2019-07-06;2574;15219;69815;8;2246;59
2019-07-05;2478;15432;69534;6;2189;54
2019-07-04;2152;15674;69143;7;1900;58
2019-07-03;2127;15987;68717;8;1844;61
2019-07-02;2087;16253;67569;8;1835;62
2019-07-01;2081;16482;66442;8;1819;56
2019-06-30;2420;16880;65482;8;2124;53
2019-06-29;2825;16965;64259;8;2496;48
2019-06-28;2752;17138;62496;6;2453;41
2019-06-27;2490;17361;60729;6;2247;40
2019-06-26;2366;17309;59191;6;2117;39
2019-06-25;2334;17302;57819;6;2067;36
2019-06-24;2476;17315;56572;6;2180;35
2019-06-23;2476;17275;55448;6;2180;33
2019-06-22;2986;17437;54326;6;2677;38
2019-06-21;2994;17458;52517;8;2696;35
2019-06-20;2472;17423;50650;8;2247;31
2019-06-19;2373;17427;49186;6;2136;30
2019-06-18;2355;17607;47806;6;2140;33
2019-06-17;2405;17968;46519;6;2182;34
2019-06-16;2620;17895;45381;6;2371;33
2019-06-15;3019;17791;44059;6;2738;32
2019-06-14;2958;17772;42121;6;2729;37
2019-06-13;2471;17596;40140;6;2245;34
2019-06-12;2559;17387;38630;7;2295;30
2019-06-11;2789;16922;37111;6;2546;30
2019-06-10;2340;15845;35430;6;2154;25
2019-06-09;2500;14380;34278;6;2302;19
2019-06-08;2986;12794;33061;5;2773;16
2019-06-07;2803;10860;31361;6;2619;23
2019-06-06;2214;9129;29755;6;2096;24
2019-06-05;2012;7779;28495;5;1889;25
2019-06-04;1635;6564;27479;5;1544;22
2019-06-03;786;5743;26856;4;716;19
2019-06-02;819;5792;27253;3;743;18
2019-06-01;972;5905;27589;3;885;15
2019-05-31;1024;6108;27783;3;961;15
2019-05-30;830;6225;28055;4;757;18
2019-05-29;766;6344;28450;1;715;24
2019-05-28;803;6477;28756;1;725;19
2019-05-27;811;6542;29253;1;746;21
2019-05-26;921;6562;29657;1;842;21
2019-05-25;1177;6590;29923;1;1091;18
2019-05-24;1157;6561;29764;3;1077;17
2019-05-23;957;6550;29633;4;876;22
2019-05-22;928;6492;29605;4;846;24
2019-05-21;864;6390;29628;4;800;20
2019-05-20;826;6325;29878;4;761;24
2019-05-19;938;6339;30290;3;850;24
2019-05-18;1148;6355;30583;3;1048;22
2019-05-17;1151;6302;30496;3;1069;22
2019-05-16;891;6330;30373;3;821;26
2019-05-15;817;6606;30471;4;748;25
2019-05-14;806;6875;30615;3;736;23
2019-05-13;838;6979;30962;3;766;24
2019-05-12;948;7078;31556;3;857;25
2019-05-11;1093;7139;31952;3;1010;25
2019-05-10;1175;7233;32015;3;1080;26
2019-05-09;1185;7235;31862;4;1074;31
2019-05-08;1119;7239;31725;4;1032;30
2019-05-07;917;7437;31763;4;836;27
2019-05-06;943;7767;32259;4;873;27
2019-05-05;994;7919;32826;4;910;31
2019-05-04;1208;8244;33485;4;1097;29
2019-05-03;1171;8291;33676;4;1075;33
2019-05-02;1180;8316;33814;4;1073;34
2019-05-01;1347;8168;33906;4;1230;31
2019-04-30;1250;7850;33847;4;1139;28
2019-04-29;1104;7531;34045;4;1010;28
2019-04-28;1320;7389;34892;4;1207;25
2019-04-27;1255;7221;35590;3;1147;25
2019-04-26;1204;7245;35929;4;1102;31
2019-04-25;1017;7271;36178;4;933;30
2019-04-24;1021;7288;36661;3;936;30
2019-04-23;928;7298;37104;3;838;25
2019-04-22;947;7373;37815;3;855;30
2019-04-21;1139;7411;38774;3;1045;26
2019-04-20;1275;7446;39576;3;1182;31
2019-04-19;1216;7637;39722;3;1115;31
2019-04-18;1042;7770;39992;3;953;30
2019-04-17;1034;7883;40445;3;944;32
2019-04-16;1015;7860;40917;3;926;29
2019-04-15;979;7868;41607;3;878;34
2019-04-14;1175;8046;42822;3;1040;37
2019-04-13;1499;8338;43839;3;1365;39
2019-04-12;1355;8404;44204;3;1241;42
2019-04-11;1154;8730;45416;3;1059;46
2019-04-10;1015;8947;47508;3;922;50
2019-04-09;1012;9230;49975;3;900;43
2019-04-08;1149;9478;53121;3;1030;53
2019-04-07;1424;9598;57692;4;1272;52
2019-04-06;1573;9620;63014;3;1392;56
2019-04-05;1696;10047;66986;3;1521;57
2019-04-04;1391;10388;69362;3;1218;62
2019-04-03;1331;10602;71554;3;1163;66
2019-04-02;1269;10745;73829;3;1103;59
2019-04-01;1283;11023;76758;3;1112;59
2019-03-31;1462;11237;80581;3;1268;73
2019-03-30;1999;11482;83716;3;1748;81
2019-03-29;2071;11455;85406;3;1820;79
2019-03-28;1610;11397;86780;3;1423;82
2019-03-27;1489;11245;88506;3;1298;83
2019-03-26;1554;11291;90738;3;1343;88
2019-03-25;1512;11292;94039;3;1290;87
2019-03-24;1692;11356;99220;3;1481;90
2019-03-23;1970;11437;103491;3;1701;102
2019-03-22;2011;11731;106103;3;1740;105
2019-03-21;1480;11950;108251;4;1265;104
2019-03-20;1554;12361;110753;3;1333;97
2019-03-19;1544;13450;113108;3;1313;96
2019-03-18;1556;15275;116043;4;1316;109
2019-03-17;1766;17357;119744;4;1489;117
2019-03-16;2294;19900;123153;4;1959;114
2019-03-15;2268;23539;125757;4;1919;115
2019-03-14;1897;28276;127438;3;1606;130
2019-03-13;2705;32107;129286;4;2320;131
2019-03-12;3434;33661;130565;4;2928;147
2019-03-11;3729;34019;131905;4;3186;149
2019-03-10;4433;34149;133820;4;3746;143
2019-03-09;6149;34307;134820;5;5260;141
2019-03-08;7307;33750;133290;5;6284;129
2019-03-07;6000;31568;130666;5;5219;135
2019-03-06;4338;29526;129089;5;3714;133
2019-03-05;3808;28852;129012;5;3267;125
2019-03-04;3833;28632;130288;4;3320;138
2019-03-03;4507;28775;132556;4;3810;130
2019-03-02;5545;29512;133943;4;4752;134
2019-03-01;4992;31224;133256;4;4244;138
2019-02-28;3868;32709;132868;4;3367;142
2019-02-27;3657;33682;133242;4;3160;149
2019-02-26;3544;34407;133774;6;3028;142
2019-02-25;4001;35109;135136;6;3415;160
2019-02-24;5187;35344;137211;6;4403;153
2019-02-23;7370;35130;137883;8;6372;153
2019-02-22;6607;33634;135176;6;5733;142
2019-02-21;4946;32699;132945;6;4268;136
2019-02-20;4442;33014;132115;7;3861;151
2019-02-19;4272;32733;131763;7;3718;150
2019-02-18;4209;32494;132263;7;3614;153
2019-02-17;4856;32446;133912;6;4148;149
2019-02-16;5821;32550;134299;7;5024;150
2019-02-15;5692;32658;133006;7;4906;136
2019-02-14;5321;32514;131616;7;4622;137
2019-02-13;4127;31514;130444;7;3559;142
2019-02-12;4026;31646;130786;7;3449;145
2019-02-11;4171;31876;132559;7;3623;148
2019-02-10;4911;31920;134060;8;4159;157
2019-02-09;5974;32289;134469;6;5198;150
2019-02-08;5541;32724;133082;8;4786;140
2019-02-07;4311;33159;132061;7;3704;135
2019-02-06;4252;33553;132797;6;3680;135
2019-02-05;4279;33745;134882;6;3626;144
2019-02-04;4231;33813;137291;7;3620;157
2019-02-03;5187;33863;139382;7;4446;162
2019-02-02;6470;33779;140809;6;5543;162
2019-02-01;6014;33657;141354;6;5173;146
2019-01-31;4711;33536;143381;6;4004;134
2019-01-30;4496;33136;152486;6;3850;147
2019-01-29;4321;32714;162084;6;3629;159
2019-01-28;4282;32428;167345;6;3632;166
2019-01-27;5059;32227;172009;6;4230;189
2019-01-26;6410;32076;175339;6;5373;189
2019-01-25;5915;31806;176158;6;5016;194
2019-01-24;4276;31126;176725;6;3608;186
2019-01-23;4058;31174;178410;6;3430;186
2019-01-22;3994;31203;180098;6;3346;199
2019-01-21;4066;31205;182078;6;3358;196
2019-01-20;4854;31664;184375;6;4054;218
2019-01-19;6145;32793;185600;6;5091;213
2019-01-18;5251;32620;184776;6;4420;227
2019-01-17;4351;32685;184379;6;3631;220
2019-01-16;4115;32750;184489;6;3389;228
2019-01-15;4014;33002;184910;6;3343;227
2019-01-14;4464;34103;185809;7;3717;216
2019-01-13;6045;36257;187189;7;5136;229
2019-01-12;5972;37077;186708;8;4982;238
2019-01-11;5397;37697;185347;8;4509;233
2019-01-10;4400;38988;184382;8;3703;228
2019-01-09;4337;41481;184123;7;3612;233
2019-01-08;5151;45290;183993;9;4235;227
2019-01-07;6671;54758;183924;10;5565;221
2019-01-06;6967;62997;183368;11;5808;223
2019-01-05;6704;66192;181951;9;5522;210
2019-01-04;6820;69165;180158;9;5701;196
2019-01-03;7110;71194;177725;9;5861;205
2019-01-02;8439;71528;175260;11;6914;205
2019-01-01;15319;70114;171689;10;12945;203
2018-12-31;15663;61916;162704;9;13622;184
2018-12-30;10460;52881;153928;8;8973;178
2018-12-29;9952;49030;149419;10;8524;177
2018-12-28;8977;46107;144194;9;7742;153
2018-12-27;7414;43639;139619;7;6436;158
2018-12-26;6619;41461;136286;6;5744;157
2018-12-25;6252;39717;133681;7;5420;147
2018-12-24;6049;38031;132166;7;5251;142
2018-12-23;6296;36627;131715;7;5464;144
2018-12-22;6863;35463;130521;7;5984;149
2018-12-21;6323;34658;127945;7;5474;140
2018-12-20;5104;33930;125747;7;4454;135
2018-12-19;4779;33223;124472;8;4155;128
2018-12-18;4440;32717;123689;8;3865;136
2018-12-17;4517;32389;123768;6;3869;133
2018-12-16;5022;32088;124722;6;4299;133
2018-12-15;6130;32057;124844;5;5320;141
2018-12-14;5610;31924;122792;5;4869;130
2018-12-13;4374;31596;121095;5;3770;131
2018-12-12;4243;31656;120304;6;3669;121
2018-12-11;4110;31317;119789;6;3571;133
2018-12-10;4167;31203;120060;6;3551;130
2018-12-09;4929;31091;121305;6;4249;128
2018-12-08;6021;30921;121410;5;5252;134
2018-12-07;5274;30657;119341;5;4583;129
2018-12-06;4434;30597;117862;6;3878;131
2018-12-05;3885;30030;117088;6;3391;144
2018-12-04;3997;29877;117230;7;3474;140
2018-12-03;4017;29501;118115;8;3413;136
2018-12-02;4683;29194;119492;6;4021;131
2018-12-01;5797;29097;119852;6;4989;139
2018-11-30;5244;28924;118165;7;4626;137
2018-11-29;3840;28629;116619;7;3320;135
2018-11-28;3723;28728;116262;6;3210;135
2018-11-27;3634;28822;116030;6;3121;134
2018-11-26;3663;28909;116657;6;3077;135
