﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;0;1;5;0;0;1
2020-05-08;0;1;7;0;0;1
2020-05-07;0;1;7;0;0;1
2020-05-06;0;2;7;0;0;1
2020-05-05;0;2;7;0;0;0
2020-05-04;0;2;7;0;0;0
2020-05-03;1;2;7;0;0;0
2020-05-02;0;2;8;0;0;0
2020-05-01;0;2;8;0;0;0
2020-04-30;1;2;9;0;1;0
2020-04-29;0;1;8;0;0;0
2020-04-28;0;2;10;0;0;0
2020-04-27;0;3;10;0;0;0
2020-04-26;1;3;11;0;0;0
2020-04-25;1;3;11;0;0;0
2020-04-24;0;3;12;0;0;0
2020-04-23;0;3;12;0;0;0
2020-04-22;2;4;12;0;1;0
2020-04-21;1;3;11;0;1;0
2020-04-20;0;2;10;0;0;0
2020-04-19;0;2;12;0;0;0
2020-04-18;0;2;12;0;0;0
2020-04-17;0;2;12;0;0;0
2020-04-16;1;2;12;0;1;0
2020-04-15;1;3;12;0;0;0
2020-04-14;0;2;12;0;0;0
2020-04-13;0;2;12;0;0;0
2020-04-12;0;2;12;0;0;0
2020-04-11;0;2;13;0;0;0
2020-04-10;0;2;14;0;0;0
2020-04-09;2;3;14;0;2;0
2020-04-08;0;1;14;0;0;0
2020-04-07;0;2;15;0;0;0
2020-04-06;0;2;16;0;0;0
2020-04-05;0;4;16;0;0;0
2020-04-04;0;4;17;0;0;0
2020-04-03;1;5;17;0;1;1
2020-04-02;0;4;16;0;0;1
2020-04-01;1;5;16;0;1;1
2020-03-31;0;4;17;0;0;1
2020-03-30;2;4;18;0;1;1
2020-03-29;0;2;17;0;0;1
2020-03-28;1;2;18;0;0;1
2020-03-27;0;4;18;0;0;1
2020-03-26;1;4;18;0;1;1
2020-03-25;0;3;18;0;0;1
2020-03-24;1;3;18;0;0;1
2020-03-23;0;5;19;0;0;1
2020-03-22;0;5;21;0;0;0
2020-03-21;2;5;23;0;2;0
2020-03-20;0;3;21;0;0;0
2020-03-19;1;4;22;0;0;0
2020-03-18;0;5;22;0;0;0
2020-03-17;3;5;22;0;1;0
2020-03-16;0;6;22;0;0;0
2020-03-15;0;7;22;0;0;0
2020-03-14;0;8;24;0;0;0
2020-03-13;1;8;26;0;1;0
2020-03-12;3;8;27;0;2;0
2020-03-11;0;6;25;0;0;0
2020-03-10;2;6;25;0;1;0
2020-03-09;2;5;24;0;1;0
2020-03-08;2;5;24;0;0;1
2020-03-07;0;5;24;0;0;1
2020-03-06;1;6;24;0;1;0
2020-03-05;0;6;23;0;0;0
2020-03-04;0;6;23;0;0;0
2020-03-03;0;6;24;0;0;0
2020-03-02;3;7;24;0;2;0
2020-03-01;1;5;23;0;1;0
2020-02-29;1;5;23;0;0;0
2020-02-28;1;6;24;0;1;0
2020-02-27;1;7;24;0;0;0
2020-02-26;0;7;24;0;0;0
2020-02-25;1;8;24;0;1;0
2020-02-24;1;8;24;0;0;0
2020-02-23;1;8;24;0;0;0
2020-02-22;3;9;24;0;1;0
2020-02-21;3;8;24;0;2;1
2020-02-20;2;8;22;0;1;1
2020-02-19;1;9;21;0;1;2
2020-02-18;2;10;22;0;0;2
2020-02-17;0;9;24;0;0;1
2020-02-16;1;9;34;0;1;1
2020-02-15;2;9;33;0;0;1
2020-02-14;2;10;33;0;1;1
2020-02-13;3;9;33;0;2;1
2020-02-12;2;7;31;0;2;0
2020-02-11;0;5;29;0;0;0
2020-02-10;0;5;30;0;0;1
2020-02-09;1;6;32;0;0;1
2020-02-08;3;6;32;0;1;1
2020-02-07;1;5;31;0;0;1
2020-02-06;0;6;31;0;0;1
2020-02-05;0;7;31;0;0;0
2020-02-04;0;9;32;0;0;0
2020-02-03;2;9;35;0;0;0
2020-02-02;1;7;36;0;1;0
2020-02-01;1;7;37;0;1;0
2020-01-31;2;7;37;0;1;0
2020-01-30;2;6;37;0;1;0
2020-01-29;2;7;36;0;2;0
2020-01-28;0;5;34;0;0;0
2020-01-27;0;5;37;0;0;0
2020-01-26;1;8;38;0;1;1
2020-01-25;1;9;37;0;0;0
2020-01-24;0;19;39;0;0;0
2020-01-23;3;19;40;0;2;0
2020-01-22;0;16;38;0;0;0
2020-01-21;0;17;39;0;0;0
2020-01-20;3;18;41;0;2;0
2020-01-19;2;17;39;0;2;0
2020-01-18;11;16;37;0;10;0
2020-01-17;1;8;29;0;0;0
2020-01-16;1;8;32;0;0;0
2020-01-15;2;8;35;0;1;0
2020-01-14;1;7;36;0;1;0
2020-01-13;1;6;38;0;0;0
2020-01-12;2;7;38;0;1;0
2020-01-11;3;9;38;0;2;0
2020-01-10;2;7;38;0;0;0
2020-01-09;1;9;39;0;0;0
2020-01-08;2;11;40;0;1;0
2020-01-07;0;11;40;0;0;0
2020-01-06;1;11;40;0;1;0
2020-01-05;4;10;40;0;1;0
2020-01-04;1;9;39;0;0;0
2020-01-03;3;10;40;0;3;0
2020-01-02;2;7;38;0;1;0
2020-01-01;1;8;37;0;1;0
2019-12-31;1;9;37;0;1;0
2019-12-30;0;8;37;0;0;0
2019-12-29;3;9;38;0;2;0
2019-12-28;1;9;38;0;1;0
2019-12-27;0;8;38;0;0;0
2019-12-26;2;8;39;0;2;0
2019-12-25;2;8;39;0;1;0
2019-12-24;0;9;38;0;0;0
2019-12-23;1;14;38;0;1;0
2019-12-22;3;15;38;0;1;0
2019-12-21;1;16;38;0;1;0
2019-12-20;0;15;39;0;0;0
2019-12-19;2;16;39;0;2;0
2019-12-18;3;16;37;0;2;0
2019-12-17;5;14;36;0;3;0
2019-12-16;2;10;34;0;1;0
2019-12-15;3;9;33;0;3;0
2019-12-14;0;6;32;0;0;0
2019-12-13;1;7;33;0;1;0
2019-12-12;2;6;34;0;2;0
2019-12-11;1;5;32;0;0;0
2019-12-10;2;7;32;0;2;0
2019-12-09;1;6;31;0;0;0
2019-12-08;1;9;31;0;0;0
2019-12-07;2;11;32;0;2;0
2019-12-06;0;10;30;0;0;0
2019-12-05;1;13;30;0;1;0
2019-12-04;2;13;34;0;1;0
2019-12-03;1;12;34;0;1;0
2019-12-02;3;13;36;0;2;0
2019-12-01;2;10;36;0;0;0
2019-11-30;1;8;36;0;0;0
2019-11-29;4;9;41;0;2;0
2019-11-28;1;6;39;0;0;0
2019-11-27;1;7;42;0;1;0
2019-11-26;2;6;42;0;2;0
2019-11-25;0;4;41;0;0;0
2019-11-24;0;6;41;0;0;0
2019-11-23;1;7;44;0;1;0
2019-11-22;1;6;44;0;1;0
2019-11-21;2;8;45;0;2;0
2019-11-20;0;7;44;0;0;0
2019-11-19;0;9;45;0;0;0
2019-11-18;2;9;46;0;1;0
2019-11-17;1;8;45;0;1;0
2019-11-16;0;8;47;0;0;0
2019-11-15;4;8;47;0;3;0
2019-11-14;2;8;45;0;1;0
2019-11-13;2;7;45;0;1;0
2019-11-12;1;6;46;0;1;0
2019-11-11;1;11;48;0;0;0
2019-11-10;2;13;53;0;2;0
2019-11-09;0;14;51;0;0;0
2019-11-08;3;16;52;0;1;0
2019-11-07;2;15;51;0;0;0
2019-11-06;1;19;52;0;1;0
2019-11-05;6;19;52;0;3;0
2019-11-04;4;19;50;0;2;0
2019-11-03;5;18;48;0;3;0
2019-11-02;5;16;46;0;2;0
2019-11-01;0;14;44;0;0;0
2019-10-31;7;17;46;0;5;0
2019-10-30;1;13;43;0;1;0
2019-10-29;5;14;43;0;3;0
2019-10-28;1;11;43;0;0;0
2019-10-27;3;13;45;0;3;0
2019-10-26;1;11;42;0;0;0
2019-10-25;4;11;48;0;4;0
2019-10-24;1;10;46;0;1;0
2019-10-23;2;9;45;0;1;0
2019-10-22;2;9;46;0;2;0
2019-10-21;2;8;44;0;1;0
2019-10-20;1;9;44;0;0;0
2019-10-19;2;12;48;0;1;0
2019-10-18;3;16;48;0;3;0
2019-10-17;1;13;45;0;0;0
2019-10-16;1;13;47;0;0;0
2019-10-15;2;13;47;0;1;0
2019-10-14;2;14;47;0;2;0
2019-10-13;3;13;45;0;2;0
2019-10-12;6;12;44;0;5;0
2019-10-11;0;7;40;0;0;0
2019-10-10;1;9;40;0;0;0
2019-10-09;1;9;40;0;1;0
2019-10-08;3;10;41;0;2;0
2019-10-07;2;10;40;0;1;0
2019-10-06;2;10;44;0;2;0
2019-10-05;1;11;51;0;0;0
2019-10-04;2;12;55;0;0;0
2019-10-03;2;12;59;0;2;0
2019-10-02;2;16;58;0;2;0
2019-10-01;2;16;58;0;2;0
2019-09-30;1;14;57;0;1;0
2019-09-29;3;16;56;0;1;0
2019-09-28;2;13;56;0;2;0
2019-09-27;0;12;59;0;0;0
2019-09-26;6;16;59;0;5;0
2019-09-25;3;12;54;0;3;0
2019-09-24;0;9;52;0;0;0
2019-09-23;3;11;53;0;2;0
2019-09-22;0;9;51;0;0;0
2019-09-21;1;10;52;0;1;0
2019-09-20;4;9;52;0;3;0
2019-09-19;1;7;51;0;1;0
2019-09-18;0;7;51;0;0;0
2019-09-17;3;7;51;0;3;0
2019-09-16;0;4;48;0;0;0
2019-09-15;1;6;48;0;1;0
2019-09-14;0;6;47;0;0;0
2019-09-13;2;11;48;0;0;0
2019-09-12;1;19;49;0;1;0
2019-09-11;0;22;50;0;0;0
2019-09-10;0;28;53;0;0;0
2019-09-09;2;29;53;0;1;0
2019-09-08;2;30;54;0;1;0
2019-09-07;6;30;54;0;5;0
2019-09-06;11;25;50;0;10;0
2019-09-05;5;17;41;0;4;0
2019-09-04;7;18;38;0;5;0
2019-09-03;1;13;111;0;1;0
2019-09-02;2;12;190;0;2;0
2019-09-01;2;11;279;0;1;0
2019-08-31;0;11;367;0;0;0
2019-08-30;2;11;458;0;1;0
2019-08-29;6;11;553;0;5;0
2019-08-28;1;6;635;0;1;0
2019-08-27;1;7;717;0;0;0
2019-08-26;1;8;736;0;0;0
2019-08-25;1;8;741;0;1;0
2019-08-24;0;7;830;0;0;0
2019-08-23;2;7;904;0;2;0
2019-08-22;1;5;989;0;1;0
2019-08-21;3;5;1073;0;3;0
2019-08-20;1;3;1155;0;1;0
2019-08-19;0;4;1243;0;0;0
2019-08-18;0;7;1333;0;0;0
2019-08-17;0;7;1421;0;0;0
2019-08-16;0;9;1490;0;0;0
2019-08-15;1;10;1571;0;1;0
2019-08-14;1;11;1643;0;1;0
2019-08-13;2;11;1689;0;2;0
2019-08-12;3;10;1754;0;3;0
2019-08-11;0;85;1809;0;0;0
2019-08-10;2;165;1875;0;2;0
2019-08-09;1;254;1924;0;1;0
2019-08-08;2;342;1990;0;1;0
2019-08-07;1;432;2052;0;1;0
2019-08-06;1;527;2115;0;1;0
2019-08-05;79;613;2186;0;78;0
2019-08-04;80;618;2176;0;78;0
2019-08-03;92;558;2167;0;90;0
2019-08-02;90;473;2155;0;89;0
2019-08-01;93;474;2144;0;90;0
2019-07-31;99;458;2130;0;97;0
2019-07-30;88;448;2100;0;88;0
2019-07-29;83;445;2089;0;83;0
2019-07-28;19;447;2064;0;19;0
2019-07-27;5;517;2100;0;5;0
2019-07-26;90;602;2150;0;89;0
2019-07-25;77;601;2127;0;75;0
2019-07-24;88;595;2119;0;87;0
2019-07-23;87;589;2096;0;86;0
2019-07-22;86;576;2077;0;85;0
2019-07-21;90;538;2056;0;90;0
2019-07-20;90;515;1994;0;90;0
2019-07-19;88;483;1945;0;88;0
2019-07-18;69;461;1930;0;69;0
2019-07-17;81;443;1937;0;81;0
2019-07-16;73;429;1927;0;73;0
2019-07-15;47;419;1935;0;47;0
2019-07-14;67;436;1964;0;66;0
2019-07-13;58;441;1966;0;58;0
2019-07-12;66;452;1965;0;65;0
2019-07-11;51;455;1902;0;51;0
2019-07-10;67;482;1854;0;67;0
2019-07-09;63;493;1789;0;63;0
2019-07-08;64;506;1729;0;64;0
2019-07-07;72;509;1670;0;72;0
2019-07-06;69;514;1600;0;68;0
2019-07-05;69;503;1533;0;69;0
2019-07-04;78;489;1465;0;78;0
2019-07-03;78;466;1389;0;77;0
2019-07-02;77;455;1317;0;77;0
2019-07-01;67;445;1241;0;67;0
2019-06-30;77;443;1175;0;77;0
2019-06-29;58;433;1099;0;58;1
2019-06-28;55;439;1043;0;55;1
2019-06-27;55;412;990;0;55;1
2019-06-26;66;398;938;0;66;0
2019-06-25;67;405;873;0;67;1
2019-06-24;65;414;807;0;64;1
2019-06-23;67;422;744;0;66;1
2019-06-22;66;437;679;0;63;1
2019-06-21;30;451;620;0;28;0
2019-06-20;42;490;593;0;41;1
2019-06-19;73;506;555;0;73;1
2019-06-18;76;435;485;0;76;1
2019-06-17;72;362;409;0;70;1
2019-06-16;81;294;347;0;81;2
2019-06-15;79;216;280;0;76;2
2019-06-14;71;144;220;0;70;1
2019-06-13;59;76;157;0;55;2
2019-06-12;3;20;104;0;2;1
2019-06-11;3;19;106;0;2;1
2019-06-10;2;18;107;0;2;1
2019-06-09;3;22;127;0;3;3
2019-06-08;5;21;126;0;4;3
2019-06-07;3;18;126;0;2;2
2019-06-06;2;16;137;0;1;2
2019-06-05;2;16;142;0;1;2
2019-06-04;2;17;147;0;1;2
2019-06-03;7;19;147;0;4;2
2019-06-02;3;15;146;0;1;2
2019-06-01;3;15;150;0;1;2
2019-05-31;2;14;158;0;2;1
2019-05-30;2;15;162;0;2;1
2019-05-29;2;18;160;0;2;1
2019-05-28;4;18;169;0;3;1
2019-05-27;2;18;166;0;1;1
2019-05-26;1;20;165;0;1;1
2019-05-25;2;20;164;0;0;3
2019-05-24;5;28;164;0;2;4
2019-05-23;7;40;162;0;3;5
2019-05-22;6;54;160;0;2;4
2019-05-21;4;59;158;0;3;4
2019-05-20;5;58;155;0;2;3
2019-05-19;4;59;153;0;1;0
2019-05-18;11;62;152;0;4;0
2019-05-17;19;78;149;0;11;0
2019-05-16;22;68;139;0;16;0
2019-05-15;15;56;123;0;8;0
2019-05-14;6;60;115;0;3;0
2019-05-13;6;63;113;0;3;0
2019-05-12;7;68;110;0;5;0
2019-05-11;27;66;105;0;19;0
2019-05-10;4;49;87;0;3;1
2019-05-09;8;51;85;0;6;1
2019-05-08;19;54;82;0;10;1
2019-05-07;13;49;74;0;6;1
2019-05-06;12;42;68;0;7;0
2019-05-05;4;50;61;0;2;0
2019-05-04;4;48;61;0;3;0
2019-05-03;7;45;58;0;6;1
2019-05-02;13;39;54;0;10;1
2019-05-01;10;29;46;0;9;1
2019-04-30;2;20;37;0;0;1
2019-04-29;20;21;38;0;19;0
2019-04-28;0;2;19;0;0;0
2019-04-27;0;2;21;0;0;0
2019-04-26;0;2;21;0;0;0
2019-04-25;0;2;22;0;0;0
2019-04-24;0;3;23;0;0;0
2019-04-23;2;4;25;0;1;0
2019-04-22;0;2;24;0;0;0
2019-04-21;0;2;24;0;0;0
2019-04-20;0;3;26;0;0;0
2019-04-19;0;4;26;0;0;0
2019-04-18;1;4;26;0;1;0
2019-04-17;1;4;25;0;1;0
2019-04-16;0;4;24;0;0;0
2019-04-15;0;7;24;0;0;0
2019-04-14;1;9;25;0;1;0
2019-04-13;1;8;26;0;0;0
2019-04-12;0;8;28;0;0;0
2019-04-11;1;10;29;0;1;0
2019-04-10;1;9;29;0;1;0
2019-04-09;4;10;31;0;4;0
2019-04-08;2;8;28;0;2;0
2019-04-07;0;6;26;0;0;0
2019-04-06;0;7;26;0;0;0
2019-04-05;2;7;26;0;2;0
2019-04-04;0;7;25;0;0;0
2019-04-03;2;7;25;0;1;0
2019-04-02;3;7;25;0;3;0
2019-04-01;0;5;30;0;0;0
2019-03-31;1;7;30;0;0;0
2019-03-30;0;7;30;0;0;0
2019-03-29;2;7;34;0;1;0
2019-03-28;1;8;33;0;1;0
2019-03-27;1;7;32;0;1;0
2019-03-26;1;6;31;0;1;0
2019-03-25;3;5;31;0;2;0
2019-03-24;0;2;29;0;0;0
2019-03-23;0;2;29;0;0;0
2019-03-22;2;3;29;0;1;0
2019-03-21;0;4;29;0;0;0
2019-03-20;0;6;29;0;0;0
2019-03-19;0;7;30;0;0;0
2019-03-18;0;8;30;0;0;0
2019-03-17;1;11;31;0;1;0
2019-03-16;1;11;30;0;1;0
2019-03-15;2;10;29;0;2;0
2019-03-14;2;8;27;0;1;0
2019-03-13;1;6;27;0;1;0
2019-03-12;1;6;26;0;1;0
2019-03-11;3;5;26;0;3;0
2019-03-10;1;3;23;0;0;0
2019-03-09;1;11;23;0;1;0
2019-03-08;0;11;23;0;0;0
2019-03-07;0;11;23;0;0;0
2019-03-06;1;15;23;0;1;0
2019-03-05;0;14;22;0;0;0
2019-03-04;1;14;22;0;1;0
2019-03-03;8;13;22;0;8;0
2019-03-02;1;6;14;0;0;0
2019-03-01;0;6;14;0;0;0
2019-02-28;4;6;15;0;4;0
2019-02-27;0;2;11;0;0;0
2019-02-26;0;3;11;0;0;0
2019-02-25;0;3;11;0;0;0
2019-02-24;2;4;11;0;1;0
2019-02-23;0;2;10;0;0;0
2019-02-22;0;3;11;0;0;0
2019-02-21;0;4;11;0;0;0
2019-02-20;1;4;12;0;1;0
2019-02-19;0;3;12;0;0;0
2019-02-18;1;4;12;0;1;0
2019-02-17;0;3;12;0;0;0
2019-02-16;1;4;12;0;1;0
2019-02-15;1;3;11;0;1;0
2019-02-14;0;2;10;0;0;0
2019-02-13;0;3;11;0;0;0
2019-02-12;1;3;11;0;1;0
2019-02-11;0;2;10;0;0;0
2019-02-10;1;2;11;0;1;0
2019-02-09;0;1;10;0;0;0
2019-02-08;0;2;10;0;0;0
2019-02-07;1;3;10;0;1;0
2019-02-06;0;2;10;0;0;0
2019-02-05;0;3;10;0;0;0
2019-02-04;0;3;10;0;0;0
2019-02-03;0;3;10;0;0;0
2019-02-02;1;3;10;0;1;0
2019-02-01;1;2;9;0;0;0
2019-01-31;0;2;10;0;0;0
2019-01-30;1;3;10;0;1;0
2019-01-29;0;2;10;0;0;0
2019-01-28;0;3;10;0;0;0
2019-01-27;0;4;11;0;0;0
2019-01-26;1;4;11;0;0;0
2019-01-25;0;4;11;0;0;0
2019-01-24;1;4;12;0;1;0
2019-01-23;0;3;11;0;0;0
2019-01-22;1;3;11;0;1;0
2019-01-21;1;3;10;0;1;0
2019-01-20;0;2;9;0;0;0
2019-01-19;1;2;9;0;1;0
2019-01-18;0;2;8;0;0;0
2019-01-17;0;2;8;0;0;0
2019-01-16;0;2;8;0;0;0
2019-01-15;1;2;8;0;1;0
2019-01-14;0;2;8;0;0;0
2019-01-13;0;2;8;0;0;0
2019-01-12;1;2;8;0;1;0
2019-01-11;0;1;7;0;0;0
2019-01-10;0;1;7;0;0;0
2019-01-09;0;2;8;0;0;0
2019-01-08;1;3;9;0;1;0
2019-01-07;0;2;10;0;0;0
2019-01-06;0;3;10;0;0;0
2019-01-05;0;3;11;0;0;0
2019-01-04;0;4;11;0;0;0
2019-01-03;1;4;11;0;0;0
2019-01-02;1;4;11;0;0;0
2019-01-01;0;5;11;0;0;0
2018-12-31;1;5;11;0;0;0
2018-12-30;0;4;11;0;0;0
2018-12-29;2;4;11;0;1;0
2018-12-28;0;3;10;0;0;0
2018-12-27;1;3;12;0;0;0
2018-12-26;1;2;13;0;1;0
2018-12-25;0;2;12;0;0;0
2018-12-24;0;2;13;0;0;0
2018-12-23;0;2;14;0;0;0
2018-12-22;1;3;16;0;0;0
2018-12-21;0;3;18;0;0;0
2018-12-20;0;3;18;0;0;0
2018-12-19;1;3;19;0;1;0
2018-12-18;0;2;18;0;0;0
2018-12-17;0;3;19;0;0;0
2018-12-16;1;4;19;0;1;0
2018-12-15;1;5;19;0;1;0
2018-12-14;0;4;21;0;0;0
2018-12-13;0;5;22;0;0;0
2018-12-12;0;5;26;0;0;0
2018-12-11;1;6;26;0;1;0
2018-12-10;1;5;25;0;1;0
2018-12-09;2;4;25;0;2;0
2018-12-08;0;2;23;0;0;0
2018-12-07;1;2;25;0;1;0
2018-12-06;0;1;24;0;0;0
2018-12-05;1;1;26;0;0;0
2018-12-04;0;3;26;0;0;0
2018-12-03;0;4;27;0;0;0
2018-12-02;0;4;27;0;0;0
2018-12-01;0;5;27;0;0;0
2018-11-30;1;6;28;0;0;0
2018-11-29;0;7;28;0;0;0
2018-11-28;2;9;28;0;2;0
2018-11-27;1;7;26;0;1;0
2018-11-26;0;7;25;0;0;0
2018-11-25;1;7;25;0;1;0
2018-11-24;1;7;24;0;1;0
2018-11-23;2;6;23;0;2;0
2018-11-22;2;5;21;0;2;0
2018-11-21;0;6;19;0;0;0
2018-11-20;1;7;19;0;1;0
2018-11-19;0;10;18;0;0;0
2018-11-18;1;10;18;0;1;0
2018-11-17;0;9;19;0;0;0
2018-11-16;1;10;19;0;1;0
2018-11-15;3;9;18;0;3;0
2018-11-14;1;8;16;0;1;0
2018-11-13;4;7;17;0;3;0
2018-11-12;1;7;17;0;0;0
2018-11-11;0;7;18;0;0;0
2018-11-10;1;8;18;0;1;0
2018-11-09;0;7;18;0;0;0
2018-11-08;2;7;19;0;2;0
2018-11-07;1;6;21;0;0;0
2018-11-06;4;6;21;0;1;0
2018-11-05;0;4;21;0;0;0
2018-11-04;1;4;24;0;0;0
2018-11-03;0;4;25;0;0;0
2018-11-02;2;5;28;0;0;0
2018-11-01;2;5;29;0;1;0
2018-10-31;1;3;30;0;0;0
2018-10-30;2;3;33;0;1;0
2018-10-29;0;1;33;0;0;0
2018-10-28;0;1;33;0;0;0
2018-10-27;1;1;34;0;1;0
2018-10-26;0;0;38;0;0;0
2018-10-25;0;2;38;0;0;0
2018-10-24;0;2;38;0;0;0
2018-10-23;0;2;38;0;0;0
2018-10-22;0;4;38;0;0;0
2018-10-21;0;6;38;0;0;0
2018-10-20;0;9;38;0;0;0
2018-10-19;2;10;38;0;2;0
2018-10-18;0;8;36;0;0;0
2018-10-17;0;9;36;0;0;0
2018-10-16;2;10;36;0;2;0
2018-10-15;2;12;34;0;2;0
2018-10-14;3;10;32;0;3;0
2018-10-13;1;8;29;0;1;0
2018-10-12;0;10;28;0;0;0
2018-10-11;1;11;28;0;1;0
2018-10-10;1;14;27;0;1;0
2018-10-09;4;14;26;0;1;0
2018-10-08;1;14;25;0;1;0
2018-10-07;1;16;24;0;1;0
2018-10-06;4;16;23;0;2;0
2018-10-05;1;15;21;0;0;0
2018-10-04;6;16;21;0;2;0
2018-10-03;2;19;19;0;2;0
2018-10-02;3;17;17;0;2;0
2018-10-01;5;15;15;0;3;0
2018-09-30;4;12;12;0;3;0
2018-09-29;2;9;9;0;1;0
2018-09-28;3;8;8;0;2;0
2018-09-27;6;6;6;0;6;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;2;0;0;0
2018-09-13;0;0;29;0;0;0
2018-09-12;0;0;77;0;0;0
2018-09-11;0;0;77;0;0;0
2018-09-10;0;0;77;0;0;0
2018-09-09;0;0;77;0;0;0
2018-09-08;0;0;78;0;0;0
2018-09-07;0;0;78;0;0;0
2018-09-06;0;0;78;0;0;0
2018-09-05;0;0;78;0;0;0
2018-09-04;0;0;78;0;0;0
2018-09-03;0;0;78;0;0;0
2018-09-02;0;0;78;0;0;0
2018-09-01;0;0;78;0;0;0
2018-08-31;0;0;78;0;0;0
2018-08-30;0;0;114;0;0;0
2018-08-29;0;0;159;0;0;0
2018-08-28;0;0;195;0;0;0
2018-08-27;0;0;230;0;0;0
2018-08-26;0;0;266;0;0;0
2018-08-25;0;0;299;0;0;0
2018-08-24;0;0;330;0;0;0
2018-08-23;0;1;359;0;0;0
2018-08-22;0;2;396;0;0;0
2018-08-21;0;29;402;0;0;0
2018-08-20;0;77;403;0;0;0
2018-08-19;0;77;403;0;0;0
2018-08-18;0;77;406;0;0;0
2018-08-17;1;77;430;0;1;0
2018-08-16;1;77;466;0;0;0
2018-08-15;27;77;503;0;21;0
2018-08-14;51;52;509;0;42;0
2018-08-13;0;1;499;0;0;0
2018-08-12;0;1;526;0;0;0
2018-08-11;0;1;560;0;0;0
2018-08-10;1;1;591;0;1;0
2018-08-09;0;0;624;0;0;0
2018-08-08;0;0;650;0;0;0
2018-08-07;0;38;684;0;0;3
2018-08-06;0;83;710;0;0;4
2018-08-05;0;123;736;0;0;8
2018-08-04;0;161;761;0;0;8
2018-08-03;0;197;785;0;0;10
2018-08-02;0;230;814;0;0;9
2018-08-01;38;262;835;0;27;5
2018-07-31;49;266;835;0;32;4
2018-07-30;42;269;823;0;28;5
2018-07-29;46;247;796;0;21;6
2018-07-28;51;220;775;0;34;7
2018-07-27;44;181;741;0;32;7
2018-07-26;45;145;709;0;28;6
2018-07-25;46;137;681;0;31;4
2018-07-24;53;140;650;0;40;3
2018-07-23;15;133;610;0;8;3
2018-07-22;1;150;602;0;1;1
2018-07-21;0;184;601;0;0;0
2018-07-20;5;217;601;0;3;0
2018-07-19;33;250;598;0;22;0
2018-07-18;45;260;576;0;38;0
2018-07-17;44;255;538;0;30;0
2018-07-16;37;253;508;0;30;0
2018-07-15;42;259;478;0;33;0
2018-07-14;40;255;445;0;26;0
2018-07-13;43;250;419;0;35;0
2018-07-12;39;244;384;0;29;0
2018-07-11;40;242;355;0;33;0
2018-07-10;40;246;322;0;27;0
2018-07-09;49;241;295;0;37;0
2018-07-08;38;236;258;0;30;0
2018-07-07;39;227;228;0;25;0
2018-07-06;42;203;203;0;29;0
2018-07-05;38;174;174;0;29;0
2018-07-04;50;145;145;0;38;0
2018-07-03;36;107;107;0;30;0
2018-07-02;49;77;77;0;46;0
2018-07-01;30;31;31;0;27;0
2018-06-30;4;4;4;0;4;0
