﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;10;20;61;0;5;1
2020-05-07;1;16;57;0;0;1
2020-05-06;2;20;59;0;0;3
2020-05-05;4;22;60;0;3;2
2020-05-04;4;24;58;0;2;2
2020-05-03;4;22;57;0;4;2
2020-05-02;4;19;55;0;2;1
2020-05-01;3;19;54;0;2;2
2020-04-30;4;19;54;0;2;2
2020-04-29;3;17;53;0;1;1
2020-04-28;6;18;55;0;5;2
2020-04-27;2;15;51;0;1;2
2020-04-26;3;16;52;0;1;2
2020-04-25;2;16;52;0;1;2
2020-04-24;3;17;52;0;1;1
2020-04-23;1;18;53;0;0;3
2020-04-22;4;20;55;0;2;2
2020-04-21;3;21;55;0;2;2
2020-04-20;4;19;55;0;3;2
2020-04-19;3;18;53;0;2;2
2020-04-18;3;18;53;0;1;4
2020-04-17;3;17;53;0;1;3
2020-04-16;3;18;54;0;1;3
2020-04-15;4;18;54;0;3;2
2020-04-14;1;16;53;0;1;2
2020-04-13;3;17;56;0;1;3
2020-04-12;3;16;58;0;1;3
2020-04-11;3;16;58;0;1;3
2020-04-10;3;16;58;0;1;3
2020-04-09;4;17;60;0;2;3
2020-04-08;3;15;62;0;1;3
2020-04-07;3;16;61;0;1;3
2020-04-06;3;17;63;0;1;3
2020-04-05;3;19;64;0;2;3
2020-04-04;2;18;62;0;1;2
2020-04-03;4;19;62;0;2;1
2020-04-02;3;18;61;0;2;1
2020-04-01;3;18;62;0;2;1
2020-03-31;3;18;62;0;1;0
2020-03-30;5;18;64;0;4;1
2020-03-29;3;16;62;0;1;1
2020-03-28;2;18;62;0;2;1
2020-03-27;3;17;62;0;1;1
2020-03-26;3;17;64;0;1;1
2020-03-25;4;16;65;0;2;1
2020-03-24;4;17;64;0;1;1
2020-03-23;4;18;66;0;2;1
2020-03-22;4;18;68;0;1;1
2020-03-21;2;19;68;0;1;1
2020-03-20;4;22;69;0;2;1
2020-03-19;1;22;69;0;1;1
2020-03-18;4;23;71;0;2;1
2020-03-17;3;24;71;0;2;1
2020-03-16;3;26;71;0;1;1
2020-03-15;6;25;73;0;6;1
2020-03-14;6;22;69;0;5;1
2020-03-13;3;19;66;0;1;0
2020-03-12;4;18;68;0;3;0
2020-03-11;5;16;68;0;5;0
2020-03-10;4;12;66;0;2;0
2020-03-09;0;12;65;0;0;1
2020-03-08;4;14;68;0;3;1
2020-03-07;4;14;66;0;1;1
2020-03-06;0;13;66;0;0;1
2020-03-05;1;14;68;0;0;1
2020-03-04;1;16;72;0;1;0
2020-03-03;5;19;73;0;2;1
2020-03-02;3;19;74;0;2;2
2020-03-01;3;19;75;0;1;1
2020-02-29;3;21;75;0;3;0
2020-02-28;1;22;74;0;1;1
2020-02-27;4;22;75;0;2;1
2020-02-26;5;21;74;0;2;0
2020-02-25;4;21;74;0;3;2
2020-02-24;3;21;76;0;3;2
2020-02-23;4;20;75;0;2;1
2020-02-22;4;19;74;0;2;1
2020-02-21;3;20;73;0;1;1
2020-02-20;4;22;73;0;4;0
2020-02-19;3;20;71;0;1;0
2020-02-18;5;22;72;0;3;1
2020-02-17;3;21;74;0;2;3
2020-02-16;4;22;75;0;2;2
2020-02-15;5;22;74;0;3;1
2020-02-14;4;22;73;0;3;1
2020-02-13;3;20;71;0;1;1
2020-02-12;3;18;72;0;1;1
2020-02-11;4;18;72;0;2;1
2020-02-10;4;19;73;0;2;3
2020-02-09;3;19;74;0;1;2
2020-02-08;4;21;76;0;2;1
2020-02-07;2;21;78;0;1;0
2020-02-06;2;21;78;0;1;0
2020-02-05;3;22;79;0;1;0
2020-02-04;4;23;80;0;3;0
2020-02-03;4;22;78;0;3;2
2020-02-02;4;22;76;0;3;1
2020-02-01;5;24;76;0;3;1
2020-01-31;3;23;77;0;1;1
2020-01-30;3;23;80;0;1;1
2020-01-29;3;22;80;0;1;0
2020-01-28;3;20;80;0;1;0
2020-01-27;4;21;80;0;2;2
2020-01-26;6;22;81;0;4;1
2020-01-25;3;23;79;0;2;0
2020-01-24;3;24;83;0;1;0
2020-01-23;3;25;87;0;1;1
2020-01-22;3;25;91;0;1;1
2020-01-21;4;25;95;0;3;1
2020-01-20;4;26;94;0;4;3
2020-01-19;7;24;94;0;6;4
2020-01-18;5;22;92;0;3;4
2020-01-17;2;21;94;0;1;4
2020-01-16;3;24;99;0;2;3
2020-01-15;3;25;100;0;1;2
2020-01-14;4;24;107;0;2;1
2020-01-13;3;26;114;0;1;3
2020-01-12;5;26;120;0;3;3
2020-01-11;5;25;125;0;5;3
2020-01-10;5;22;126;0;3;5
2020-01-09;4;21;131;0;4;3
2020-01-08;3;21;141;0;1;3
2020-01-07;4;25;144;0;2;3
2020-01-06;3;24;149;0;2;3
2020-01-05;2;23;153;0;1;3
2020-01-04;3;22;159;0;1;3
2020-01-03;5;25;161;0;3;4
2020-01-02;6;24;163;0;4;3
2020-01-01;5;25;163;0;4;3
2019-12-31;2;25;163;0;1;3
2019-12-30;3;30;168;0;1;3
2019-12-29;3;34;168;0;1;3
2019-12-28;4;36;169;0;3;4
2019-12-27;3;37;170;0;2;4
2019-12-26;8;39;169;0;6;3
2019-12-25;7;37;166;0;5;4
2019-12-24;7;38;163;0;4;3
2019-12-23;7;36;163;0;5;3
2019-12-22;4;39;161;0;2;3
2019-12-21;6;45;165;0;4;3
2019-12-20;5;50;164;0;3;4
2019-12-19;6;55;162;0;4;3
2019-12-18;8;57;161;0;5;4
2019-12-17;6;61;158;0;5;3
2019-12-16;10;69;155;0;8;3
2019-12-15;10;65;151;0;8;3
2019-12-14;10;64;148;0;8;2
2019-12-13;10;62;143;0;7;2
2019-12-12;10;61;136;0;6;1
2019-12-11;11;58;132;0;9;1
2019-12-10;16;54;126;0;14;1
2019-12-09;7;44;114;0;5;1
2019-12-08;9;44;111;0;6;2
2019-12-07;9;44;107;0;7;1
2019-12-06;8;37;101;0;8;2
2019-12-05;4;31;95;0;3;2
2019-12-04;7;32;94;0;4;2
2019-12-03;4;27;94;0;4;0
2019-12-02;5;26;92;0;3;0
2019-12-01;8;25;91;0;6;1
2019-11-30;3;23;87;0;1;0
2019-11-29;3;27;89;0;2;1
2019-11-28;5;31;89;0;3;1
2019-11-27;2;30;90;0;0;1
2019-11-26;5;30;94;0;4;1
2019-11-25;4;30;95;0;2;0
2019-11-24;6;29;96;0;4;1
2019-11-23;5;25;95;0;3;0
2019-11-22;7;25;94;0;6;1
2019-11-21;5;26;91;0;3;1
2019-11-20;3;27;89;0;1;1
2019-11-19;5;26;94;0;3;1
2019-11-18;2;26;95;0;2;0
2019-11-17;4;28;98;0;1;0
2019-11-16;5;28;99;0;3;0
2019-11-15;8;28;98;0;7;0
2019-11-14;5;22;94;0;4;0
2019-11-13;2;20;91;0;1;0
2019-11-12;4;21;90;0;1;0
2019-11-11;5;20;93;0;4;1
2019-11-10;4;22;92;0;2;1
2019-11-09;4;22;94;0;3;0
2019-11-08;3;22;94;0;2;0
2019-11-07;3;22;94;0;2;0
2019-11-06;3;22;95;0;2;0
2019-11-05;2;22;93;0;1;0
2019-11-04;7;26;97;0;5;0
2019-11-03;2;25;94;0;2;0
2019-11-02;4;28;94;0;2;0
2019-11-01;3;29;93;0;1;0
2019-10-31;4;31;94;0;2;1
2019-10-30;4;31;94;0;3;1
2019-10-29;6;32;91;0;4;1
2019-10-28;6;29;89;0;5;1
2019-10-27;6;30;86;0;6;1
2019-10-26;5;28;82;0;4;0
2019-10-25;4;29;81;0;2;0
2019-10-24;4;28;80;0;2;0
2019-10-23;5;28;81;0;4;0
2019-10-22;3;28;78;0;2;0
2019-10-21;7;28;78;0;6;1
2019-10-20;6;22;73;0;5;1
2019-10-19;5;21;69;0;3;1
2019-10-18;3;20;70;0;1;0
2019-10-17;3;22;72;0;1;0
2019-10-16;4;24;72;0;4;0
2019-10-15;3;22;69;0;1;0
2019-10-14;0;25;70;0;0;0
2019-10-13;5;25;73;0;3;0
2019-10-12;5;26;71;0;3;0
2019-10-11;6;26;69;0;5;0
2019-10-10;5;23;68;0;3;1
2019-10-09;3;20;68;0;2;0
2019-10-08;4;21;68;0;3;2
2019-10-07;2;19;68;0;0;2
2019-10-06;7;20;70;0;7;2
2019-10-05;4;15;64;0;3;2
2019-10-04;3;14;63;0;1;3
2019-10-03;3;15;63;0;1;3
2019-10-02;3;15;65;0;1;3
2019-10-01;2;16;67;0;1;4
2019-09-30;1;18;67;0;0;2
2019-09-29;3;19;68;0;1;2
2019-09-28;4;21;69;0;4;3
2019-09-27;2;19;69;0;2;4
2019-09-26;3;18;69;0;2;3
2019-09-25;3;20;68;0;1;4
2019-09-24;5;22;68;0;3;3
2019-09-23;3;19;66;0;1;1
2019-09-22;3;19;65;0;1;1
2019-09-21;2;19;66;0;2;2
2019-09-20;3;21;66;0;1;2
2019-09-19;6;19;67;0;4;1
2019-09-18;4;17;66;0;2;0
2019-09-17;3;19;66;0;1;0
2019-09-16;2;20;68;0;1;1
2019-09-15;4;21;70;0;2;0
2019-09-14;4;22;69;0;3;1
2019-09-13;3;21;67;0;1;2
2019-09-12;3;22;69;0;1;1
2019-09-11;4;23;72;0;2;0
2019-09-10;5;21;73;0;3;1
2019-09-09;4;21;73;0;2;1
2019-09-08;4;22;73;0;2;1
2019-09-07;3;21;75;0;1;0
2019-09-06;2;20;76;0;2;0
2019-09-05;5;20;74;0;3;0
2019-09-04;2;22;74;0;2;0
2019-09-03;4;23;73;0;2;1
2019-09-02;4;22;72;0;3;1
2019-09-01;3;19;69;0;1;0
2019-08-31;3;20;69;0;1;0
2019-08-30;4;19;70;0;2;0
2019-08-29;6;19;69;0;4;0
2019-08-28;3;16;67;0;1;1
2019-08-27;3;17;68;0;0;1
2019-08-26;3;19;68;0;1;1
2019-08-25;3;20;67;0;2;0
2019-08-24;3;22;66;0;0;0
2019-08-23;4;25;66;0;2;0
2019-08-22;4;22;68;0;3;0
2019-08-21;3;20;65;0;2;1
2019-08-20;4;21;67;0;3;1
2019-08-19;3;22;65;0;1;1
2019-08-18;5;22;64;0;3;1
2019-08-17;5;20;62;0;4;0
2019-08-16;1;17;60;0;1;0
2019-08-15;1;21;59;0;0;0
2019-08-14;3;23;60;0;3;0
2019-08-13;4;20;61;0;3;0
2019-08-12;3;22;61;0;3;0
2019-08-11;3;22;60;0;2;0
2019-08-10;3;21;59;0;2;0
2019-08-09;6;18;58;0;6;1
2019-08-08;3;15;55;0;2;1
2019-08-07;0;17;55;0;0;1
2019-08-06;5;19;55;0;4;1
2019-08-05;4;18;52;0;1;1
2019-08-04;1;17;52;0;1;0
2019-08-03;0;16;53;0;0;0
2019-08-02;4;17;55;0;3;0
2019-08-01;5;16;54;0;3;0
2019-07-31;3;13;52;0;1;0
2019-07-30;4;16;51;0;1;0
2019-07-29;4;15;51;0;3;0
2019-07-28;0;16;49;0;0;1
2019-07-27;4;17;52;0;1;1
2019-07-26;3;15;51;0;2;1
2019-07-25;3;14;50;0;0;1
2019-07-24;4;14;53;0;2;2
2019-07-23;0;10;53;0;0;1
2019-07-22;4;11;55;0;2;0
2019-07-21;2;13;54;0;1;0
2019-07-20;0;15;56;0;0;0
2019-07-19;3;18;57;0;1;0
2019-07-18;3;17;57;0;1;0
2019-07-17;2;18;58;0;0;0
2019-07-16;2;22;59;0;1;1
2019-07-15;5;22;59;0;5;1
2019-07-14;3;17;55;0;2;1
2019-07-13;4;16;53;0;3;0
2019-07-12;3;16;51;0;2;0
2019-07-11;2;16;52;0;1;0
2019-07-10;5;17;52;0;2;0
2019-07-09;3;16;51;0;2;0
2019-07-08;1;15;51;0;1;0
2019-07-07;2;14;53;0;0;0
2019-07-06;4;14;55;0;2;0
2019-07-05;3;14;55;0;2;0
2019-07-04;4;15;54;0;2;0
2019-07-03;4;15;52;0;4;0
2019-07-02;2;13;48;0;1;0
2019-07-01;2;15;49;0;1;0
2019-06-30;2;16;48;0;1;0
2019-06-29;2;16;49;0;1;0
2019-06-28;3;16;51;0;3;0
2019-06-27;2;17;51;0;1;0
2019-06-26;2;17;53;0;2;0
2019-06-25;3;16;52;0;1;0
2019-06-24;3;16;52;0;3;0
2019-06-23;3;14;53;0;2;0
2019-06-22;2;12;53;0;1;0
2019-06-21;4;11;53;0;3;0
2019-06-20;1;9;52;0;1;0
2019-06-19;2;9;54;0;2;0
2019-06-18;2;10;55;0;2;0
2019-06-17;1;9;54;0;1;0
2019-06-16;1;9;55;0;1;0
2019-06-15;1;10;56;0;1;0
2019-06-14;1;12;56;0;1;0
2019-06-13;1;13;60;0;0;0
2019-06-12;3;14;62;0;3;0
2019-06-11;1;12;62;0;0;0
2019-06-10;1;11;65;0;1;0
2019-06-09;2;10;66;0;2;0
2019-06-08;3;10;68;0;3;0
2019-06-07;2;7;67;0;2;0
2019-06-06;2;8;67;0;2;0
2019-06-05;1;10;67;0;1;0
2019-06-04;0;12;66;0;0;0
2019-06-03;0;16;68;0;0;0
2019-06-02;2;17;71;0;2;0
2019-06-01;0;17;71;0;0;0
2019-05-31;3;21;73;0;2;0
2019-05-30;4;20;73;0;3;1
2019-05-29;3;18;72;0;2;1
2019-05-28;4;18;71;0;1;1
2019-05-27;3;19;71;0;2;1
2019-05-26;3;20;70;0;2;1
2019-05-25;4;19;71;0;3;1
2019-05-24;3;18;70;0;2;1
2019-05-23;1;18;70;0;1;0
2019-05-22;3;19;70;0;2;0
2019-05-21;3;21;70;0;1;0
2019-05-20;3;21;70;0;2;0
2019-05-19;3;22;69;0;1;0
2019-05-18;3;23;69;0;3;0
2019-05-17;3;22;68;0;3;0
2019-05-16;2;23;66;0;1;0
2019-05-15;5;23;68;0;1;0
2019-05-14;3;23;71;0;2;1
2019-05-13;6;24;70;0;5;1
2019-05-12;3;19;66;0;2;0
2019-05-11;3;19;66;0;2;0
2019-05-10;4;20;66;0;2;0
2019-05-09;4;20;66;0;3;0
2019-05-08;3;18;64;0;2;0
2019-05-07;3;19;63;0;0;0
2019-05-06;1;19;64;0;1;0
2019-05-05;3;20;63;0;2;0
2019-05-04;3;20;63;0;2;0
2019-05-03;4;20;62;0;2;0
2019-05-02;3;19;62;0;0;0
2019-05-01;3;20;64;0;1;0
2019-04-30;3;21;63;0;1;0
2019-04-29;3;19;65;0;1;0
2019-04-28;3;19;67;0;3;0
2019-04-27;3;19;66;0;2;0
2019-04-26;3;19;66;0;1;0
2019-04-25;3;18;65;0;1;0
2019-04-24;3;17;67;0;1;0
2019-04-23;2;16;70;0;2;0
2019-04-22;3;18;69;0;1;0
2019-04-21;3;21;69;0;2;0
2019-04-20;3;21;68;0;2;0
2019-04-19;3;20;67;0;2;0
2019-04-18;3;20;68;0;3;0
2019-04-17;1;20;65;0;1;0
2019-04-16;4;23;66;0;3;0
2019-04-15;4;21;64;0;1;0
2019-04-14;3;20;63;0;1;0
2019-04-13;3;20;63;0;2;0
2019-04-12;3;17;64;0;1;0
2019-04-11;3;17;66;0;1;0
2019-04-10;4;16;66;0;4;0
2019-04-09;3;15;63;0;2;0
2019-04-08;3;16;62;0;2;0
2019-04-07;3;16;62;0;2;0
2019-04-06;0;18;64;0;0;0
2019-04-05;3;21;66;0;3;0
2019-04-04;2;22;67;0;2;0
2019-04-03;3;22;68;0;2;0
2019-04-02;3;19;67;0;3;0
2019-04-01;3;19;66;0;3;0
2019-03-31;4;20;65;0;2;0
2019-03-30;3;18;65;0;2;0
2019-03-29;4;17;64;0;3;0
2019-03-28;2;14;63;0;1;0
2019-03-27;2;15;63;0;1;0
2019-03-26;3;16;63;0;2;0
2019-03-25;4;15;61;0;2;0
2019-03-24;2;14;61;0;1;0
2019-03-23;2;14;60;0;1;0
2019-03-22;2;15;60;0;0;0
2019-03-21;3;16;60;0;1;0
2019-03-20;3;18;60;0;3;0
2019-03-19;2;19;58;0;1;0
2019-03-18;2;19;59;0;2;0
2019-03-17;2;18;58;0;1;0
2019-03-16;3;20;58;0;3;0
2019-03-15;2;19;57;0;2;0
2019-03-14;4;21;57;0;3;0
2019-03-13;4;20;57;0;3;0
2019-03-12;3;20;56;0;2;0
2019-03-11;2;21;57;0;1;0
2019-03-10;3;21;59;0;2;0
2019-03-09;2;20;59;0;2;0
2019-03-08;4;20;60;0;3;0
2019-03-07;2;18;58;0;1;0
2019-03-06;4;18;59;0;4;0
2019-03-05;4;16;58;0;3;0
2019-03-04;3;15;60;0;3;0
2019-03-03;2;13;58;0;1;0
2019-03-02;2;12;59;0;2;0
2019-03-01;2;12;58;0;1;0
2019-02-28;2;10;61;0;1;0
2019-02-27;2;10;64;0;1;0
2019-02-26;3;8;70;0;2;0
2019-02-25;1;6;70;0;0;0
2019-02-24;1;6;77;0;1;0
2019-02-23;2;7;83;0;1;0
2019-02-22;0;9;84;0;0;0
2019-02-21;1;11;88;0;0;0
2019-02-20;1;13;91;0;0;0
2019-02-19;2;15;98;0;1;0
2019-02-18;1;17;112;0;0;0
2019-02-17;2;20;116;0;1;0
2019-02-16;3;22;120;0;2;0
2019-02-15;3;23;122;0;2;0
2019-02-14;2;22;124;0;1;0
2019-02-13;3;23;135;0;1;0
2019-02-12;4;22;143;0;2;0
2019-02-11;3;22;153;0;1;0
2019-02-10;4;23;160;0;4;0
2019-02-09;4;24;171;0;2;0
2019-02-08;4;22;188;0;4;0
2019-02-07;4;20;194;0;2;0
2019-02-06;3;19;205;0;2;0
2019-02-05;3;20;225;0;1;0
2019-02-04;3;22;232;0;2;0
2019-02-03;5;28;250;0;3;0
2019-02-02;3;27;263;0;1;0
2019-02-01;2;31;274;0;1;0
2019-01-31;1;37;294;0;1;0
2019-01-30;4;40;305;0;2;0
2019-01-29;5;43;315;0;2;0
2019-01-28;8;43;313;0;5;0
2019-01-27;6;44;315;0;2;0
2019-01-26;7;56;318;0;6;0
2019-01-25;9;53;318;0;3;0
2019-01-24;5;49;321;0;2;0
2019-01-23;5;50;322;0;4;0
2019-01-22;5;51;322;0;2;0
2019-01-21;8;59;324;0;5;0
2019-01-20;17;61;322;0;13;0
2019-01-19;6;61;314;0;3;0
2019-01-18;6;67;318;0;4;0
2019-01-17;6;78;318;0;4;0
2019-01-16;8;93;322;0;5;0
2019-01-15;13;99;323;0;10;0
2019-01-14;10;103;321;0;8;0
2019-01-13;16;116;319;0;14;0
2019-01-12;10;109;309;0;7;0
2019-01-11;17;125;310;0;15;0
2019-01-10;23;126;305;1;19;0
2019-01-09;15;119;297;0;12;0
2019-01-08;18;127;289;0;13;0
2019-01-07;24;124;285;0;22;0
2019-01-06;10;117;268;0;9;0
2019-01-05;26;110;261;0;19;0
2019-01-04;19;99;248;0;16;0
2019-01-03;14;87;234;0;12;0
2019-01-02;25;82;224;0;20;1
2019-01-01;13;67;214;0;11;1
2018-12-31;16;58;212;0;14;1
2018-12-30;3;47;206;0;2;0
2018-12-29;12;48;209;0;10;0
2018-12-28;7;42;201;0;4;0
2018-12-27;10;41;203;0;7;0
2018-12-26;8;40;223;0;6;1
2018-12-25;4;37;223;0;2;1
2018-12-24;5;42;225;0;3;0
2018-12-23;5;47;224;0;4;0
2018-12-22;5;52;239;0;2;0
2018-12-21;6;57;244;0;5;0
2018-12-20;9;56;250;0;7;0
2018-12-19;5;59;252;0;2;0
2018-12-18;9;64;253;0;3;0
2018-12-17;10;68;256;0;5;0
2018-12-16;12;69;257;0;7;1
2018-12-15;9;71;255;0;7;2
2018-12-14;8;71;253;0;3;3
2018-12-13;12;69;257;0;7;1
2018-12-12;10;69;258;0;7;1
2018-12-11;13;62;258;0;7;1
2018-12-10;9;53;258;0;2;1
2018-12-09;15;63;265;0;8;2
2018-12-08;10;63;265;0;5;2
2018-12-07;7;64;264;0;4;1
2018-12-06;11;64;262;0;8;1
2018-12-05;3;57;264;0;1;1
2018-12-04;7;63;270;0;4;1
2018-12-03;17;92;270;0;10;1
2018-12-02;14;85;267;0;6;2
2018-12-01;12;80;266;0;9;1
2018-11-30;8;72;259;0;4;2
2018-11-29;3;91;257;0;2;2
2018-11-28;9;98;257;0;8;1
2018-11-27;38;104;258;0;23;1
2018-11-26;6;83;241;0;4;1
2018-11-25;5;87;246;0;5;1
2018-11-24;3;92;248;0;3;0
2018-11-23;31;98;250;0;18;1
2018-11-22;10;76;234;0;5;2
2018-11-21;17;72;237;0;12;1
2018-11-20;14;68;232;0;11;1
2018-11-19;11;68;234;0;3;1
2018-11-18;12;73;240;0;9;0
2018-11-17;10;70;234;0;7;0
2018-11-16;10;73;238;0;5;0
2018-11-15;8;77;241;0;5;1
2018-11-14;11;78;245;0;4;1
2018-11-13;15;77;251;0;9;1
2018-11-12;12;74;253;0;7;1
2018-11-11;10;74;258;0;6;0
2018-11-10;13;69;261;0;7;1
2018-11-09;13;70;259;0;7;1
2018-11-08;11;66;256;0;7;2
2018-11-07;11;57;260;0;5;1
2018-11-06;12;53;265;0;8;1
2018-11-05;12;44;265;0;7;1
2018-11-04;5;45;268;0;3;0
2018-11-03;11;50;269;0;9;1
2018-11-02;7;52;266;0;4;1
2018-11-01;3;58;265;0;2;1
2018-10-31;7;63;267;0;3;1
2018-10-30;4;63;267;0;3;1
2018-10-29;14;69;270;0;10;1
2018-10-28;10;67;268;0;6;1
2018-10-27;11;72;274;0;10;1
2018-10-26;12;76;266;0;6;0
2018-10-25;8;71;265;0;5;0
2018-10-24;6;76;270;0;2;0
2018-10-23;11;82;273;0;7;0
2018-10-22;12;86;268;0;7;1
2018-10-21;14;90;263;0;11;0
2018-10-20;17;94;255;0;11;0
2018-10-19;9;95;246;0;5;0
2018-10-18;15;100;247;0;13;0
2018-10-17;13;94;238;0;6;0
2018-10-16;18;92;236;0;12;0
2018-10-15;17;90;229;0;12;0
2018-10-14;19;91;222;0;9;0
2018-10-13;16;89;221;0;11;0
2018-10-12;14;91;213;0;11;0
2018-10-11;10;87;212;0;7;0
2018-10-10;8;86;214;0;5;0
2018-10-09;19;84;215;0;17;0
2018-10-08;16;71;202;0;9;0
2018-10-07;15;64;199;0;10;0
2018-10-06;17;57;198;0;13;0
2018-10-05;10;48;192;0;6;0
2018-10-04;8;54;190;0;7;0
2018-10-03;6;49;189;0;4;0
2018-10-02;4;49;192;0;3;0
2018-10-01;5;59;196;0;4;0
2018-09-30;7;59;196;0;7;0
2018-09-29;9;54;199;0;8;0
2018-09-28;17;47;195;0;14;0
2018-09-27;3;35;190;0;3;0
2018-09-26;7;34;191;0;6;0
2018-09-25;13;35;187;0;8;0
2018-09-24;5;26;182;0;4;0
2018-09-23;2;28;186;0;2;0
2018-09-22;2;36;191;0;1;1
2018-09-21;3;42;196;0;2;1
2018-09-20;2;49;200;0;2;1
2018-09-19;9;51;202;0;6;1
2018-09-18;6;56;202;0;2;1
2018-09-17;7;63;204;0;4;1
2018-09-16;12;65;205;0;9;1
2018-09-15;10;61;199;0;6;1
2018-09-14;11;61;195;0;6;1
2018-09-13;6;64;200;0;3;0
2018-09-12;14;67;201;0;10;0
2018-09-11;12;61;194;0;8;1
2018-09-10;11;58;192;0;7;0
2018-09-09;5;57;187;0;3;0
2018-09-08;9;61;188;0;5;0
2018-09-07;15;61;188;0;7;0
2018-09-06;11;61;188;0;7;0
2018-09-05;5;56;184;0;5;0
2018-09-04;9;60;182;0;5;0
2018-09-03;9;56;179;0;8;0
2018-09-02;9;49;178;0;7;0
2018-09-01;7;47;175;0;5;0
2018-08-31;12;51;174;0;9;0
2018-08-30;7;51;170;0;4;0
2018-08-29;9;52;169;0;8;0
2018-08-28;6;49;165;0;4;0
2018-08-27;2;49;163;0;1;0
2018-08-26;6;55;167;0;5;0
2018-08-25;10;56;164;0;4;1
2018-08-24;15;55;161;0;13;0
2018-08-23;8;44;149;0;5;0
2018-08-22;7;41;149;0;4;0
2018-08-21;6;48;155;0;4;0
2018-08-20;8;51;156;0;8;0
2018-08-19;7;48;152;0;7;0
2018-08-18;8;48;151;0;6;0
2018-08-17;4;45;148;0;3;0
2018-08-16;5;45;146;0;3;0
2018-08-15;15;48;147;0;12;0
2018-08-14;8;45;138;0;5;0
2018-08-13;6;44;137;0;5;0
2018-08-12;7;42;135;0;6;0
2018-08-11;3;38;138;0;2;0
2018-08-10;7;43;138;0;5;0
2018-08-09;7;41;135;0;4;0
2018-08-08;11;40;136;0;9;0
2018-08-07;4;34;128;0;2;0
2018-08-06;4;33;127;0;3;0
2018-08-05;3;36;128;0;2;0
2018-08-04;9;37;127;0;6;0
2018-08-03;6;34;122;0;4;0
2018-08-02;4;31;123;0;4;0
2018-08-01;7;28;122;0;5;0
2018-07-31;4;24;124;0;4;0
2018-07-30;6;30;122;0;2;0
2018-07-29;4;35;122;0;2;0
2018-07-28;6;38;123;0;3;0
2018-07-27;4;38;128;0;4;0
2018-07-26;1;41;133;0;1;0
2018-07-25;1;46;138;0;1;0
2018-07-24;10;48;147;0;7;0
2018-07-23;10;43;147;0;8;0
2018-07-22;7;38;150;0;4;0
2018-07-21;5;35;150;0;4;0
2018-07-20;8;35;148;0;4;0
2018-07-19;7;36;153;0;5;0
2018-07-18;3;33;156;0;2;0
2018-07-17;6;33;157;0;6;0
2018-07-16;4;34;159;0;4;0
2018-07-15;4;31;164;0;3;0
2018-07-14;5;29;167;0;5;0
2018-07-13;9;29;170;0;7;0
2018-07-12;3;22;170;0;2;0
2018-07-11;3;20;180;0;3;0
2018-07-10;7;23;183;0;4;0
2018-07-09;1;22;182;0;1;0
2018-07-08;2;30;186;0;1;0
2018-07-07;5;32;190;0;4;0
2018-07-06;1;29;192;0;1;0
2018-07-05;1;31;197;0;0;0
2018-07-04;6;39;203;0;4;0
2018-07-03;6;43;204;0;5;0
2018-07-02;9;43;204;0;5;0
2018-07-01;4;46;204;0;4;0
2018-06-30;2;51;204;0;2;0
2018-06-29;4;62;205;0;4;0
2018-06-28;10;62;208;0;7;0
2018-06-27;10;54;205;0;8;0
2018-06-26;6;58;202;0;4;0
2018-06-25;10;60;201;0;7;0
2018-06-24;11;54;199;0;9;0
2018-06-23;13;52;194;0;8;0
2018-06-22;5;49;190;0;3;0
2018-06-21;2;52;189;0;1;0
2018-06-20;13;59;192;0;11;0
2018-06-19;9;56;187;0;9;0
2018-06-18;3;61;180;0;2;0
2018-06-17;9;65;187;0;7;0
2018-06-16;11;63;184;0;10;0
2018-06-15;7;58;179;0;6;0
2018-06-14;9;58;176;0;9;0
2018-06-13;9;56;171;0;8;0
2018-06-12;15;53;167;0;13;0
2018-06-11;6;45;158;0;5;0
2018-06-10;7;45;156;0;5;0
2018-06-09;6;46;154;0;5;0
2018-06-08;7;48;151;0;5;0
2018-06-07;7;45;150;0;7;0
2018-06-06;6;41;145;0;6;0
2018-06-05;7;44;146;0;7;0
2018-06-04;6;44;141;0;4;0
2018-06-03;8;44;147;0;8;0
2018-06-02;8;39;142;0;5;0
2018-06-01;5;38;137;0;5;0
2018-05-31;3;37;134;0;2;0
2018-05-30;9;39;133;0;8;0
2018-05-29;7;34;135;0;5;0
2018-05-28;7;33;138;0;7;0
2018-05-27;3;34;132;0;3;0
2018-05-26;5;34;132;0;5;0
2018-05-25;5;39;134;0;5;0
2018-05-24;5;38;131;0;5;0
2018-05-23;3;38;131;0;3;0
2018-05-22;5;38;133;0;5;0
2018-05-21;8;38;136;0;8;0
2018-05-20;3;34;139;0;2;0
2018-05-19;10;36;145;0;10;0
2018-05-18;4;30;144;0;4;0
2018-05-17;5;30;151;0;4;0
2018-05-16;3;27;153;0;3;0
2018-05-15;5;28;158;0;4;0
2018-05-14;4;25;169;0;3;0
2018-05-13;5;28;173;0;3;0
2018-05-12;4;26;183;0;4;0
2018-05-11;4;32;189;0;4;0
2018-05-10;2;31;194;0;2;0
2018-05-09;4;29;202;0;3;0
2018-05-08;2;27;216;0;2;0
2018-05-07;7;26;223;0;7;0
2018-05-06;3;29;226;0;3;0
2018-05-05;10;34;232;0;7;0
