﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-24;2;35;312;0;1;1
2020-04-23;6;37;311;0;3;1
2020-04-22;16;55;308;0;9;2
2020-04-21;5;68;299;0;4;1
2020-04-20;1;84;295;0;0;2
2020-04-19;2;106;295;0;2;0
2020-04-18;9;120;293;0;6;0
2020-04-17;4;127;287;0;3;0
2020-04-16;21;150;284;0;21;0
2020-04-15;28;152;263;0;26;0
2020-04-14;23;150;237;0;21;0
2020-04-13;25;135;216;0;20;0
2020-04-12;16;121;196;0;16;0
2020-04-11;15;110;180;1;14;0
2020-04-10;29;102;166;1;24;0
2020-04-09;26;80;142;0;24;0
2020-04-08;27;58;118;0;25;0
2020-04-07;9;34;93;0;6;0
2020-04-06;10;29;87;0;5;0
2020-04-05;7;29;82;0;6;0
2020-04-04;10;38;76;0;7;0
2020-04-03;3;50;69;0;2;0
2020-04-02;5;63;67;0;3;0
2020-04-01;2;64;64;0;1;0
2020-03-31;2;63;63;0;1;0
2020-03-30;8;62;62;0;8;0
2020-03-29;15;54;54;0;15;0
2020-03-28;20;39;39;0;20;0
2020-03-27;15;19;19;0;15;0
2020-03-26;4;4;4;0;4;0
